createdAt,value
2018-06-04T00:02:20.502Z,5.40
2018-06-04T00:04:48.635Z,5.60
2018-06-04T00:07:16.778Z,5.70
2018-06-04T00:09:44.914Z,5.77
2018-06-04T00:12:13.065Z,6.03
2018-06-04T00:14:41.185Z,5.10
2018-06-04T00:17:09.313Z,5.47
2018-06-04T00:19:37.469Z,5.70
2018-06-04T00:22:05.585Z,5.20
2018-06-04T00:24:33.722Z,5.43
2018-06-04T00:27:01.839Z,5.00
2018-06-04T00:29:30.023Z,5.50
2018-06-04T00:31:58.175Z,5.30
2018-06-04T00:34:26.301Z,6.20
2018-06-04T00:36:54.459Z,5.60
2018-06-04T00:39:22.604Z,5.63
2018-06-04T00:41:50.735Z,5.10
2018-06-04T00:44:18.869Z,5.73
2018-06-04T00:46:46.997Z,5.40
2018-06-04T00:49:15.147Z,5.37
2018-06-04T00:51:43.262Z,5.27
2018-06-04T00:54:11.417Z,5.20
2018-06-04T00:56:39.529Z,5.33
2018-06-04T00:59:07.677Z,5.97
2018-06-04T01:01:35.801Z,6.07
2018-06-04T01:04:03.950Z,6.03
2018-06-04T01:06:32.098Z,5.80
2018-06-04T01:09:00.252Z,5.60
2018-06-04T01:11:28.372Z,6.13
2018-06-04T01:13:56.509Z,5.17
2018-06-04T01:16:24.613Z,5.60
2018-06-04T01:18:52.753Z,6.40
2018-06-04T01:21:20.873Z,5.37
2018-06-04T01:23:49.021Z,5.20
2018-06-04T01:26:17.146Z,5.47
2018-06-04T01:28:45.272Z,5.23
2018-06-04T01:31:13.474Z,5.53
2018-06-04T01:33:41.609Z,5.43
2018-06-04T01:36:09.769Z,5.60
2018-06-04T01:38:37.881Z,5.77
2018-06-04T01:41:05.987Z,5.20
2018-06-04T01:43:34.135Z,5.93
2018-06-04T01:46:02.285Z,5.70
2018-06-04T01:48:30.421Z,5.87
2018-06-04T01:50:58.537Z,6.63
2018-06-04T01:53:26.670Z,6.67
2018-06-04T01:55:54.799Z,6.60
2018-06-04T01:58:22.916Z,6.43
2018-06-04T02:00:51.041Z,6.30
2018-06-04T02:03:19.179Z,7.13
2018-06-04T02:05:47.326Z,5.67
2018-06-04T02:08:15.456Z,6.83
2018-06-04T02:10:43.612Z,6.23
2018-06-04T02:13:11.797Z,6.20
2018-06-04T02:15:39.946Z,6.60
2018-06-04T02:18:08.111Z,6.07
2018-06-04T02:20:36.275Z,6.90
2018-06-04T02:23:04.610Z,6.00
2018-06-04T02:25:32.745Z,6.30
2018-06-04T02:28:00.864Z,6.33
2018-06-04T02:30:28.998Z,6.30
2018-06-04T02:32:57.129Z,6.70
2018-06-04T02:35:25.270Z,7.00
2018-06-04T02:37:53.386Z,6.70
2018-06-04T02:40:21.543Z,6.90
2018-06-04T02:42:49.669Z,6.30
2018-06-04T02:45:17.809Z,6.27
2018-06-04T02:47:45.995Z,5.60
2018-06-04T02:50:14.244Z,6.83
2018-06-04T02:52:42.366Z,6.73
2018-06-04T02:55:10.530Z,6.50
2018-06-04T02:57:38.629Z,6.73
2018-06-04T03:00:06.776Z,6.20
2018-06-04T03:02:34.924Z,7.00
2018-06-04T03:05:03.098Z,6.40
2018-06-04T03:07:31.237Z,6.67
2018-06-04T03:09:59.382Z,6.87
2018-06-04T03:12:27.502Z,7.03
2018-06-04T03:14:55.629Z,7.47
2018-06-04T03:17:23.748Z,6.03
2018-06-04T03:19:51.935Z,6.90
2018-06-04T03:22:20.037Z,7.23
2018-06-04T03:24:48.180Z,7.20
2018-06-04T03:27:16.305Z,7.17
2018-06-04T03:29:44.417Z,7.13
2018-06-04T03:32:12.561Z,6.90
2018-06-04T03:34:40.673Z,6.73
2018-06-04T03:37:08.825Z,7.33
2018-06-04T03:39:36.989Z,7.00
2018-06-04T03:42:05.137Z,7.30
2018-06-04T03:44:33.298Z,6.83
2018-06-04T03:47:01.461Z,6.63
2018-06-04T03:49:29.579Z,6.60
2018-06-04T03:51:57.723Z,6.77
2018-06-04T03:54:25.850Z,7.70
2018-06-04T03:56:53.998Z,7.60
2018-06-04T03:59:22.116Z,6.67
2018-06-04T04:01:50.309Z,6.80
2018-06-04T04:04:23.811Z,7.03
2018-06-04T04:06:51.937Z,7.40
2018-06-04T04:09:20.085Z,7.40
2018-06-04T04:11:48.223Z,6.93
2018-06-04T04:14:16.345Z,5.77
2018-06-04T04:16:44.493Z,5.57
2018-06-04T04:19:12.621Z,5.67
2018-06-04T04:21:40.754Z,5.70
2018-06-04T04:24:08.844Z,5.40
2018-06-04T04:26:36.957Z,6.47
2018-06-04T04:29:05.073Z,6.20
2018-06-04T04:31:33.188Z,7.17
2018-06-04T04:34:01.294Z,7.50
2018-06-04T04:36:29.413Z,6.63
2018-06-04T04:38:57.496Z,6.83
2018-06-04T04:41:25.621Z,7.57
2018-06-04T04:43:53.740Z,7.50
2018-06-04T04:46:21.876Z,7.10
2018-06-04T04:48:49.956Z,7.13
2018-06-04T04:51:18.068Z,7.80
2018-06-04T04:53:46.176Z,8.10
2018-06-04T04:56:14.284Z,7.30
2018-06-04T04:58:42.367Z,8.30
2018-06-04T05:01:10.472Z,7.53
2018-06-04T05:03:38.564Z,8.10
2018-06-04T05:06:06.661Z,6.83
2018-06-04T05:08:34.827Z,7.70
2018-06-04T05:11:02.884Z,6.97
2018-06-04T05:13:30.980Z,7.60
2018-06-04T05:15:59.065Z,6.37
2018-06-04T05:18:27.159Z,7.17
2018-06-04T05:20:55.236Z,5.83
2018-06-04T05:23:23.643Z,6.40
2018-06-04T05:25:51.740Z,5.70
2018-06-04T05:28:19.856Z,6.57
2018-06-04T05:30:47.956Z,6.73
2018-06-04T05:33:16.049Z,5.87
2018-06-04T05:35:44.132Z,6.33
2018-06-04T05:38:12.232Z,6.30
2018-06-04T05:40:40.339Z,6.53
2018-06-04T05:43:08.627Z,6.10
2018-06-04T05:45:36.736Z,6.37
2018-06-04T05:48:04.856Z,6.93
2018-06-04T05:50:32.940Z,6.33
2018-06-04T05:53:01.036Z,6.10
2018-06-04T05:55:29.120Z,6.30
2018-06-04T05:57:57.217Z,6.70
2018-06-04T06:00:25.292Z,7.20
2018-06-04T06:02:53.400Z,7.03
2018-06-04T06:05:21.480Z,6.97
2018-06-04T06:07:49.572Z,7.17
2018-06-04T06:10:17.661Z,6.40
2018-06-04T06:12:45.756Z,6.70
2018-06-04T06:15:13.847Z,6.70
2018-06-04T06:17:41.945Z,7.33
2018-06-04T06:20:10.016Z,7.40
2018-06-04T06:22:38.145Z,7.17
2018-06-04T06:25:06.283Z,7.70
2018-06-04T06:27:34.360Z,7.57
2018-06-04T06:30:02.444Z,8.37
2018-06-04T06:32:30.589Z,7.27
2018-06-04T06:34:58.641Z,7.37
2018-06-04T06:37:26.749Z,8.07
2018-06-04T06:39:54.820Z,7.17
2018-06-04T06:42:22.924Z,7.00
2018-06-04T06:44:51.001Z,6.80
2018-06-04T06:47:19.092Z,6.27
2018-06-04T06:49:47.192Z,7.00
2018-06-04T06:52:15.275Z,6.37
2018-06-04T06:54:43.404Z,6.00
2018-06-04T06:57:11.476Z,6.37
2018-06-04T06:59:39.585Z,6.03
2018-06-04T07:02:07.669Z,6.10
2018-06-04T07:04:35.768Z,6.67
2018-06-04T07:07:03.853Z,5.87
2018-06-04T07:09:32.009Z,6.27
2018-06-04T07:12:00.085Z,5.53
2018-06-04T07:14:28.195Z,5.93
2018-06-04T07:16:56.272Z,4.80
2018-06-04T07:19:24.365Z,5.33
2018-06-04T07:21:52.465Z,5.77
2018-06-04T07:24:20.561Z,5.10
2018-06-04T07:26:48.655Z,5.50
2018-06-04T07:29:16.745Z,4.77
2018-06-04T07:31:44.820Z,5.97
2018-06-04T07:34:12.915Z,5.40
2018-06-04T07:36:41.023Z,5.40
2018-06-04T07:39:09.184Z,5.23
2018-06-04T07:41:37.264Z,4.50
2018-06-04T07:44:05.371Z,6.03
2018-06-04T07:46:33.472Z,5.50
2018-06-04T07:49:01.589Z,5.60
2018-06-04T07:51:29.668Z,5.20
2018-06-04T07:53:57.772Z,5.27
2018-06-04T07:56:25.852Z,6.27
2018-06-04T07:58:54.004Z,5.30
2018-06-04T08:01:22.104Z,6.03
2018-06-04T08:03:50.229Z,5.03
2018-06-04T08:06:18.368Z,4.37
2018-06-04T08:08:46.436Z,6.43
2018-06-04T08:11:14.529Z,5.53
2018-06-04T08:13:42.644Z,5.50
2018-06-04T08:16:10.760Z,5.70
2018-06-04T08:18:38.880Z,5.70
2018-06-04T08:21:06.966Z,5.60
2018-06-04T08:23:35.052Z,5.97
2018-06-04T08:26:03.156Z,7.17
2018-06-04T08:28:31.237Z,5.80
2018-06-04T08:30:59.348Z,5.80
2018-06-04T08:33:27.437Z,5.60
2018-06-04T08:35:55.569Z,5.20
2018-06-04T08:38:23.654Z,5.83
2018-06-04T08:40:51.784Z,5.60
2018-06-04T08:43:19.875Z,5.40
2018-06-04T08:45:47.989Z,5.40
2018-06-04T08:48:16.098Z,5.27
2018-06-04T08:50:44.217Z,5.33
2018-06-04T08:53:12.332Z,5.60
2018-06-04T08:55:40.449Z,4.50
2018-06-04T08:58:08.545Z,5.50
2018-06-04T09:00:36.671Z,5.70
2018-06-04T09:03:04.781Z,6.07
2018-06-04T09:05:32.890Z,5.07
2018-06-04T09:08:00.969Z,4.87
2018-06-04T09:10:29.076Z,5.33
2018-06-04T09:12:57.159Z,4.70
2018-06-04T09:15:25.267Z,5.03
2018-06-04T09:17:53.362Z,5.40
2018-06-04T09:20:21.477Z,4.53
2018-06-04T09:22:49.556Z,5.00
2018-06-04T09:25:17.656Z,4.50
2018-06-04T09:27:45.740Z,4.90
2018-06-04T09:30:13.865Z,4.83
2018-06-04T09:32:41.954Z,4.33
2018-06-04T09:35:10.065Z,3.87
2018-06-04T09:37:38.230Z,4.50
2018-06-04T09:40:06.321Z,4.37
2018-06-04T09:42:34.413Z,4.53
2018-06-04T09:45:02.529Z,4.77
2018-06-04T09:47:30.652Z,4.43
2018-06-04T09:49:58.760Z,4.80
2018-06-04T09:52:26.846Z,4.90
2018-06-04T09:54:54.932Z,4.20
2018-06-04T09:57:23.032Z,4.43
2018-06-04T09:59:51.123Z,4.13
2018-06-04T10:02:19.581Z,4.80
2018-06-04T10:04:47.728Z,4.40
2018-06-04T10:07:15.837Z,4.37
2018-06-04T10:09:43.929Z,3.77
2018-06-04T10:12:12.030Z,3.53
2018-06-04T10:14:40.113Z,4.70
2018-06-04T10:17:08.245Z,4.27
2018-06-04T10:19:36.333Z,4.90
2018-06-04T10:22:04.472Z,3.50
2018-06-04T10:24:32.564Z,3.60
2018-06-04T10:27:00.680Z,4.33
2018-06-04T10:29:28.796Z,4.53
2018-06-04T10:31:56.914Z,4.03
2018-06-04T10:34:25.013Z,3.93
2018-06-04T10:36:53.133Z,3.97
2018-06-04T10:39:21.241Z,3.73
2018-06-04T10:41:49.357Z,4.00
2018-06-04T10:44:17.445Z,4.60
2018-06-04T10:46:45.570Z,3.13
2018-06-04T10:49:13.678Z,3.60
2018-06-04T10:51:41.784Z,4.40
2018-06-04T10:54:09.872Z,4.10
2018-06-04T10:56:37.989Z,4.37
2018-06-04T10:59:06.089Z,3.53
2018-06-04T11:01:34.185Z,4.63
2018-06-04T11:04:02.276Z,5.40
2018-06-04T11:06:30.423Z,5.17
2018-06-04T11:08:58.504Z,4.23
2018-06-04T11:11:26.607Z,4.70
2018-06-04T11:13:54.692Z,4.20
2018-06-04T11:16:22.794Z,4.70
2018-06-04T11:18:50.942Z,4.03
2018-06-04T11:21:19.005Z,4.67
2018-06-04T11:23:47.097Z,4.80
2018-06-04T11:26:15.212Z,4.80
2018-06-04T11:28:43.296Z,4.50
2018-06-04T11:31:11.384Z,4.40
2018-06-04T11:33:39.500Z,4.97
2018-06-04T11:36:07.585Z,4.60
2018-06-04T11:38:35.688Z,4.30
2018-06-04T11:41:03.800Z,4.50
2018-06-04T11:43:31.909Z,4.80
2018-06-04T11:46:00.001Z,4.90
2018-06-04T11:48:28.132Z,4.40
2018-06-04T11:50:56.218Z,5.10
2018-06-04T11:53:24.324Z,4.43
2018-06-04T11:55:52.412Z,4.70
2018-06-04T11:58:20.520Z,4.60
2018-06-04T12:00:48.613Z,4.80
2018-06-04T12:03:16.752Z,4.70
2018-06-04T12:05:44.844Z,5.47
2018-06-04T12:08:12.948Z,4.77
2018-06-04T12:10:41.052Z,5.23
2018-06-04T12:13:09.160Z,5.20
2018-06-04T12:15:37.259Z,5.37
2018-06-04T12:18:05.370Z,5.07
2018-06-04T12:20:33.459Z,5.13
2018-06-04T12:23:01.556Z,4.50
2018-06-04T12:25:29.644Z,5.20
2018-06-04T12:27:57.756Z,5.30
2018-06-04T12:30:25.840Z,4.93
2018-06-04T12:32:53.945Z,4.80
2018-06-04T12:35:22.032Z,4.70
2018-06-04T12:37:50.123Z,5.20
2018-06-04T12:40:18.199Z,4.90
2018-06-04T12:42:46.296Z,4.23
2018-06-04T12:45:14.376Z,4.60
2018-06-04T12:47:42.492Z,5.17
2018-06-04T12:50:10.583Z,4.30
2018-06-04T12:52:38.688Z,5.33
2018-06-04T12:55:06.778Z,4.57
2018-06-04T12:57:34.908Z,5.23
2018-06-04T13:00:03.009Z,5.33
2018-06-04T13:02:31.127Z,5.50
2018-06-04T13:04:59.303Z,4.97
2018-06-04T13:07:27.304Z,5.07
2018-06-04T13:09:55.406Z,5.57
2018-06-04T13:12:23.492Z,4.93
2018-06-04T13:14:51.605Z,5.30
2018-06-04T13:17:19.727Z,4.67
2018-06-04T13:19:47.824Z,4.83
2018-06-04T13:22:15.907Z,4.73
2018-06-04T13:24:43.996Z,4.97
2018-06-04T13:27:12.092Z,5.13
2018-06-04T13:29:40.196Z,5.13
2018-06-04T13:32:08.271Z,4.80
2018-06-04T13:34:36.687Z,5.30
2018-06-04T13:37:04.788Z,5.10
2018-06-04T13:39:32.911Z,4.87
2018-06-04T13:42:01.005Z,5.57
2018-06-04T13:44:29.112Z,5.20
2018-06-04T13:46:57.243Z,4.80
2018-06-04T13:49:25.337Z,5.20
2018-06-04T13:51:53.428Z,5.70
2018-06-04T13:54:21.523Z,5.10
2018-06-04T13:56:49.605Z,5.93
2018-06-04T13:59:17.712Z,5.20
2018-06-04T14:01:45.824Z,4.90
2018-06-04T14:04:13.932Z,4.87
2018-06-04T14:06:42.027Z,4.80
2018-06-04T14:09:10.135Z,5.10
2018-06-04T14:11:38.240Z,4.90
2018-06-04T14:14:06.341Z,5.20
2018-06-04T14:16:34.439Z,4.90
2018-06-04T14:19:02.541Z,4.70
2018-06-04T14:21:30.624Z,5.17
2018-06-04T14:23:58.724Z,5.07
2018-06-04T14:26:26.826Z,5.10
2018-06-04T14:28:54.920Z,4.93
2018-06-04T14:31:22.999Z,5.17
2018-06-04T14:33:51.097Z,5.10
2018-06-04T14:36:19.198Z,5.37
2018-06-04T14:38:47.300Z,4.87
2018-06-04T14:41:15.408Z,5.60
2018-06-04T14:43:43.498Z,5.77
2018-06-04T14:46:11.610Z,5.80
2018-06-04T14:48:39.714Z,5.60
2018-06-04T14:51:07.821Z,6.20
2018-06-04T14:53:35.915Z,5.27
2018-06-04T14:56:04.035Z,5.33
2018-06-04T14:58:32.120Z,5.20
2018-06-04T15:01:00.217Z,6.10
2018-06-04T15:03:28.294Z,5.67
2018-06-04T15:05:56.387Z,5.40
2018-06-04T15:08:24.480Z,6.20
2018-06-04T15:10:52.624Z,5.43
2018-06-04T15:13:20.707Z,6.00
2018-06-04T15:15:48.860Z,5.83
2018-06-04T15:18:16.947Z,5.77
2018-06-04T15:20:45.053Z,5.83
2018-06-04T15:23:13.131Z,5.70
2018-06-04T15:25:41.239Z,5.00
2018-06-04T15:28:09.338Z,5.90
2018-06-04T15:30:37.460Z,5.97
2018-06-04T15:33:06.229Z,5.50
2018-06-04T15:35:34.332Z,5.50
2018-06-04T15:38:02.421Z,6.07
2018-06-04T15:40:30.536Z,6.03
2018-06-04T15:42:58.624Z,6.30
2018-06-04T15:45:26.711Z,5.70
2018-06-04T15:47:54.843Z,5.53
2018-06-04T15:50:22.978Z,5.03
2018-06-04T15:52:51.048Z,6.17
2018-06-04T15:55:19.118Z,6.13
2018-06-04T15:57:47.211Z,6.10
2018-06-04T16:00:15.284Z,6.20
2018-06-04T16:02:43.532Z,6.57
2018-06-04T16:05:11.575Z,6.27
2018-06-04T16:07:39.963Z,6.30
2018-06-04T16:10:08.054Z,6.83
2018-06-04T16:12:36.153Z,6.87
2018-06-04T16:15:04.268Z,6.67
2018-06-04T16:17:32.356Z,4.90
2018-06-04T16:20:00.423Z,6.07
2018-06-04T16:22:28.517Z,4.97
2018-06-04T16:24:56.596Z,5.37
2018-06-04T16:27:24.705Z,6.10
2018-06-04T16:29:52.798Z,6.03
2018-06-04T16:32:20.905Z,6.50
2018-06-04T16:34:48.982Z,7.00
2018-06-04T16:37:17.150Z,6.37
2018-06-04T16:39:45.592Z,5.60
2018-06-04T16:42:13.691Z,5.40
2018-06-04T16:44:41.782Z,5.90
2018-06-04T16:47:09.897Z,5.50
2018-06-04T16:49:37.988Z,5.47
2018-06-04T16:52:06.092Z,5.53
2018-06-04T16:54:34.180Z,5.00
2018-06-04T16:57:02.284Z,5.90
2018-06-04T16:59:30.384Z,5.33
2018-06-04T17:01:58.490Z,5.60
2018-06-04T17:04:26.576Z,5.50
2018-06-04T17:06:54.675Z,6.23
2018-06-04T17:09:22.763Z,5.93
2018-06-04T17:11:51.315Z,5.80
2018-06-04T17:14:19.395Z,6.10
2018-06-04T17:16:47.495Z,5.47
2018-06-04T17:19:15.652Z,5.63
2018-06-04T17:21:43.705Z,5.80
2018-06-04T17:24:11.818Z,5.30
2018-06-04T17:26:39.902Z,5.07
2018-06-04T17:29:08.003Z,5.00
2018-06-04T17:31:36.328Z,4.93
2018-06-04T17:34:04.471Z,5.30
2018-06-04T17:36:32.990Z,5.20
2018-06-04T17:39:01.089Z,5.23
2018-06-04T17:41:29.196Z,5.30
2018-06-04T17:43:57.308Z,5.77
2018-06-04T17:46:25.672Z,4.37
2018-06-04T17:48:53.800Z,4.73
2018-06-04T17:51:21.888Z,4.23
2018-06-04T17:53:50.045Z,4.40
2018-06-04T17:56:18.131Z,4.10
2018-06-04T17:58:46.344Z,5.17
2018-06-04T18:01:14.427Z,4.83
2018-06-04T18:03:42.528Z,4.17
2018-06-04T18:06:10.608Z,4.53
2018-06-04T18:08:38.715Z,4.40
2018-06-04T18:11:06.807Z,5.10
2018-06-04T18:13:34.926Z,4.20
2018-06-04T18:16:03.020Z,5.40
2018-06-04T18:18:31.168Z,4.27
2018-06-04T18:20:59.271Z,4.10
2018-06-04T18:23:27.381Z,5.00
2018-06-04T18:25:55.472Z,4.63
2018-06-04T18:28:23.575Z,5.07
2018-06-04T18:30:51.666Z,5.37
2018-06-04T18:33:19.793Z,4.90
2018-06-04T18:35:47.883Z,5.27
2018-06-04T18:38:16.001Z,5.50
2018-06-04T18:40:44.102Z,5.60
2018-06-04T18:43:12.209Z,5.00
2018-06-04T18:45:40.305Z,5.00
2018-06-04T18:48:08.427Z,5.70
2018-06-04T18:50:36.520Z,5.50
2018-06-04T18:53:04.628Z,6.27
2018-06-04T18:55:32.728Z,6.00
2018-06-04T18:58:00.813Z,7.00
2018-06-04T19:00:28.916Z,7.00
2018-06-04T19:02:57.036Z,7.00
2018-06-04T19:05:25.141Z,6.60
2018-06-04T19:07:53.228Z,7.60
2018-06-04T19:10:21.325Z,6.70
2018-06-04T19:12:49.412Z,6.50
2018-06-04T19:15:17.527Z,7.17
2018-06-04T19:17:45.607Z,6.23
2018-06-04T19:20:13.724Z,7.57
2018-06-04T19:22:41.807Z,7.70
2018-06-04T19:25:09.913Z,7.50
2018-06-04T19:27:38.027Z,7.27
2018-06-04T19:30:06.115Z,7.63
2018-06-04T19:32:34.217Z,7.90
2018-06-04T19:35:02.406Z,7.30
2018-06-04T19:37:30.483Z,7.90
2018-06-04T19:39:58.608Z,7.97
2018-06-04T19:42:26.693Z,7.70
2018-06-04T19:44:55.178Z,7.30
2018-06-04T19:47:23.273Z,7.57
2018-06-04T19:49:51.376Z,7.73
2018-06-04T19:52:19.576Z,7.90
2018-06-04T19:54:47.711Z,8.20
2018-06-04T19:57:15.818Z,8.20
2018-06-04T19:59:43.923Z,7.87
2018-06-04T20:02:12.041Z,7.90
2018-06-04T20:04:40.163Z,7.97
2018-06-04T20:07:08.384Z,8.63
2018-06-04T20:09:36.528Z,8.10
2018-06-04T20:12:04.664Z,8.10
2018-06-04T20:14:32.797Z,8.87
2018-06-04T20:17:00.964Z,8.63
2018-06-04T20:19:29.104Z,8.00
2018-06-04T20:21:57.224Z,8.43
2018-06-04T20:24:25.356Z,8.63
2018-06-04T20:26:53.495Z,8.30
2018-06-04T20:29:21.649Z,8.60
2018-06-04T20:31:49.782Z,7.63
2018-06-04T20:34:17.933Z,9.30
2018-06-04T20:36:46.057Z,8.30
2018-06-04T20:39:14.177Z,8.90
2018-06-04T20:41:42.299Z,8.50
2018-06-04T20:44:10.412Z,8.83
2018-06-04T20:46:38.569Z,8.37
2018-06-04T20:49:06.680Z,7.97
2018-06-04T20:51:34.819Z,8.60
2018-06-04T20:54:02.940Z,8.37
2018-06-04T20:56:31.088Z,9.17
2018-06-04T20:58:59.200Z,7.77
2018-06-04T21:01:27.332Z,8.50
2018-06-04T21:03:55.439Z,8.97
2018-06-04T21:06:23.616Z,9.37
2018-06-04T21:08:51.753Z,10.07
2018-06-04T21:11:19.871Z,9.80
2018-06-04T21:13:47.961Z,8.53
2018-06-04T21:16:18.009Z,8.93
2018-06-04T21:18:46.529Z,9.50
2018-06-04T21:21:15.094Z,9.80
2018-06-04T21:23:43.281Z,9.60
2018-06-04T21:26:11.508Z,9.17
2018-06-04T21:28:39.734Z,9.03
2018-06-04T21:31:08.070Z,9.60
2018-06-04T21:33:36.152Z,8.73
2018-06-04T21:36:04.268Z,10.10
2018-06-04T21:38:32.352Z,9.47
2018-06-04T21:41:00.515Z,9.67
2018-06-04T21:43:28.717Z,9.03
2018-06-04T21:45:57.005Z,9.40
2018-06-04T21:48:25.111Z,9.83
2018-06-04T21:50:53.213Z,9.43
2018-06-04T21:53:21.307Z,9.80
2018-06-04T21:55:49.407Z,10.10
2018-06-04T21:58:17.495Z,10.20
2018-06-04T22:00:45.624Z,9.63
2018-06-04T22:03:13.720Z,9.97
2018-06-04T22:05:41.800Z,9.77
2018-06-04T22:08:09.891Z,10.10
2018-06-04T22:10:37.973Z,10.90
2018-06-04T22:13:06.088Z,10.47
2018-06-04T22:15:34.207Z,10.63
2018-06-04T22:18:02.314Z,10.20
2018-06-04T22:20:30.421Z,10.23
2018-06-04T22:22:58.524Z,10.07
2018-06-04T22:25:26.616Z,9.23
2018-06-04T22:27:54.716Z,9.10
2018-06-04T22:30:22.792Z,9.67
2018-06-04T22:32:50.892Z,10.60
2018-06-04T22:35:18.984Z,9.40
2018-06-04T22:37:47.079Z,8.47
2018-06-04T22:40:15.160Z,9.00
2018-06-04T22:42:43.270Z,9.47
2018-06-04T22:45:11.351Z,9.60
2018-06-04T22:47:39.467Z,9.93
2018-06-04T22:50:07.567Z,9.77
2018-06-04T22:52:35.667Z,10.00
2018-06-04T22:55:03.753Z,9.70
2018-06-04T22:57:31.861Z,9.13
2018-06-04T22:59:59.963Z,8.97
2018-06-04T23:02:28.080Z,9.30
2018-06-04T23:04:56.168Z,8.70
2018-06-04T23:07:24.268Z,8.43
2018-06-04T23:09:52.350Z,8.37
2018-06-04T23:12:20.453Z,8.40
2018-06-04T23:14:48.542Z,10.07
2018-06-04T23:17:16.644Z,7.80
2018-06-04T23:19:44.728Z,8.53
2018-06-04T23:22:12.832Z,7.90
2018-06-04T23:24:40.920Z,8.10
2018-06-04T23:27:09.020Z,9.17
2018-06-04T23:29:37.097Z,8.20
2018-06-04T23:32:05.217Z,8.00
2018-06-04T23:34:33.299Z,8.20
2018-06-04T23:37:01.375Z,7.30
2018-06-04T23:39:29.476Z,9.23
2018-06-04T23:41:57.553Z,7.77
2018-06-04T23:44:25.647Z,8.33
2018-06-04T23:46:53.748Z,7.80
2018-06-04T23:49:26.104Z,7.20
2018-06-04T23:51:54.427Z,7.60
2018-06-04T23:54:22.536Z,8.83
2018-06-04T23:56:50.615Z,7.77
2018-06-04T23:59:18.715Z,7.43
