createdAt,value
2018-04-25T00:01:57.119Z,13.50
2018-04-25T00:04:25.096Z,13.50
2018-04-25T00:06:52.799Z,13.50
2018-04-25T00:09:21.073Z,12.90
2018-04-25T00:11:49.361Z,12.90
2018-04-25T00:14:16.935Z,12.80
2018-04-25T00:16:44.441Z,12.90
2018-04-25T00:19:11.960Z,12.90
2018-04-25T00:21:39.497Z,12.90
2018-04-25T00:24:07.116Z,12.90
2018-04-25T00:26:34.875Z,12.90
2018-04-25T00:29:02.387Z,13.00
2018-04-25T00:31:29.889Z,12.80
2018-04-25T00:33:57.399Z,12.70
2018-04-25T00:36:25.027Z,12.60
2018-04-25T00:38:52.539Z,12.70
2018-04-25T00:41:20.059Z,12.70
2018-04-25T00:43:48.367Z,12.70
2018-04-25T00:46:16.034Z,12.70
2018-04-25T00:48:43.590Z,12.70
2018-04-25T00:51:11.934Z,12.70
2018-04-25T00:53:40.217Z,12.70
2018-04-25T00:56:08.969Z,12.70
2018-04-25T00:58:36.469Z,12.60
2018-04-25T01:01:03.995Z,12.60
2018-04-25T01:03:31.513Z,12.50
2018-04-25T01:05:59.024Z,12.50
2018-04-25T01:08:27.317Z,12.50
2018-04-25T01:10:55.595Z,12.50
2018-04-25T01:13:23.890Z,12.50
2018-04-25T01:15:51.386Z,12.50
2018-04-25T01:18:18.897Z,12.60
2018-04-25T01:20:46.412Z,12.60
2018-04-25T01:23:19.869Z,12.70
2018-04-25T01:25:47.378Z,12.60
2018-04-25T01:28:14.906Z,12.60
2018-04-25T01:30:46.153Z,12.60
2018-04-25T01:36:21.309Z,12.60
2018-04-25T01:38:49.741Z,12.60
2018-04-25T01:41:18.020Z,12.70
2018-04-25T01:43:56.213Z,12.70
2018-04-25T01:46:27.490Z,12.70
2018-04-25T01:49:16.769Z,12.60
2018-04-25T01:51:56.042Z,12.60
2018-04-25T01:54:35.691Z,12.60
2018-04-25T01:57:15.216Z,12.60
2018-04-25T01:59:54.729Z,12.60
2018-04-25T02:02:21.830Z,12.70
2018-04-25T02:04:50.101Z,12.60
2018-04-25T02:07:17.683Z,12.60
2018-04-25T02:09:46.006Z,12.60
2018-04-25T02:12:14.582Z,12.50
2018-04-25T02:14:42.109Z,12.50
2018-04-25T02:17:09.696Z,12.50
2018-04-25T02:19:37.197Z,12.40
2018-04-25T02:22:04.699Z,12.40
2018-04-25T02:24:32.206Z,12.40
2018-04-25T02:26:59.731Z,12.40
2018-04-25T02:29:27.241Z,12.40
2018-04-25T02:31:55.531Z,12.40
2018-04-25T02:34:23.801Z,12.40
2018-04-25T02:36:52.095Z,12.40
2018-04-25T02:39:19.607Z,12.40
2018-04-25T02:41:47.123Z,12.40
2018-04-25T02:44:14.635Z,12.30
2018-04-25T02:46:42.960Z,12.20
2018-04-25T02:49:10.518Z,12.30
2018-04-25T02:51:38.298Z,12.30
2018-04-25T02:54:05.974Z,12.20
2018-04-25T02:56:33.548Z,12.20
2018-04-25T02:59:01.244Z,12.20
2018-04-25T03:01:28.758Z,12.20
2018-04-25T03:03:56.287Z,12.20
2018-04-25T03:06:23.813Z,12.20
2018-04-25T03:08:52.516Z,12.30
2018-04-25T03:11:20.103Z,12.30
2018-04-25T03:13:47.749Z,12.40
2018-04-25T03:16:15.273Z,12.30
2018-04-25T03:18:43.546Z,12.30
2018-04-25T03:21:11.838Z,12.40
2018-04-25T03:23:40.113Z,12.40
2018-04-25T03:26:08.390Z,12.40
2018-04-25T03:28:36.675Z,12.50
2018-04-25T03:31:04.954Z,12.50
2018-04-25T03:33:32.463Z,12.50
2018-04-25T03:36:01.056Z,12.60
2018-04-25T03:38:28.572Z,12.60
2018-04-25T03:40:56.117Z,12.60
2018-04-25T03:43:23.635Z,12.60
2018-04-25T03:45:51.622Z,12.70
2018-04-25T03:48:19.913Z,12.90
2018-04-25T03:50:47.587Z,12.90
2018-04-25T03:53:15.099Z,13.00
2018-04-25T03:55:43.233Z,13.00
2018-04-25T03:58:10.760Z,13.00
2018-04-25T04:00:39.040Z,13.00
2018-04-25T04:03:06.559Z,13.00
2018-04-25T04:05:34.082Z,13.10
2018-04-25T04:08:02.517Z,13.30
2018-04-25T04:10:30.803Z,13.30
2018-04-25T04:12:59.159Z,13.30
2018-04-25T04:15:26.745Z,13.30
2018-04-25T04:17:55.038Z,13.10
2018-04-25T04:20:24.268Z,13.10
2018-04-25T04:22:52.729Z,13.00
2018-04-25T04:25:20.315Z,12.90
2018-04-25T04:27:47.930Z,12.90
2018-04-25T04:30:15.511Z,12.80
2018-04-25T04:32:43.043Z,12.80
2018-04-25T04:35:11.376Z,12.60
2018-04-25T04:37:38.907Z,12.60
2018-04-25T04:40:06.447Z,12.60
2018-04-25T04:42:33.977Z,12.60
2018-04-25T04:45:01.605Z,12.70
2018-04-25T04:47:29.852Z,12.70
2018-04-25T04:49:57.381Z,12.70
2018-04-25T04:52:25.690Z,12.70
2018-04-25T04:54:53.342Z,12.60
2018-04-25T04:57:20.880Z,12.70
2018-04-25T04:59:49.942Z,12.90
2018-04-25T05:02:17.536Z,12.80
2018-04-25T05:04:45.893Z,13.00
2018-04-25T05:07:13.467Z,13.00
2018-04-25T05:09:42.350Z,13.20
2018-04-25T05:12:09.979Z,13.20
2018-04-25T05:14:38.337Z,13.40
2018-04-25T05:17:05.897Z,13.40
2018-04-25T05:19:33.409Z,13.50
2018-04-25T05:22:01.071Z,13.60
2018-04-25T05:24:29.499Z,13.80
2018-04-25T05:26:57.642Z,13.70
2018-04-25T05:29:25.935Z,13.90
2018-04-25T05:31:53.521Z,13.80
2018-04-25T05:34:21.970Z,14.00
2018-04-25T05:36:49.502Z,14.00
2018-04-25T05:39:17.032Z,14.10
2018-04-25T05:41:45.170Z,14.30
2018-04-25T05:44:12.703Z,14.40
2018-04-25T05:46:41.541Z,14.60
2018-04-25T05:49:09.054Z,14.60
2018-04-25T05:51:37.417Z,14.80
2018-04-25T05:54:04.907Z,14.80
2018-04-25T05:56:32.540Z,14.80
2018-04-25T05:59:00.855Z,14.90
2018-04-25T06:01:28.365Z,14.90
2018-04-25T06:03:56.659Z,15.10
2018-04-25T06:06:24.956Z,15.10
2018-04-25T06:08:52.480Z,15.10
2018-04-25T06:11:20.053Z,15.20
2018-04-25T06:13:48.363Z,15.40
2018-04-25T06:16:15.929Z,15.40
2018-04-25T06:18:43.450Z,15.50
2018-04-25T06:21:12.350Z,15.80
2018-04-25T06:23:40.642Z,16.10
2018-04-25T06:26:08.177Z,16.00
2018-04-25T06:28:36.479Z,16.40
2018-04-25T06:31:04.264Z,16.40
2018-04-25T06:33:31.889Z,16.50
2018-04-25T06:36:00.294Z,16.80
2018-04-25T06:38:27.837Z,16.70
2018-04-25T06:40:55.359Z,16.90
2018-04-25T06:43:23.051Z,17.00
2018-04-25T06:45:51.408Z,17.30
2018-04-25T06:48:18.944Z,17.20
2018-04-25T06:50:46.545Z,17.40
2018-04-25T06:53:14.002Z,17.50
2018-04-25T06:55:42.323Z,17.70
2018-04-25T06:58:09.942Z,17.70
2018-04-25T07:00:38.398Z,17.90
2018-04-25T07:03:06.686Z,18.00
2018-04-25T07:05:34.981Z,18.20
2018-04-25T07:08:03.321Z,18.30
2018-04-25T07:10:30.896Z,18.30
2018-04-25T07:12:59.334Z,18.50
2018-04-25T07:15:27.006Z,18.70
2018-04-25T07:17:54.623Z,18.70
2018-04-25T07:20:22.211Z,18.90
2018-04-25T07:22:49.770Z,19.00
2018-04-25T07:25:17.304Z,19.10
2018-04-25T07:27:44.826Z,19.20
2018-04-25T07:30:12.535Z,19.20
2018-04-25T07:32:40.064Z,19.30
2018-04-25T07:35:08.362Z,19.60
2018-04-25T07:37:35.897Z,19.60
2018-04-25T07:40:05.054Z,20.10
2018-04-25T07:42:32.694Z,20.00
2018-04-25T07:45:00.333Z,20.40
2018-04-25T07:47:28.611Z,20.60
2018-04-25T07:49:56.895Z,20.60
2018-04-25T07:52:24.895Z,20.60
2018-04-25T07:54:52.442Z,20.60
2018-04-25T07:57:19.971Z,20.50
2018-04-25T07:59:48.250Z,20.50
2018-04-25T08:02:16.670Z,20.60
2018-04-25T08:04:44.205Z,20.60
2018-04-25T08:07:11.742Z,20.60
2018-04-25T08:09:40.053Z,20.70
2018-04-25T08:12:19.395Z,20.70
2018-04-25T08:14:58.892Z,20.90
2018-04-25T08:17:39.219Z,21.50
2018-04-25T08:20:27.461Z,21.50
2018-04-25T08:22:55.169Z,21.30
2018-04-25T08:25:22.723Z,21.30
2018-04-25T08:27:51.009Z,21.50
2018-04-25T08:30:18.650Z,21.50
2018-04-25T08:32:46.952Z,21.90
2018-04-25T08:35:14.530Z,21.90
2018-04-25T08:37:42.067Z,21.70
2018-04-25T08:40:09.706Z,21.60
2018-04-25T08:42:38.043Z,21.40
2018-04-25T08:45:05.652Z,21.40
2018-04-25T08:47:33.123Z,21.50
2018-04-25T08:50:00.676Z,21.30
2018-04-25T08:52:28.960Z,22.30
2018-04-25T08:54:56.573Z,22.30
2018-04-25T08:57:24.108Z,22.40
2018-04-25T08:59:51.658Z,22.40
2018-04-25T09:02:19.299Z,22.20
2018-04-25T09:04:46.827Z,22.10
2018-04-25T09:07:14.481Z,22.10
2018-04-25T09:09:42.017Z,22.10
2018-04-25T09:12:09.537Z,22.50
2018-04-25T09:14:37.598Z,22.80
2018-04-25T09:17:05.902Z,23.30
2018-04-25T09:19:33.428Z,23.20
2018-04-25T09:22:01.745Z,23.20
2018-04-25T09:24:29.275Z,23.20
2018-04-25T09:26:57.579Z,24.00
2018-04-25T09:29:25.130Z,23.90
2018-04-25T09:31:52.709Z,24.10
2018-04-25T09:34:20.260Z,23.80
2018-04-25T09:36:47.923Z,23.60
2018-04-25T09:39:15.454Z,23.60
2018-04-25T09:41:43.582Z,23.70
2018-04-25T09:44:11.143Z,24.10
2018-04-25T09:46:38.674Z,24.10
2018-04-25T09:49:06.226Z,23.80
2018-04-25T09:51:34.239Z,23.60
2018-04-25T09:54:01.794Z,23.50
2018-04-25T09:56:29.323Z,23.40
2018-04-25T09:58:56.847Z,23.50
2018-04-25T10:01:31.243Z,23.70
2018-04-25T10:03:58.872Z,23.70
2018-04-25T10:06:26.384Z,23.90
2018-04-25T10:08:54.060Z,24.40
2018-04-25T10:11:21.599Z,24.80
2018-04-25T10:13:49.908Z,24.20
2018-04-25T10:16:17.507Z,24.20
2018-04-25T10:18:45.037Z,23.60
2018-04-25T10:21:12.594Z,23.40
2018-04-25T10:23:40.107Z,23.40
2018-04-25T10:26:08.421Z,23.50
2018-04-25T10:28:35.954Z,23.50
2018-04-25T10:31:04.156Z,23.70
2018-04-25T10:33:31.681Z,23.90
2018-04-25T10:35:59.977Z,23.70
2018-04-25T10:38:27.529Z,23.70
2018-04-25T10:40:55.808Z,23.50
2018-04-25T10:43:23.331Z,23.50
2018-04-25T10:45:51.429Z,23.60
2018-04-25T10:48:20.460Z,23.70
2018-04-25T10:50:48.017Z,23.60
2018-04-25T10:53:15.650Z,23.30
2018-04-25T10:55:43.956Z,23.50
2018-04-25T10:58:11.501Z,23.50
2018-04-25T11:00:39.766Z,23.80
2018-04-25T11:03:08.078Z,24.40
2018-04-25T11:05:35.640Z,24.30
2018-04-25T11:08:03.177Z,24.60
2018-04-25T11:10:30.727Z,24.50
2018-04-25T11:12:58.980Z,24.70
2018-04-25T11:15:27.305Z,24.40
2018-04-25T11:17:54.868Z,24.40
2018-04-25T11:20:22.642Z,24.20
2018-04-25T11:22:50.207Z,24.50
2018-04-25T11:25:17.926Z,24.70
2018-04-25T11:27:45.448Z,24.60
2018-04-25T11:30:14.611Z,24.70
2018-04-25T11:32:43.050Z,24.70
2018-04-25T11:35:10.762Z,24.70
2018-04-25T11:37:38.482Z,24.60
2018-04-25T11:40:06.162Z,24.50
2018-04-25T11:42:33.842Z,24.40
2018-04-25T11:45:01.381Z,24.70
2018-04-25T11:47:28.958Z,25.00
2018-04-25T11:49:57.056Z,25.10
2018-04-25T11:52:25.454Z,24.50
2018-04-25T11:54:53.738Z,24.30
2018-04-25T11:57:22.058Z,24.40
2018-04-25T11:59:49.627Z,24.40
2018-04-25T12:02:17.234Z,24.70
2018-04-25T12:04:45.519Z,24.70
2018-04-25T12:07:13.838Z,24.40
2018-04-25T12:09:41.358Z,24.40
2018-04-25T12:12:09.910Z,24.30
2018-04-25T12:14:37.454Z,24.30
2018-04-25T12:17:05.060Z,24.20
2018-04-25T12:19:33.369Z,24.20
2018-04-25T12:22:02.558Z,24.20
2018-04-25T12:24:30.119Z,24.60
2018-04-25T12:26:57.679Z,24.80
2018-04-25T12:29:25.207Z,25.00
2018-04-25T12:31:53.511Z,25.00
2018-04-25T12:34:21.151Z,25.00
2018-04-25T12:36:48.680Z,24.80
2018-04-25T12:39:16.294Z,24.40
2018-04-25T12:41:46.053Z,24.60
2018-04-25T12:44:13.582Z,24.90
2018-04-25T12:46:41.911Z,24.20
2018-04-25T12:49:10.194Z,24.10
2018-04-25T12:51:38.480Z,23.90
2018-04-25T12:54:06.177Z,23.80
2018-04-25T12:56:33.687Z,23.80
2018-04-25T12:59:01.255Z,23.50
2018-04-25T13:01:28.805Z,23.30
2018-04-25T13:03:57.154Z,23.00
2018-04-25T13:06:24.742Z,23.00
2018-04-25T13:08:53.087Z,22.60
2018-04-25T13:11:20.613Z,22.60
2018-04-25T13:13:48.267Z,22.60
2018-04-25T13:16:16.257Z,22.80
2018-04-25T13:18:44.296Z,22.70
2018-04-25T13:21:12.508Z,23.20
2018-04-25T13:23:40.720Z,22.70
2018-04-25T13:26:09.121Z,22.90
2018-04-25T13:28:36.681Z,22.90
2018-04-25T13:31:04.196Z,22.80
2018-04-25T13:33:31.754Z,22.80
2018-04-25T13:35:59.278Z,22.10
2018-04-25T13:38:27.652Z,21.80
2018-04-25T13:40:55.474Z,22.10
2018-04-25T13:43:22.997Z,21.90
2018-04-25T13:45:50.539Z,21.60
2018-04-25T13:48:18.064Z,21.60
2018-04-25T13:50:46.385Z,21.80
2018-04-25T13:53:13.943Z,21.80
2018-04-25T13:55:41.498Z,21.70
2018-04-25T13:58:09.104Z,21.70
2018-04-25T14:00:36.710Z,21.50
2018-04-25T14:03:04.258Z,21.80
2018-04-25T14:05:31.830Z,21.70
2018-04-25T14:07:59.403Z,21.50
2018-04-25T14:10:26.977Z,21.20
2018-04-25T14:12:55.484Z,21.20
2018-04-25T14:15:23.022Z,21.20
2018-04-25T14:17:50.554Z,21.30
2018-04-25T14:20:18.165Z,21.40
2018-04-25T14:22:46.419Z,21.60
2018-04-25T14:25:14.831Z,21.40
2018-04-25T14:27:43.131Z,21.40
2018-04-25T14:30:10.759Z,21.40
2018-04-25T14:32:38.460Z,21.50
2018-04-25T14:35:05.984Z,21.60
2018-04-25T14:37:34.295Z,21.50
2018-04-25T14:40:01.927Z,21.50
2018-04-25T14:42:30.226Z,21.70
2018-04-25T14:44:57.751Z,21.60
2018-04-25T14:47:25.331Z,21.60
2018-04-25T14:49:53.632Z,21.70
2018-04-25T14:52:21.186Z,21.70
2018-04-25T14:54:48.769Z,21.70
2018-04-25T14:57:16.306Z,21.70
2018-04-25T14:59:44.553Z,21.40
2018-04-25T15:02:12.865Z,21.10
2018-04-25T15:04:41.135Z,21.10
2018-04-25T15:07:08.682Z,21.20
2018-04-25T15:09:36.295Z,21.00
2018-04-25T15:12:04.616Z,21.10
2018-04-25T15:14:32.912Z,21.20
2018-04-25T15:17:00.446Z,21.10
2018-04-25T15:19:28.768Z,21.10
2018-04-25T15:21:56.293Z,21.00
2018-04-25T15:24:23.833Z,21.10
2018-04-25T15:26:51.552Z,21.10
2018-04-25T15:29:19.110Z,21.00
2018-04-25T15:31:46.635Z,20.90
2018-04-25T15:34:14.197Z,20.80
2018-04-25T15:36:41.735Z,20.40
2018-04-25T15:39:10.053Z,20.30
2018-04-25T15:41:38.351Z,20.20
2018-04-25T15:44:05.924Z,20.30
2018-04-25T15:46:33.470Z,20.10
2018-04-25T15:49:01.083Z,20.00
2018-04-25T15:51:28.724Z,19.80
2018-04-25T15:53:57.039Z,20.00
2018-04-25T15:56:24.594Z,19.90
2018-04-25T15:58:52.147Z,19.90
2018-04-25T16:01:19.723Z,20.20
2018-04-25T16:03:47.380Z,20.10
2018-04-25T16:06:15.004Z,20.10
2018-04-25T16:08:43.334Z,20.10
2018-04-25T16:11:10.910Z,20.10
2018-04-25T16:13:38.428Z,20.20
2018-04-25T16:16:05.963Z,20.30
2018-04-25T16:18:34.266Z,20.30
2018-04-25T16:21:01.817Z,20.30
2018-04-25T16:23:29.424Z,20.10
2018-04-25T16:25:56.969Z,19.80
2018-04-25T16:28:24.678Z,19.80
2018-04-25T16:30:53.047Z,19.50
2018-04-25T16:33:20.553Z,19.50
2018-04-25T16:35:48.085Z,19.60
2018-04-25T16:38:16.504Z,19.70
2018-04-25T16:40:44.132Z,19.70
2018-04-25T16:43:12.433Z,19.20
2018-04-25T16:45:39.961Z,19.20
2018-04-25T16:48:08.279Z,19.10
2018-04-25T16:50:35.893Z,19.00
2018-04-25T16:53:04.215Z,19.00
2018-04-25T16:55:31.760Z,19.00
2018-04-25T16:57:59.392Z,18.90
2018-04-25T17:00:28.083Z,18.70
2018-04-25T17:02:56.390Z,18.90
2018-04-25T17:05:23.950Z,18.90
2018-04-25T17:07:51.632Z,19.00
2018-04-25T17:10:19.173Z,18.80
2018-04-25T17:12:46.821Z,18.80
2018-04-25T17:15:14.540Z,18.60
2018-04-25T17:17:42.072Z,18.60
2018-04-25T17:20:09.603Z,18.50
2018-04-25T17:22:37.250Z,18.60
2018-04-25T17:25:04.798Z,18.60
2018-04-25T17:27:33.117Z,18.40
2018-04-25T17:30:00.673Z,18.40
2018-04-25T17:32:28.252Z,18.50
2018-04-25T17:34:55.794Z,18.50
2018-04-25T17:37:23.339Z,18.60
2018-04-25T17:39:51.041Z,18.40
2018-04-25T17:42:18.618Z,18.30
2018-04-25T17:44:46.179Z,18.30
2018-04-25T17:47:14.490Z,18.20
2018-04-25T17:49:42.062Z,18.20
2018-04-25T17:52:10.535Z,18.20
2018-04-25T17:54:38.064Z,18.20
2018-04-25T17:57:06.942Z,17.80
2018-04-25T17:59:34.475Z,17.80
2018-04-25T18:02:02.019Z,17.80
2018-04-25T18:04:29.602Z,17.80
2018-04-25T18:06:57.150Z,17.70
2018-04-25T18:09:24.714Z,17.70
2018-04-25T18:11:52.417Z,17.70
2018-04-25T18:14:21.216Z,17.70
2018-04-25T18:16:49.553Z,17.60
2018-04-25T18:19:17.284Z,17.60
2018-04-25T18:21:44.929Z,17.70
2018-04-25T18:24:12.482Z,17.70
2018-04-25T18:26:40.954Z,17.50
2018-04-25T18:29:09.368Z,17.40
2018-04-25T18:31:37.124Z,17.40
2018-04-25T18:34:04.678Z,17.40
2018-04-25T18:36:32.212Z,17.40
2018-04-25T18:39:00.538Z,17.40
2018-04-25T18:41:28.960Z,17.40
2018-04-25T18:43:57.561Z,17.30
2018-04-25T18:46:25.034Z,17.30
2018-04-25T18:48:52.557Z,17.20
2018-04-25T18:51:20.110Z,17.20
2018-04-25T18:53:47.730Z,17.00
2018-04-25T18:56:15.318Z,16.70
2018-04-25T18:58:42.888Z,16.80
2018-04-25T19:01:10.555Z,16.60
2018-04-25T19:03:38.079Z,16.60
2018-04-25T19:06:05.664Z,16.70
2018-04-25T19:08:33.379Z,16.70
2018-04-25T19:11:00.954Z,16.70
2018-04-25T19:13:28.499Z,16.60
2018-04-25T19:15:56.203Z,16.60
2018-04-25T19:18:23.853Z,16.60
2018-04-25T19:20:52.282Z,16.50
2018-04-25T19:23:20.909Z,16.50
2018-04-25T19:25:48.433Z,16.40
2018-04-25T19:28:15.986Z,16.40
2018-04-25T19:30:44.279Z,16.30
2018-04-25T19:33:11.959Z,16.30
2018-04-25T19:35:39.540Z,16.20
2018-04-25T19:38:07.193Z,16.20
2018-04-25T19:40:34.735Z,16.30
2018-04-25T19:43:02.263Z,16.30
2018-04-25T19:45:30.585Z,16.40
2018-04-25T19:47:58.123Z,16.40
2018-04-25T19:50:25.767Z,16.40
2018-04-25T19:52:53.348Z,16.40
2018-04-25T19:55:21.032Z,16.30
2018-04-25T19:57:48.564Z,16.40
2018-04-25T20:00:16.115Z,16.30
2018-04-25T20:02:43.741Z,16.30
2018-04-25T20:05:12.076Z,16.20
2018-04-25T20:07:39.634Z,16.20
2018-04-25T20:10:07.276Z,16.20
2018-04-25T20:12:35.082Z,16.20
2018-04-25T20:15:02.618Z,16.20
2018-04-25T20:17:30.753Z,16.20
2018-04-25T20:19:59.080Z,16.10
2018-04-25T20:22:26.663Z,16.10
2018-04-25T20:24:54.417Z,16.10
2018-04-25T20:27:21.941Z,16.10
2018-04-25T20:29:49.546Z,16.10
2018-04-25T20:32:18.010Z,16.00
2018-04-25T20:34:45.569Z,16.00
2018-04-25T20:37:13.240Z,16.00
2018-04-25T20:39:40.982Z,15.90
2018-04-25T20:42:08.530Z,15.90
2018-04-25T20:44:36.069Z,15.70
2018-04-25T20:47:04.611Z,15.40
2018-04-25T20:49:33.126Z,15.30
2018-04-25T20:52:01.647Z,15.00
2018-04-25T20:54:29.304Z,15.00
2018-04-25T20:56:56.936Z,14.90
2018-04-25T20:59:25.027Z,14.80
2018-04-25T21:01:52.564Z,14.80
2018-04-25T21:04:20.906Z,14.80
2018-04-25T21:06:48.610Z,14.80
2018-04-25T21:09:16.916Z,14.80
2018-04-25T21:11:44.443Z,14.80
2018-04-25T21:14:12.757Z,14.60
2018-04-25T21:16:40.276Z,14.60
2018-04-25T21:19:08.590Z,14.60
2018-04-25T21:21:36.122Z,14.60
2018-04-25T21:24:04.710Z,14.70
2018-04-25T21:26:32.815Z,14.70
2018-04-25T21:29:00.985Z,14.50
2018-04-25T21:31:28.526Z,14.50
2018-04-25T21:33:56.944Z,14.50
2018-04-25T21:36:24.669Z,14.50
2018-04-25T21:38:52.210Z,14.60
2018-04-25T21:41:20.518Z,14.50
2018-04-25T21:43:48.066Z,14.50
2018-04-25T21:46:15.614Z,14.50
2018-04-25T21:48:44.094Z,14.60
2018-04-25T21:51:11.692Z,14.60
2018-04-25T21:53:39.395Z,14.50
2018-04-25T21:56:08.424Z,14.60
2018-04-25T21:58:35.981Z,14.60
2018-04-25T22:01:03.514Z,14.60
2018-04-25T22:03:31.823Z,14.60
2018-04-25T22:05:59.676Z,14.50
2018-04-25T22:08:27.208Z,14.50
2018-04-25T22:10:55.503Z,14.40
2018-04-25T22:13:23.032Z,14.40
2018-04-25T22:15:52.080Z,13.90
2018-04-25T22:18:19.654Z,13.90
2018-04-25T22:20:47.298Z,13.80
2018-04-25T22:23:14.819Z,13.70
2018-04-25T22:25:43.129Z,13.80
2018-04-25T22:28:10.661Z,13.80
2018-04-25T22:30:38.995Z,13.80
2018-04-25T22:33:06.573Z,13.80
2018-04-25T22:35:34.126Z,13.70
2018-04-25T22:38:01.832Z,13.60
2018-04-25T22:40:29.454Z,13.60
2018-04-25T22:42:56.988Z,13.60
2018-04-25T22:45:24.548Z,13.70
2018-04-25T22:47:52.124Z,13.60
2018-04-25T22:50:20.639Z,13.50
2018-04-25T22:52:48.964Z,13.40
