createdAt,value
2018-02-03T00:30:33.184Z,99.99
2018-02-03T00:31:06.062Z,99.99
2018-02-03T00:32:05.982Z,99.99
2018-02-03T00:33:05.993Z,99.99
2018-02-03T00:34:06.121Z,99.99
2018-02-03T00:35:05.937Z,99.99
2018-02-03T00:36:06.260Z,99.99
2018-02-03T00:37:06.782Z,99.99
2018-02-03T00:38:05.877Z,99.99
2018-02-03T00:39:05.866Z,99.99
2018-02-03T00:40:05.918Z,99.99
2018-02-03T00:41:05.814Z,99.99
2018-02-03T00:42:05.813Z,99.99
2018-02-03T00:43:05.784Z,99.99
2018-02-03T00:44:05.765Z,99.99
2018-02-03T00:56:12.174Z,99.99
2018-02-03T00:57:12.680Z,99.99
2018-02-03T00:58:12.082Z,99.99
2018-02-03T00:59:11.998Z,99.99
2018-02-03T01:00:12.064Z,99.99
2018-02-03T01:01:12.232Z,99.99
2018-02-03T01:02:11.973Z,99.99
2018-02-03T01:03:11.913Z,99.99
2018-02-03T01:04:11.926Z,99.99
2018-02-03T01:05:11.914Z,99.99
2018-02-03T01:27:57.690Z,99.99
2018-02-03T01:28:56.980Z,99.81
2018-02-03T01:29:56.966Z,99.99
2018-02-03T01:30:56.865Z,99.90
2018-02-03T01:39:28.337Z,99.05
2018-02-03T01:40:28.173Z,99.24
2018-02-03T01:41:28.141Z,99.05
2018-02-03T01:42:28.144Z,99.05
2018-02-03T01:43:28.180Z,99.05
2018-02-03T01:44:28.216Z,99.24
2018-02-03T02:05:48.294Z,99.43
2018-02-03T02:06:06.641Z,99.24
2018-02-03T02:07:06.404Z,99.52
2018-02-03T02:08:06.417Z,99.15
2018-02-03T02:09:06.339Z,99.43
2018-02-03T02:10:06.330Z,99.24
2018-02-03T02:11:06.354Z,99.52
2018-02-03T02:12:06.296Z,99.43
2018-02-03T02:18:42.685Z,99.43
2018-02-03T02:19:15.604Z,99.99
2018-02-03T02:20:15.635Z,99.81
2018-02-03T02:21:15.589Z,99.90
2018-02-03T02:22:15.521Z,99.99
2018-02-03T02:23:16.302Z,99.81
2018-02-03T02:24:16.724Z,99.99
2018-02-03T02:25:15.463Z,99.99
2018-02-03T02:26:15.511Z,99.99
2018-02-03T02:27:15.436Z,99.99
2018-02-03T02:28:15.508Z,99.99
2018-02-03T02:29:15.448Z,99.99
2018-02-03T02:30:15.384Z,99.99
2018-02-03T02:31:15.350Z,99.99
2018-02-03T02:32:16.282Z,99.99
2018-02-03T02:33:15.330Z,99.99
2018-02-03T02:34:15.297Z,99.99
2018-02-03T02:35:15.386Z,99.99
2018-02-03T02:36:15.802Z,99.71
2018-02-03T02:40:39.870Z,99.99
2018-02-03T02:41:40.254Z,99.33
2018-02-03T02:42:40.248Z,99.99
2018-02-03T02:59:40.536Z,98.86
2018-02-03T03:00:13.328Z,99.43
2018-02-03T03:01:13.367Z,99.15
2018-02-03T03:02:13.280Z,99.99
2018-02-03T03:03:13.228Z,99.90
2018-02-03T07:51:14.615Z,99.99
2018-02-03T07:52:13.693Z,99.99
2018-02-03T07:53:13.604Z,99.99
2018-02-03T07:54:13.599Z,99.99
2018-02-03T07:55:13.589Z,99.99
2018-02-03T07:56:13.570Z,99.99
2018-02-03T07:57:13.849Z,99.99
2018-02-03T07:58:13.505Z,99.99
2018-02-03T07:59:13.485Z,99.99
2018-02-03T08:00:13.473Z,99.99
2018-02-03T08:01:13.579Z,99.99
2018-02-03T08:02:13.513Z,99.99
2018-02-03T08:03:13.463Z,99.99
2018-02-03T08:04:13.529Z,99.99
2018-02-03T08:05:13.469Z,99.99
2018-02-03T11:00:04.511Z,99.99
2018-02-03T11:00:37.747Z,99.99
2018-02-03T11:01:37.410Z,99.62
2018-02-03T11:02:37.421Z,99.24
2018-02-03T11:03:37.563Z,99.43
2018-02-03T11:04:38.456Z,99.43
2018-02-03T11:05:37.428Z,98.96
2018-02-03T11:06:37.322Z,99.24
2018-02-03T11:07:37.320Z,98.86
2018-02-03T11:08:37.234Z,98.86
2018-02-03T11:09:37.231Z,99.15
2018-02-03T11:10:37.207Z,98.77
2018-02-03T11:11:38.976Z,98.77
2018-02-03T11:15:21.245Z,99.52
2018-02-03T11:16:20.649Z,99.24
2018-02-03T11:17:35.931Z,99.99
2018-02-03T11:18:35.520Z,99.99
2018-02-03T11:24:15.832Z,99.99
2018-02-03T11:25:15.817Z,99.99
2018-02-03T11:26:15.508Z,99.99
2018-02-03T11:45:46.826Z,99.99
2018-02-03T11:46:19.779Z,99.99
2018-02-03T11:47:19.748Z,99.99
2018-02-03T11:48:19.744Z,99.99
2018-02-03T11:49:19.718Z,99.99
2018-02-03T11:50:19.713Z,99.99
2018-02-03T11:51:19.691Z,99.99
2018-02-03T11:52:19.666Z,99.99
2018-02-03T11:53:19.823Z,99.99
2018-02-03T11:54:19.624Z,99.99
2018-02-03T11:55:20.100Z,99.99
2018-02-03T11:56:19.590Z,99.99
2018-02-03T11:57:19.573Z,99.99
2018-02-03T11:58:19.562Z,99.99
2018-02-03T11:59:19.581Z,99.99
2018-02-03T12:00:19.524Z,99.99
2018-02-03T12:01:19.487Z,99.99
2018-02-03T12:02:19.485Z,99.99
2018-02-03T12:03:19.470Z,99.99
2018-02-03T12:04:19.453Z,99.99
2018-02-03T12:22:10.325Z,99.99
2018-02-03T12:24:19.585Z,99.99
2018-02-03T12:25:19.510Z,99.99
2018-02-03T12:29:43.380Z,99.99
2018-02-03T12:30:46.666Z,99.99
2018-02-03T12:31:43.350Z,99.99
2018-02-03T12:32:43.448Z,99.99
2018-02-03T12:33:43.314Z,99.99
2018-02-03T12:34:43.282Z,99.99
2018-02-03T12:35:43.274Z,99.99
2018-02-03T12:36:43.281Z,99.99
2018-02-03T12:37:43.241Z,99.99
2018-02-03T12:38:43.282Z,99.99
2018-02-03T12:39:43.181Z,99.99
2018-02-03T12:40:43.197Z,99.99
2018-02-03T12:41:43.143Z,99.99
2018-02-03T12:42:43.443Z,99.99
2018-02-03T12:43:43.106Z,99.99
2018-02-03T12:44:43.099Z,99.99
2018-02-03T12:45:43.086Z,99.99
2018-02-03T12:46:43.149Z,99.99
2018-02-03T12:47:43.038Z,99.99
2018-02-03T12:48:43.064Z,99.99
2018-02-03T12:49:43.012Z,99.99
2018-02-03T12:50:42.984Z,99.99
2018-02-03T12:51:43.060Z,99.99
2018-02-03T12:52:42.949Z,99.99
2018-02-03T12:53:42.944Z,99.99
2018-02-03T12:54:42.919Z,99.99
2018-02-03T12:55:42.897Z,99.99
2018-02-03T12:56:42.882Z,99.99
2018-02-03T12:57:42.895Z,99.99
2018-02-03T12:58:42.854Z,99.99
2018-02-03T12:59:42.845Z,99.99
2018-02-03T13:00:42.957Z,99.99
2018-02-03T13:01:42.800Z,99.99
2018-02-03T13:02:43.677Z,99.99
2018-02-03T13:03:42.822Z,99.99
2018-02-03T13:04:42.749Z,99.99
2018-02-03T13:05:43.185Z,99.99
2018-02-03T13:06:42.720Z,99.99
2018-02-03T13:07:42.719Z,99.99
2018-02-03T13:08:42.669Z,99.99
2018-02-03T13:09:42.709Z,99.99
2018-02-03T13:10:42.643Z,99.99
2018-02-03T13:11:42.723Z,99.99
2018-02-03T13:12:42.659Z,99.99
2018-02-03T13:13:42.627Z,99.99
2018-02-03T13:14:42.855Z,99.99
2018-02-03T13:15:42.553Z,99.99
2018-02-03T13:16:42.523Z,99.99
2018-02-03T13:17:42.521Z,99.99
2018-02-03T13:18:42.501Z,99.99
2018-02-03T13:19:42.629Z,99.99
2018-02-03T13:20:42.611Z,99.99
2018-02-03T13:21:42.447Z,99.99
2018-02-03T13:22:42.419Z,99.99
2018-02-03T13:23:42.485Z,99.99
2018-02-03T13:24:42.401Z,99.99
2018-02-03T13:25:42.370Z,99.99
2018-02-03T13:26:42.387Z,99.99
2018-02-03T13:27:42.354Z,99.99
2018-02-03T13:28:42.741Z,99.99
2018-02-03T13:29:42.316Z,99.99
2018-02-03T13:30:42.294Z,99.99
2018-02-03T13:31:42.266Z,99.99
2018-02-03T13:32:42.252Z,99.99
2018-02-03T13:33:42.249Z,99.99
2018-02-03T13:34:42.250Z,99.99
2018-02-03T13:35:42.194Z,99.99
2018-02-03T13:36:42.192Z,99.99
2018-02-03T13:37:42.163Z,99.99
2018-02-03T13:38:42.153Z,99.99
2018-02-03T13:39:42.140Z,99.99
2018-02-03T13:40:42.106Z,99.99
2018-02-03T13:41:42.089Z,99.99
2018-02-03T13:42:42.075Z,99.99
2018-02-03T13:43:42.062Z,99.99
2018-02-03T13:44:42.121Z,99.99
2018-02-03T13:45:42.034Z,99.99
2018-02-03T13:46:42.054Z,99.99
2018-02-03T13:47:41.987Z,99.99
2018-02-03T13:48:41.977Z,99.99
2018-02-03T13:49:42.605Z,99.99
2018-02-03T13:50:42.036Z,99.99
2018-02-03T13:51:41.931Z,99.99
2018-02-03T13:52:41.911Z,99.99
2018-02-03T13:53:41.970Z,99.99
2018-02-03T13:54:41.898Z,99.99
2018-02-03T13:55:41.853Z,99.99
2018-02-03T13:56:41.853Z,99.99
2018-02-03T13:57:41.819Z,99.99
2018-02-03T13:58:41.793Z,99.99
2018-02-03T13:59:41.904Z,99.99
2018-02-03T14:00:41.764Z,99.99
2018-02-03T14:01:41.762Z,99.99
2018-02-03T14:02:41.758Z,99.99
2018-02-03T14:03:41.804Z,99.99
2018-02-03T14:04:41.698Z,99.99
2018-02-03T14:05:41.680Z,99.99
2018-02-03T14:06:41.729Z,99.99
2018-02-03T14:07:41.766Z,99.99
2018-02-03T14:08:41.628Z,99.99
2018-02-03T14:09:41.703Z,99.99
2018-02-03T14:10:41.615Z,99.99
2018-02-03T14:11:41.575Z,99.99
2018-02-03T14:12:41.702Z,99.99
2018-02-03T14:13:41.545Z,99.99
2018-02-03T14:14:41.523Z,99.99
2018-02-03T14:15:41.510Z,99.99
2018-02-03T14:16:41.639Z,99.99
2018-02-03T14:17:41.484Z,99.99
2018-02-03T14:18:41.494Z,99.99
2018-02-03T14:19:41.442Z,99.99
2018-02-03T14:20:41.478Z,99.99
2018-02-03T14:21:41.412Z,99.99
2018-02-03T14:22:41.393Z,99.99
2018-02-03T14:23:41.374Z,99.99
2018-02-03T14:24:41.586Z,99.99
2018-02-03T14:25:41.366Z,99.99
2018-02-03T14:26:41.322Z,99.99
2018-02-03T14:27:41.292Z,99.99
2018-02-03T14:28:41.281Z,99.99
2018-02-03T14:29:41.277Z,99.99
2018-02-03T14:30:41.246Z,99.99
2018-02-03T14:31:41.511Z,99.99
2018-02-03T14:32:41.235Z,99.99
2018-02-03T14:33:41.192Z,99.99
2018-02-03T14:34:41.171Z,99.99
2018-02-03T14:35:41.158Z,99.99
2018-02-03T14:36:41.142Z,99.99
2018-02-03T14:37:41.122Z,99.99
2018-02-03T14:38:41.148Z,99.99
2018-02-03T14:39:41.080Z,99.99
2018-02-03T14:40:41.097Z,99.99
2018-02-03T14:41:41.052Z,99.99
2018-02-03T14:42:41.046Z,99.99
2018-02-03T14:43:41.018Z,99.99
2018-02-03T14:44:41.348Z,99.99
2018-02-03T14:45:41.449Z,99.99
2018-02-03T14:46:40.963Z,99.99
2018-02-03T14:47:40.941Z,99.99
2018-02-03T14:48:40.956Z,99.99
2018-02-03T14:49:40.910Z,99.99
2018-02-03T14:50:40.928Z,99.99
2018-02-03T14:51:40.873Z,99.99
2018-02-03T14:52:40.850Z,99.99
2018-02-03T14:53:40.848Z,99.99
2018-02-03T14:54:40.829Z,99.99
2018-02-03T14:55:40.858Z,99.99
2018-02-03T14:56:40.790Z,99.99
2018-02-03T14:57:40.938Z,99.99
2018-02-03T14:58:40.756Z,99.99
2018-02-03T14:59:40.737Z,99.99
2018-02-03T15:00:40.738Z,99.99
2018-02-03T15:01:40.708Z,99.99
2018-02-03T15:02:40.737Z,99.99
2018-02-03T15:03:46.679Z,99.99
2018-02-03T15:04:41.098Z,99.99
2018-02-03T15:05:41.405Z,99.99
2018-02-03T15:06:40.619Z,99.99
2018-02-03T15:07:40.645Z,99.99
2018-02-03T15:08:40.591Z,99.99
2018-02-03T15:09:40.573Z,99.99
2018-02-03T15:10:40.539Z,99.99
2018-02-03T15:11:40.528Z,99.99
2018-02-03T15:12:40.508Z,99.99
2018-02-03T15:13:40.524Z,99.99
2018-02-03T15:14:40.470Z,99.99
2018-02-03T15:15:40.471Z,99.99
2018-02-03T15:16:40.426Z,99.99
2018-02-03T15:17:40.427Z,99.99
2018-02-03T15:18:40.392Z,99.99
2018-02-03T15:19:40.379Z,99.99
2018-02-03T15:20:40.373Z,99.99
2018-02-03T15:21:40.347Z,99.99
2018-02-03T15:22:40.369Z,99.99
2018-02-03T15:23:40.297Z,99.99
2018-02-03T15:24:40.281Z,99.99
2018-02-03T15:25:40.271Z,99.99
2018-02-03T15:26:40.240Z,99.99
2018-02-03T15:27:40.226Z,99.99
2018-02-03T15:28:40.246Z,99.99
2018-02-03T15:29:40.202Z,99.99
2018-02-03T15:30:40.185Z,99.99
2018-02-03T15:31:40.143Z,99.99
2018-02-03T15:32:40.172Z,99.99
2018-02-03T15:33:40.158Z,99.99
2018-02-03T15:34:40.091Z,99.99
2018-02-03T15:35:40.087Z,99.99
2018-02-03T15:36:40.075Z,99.99
2018-02-03T15:37:40.041Z,99.99
2018-02-03T15:38:40.090Z,99.99
2018-02-03T15:39:40.007Z,99.99
2018-02-03T15:40:40.001Z,99.99
2018-02-03T15:41:39.986Z,99.99
2018-02-03T15:42:39.948Z,99.99
2018-02-03T15:43:39.929Z,99.99
2018-02-03T15:44:39.945Z,99.99
2018-02-03T15:45:39.898Z,99.99
2018-02-03T15:46:39.905Z,99.99
2018-02-03T15:47:39.863Z,99.99
2018-02-03T15:48:39.834Z,99.99
2018-02-03T15:49:39.878Z,99.99
2018-02-03T15:50:39.794Z,99.99
2018-02-03T15:51:39.776Z,99.99
2018-02-03T15:52:39.768Z,99.99
2018-02-03T15:53:39.746Z,99.99
2018-02-03T15:54:39.730Z,99.99
2018-02-03T15:55:39.713Z,99.99
2018-02-03T15:56:39.692Z,99.99
2018-02-03T15:57:39.671Z,99.99
2018-02-03T15:58:39.660Z,99.99
2018-02-03T15:59:39.631Z,99.99
2018-02-03T16:00:39.675Z,99.99
2018-02-03T16:01:39.584Z,99.99
2018-02-03T16:02:39.586Z,99.99
2018-02-03T16:03:39.935Z,99.99
2018-02-03T16:04:39.535Z,99.99
2018-02-03T16:05:39.527Z,99.99
2018-02-03T16:06:39.533Z,99.99
2018-02-03T16:07:39.497Z,99.99
2018-02-03T16:08:39.469Z,99.99
2018-02-03T16:09:39.444Z,99.99
2018-02-03T16:10:39.438Z,99.99
2018-02-03T16:11:39.479Z,99.99
2018-02-03T16:12:39.405Z,99.99
2018-02-03T16:13:39.372Z,99.99
2018-02-03T16:14:39.367Z,99.99
2018-02-03T16:15:39.346Z,99.99
2018-02-03T16:16:39.869Z,99.99
2018-02-03T16:17:39.310Z,99.99
2018-02-03T16:18:39.289Z,99.99
2018-02-03T16:19:39.258Z,99.99
2018-02-03T16:20:39.254Z,99.99
2018-02-03T16:21:39.228Z,99.99
2018-02-03T16:22:39.275Z,99.99
2018-02-03T16:23:39.192Z,99.99
2018-02-03T16:24:39.164Z,99.99
2018-02-03T16:25:39.160Z,99.99
2018-02-03T16:26:39.176Z,99.99
2018-02-03T16:27:39.108Z,99.99
2018-02-03T16:28:39.126Z,99.99
2018-02-03T16:29:39.080Z,99.99
2018-02-03T16:30:39.052Z,99.99
2018-02-03T16:31:39.267Z,99.99
2018-02-03T16:32:39.051Z,99.99
2018-02-03T16:33:39.065Z,99.99
2018-02-03T16:34:38.992Z,99.99
2018-02-03T16:35:38.955Z,99.99
2018-02-03T16:36:38.953Z,99.99
2018-02-03T16:37:38.925Z,99.99
2018-02-03T16:38:38.969Z,99.99
2018-02-03T16:39:38.946Z,99.99
2018-02-03T16:41:01.021Z,99.99
2018-02-03T16:41:38.859Z,99.99
2018-02-03T16:42:38.834Z,99.99
2018-02-03T16:43:38.869Z,99.99
2018-02-03T16:44:38.937Z,99.99
2018-02-03T16:45:38.771Z,99.99
2018-02-03T16:46:38.982Z,99.99
2018-02-03T16:47:38.730Z,99.99
2018-02-03T16:48:38.719Z,99.99
2018-02-03T16:49:38.735Z,99.99
2018-02-03T16:50:38.676Z,99.99
2018-02-03T16:51:38.724Z,99.99
2018-02-03T16:52:38.681Z,99.99
2018-02-03T16:53:38.631Z,99.99
2018-02-03T16:54:38.750Z,99.99
2018-02-03T16:55:38.581Z,99.99
2018-02-03T16:56:38.572Z,99.99
2018-02-03T16:57:38.545Z,99.99
2018-02-03T16:58:38.540Z,99.99
2018-02-03T16:59:38.521Z,99.99
2018-02-03T17:00:38.496Z,99.99
2018-02-03T17:01:38.496Z,99.99
2018-02-03T17:02:38.721Z,99.99
2018-02-03T17:03:38.466Z,99.99
2018-02-03T17:04:38.834Z,99.99
2018-02-03T17:05:38.799Z,99.99
