createdAt,value
2023-02-15T00:00:48.682Z,29.28
2023-02-15T00:03:22.693Z,29.10
2023-02-15T00:05:57.396Z,29.11
2023-02-15T00:08:30.198Z,29.04
2023-02-15T00:11:07.830Z,28.94
2023-02-15T00:13:46.780Z,29.23
2023-02-15T00:16:19.025Z,29.06
2023-02-15T00:18:48.562Z,28.99
2023-02-15T00:21:18.262Z,29.07
2023-02-15T00:23:51.076Z,29.07
2023-02-15T00:26:27.208Z,28.98
2023-02-15T00:28:59.929Z,29.14
2023-02-15T00:31:32.734Z,28.84
2023-02-15T00:34:27.882Z,29.04
2023-02-15T00:37:00.193Z,28.86
2023-02-15T00:39:30.970Z,29.13
2023-02-15T00:42:02.100Z,28.89
2023-02-15T00:44:29.902Z,28.73
2023-02-15T00:47:01.404Z,28.78
2023-02-15T00:49:29.096Z,28.70
2023-02-15T00:52:02.839Z,28.74
2023-02-15T00:54:35.840Z,28.54
2023-02-15T00:57:06.146Z,28.45
2023-02-15T00:59:42.341Z,28.46
2023-02-15T01:02:12.181Z,28.25
2023-02-15T01:04:45.019Z,28.76
2023-02-15T01:07:15.669Z,28.61
2023-02-15T01:09:45.913Z,28.52
2023-02-15T01:12:19.962Z,28.75
2023-02-15T01:14:49.087Z,28.97
2023-02-15T01:17:21.981Z,28.60
2023-02-15T01:19:52.636Z,28.71
2023-02-15T01:22:22.778Z,28.75
2023-02-15T01:24:51.423Z,28.59
2023-02-15T01:27:24.399Z,28.84
2023-02-15T01:29:54.187Z,28.49
2023-02-15T01:32:27.743Z,28.51
2023-02-15T01:35:04.983Z,28.84
2023-02-15T01:37:34.212Z,28.44
2023-02-15T01:40:09.072Z,28.34
2023-02-15T01:42:42.338Z,28.50
2023-02-15T01:45:22.668Z,28.23
2023-02-15T01:48:22.557Z,28.38
2023-02-15T01:50:58.026Z,28.44
2023-02-15T01:53:40.380Z,28.47
2023-02-15T01:56:15.070Z,28.24
2023-02-15T01:58:44.396Z,28.47
2023-02-15T02:01:18.599Z,28.23
2023-02-15T02:03:48.979Z,28.22
2023-02-15T02:06:22.072Z,28.31
2023-02-15T02:08:56.953Z,28.24
2023-02-15T02:11:30.067Z,28.32
2023-02-15T02:14:01.198Z,28.25
2023-02-15T02:16:42.384Z,28.27
2023-02-15T02:19:51.913Z,27.99
2023-02-15T02:22:28.780Z,28.06
2023-02-15T02:25:13.217Z,28.23
2023-02-15T02:27:50.504Z,28.07
2023-02-15T02:30:47.389Z,28.13
2023-02-15T02:33:40.773Z,27.98
2023-02-15T02:36:18.253Z,28.08
2023-02-15T02:39:10.741Z,28.14
2023-02-15T02:41:42.011Z,27.93
2023-02-15T02:44:50.686Z,28.16
2023-02-15T02:47:37.674Z,28.30
2023-02-15T02:50:13.533Z,27.87
2023-02-15T02:52:52.692Z,28.07
2023-02-15T02:55:32.622Z,27.92
2023-02-15T02:58:18.789Z,27.92
2023-02-15T03:00:55.573Z,27.99
2023-02-15T03:03:31.345Z,28.11
2023-02-15T03:06:07.644Z,27.60
2023-02-15T03:08:43.858Z,27.68
2023-02-15T03:11:15.835Z,27.63
2023-02-15T03:13:50.127Z,27.66
2023-02-15T03:16:28.990Z,27.91
2023-02-15T03:19:18.748Z,27.74
2023-02-15T03:22:04.842Z,27.68
2023-02-15T03:24:52.309Z,27.91
2023-02-15T03:27:29.481Z,27.85
2023-02-15T03:30:02.005Z,27.54
2023-02-15T03:32:41.169Z,27.83
2023-02-15T03:35:14.049Z,27.66
2023-02-15T03:37:49.752Z,27.89
2023-02-15T03:40:38.425Z,27.82
2023-02-15T03:43:31.288Z,27.72
2023-02-15T03:46:11.905Z,27.48
2023-02-15T03:48:47.791Z,27.49
2023-02-15T03:51:36.413Z,27.45
2023-02-15T03:54:13.742Z,27.19
2023-02-15T03:57:04.269Z,27.35
2023-02-15T03:59:55.884Z,27.30
2023-02-15T04:02:38.345Z,27.12
2023-02-15T04:05:13.840Z,27.30
2023-02-15T04:07:41.586Z,27.15
2023-02-15T04:10:30.590Z,27.53
2023-02-15T04:13:03.774Z,27.42
2023-02-15T04:15:49.791Z,27.50
2023-02-15T04:18:19.264Z,27.54
2023-02-15T04:21:11.246Z,27.64
2023-02-15T04:24:00.116Z,28.00
2023-02-15T04:26:30.779Z,27.79
2023-02-15T04:29:03.860Z,27.84
2023-02-15T04:31:37.641Z,27.98
2023-02-15T04:34:11.152Z,27.75
2023-02-15T04:36:44.365Z,27.78
2023-02-15T04:39:17.518Z,27.81
2023-02-15T04:41:46.406Z,27.74
2023-02-15T04:44:16.946Z,27.92
2023-02-15T04:46:46.875Z,27.89
2023-02-15T04:49:19.211Z,27.74
2023-02-15T04:51:49.013Z,27.75
2023-02-15T04:54:16.543Z,27.88
2023-02-15T04:56:52.181Z,27.82
2023-02-15T04:59:27.260Z,27.75
2023-02-15T05:01:57.354Z,28.00
2023-02-15T05:04:38.722Z,27.89
2023-02-15T05:07:09.464Z,27.51
2023-02-15T05:09:37.404Z,27.57
2023-02-15T05:12:13.391Z,27.76
2023-02-15T05:14:43.537Z,27.66
2023-02-15T05:17:16.794Z,27.74
2023-02-15T05:19:44.659Z,27.74
2023-02-15T05:22:17.265Z,27.92
2023-02-15T05:25:03.538Z,27.83
2023-02-15T05:27:52.854Z,27.91
2023-02-15T05:30:25.642Z,27.63
2023-02-15T05:32:53.543Z,27.50
2023-02-15T05:35:26.749Z,27.83
2023-02-15T05:37:57.096Z,27.61
2023-02-15T05:40:30.595Z,27.88
2023-02-15T05:42:58.780Z,27.59
2023-02-15T05:45:29.431Z,27.99
2023-02-15T05:48:08.771Z,27.63
2023-02-15T05:50:43.326Z,27.67
2023-02-15T05:53:14.011Z,27.41
2023-02-15T05:55:47.511Z,27.42
2023-02-15T05:58:18.179Z,27.50
2023-02-15T06:00:46.470Z,27.69
2023-02-15T06:03:14.723Z,27.69
2023-02-15T06:05:47.879Z,27.55
2023-02-15T06:08:21.632Z,27.57
2023-02-15T06:10:54.130Z,27.69
2023-02-15T06:13:25.409Z,27.68
2023-02-15T06:15:55.835Z,27.62
2023-02-15T06:18:23.153Z,27.48
2023-02-15T06:20:55.885Z,27.71
2023-02-15T06:23:31.877Z,27.63
2023-02-15T06:26:03.673Z,27.50
2023-02-15T06:28:34.720Z,27.71
2023-02-15T06:31:09.222Z,27.54
2023-02-15T06:33:39.862Z,27.25
2023-02-15T06:36:10.097Z,27.64
2023-02-15T06:38:40.325Z,27.53
2023-02-15T06:41:10.329Z,27.23
2023-02-15T06:43:48.638Z,27.40
2023-02-15T06:46:28.896Z,27.38
2023-02-15T06:49:02.075Z,27.13
2023-02-15T06:51:32.936Z,27.35
2023-02-15T06:54:01.054Z,27.61
2023-02-15T06:56:33.835Z,27.51
2023-02-15T06:59:02.592Z,27.43
2023-02-15T07:01:32.557Z,27.41
2023-02-15T07:04:10.901Z,27.42
2023-02-15T07:06:44.151Z,26.68
2023-02-15T07:09:13.994Z,27.30
2023-02-15T07:12:03.384Z,27.55
2023-02-15T07:14:35.877Z,27.77
2023-02-15T07:17:18.311Z,27.30
2023-02-15T07:19:58.723Z,27.91
2023-02-15T07:22:30.735Z,27.13
2023-02-15T07:25:03.868Z,26.85
2023-02-15T07:27:35.519Z,27.09
2023-02-15T07:30:03.910Z,26.65
2023-02-15T07:32:34.502Z,26.26
2023-02-15T07:35:09.953Z,25.98
2023-02-15T07:37:43.091Z,25.94
2023-02-15T07:40:11.126Z,26.11
2023-02-15T07:42:41.730Z,26.14
2023-02-15T07:45:15.197Z,26.95
2023-02-15T07:47:45.417Z,26.48
2023-02-15T07:50:13.204Z,26.58
2023-02-15T07:52:41.461Z,26.50
2023-02-15T07:55:22.490Z,26.25
2023-02-15T07:57:51.972Z,26.94
2023-02-15T08:00:26.647Z,27.03
2023-02-15T08:03:16.600Z,26.51
2023-02-15T08:05:48.098Z,26.58
2023-02-15T08:08:32.807Z,27.13
2023-02-15T08:11:24.537Z,26.65
2023-02-15T08:14:11.101Z,27.37
2023-02-15T08:16:50.495Z,26.30
2023-02-15T08:19:29.618Z,26.28
2023-02-15T08:22:01.651Z,26.32
2023-02-15T08:24:34.270Z,26.21
2023-02-15T08:27:06.226Z,26.11
2023-02-15T08:29:40.132Z,26.47
2023-02-15T08:32:11.603Z,26.14
2023-02-15T08:34:41.434Z,26.52
2023-02-15T08:37:12.234Z,26.25
2023-02-15T08:39:42.788Z,26.25
2023-02-15T08:42:13.228Z,26.44
2023-02-15T08:44:46.022Z,26.53
2023-02-15T08:47:22.100Z,26.52
2023-02-15T08:49:52.924Z,26.59
2023-02-15T08:52:26.562Z,26.46
2023-02-15T08:54:56.250Z,26.53
2023-02-15T08:57:31.865Z,26.43
2023-02-15T09:00:03.906Z,26.25
2023-02-15T09:02:34.762Z,26.74
2023-02-15T09:05:02.797Z,26.79
2023-02-15T09:07:32.924Z,26.84
2023-02-15T09:10:03.457Z,27.04
2023-02-15T09:12:41.773Z,27.11
2023-02-15T09:15:14.779Z,26.95
2023-02-15T09:17:47.662Z,27.17
2023-02-15T09:20:17.669Z,27.42
2023-02-15T09:22:50.598Z,27.59
2023-02-15T09:25:21.175Z,27.48
2023-02-15T09:27:51.600Z,27.46
2023-02-15T09:30:22.116Z,27.34
2023-02-15T09:32:54.386Z,27.49
2023-02-15T09:35:24.579Z,27.55
2023-02-15T09:37:52.906Z,27.79
2023-02-15T09:40:36.501Z,27.63
2023-02-15T09:43:40.809Z,27.80
2023-02-15T09:46:31.516Z,27.60
2023-02-15T09:49:12.292Z,27.73
2023-02-15T09:52:23.235Z,28.29
2023-02-15T09:55:23.091Z,28.00
2023-02-15T09:58:08.915Z,27.89
2023-02-15T10:00:36.565Z,27.82
2023-02-15T10:03:12.916Z,28.23
2023-02-15T10:05:48.318Z,28.26
2023-02-15T10:08:43.790Z,28.23
2023-02-15T10:11:41.992Z,28.51
2023-02-15T10:14:38.987Z,28.56
2023-02-15T10:17:41.669Z,28.50
2023-02-15T10:20:45.874Z,28.73
2023-02-15T10:23:40.135Z,28.26
2023-02-15T10:26:15.057Z,28.50
2023-02-15T10:29:06.472Z,28.58
2023-02-15T10:32:03.404Z,28.45
2023-02-15T10:34:45.247Z,28.52
2023-02-15T10:37:44.572Z,28.38
2023-02-15T10:40:57.588Z,28.45
2023-02-15T10:43:46.738Z,28.34
2023-02-15T10:46:45.703Z,28.28
2023-02-15T10:49:31.548Z,28.46
2023-02-15T10:52:17.038Z,28.40
2023-02-15T10:54:57.812Z,28.59
2023-02-15T10:57:39.947Z,28.34
2023-02-15T11:00:40.786Z,28.51
2023-02-15T11:03:24.164Z,28.36
2023-02-15T11:06:06.152Z,28.35
2023-02-15T11:09:00.941Z,28.15
2023-02-15T11:11:41.459Z,28.40
2023-02-15T11:14:40.077Z,28.30
2023-02-15T11:17:15.701Z,28.00
2023-02-15T11:20:32.614Z,28.57
2023-02-15T11:23:03.308Z,27.87
2023-02-15T11:25:37.781Z,27.78
2023-02-15T11:28:33.230Z,27.28
2023-02-15T11:31:13.262Z,27.36
2023-02-15T11:33:44.805Z,27.02
2023-02-15T11:36:27.356Z,27.02
2023-02-15T11:39:04.716Z,27.48
2023-02-15T11:41:40.158Z,27.35
2023-02-15T11:44:31.157Z,27.70
2023-02-15T11:47:03.937Z,27.78
2023-02-15T11:49:33.986Z,27.90
2023-02-15T11:52:06.210Z,27.99
2023-02-15T11:54:46.564Z,27.89
2023-02-15T11:57:29.335Z,27.89
2023-02-15T12:00:08.622Z,27.90
2023-02-15T12:02:45.089Z,27.99
2023-02-15T12:05:25.103Z,28.20
2023-02-15T12:08:04.946Z,28.17
2023-02-15T12:10:37.305Z,28.30
2023-02-15T12:13:16.833Z,28.20
2023-02-15T12:15:59.509Z,27.96
2023-02-15T12:18:37.982Z,28.12
2023-02-15T12:21:27.715Z,28.06
2023-02-15T12:24:04.787Z,28.29
2023-02-15T12:26:41.219Z,28.08
2023-02-15T12:29:17.586Z,27.99
2023-02-15T12:31:51.327Z,27.87
2023-02-15T12:34:24.291Z,28.18
2023-02-15T12:37:03.436Z,27.70
2023-02-15T12:39:36.716Z,27.84
2023-02-15T12:42:20.604Z,28.10
2023-02-15T12:45:05.015Z,28.00
2023-02-15T12:47:41.285Z,28.00
2023-02-15T12:50:34.542Z,28.38
2023-02-15T12:53:17.190Z,28.21
2023-02-15T12:55:56.206Z,28.22
2023-02-15T12:58:34.744Z,28.09
2023-02-15T13:01:18.750Z,27.88
2023-02-15T13:04:13.854Z,27.32
2023-02-15T13:06:55.918Z,26.88
2023-02-15T13:09:32.393Z,26.45
2023-02-15T13:12:20.039Z,26.82
2023-02-15T13:14:52.802Z,26.72
2023-02-15T13:17:30.340Z,26.91
2023-02-15T13:20:36.472Z,26.97
2023-02-15T13:23:28.838Z,26.92
2023-02-15T13:26:10.687Z,26.76
2023-02-15T13:29:19.730Z,26.32
2023-02-15T13:31:47.702Z,26.86
2023-02-15T13:34:30.740Z,26.01
2023-02-15T13:37:33.594Z,26.12
2023-02-15T13:40:21.971Z,24.95
2023-02-15T13:42:52.744Z,25.42
2023-02-15T13:45:48.779Z,24.76
2023-02-15T13:48:50.761Z,24.43
2023-02-15T13:51:29.755Z,24.15
2023-02-15T13:54:24.541Z,24.31
2023-02-15T13:57:14.295Z,23.57
2023-02-15T14:00:02.689Z,24.30
2023-02-15T14:03:02.607Z,23.64
2023-02-15T14:06:01.699Z,24.22
2023-02-15T14:08:47.183Z,24.15
2023-02-15T14:11:18.116Z,24.59
2023-02-15T14:13:54.217Z,24.31
2023-02-15T14:16:30.178Z,24.06
2023-02-15T14:19:00.802Z,24.39
2023-02-15T14:21:57.452Z,24.74
2023-02-15T14:24:37.655Z,25.10
2023-02-15T14:27:19.591Z,25.59
2023-02-15T14:30:14.917Z,25.17
2023-02-15T14:32:49.763Z,25.43
2023-02-15T14:35:25.995Z,24.85
2023-02-15T14:38:41.432Z,25.13
2023-02-15T14:41:21.868Z,25.70
2023-02-15T14:44:33.398Z,26.30
2023-02-15T14:47:07.066Z,26.02
2023-02-15T14:49:44.213Z,25.92
2023-02-15T14:52:13.261Z,26.08
2023-02-15T14:54:41.037Z,25.81
2023-02-15T14:57:17.656Z,26.47
2023-02-15T14:59:45.454Z,26.21
2023-02-15T15:02:49.742Z,26.82
2023-02-15T15:05:36.891Z,27.10
2023-02-15T15:08:22.484Z,26.36
2023-02-15T15:10:50.324Z,25.96
2023-02-15T15:13:33.454Z,26.05
2023-02-15T15:17:04.249Z,26.47
2023-02-15T15:19:52.413Z,26.40
2023-02-15T15:22:26.584Z,26.49
2023-02-15T15:25:21.281Z,26.34
2023-02-15T15:27:57.284Z,26.83
2023-02-15T15:30:25.320Z,26.83
2023-02-15T15:33:51.938Z,26.80
2023-02-15T15:36:36.336Z,27.19
2023-02-15T15:39:37.160Z,27.14
2023-02-15T15:42:13.944Z,27.23
2023-02-15T15:45:19.779Z,26.87
2023-02-15T15:48:07.521Z,27.26
2023-02-15T15:50:41.633Z,27.23
2023-02-15T15:53:24.782Z,27.33
2023-02-15T15:56:12.115Z,27.28
2023-02-15T15:58:57.374Z,27.38
2023-02-15T16:01:35.490Z,26.46
2023-02-15T16:04:12.916Z,26.68
2023-02-15T16:06:41.418Z,26.50
2023-02-15T16:09:20.039Z,27.27
2023-02-15T16:12:01.417Z,27.65
2023-02-15T16:14:41.770Z,27.75
2023-02-15T16:17:20.991Z,27.36
2023-02-15T16:19:51.937Z,27.61
2023-02-15T16:22:33.278Z,27.58
2023-02-15T16:25:04.233Z,27.71
2023-02-15T16:27:45.510Z,27.45
2023-02-15T16:30:22.207Z,27.71
2023-02-15T16:33:18.139Z,27.12
2023-02-15T16:35:58.543Z,27.41
2023-02-15T16:38:50.303Z,27.18
2023-02-15T16:41:34.503Z,27.44
2023-02-15T16:44:21.480Z,26.95
2023-02-15T16:46:53.362Z,27.27
2023-02-15T16:49:24.642Z,27.31
2023-02-15T16:52:02.211Z,26.72
2023-02-15T16:54:32.501Z,27.28
2023-02-15T16:57:03.203Z,27.00
2023-02-15T16:59:45.370Z,27.18
2023-02-15T17:02:43.428Z,27.48
2023-02-15T17:05:21.906Z,27.40
2023-02-15T17:08:08.839Z,27.44
2023-02-15T17:10:46.755Z,27.55
2023-02-15T17:13:18.410Z,27.63
2023-02-15T17:16:09.142Z,27.94
2023-02-15T17:18:49.426Z,28.13
2023-02-15T17:21:27.470Z,28.27
2023-02-15T17:24:01.367Z,28.29
2023-02-15T17:26:33.585Z,28.47
2023-02-15T17:29:29.847Z,28.83
2023-02-15T17:32:03.469Z,28.97
2023-02-15T17:35:09.584Z,28.57
2023-02-15T17:37:49.443Z,28.60
2023-02-15T17:40:26.878Z,28.77
2023-02-15T17:42:58.439Z,28.49
2023-02-15T17:45:42.623Z,28.74
2023-02-15T17:48:21.630Z,28.76
2023-02-15T17:50:52.056Z,28.62
2023-02-15T17:53:23.694Z,28.54
2023-02-15T17:55:57.979Z,28.75
2023-02-15T17:58:33.552Z,29.01
2023-02-15T18:01:36.201Z,29.17
2023-02-15T18:04:23.997Z,29.19
2023-02-15T18:07:13.280Z,29.08
2023-02-15T18:10:05.120Z,28.82
2023-02-15T18:12:38.161Z,29.19
2023-02-15T18:15:07.218Z,28.77
2023-02-15T18:17:39.500Z,29.02
2023-02-15T18:20:18.647Z,29.09
2023-02-15T18:22:52.317Z,29.12
2023-02-15T18:25:25.652Z,29.30
2023-02-15T18:27:56.502Z,29.00
2023-02-15T18:30:26.674Z,29.28
2023-02-15T18:32:58.423Z,29.47
2023-02-15T18:35:30.930Z,29.50
2023-02-15T18:38:04.150Z,29.27
2023-02-15T18:40:34.962Z,29.22
2023-02-15T18:43:02.777Z,29.27
2023-02-15T18:45:37.408Z,29.61
2023-02-15T18:48:10.039Z,29.32
2023-02-15T18:50:42.340Z,29.24
2023-02-15T18:53:21.365Z,29.36
2023-02-15T18:55:50.981Z,29.52
2023-02-15T18:58:23.803Z,29.41
2023-02-15T19:00:55.028Z,29.39
2023-02-15T19:03:25.136Z,29.47
2023-02-15T19:05:53.581Z,29.08
2023-02-15T19:08:26.105Z,29.26
2023-02-15T19:11:01.812Z,29.00
2023-02-15T19:13:36.256Z,29.13
2023-02-15T19:16:06.381Z,29.09
2023-02-15T19:18:36.029Z,28.95
2023-02-15T19:21:06.414Z,28.61
2023-02-15T19:23:34.038Z,28.73
2023-02-15T19:26:02.341Z,28.85
2023-02-15T19:28:33.690Z,28.84
2023-02-15T19:31:03.543Z,28.83
2023-02-15T19:33:31.203Z,28.82
2023-02-15T19:36:01.610Z,28.77
2023-02-15T19:38:33.811Z,28.55
2023-02-15T19:41:06.279Z,28.65
2023-02-15T19:43:41.770Z,28.76
2023-02-15T19:46:20.015Z,28.76
2023-02-15T19:48:55.786Z,28.76
2023-02-15T19:51:26.668Z,28.79
2023-02-15T19:53:54.341Z,28.76
2023-02-15T19:56:24.787Z,28.64
2023-02-15T19:58:52.544Z,28.90
2023-02-15T20:01:25.579Z,28.92
2023-02-15T20:03:53.635Z,28.78
2023-02-15T20:06:21.748Z,28.99
2023-02-15T20:08:51.811Z,29.00
2023-02-15T20:11:24.275Z,28.92
2023-02-15T20:13:54.920Z,29.16
2023-02-15T20:16:27.516Z,29.22
2023-02-15T20:18:57.303Z,29.17
2023-02-15T20:21:29.950Z,29.37
2023-02-15T20:24:00.346Z,29.25
2023-02-15T20:26:33.125Z,29.10
2023-02-15T20:29:01.123Z,29.28
2023-02-15T20:32:01.663Z,29.19
2023-02-15T20:34:31.915Z,29.11
2023-02-15T20:37:05.055Z,29.30
2023-02-15T20:39:34.918Z,29.20
2023-02-15T20:42:02.858Z,29.07
2023-02-15T20:44:35.263Z,29.03
2023-02-15T20:47:05.964Z,28.79
2023-02-15T20:49:38.220Z,29.08
2023-02-15T20:52:20.839Z,29.15
2023-02-15T20:54:50.919Z,29.09
2023-02-15T20:57:21.012Z,29.30
2023-02-15T20:59:56.418Z,29.23
2023-02-15T21:02:26.926Z,28.79
2023-02-15T21:04:55.716Z,29.11
2023-02-15T21:07:34.309Z,28.75
2023-02-15T21:10:04.164Z,29.04
2023-02-15T21:12:34.164Z,29.08
2023-02-15T21:15:01.962Z,29.03
2023-02-15T21:17:34.749Z,28.77
2023-02-15T21:20:02.278Z,28.67
2023-02-15T21:22:32.023Z,28.72
2023-02-15T21:25:00.955Z,29.05
2023-02-15T21:27:29.972Z,28.50
2023-02-15T21:29:58.761Z,28.77
2023-02-15T21:32:31.172Z,28.76
2023-02-15T21:35:01.767Z,28.57
2023-02-15T21:37:39.819Z,28.79
2023-02-15T21:40:28.927Z,28.70
2023-02-15T21:43:18.685Z,28.57
2023-02-15T21:46:09.483Z,28.68
2023-02-15T21:48:37.445Z,28.70
2023-02-15T21:51:47.805Z,28.92
2023-02-15T21:54:19.629Z,28.84
2023-02-15T21:56:54.797Z,28.71
2023-02-15T21:59:26.606Z,28.75
2023-02-15T22:02:00.202Z,28.42
2023-02-15T22:04:30.454Z,28.69
2023-02-15T22:07:01.200Z,28.64
2023-02-15T22:09:30.966Z,28.77
2023-02-15T22:11:58.634Z,28.89
2023-02-15T22:14:37.283Z,28.65
2023-02-15T22:17:16.144Z,28.87
2023-02-15T22:19:45.520Z,28.61
2023-02-15T22:22:14.954Z,28.60
2023-02-15T22:24:43.645Z,28.45
2023-02-15T22:27:26.380Z,28.51
2023-02-15T22:29:57.470Z,28.60
2023-02-15T22:32:27.625Z,28.57
2023-02-15T22:34:59.300Z,28.52
2023-02-15T22:37:29.300Z,28.20
2023-02-15T22:39:59.508Z,28.42
2023-02-15T22:42:28.388Z,28.52
2023-02-15T22:44:58.024Z,28.67
2023-02-15T22:47:32.200Z,28.34
2023-02-15T22:50:00.019Z,28.38
2023-02-15T22:52:32.580Z,28.44
2023-02-15T22:55:03.149Z,28.64
2023-02-15T22:57:32.587Z,28.22
2023-02-15T23:00:01.299Z,28.28
2023-02-15T23:02:28.998Z,28.57
2023-02-15T23:05:07.471Z,28.54
2023-02-15T23:07:35.121Z,28.46
2023-02-15T23:10:05.193Z,28.49
2023-02-15T23:12:52.807Z,28.55
2023-02-15T23:15:20.297Z,28.23
2023-02-15T23:17:48.743Z,28.41
2023-02-15T23:20:16.439Z,28.09
2023-02-15T23:22:52.120Z,28.34
2023-02-15T23:25:25.223Z,28.04
2023-02-15T23:28:03.145Z,28.33
2023-02-15T23:30:31.174Z,28.20
2023-02-15T23:32:58.913Z,28.26
2023-02-15T23:35:28.820Z,28.38
2023-02-15T23:37:59.526Z,28.35
2023-02-15T23:40:46.380Z,28.40
2023-02-15T23:43:21.493Z,28.49
2023-02-15T23:45:54.039Z,28.30
2023-02-15T23:48:34.592Z,28.49
2023-02-15T23:51:05.574Z,28.31
2023-02-15T23:53:36.558Z,28.54
2023-02-15T23:56:04.654Z,28.43
2023-02-15T23:58:38.772Z,28.39
