createdAt,value
2023-03-11T00:00:49.033Z,70.28
2023-03-11T00:03:29.038Z,70.13
2023-03-11T00:06:00.594Z,70.32
2023-03-11T00:08:28.985Z,70.26
2023-03-11T00:11:00.441Z,70.25
2023-03-11T00:13:29.701Z,70.26
2023-03-11T00:15:59.760Z,70.34
2023-03-11T00:18:31.430Z,70.24
2023-03-11T00:21:01.216Z,70.22
2023-03-11T00:23:29.790Z,70.26
2023-03-11T00:26:00.017Z,70.31
2023-03-11T00:28:28.330Z,70.29
2023-03-11T00:30:56.459Z,70.13
2023-03-11T00:33:25.241Z,70.17
2023-03-11T00:35:53.403Z,70.25
2023-03-11T00:38:22.148Z,70.33
2023-03-11T00:40:50.464Z,70.33
2023-03-11T00:43:18.552Z,70.22
2023-03-11T00:45:46.913Z,70.36
2023-03-11T00:48:15.497Z,70.30
2023-03-11T00:50:44.111Z,70.22
2023-03-11T00:53:12.731Z,70.27
2023-03-11T00:55:41.611Z,70.28
2023-03-11T00:58:13.129Z,70.31
2023-03-11T01:00:48.434Z,70.31
2023-03-11T01:03:16.636Z,70.18
2023-03-11T01:05:46.658Z,70.29
2023-03-11T01:08:14.827Z,70.21
2023-03-11T01:10:43.032Z,70.22
2023-03-11T01:13:11.238Z,70.11
2023-03-11T01:15:39.449Z,70.21
2023-03-11T01:18:07.747Z,70.28
2023-03-11T01:20:38.447Z,70.41
2023-03-11T01:23:07.885Z,70.45
2023-03-11T01:25:36.409Z,70.44
2023-03-11T01:28:04.971Z,70.48
2023-03-11T01:30:33.062Z,70.55
2023-03-11T01:33:01.618Z,70.46
2023-03-11T01:35:33.031Z,70.53
2023-03-11T01:38:01.683Z,70.49
2023-03-11T01:40:33.704Z,70.53
2023-03-11T01:43:07.571Z,70.61
2023-03-11T01:45:42.231Z,70.53
2023-03-11T01:48:11.998Z,70.67
2023-03-11T01:50:45.144Z,70.66
2023-03-11T01:53:15.849Z,70.78
2023-03-11T01:55:45.621Z,70.83
2023-03-11T01:58:25.480Z,70.83
2023-03-11T02:00:56.553Z,70.86
2023-03-11T02:03:30.977Z,70.86
2023-03-11T02:06:02.713Z,70.86
2023-03-11T02:08:34.308Z,70.81
2023-03-11T02:11:04.958Z,70.78
2023-03-11T02:13:35.405Z,70.87
2023-03-11T02:16:04.581Z,70.85
2023-03-11T02:18:33.503Z,70.91
2023-03-11T02:21:33.233Z,70.95
2023-03-11T02:24:12.379Z,70.97
2023-03-11T02:27:05.459Z,70.99
2023-03-11T02:29:34.287Z,71.00
2023-03-11T02:32:07.112Z,70.91
2023-03-11T02:34:38.489Z,71.08
2023-03-11T02:37:09.771Z,71.16
2023-03-11T02:39:48.903Z,71.05
2023-03-11T02:42:31.662Z,71.00
2023-03-11T02:45:14.130Z,71.13
2023-03-11T02:47:42.724Z,71.02
2023-03-11T02:50:15.483Z,71.14
2023-03-11T02:52:44.814Z,71.08
2023-03-11T02:55:14.616Z,71.20
2023-03-11T02:57:43.154Z,71.25
2023-03-11T03:00:13.730Z,71.16
2023-03-11T03:02:44.980Z,71.19
2023-03-11T03:05:13.767Z,71.17
2023-03-11T03:07:42.403Z,71.33
2023-03-11T03:10:11.619Z,71.39
2023-03-11T03:12:39.677Z,71.35
2023-03-11T03:15:08.780Z,71.28
2023-03-11T03:17:37.691Z,71.27
2023-03-11T03:20:11.509Z,71.28
2023-03-11T03:22:43.064Z,71.19
2023-03-11T03:25:12.306Z,71.26
2023-03-11T03:27:40.655Z,71.18
2023-03-11T03:30:10.004Z,71.20
2023-03-11T03:32:39.281Z,71.16
2023-03-11T03:35:09.842Z,71.16
2023-03-11T03:37:53.739Z,71.15
2023-03-11T03:40:22.898Z,71.23
2023-03-11T03:42:51.900Z,71.26
2023-03-11T03:45:20.099Z,71.22
2023-03-11T03:47:48.827Z,71.18
2023-03-11T03:50:18.430Z,71.14
2023-03-11T03:52:48.460Z,71.07
2023-03-11T03:55:16.926Z,71.18
2023-03-11T03:57:45.136Z,71.11
2023-03-11T04:00:15.888Z,71.14
2023-03-11T04:02:45.493Z,71.30
2023-03-11T04:05:20.951Z,71.21
2023-03-11T04:07:49.481Z,71.16
2023-03-11T04:10:19.023Z,71.12
2023-03-11T04:12:47.185Z,71.17
2023-03-11T04:15:15.785Z,71.24
2023-03-11T04:17:44.622Z,71.38
2023-03-11T04:20:13.429Z,71.33
2023-03-11T04:22:42.041Z,71.42
2023-03-11T04:25:10.278Z,71.41
2023-03-11T04:27:38.692Z,71.30
2023-03-11T04:30:08.362Z,71.48
2023-03-11T04:32:36.692Z,71.42
2023-03-11T04:35:06.446Z,71.35
2023-03-11T04:37:34.825Z,71.24
2023-03-11T04:40:04.270Z,71.15
2023-03-11T04:42:32.609Z,71.11
2023-03-11T04:45:01.500Z,71.17
2023-03-11T04:47:30.642Z,71.06
2023-03-11T04:49:58.986Z,70.98
2023-03-11T04:52:27.567Z,71.03
2023-03-11T04:54:55.690Z,71.04
2023-03-11T04:57:24.418Z,71.01
2023-03-11T04:59:52.503Z,70.92
2023-03-11T05:02:20.851Z,70.92
2023-03-11T05:04:54.402Z,71.01
2023-03-11T05:07:22.996Z,70.90
2023-03-11T05:09:51.790Z,70.89
2023-03-11T05:12:20.473Z,70.92
2023-03-11T05:14:51.546Z,70.84
2023-03-11T05:17:20.252Z,70.93
2023-03-11T05:19:49.365Z,71.00
2023-03-11T05:22:22.263Z,70.91
2023-03-11T05:24:50.875Z,70.80
2023-03-11T05:27:20.022Z,70.80
2023-03-11T05:29:51.259Z,70.73
2023-03-11T05:32:19.660Z,70.87
2023-03-11T05:34:49.553Z,70.87
2023-03-11T05:37:19.040Z,70.72
2023-03-11T05:39:47.930Z,70.77
2023-03-11T05:42:16.646Z,70.80
2023-03-11T05:44:47.020Z,70.79
2023-03-11T05:47:16.976Z,70.87
2023-03-11T05:49:49.032Z,70.84
2023-03-11T05:52:18.535Z,70.79
2023-03-11T05:54:51.558Z,70.90
2023-03-11T05:57:21.635Z,70.82
2023-03-11T05:59:49.942Z,70.83
2023-03-11T06:02:18.146Z,70.80
2023-03-11T06:04:46.471Z,70.90
2023-03-11T06:07:16.315Z,70.83
2023-03-11T06:09:46.420Z,70.84
2023-03-11T06:12:17.498Z,70.87
2023-03-11T06:14:55.227Z,70.93
2023-03-11T06:17:23.763Z,70.91
2023-03-11T06:19:52.164Z,70.87
2023-03-11T06:22:20.197Z,70.93
2023-03-11T06:24:48.271Z,70.83
2023-03-11T06:27:16.485Z,70.88
2023-03-11T06:29:44.586Z,70.78
2023-03-11T06:32:13.262Z,70.77
2023-03-11T06:34:41.769Z,70.72
2023-03-11T06:37:09.944Z,70.81
2023-03-11T06:39:38.021Z,70.82
2023-03-11T06:42:10.704Z,70.82
2023-03-11T06:44:39.286Z,70.66
2023-03-11T06:47:07.385Z,70.69
2023-03-11T06:49:37.097Z,70.67
2023-03-11T06:52:05.959Z,70.53
2023-03-11T06:54:34.528Z,70.63
2023-03-11T06:57:03.186Z,70.69
2023-03-11T06:59:31.296Z,70.62
2023-03-11T07:01:59.474Z,70.49
2023-03-11T07:04:28.001Z,70.59
2023-03-11T07:06:56.943Z,70.43
2023-03-11T07:09:25.936Z,70.29
2023-03-11T07:11:54.470Z,70.31
2023-03-11T07:14:29.811Z,70.22
2023-03-11T07:16:58.324Z,70.29
2023-03-11T07:19:33.739Z,70.23
2023-03-11T07:22:01.836Z,70.27
2023-03-11T07:24:30.013Z,70.13
2023-03-11T07:26:58.025Z,70.13
2023-03-11T07:29:26.132Z,70.10
2023-03-11T07:31:54.443Z,70.16
2023-03-11T07:34:22.713Z,70.27
2023-03-11T07:36:50.805Z,70.19
2023-03-11T07:39:19.990Z,70.15
2023-03-11T07:41:48.288Z,70.10
2023-03-11T07:44:18.307Z,70.05
2023-03-11T07:46:47.009Z,70.14
2023-03-11T07:49:15.280Z,70.18
2023-03-11T07:51:44.129Z,70.19
2023-03-11T07:54:13.069Z,70.06
2023-03-11T07:56:41.356Z,70.00
2023-03-11T07:59:09.633Z,70.03
2023-03-11T08:01:40.707Z,70.08
2023-03-11T08:04:14.512Z,70.04
2023-03-11T08:06:46.495Z,69.93
2023-03-11T08:09:15.111Z,69.98
2023-03-11T08:11:43.392Z,69.98
2023-03-11T08:14:11.690Z,69.99
2023-03-11T08:16:41.219Z,69.90
2023-03-11T08:19:13.170Z,69.93
2023-03-11T08:21:41.461Z,69.82
2023-03-11T08:24:13.309Z,69.99
2023-03-11T08:26:42.631Z,70.06
2023-03-11T08:29:11.290Z,69.91
2023-03-11T08:31:39.454Z,69.95
2023-03-11T08:34:10.324Z,70.01
2023-03-11T08:36:38.774Z,69.91
2023-03-11T08:39:07.250Z,69.92
2023-03-11T08:41:35.848Z,69.95
2023-03-11T08:44:04.324Z,69.95
2023-03-11T08:46:41.762Z,69.89
2023-03-11T08:49:10.114Z,69.93
2023-03-11T08:51:38.223Z,69.83
2023-03-11T08:54:06.797Z,69.78
2023-03-11T08:56:35.014Z,69.80
2023-03-11T08:59:03.219Z,69.67
2023-03-11T09:01:31.576Z,69.80
2023-03-11T09:03:59.993Z,69.76
2023-03-11T09:06:30.565Z,69.67
2023-03-11T09:08:59.354Z,69.54
2023-03-11T09:11:27.523Z,69.51
2023-03-11T09:13:55.805Z,69.55
2023-03-11T09:16:24.938Z,69.42
2023-03-11T09:18:53.380Z,69.46
2023-03-11T09:21:22.393Z,69.26
2023-03-11T09:23:50.523Z,69.32
2023-03-11T09:26:18.905Z,69.27
2023-03-11T09:28:49.396Z,69.17
2023-03-11T09:31:18.900Z,69.23
2023-03-11T09:33:48.338Z,69.04
2023-03-11T09:36:18.717Z,69.02
2023-03-11T09:38:47.870Z,69.03
2023-03-11T09:41:51.550Z,69.01
2023-03-11T09:44:33.475Z,68.81
2023-03-11T09:47:46.361Z,68.85
2023-03-11T09:50:23.569Z,68.77
2023-03-11T09:53:18.949Z,68.72
2023-03-11T09:55:53.378Z,68.59
2023-03-11T09:58:45.826Z,68.54
2023-03-11T10:01:23.264Z,68.54
2023-03-11T10:03:55.263Z,68.27
2023-03-11T10:06:30.064Z,68.41
2023-03-11T10:09:01.287Z,68.29
2023-03-11T10:11:48.219Z,68.17
2023-03-11T10:14:35.177Z,68.17
2023-03-11T10:17:31.324Z,68.13
2023-03-11T10:20:06.086Z,68.02
2023-03-11T10:22:43.136Z,67.95
2023-03-11T10:25:16.954Z,67.87
2023-03-11T10:28:06.761Z,67.76
2023-03-11T10:30:48.170Z,67.66
2023-03-11T10:33:28.041Z,67.68
2023-03-11T10:36:00.526Z,67.55
2023-03-11T10:38:37.432Z,67.49
2023-03-11T10:41:14.951Z,67.28
2023-03-11T10:43:52.984Z,67.25
2023-03-11T10:46:26.491Z,67.13
2023-03-11T10:48:55.057Z,67.00
2023-03-11T10:51:27.311Z,67.23
2023-03-11T10:53:58.154Z,67.09
2023-03-11T10:56:35.634Z,66.99
2023-03-11T10:59:06.612Z,66.97
2023-03-11T11:01:34.804Z,67.09
2023-03-11T11:04:04.261Z,66.90
2023-03-11T11:06:37.058Z,66.74
2023-03-11T11:09:25.110Z,66.83
2023-03-11T11:12:24.478Z,66.67
2023-03-11T11:14:53.004Z,66.71
2023-03-11T11:17:29.352Z,66.54
2023-03-11T11:19:59.954Z,66.18
2023-03-11T11:22:28.777Z,66.29
2023-03-11T11:24:57.005Z,65.94
2023-03-11T11:27:29.355Z,66.03
2023-03-11T11:30:23.812Z,66.07
2023-03-11T11:32:53.967Z,66.06
2023-03-11T11:35:24.937Z,65.77
2023-03-11T11:38:00.199Z,65.73
2023-03-11T11:40:31.324Z,65.76
2023-03-11T11:43:04.869Z,65.75
2023-03-11T11:45:38.490Z,65.51
2023-03-11T11:48:48.811Z,65.53
2023-03-11T11:51:45.850Z,65.31
2023-03-11T11:54:18.711Z,65.10
2023-03-11T11:56:46.895Z,64.94
2023-03-11T11:59:20.322Z,64.58
2023-03-11T12:01:57.355Z,64.82
2023-03-11T12:04:31.491Z,64.54
2023-03-11T12:07:19.009Z,64.70
2023-03-11T12:10:22.183Z,64.71
2023-03-11T12:13:17.734Z,64.82
2023-03-11T12:16:15.969Z,64.93
2023-03-11T12:18:52.602Z,65.02
2023-03-11T12:21:49.865Z,64.89
2023-03-11T12:24:33.022Z,64.85
2023-03-11T12:27:08.271Z,64.87
2023-03-11T12:29:43.347Z,64.95
2023-03-11T12:32:25.090Z,64.93
2023-03-11T12:34:53.626Z,64.86
2023-03-11T12:37:23.523Z,65.00
2023-03-11T12:39:51.585Z,64.92
2023-03-11T12:42:22.269Z,65.00
2023-03-11T12:44:50.893Z,64.87
2023-03-11T12:47:29.010Z,64.82
2023-03-11T12:50:35.696Z,64.85
2023-03-11T12:53:04.081Z,64.95
2023-03-11T12:55:34.641Z,64.81
2023-03-11T12:58:34.740Z,64.90
2023-03-11T13:01:25.535Z,64.89
2023-03-11T13:04:20.443Z,64.80
2023-03-11T13:06:58.923Z,64.81
2023-03-11T13:09:27.110Z,64.83
2023-03-11T13:11:55.485Z,64.86
2023-03-11T13:14:34.067Z,64.78
2023-03-11T13:17:23.871Z,64.62
2023-03-11T13:19:57.723Z,64.30
2023-03-11T13:23:09.599Z,64.39
2023-03-11T13:26:09.927Z,64.34
2023-03-11T13:28:43.834Z,64.25
2023-03-11T13:31:33.555Z,64.22
2023-03-11T13:34:23.687Z,64.06
2023-03-11T13:37:10.221Z,64.03
2023-03-11T13:39:38.406Z,64.02
2023-03-11T13:42:51.974Z,63.95
2023-03-11T13:45:32.372Z,64.06
2023-03-11T13:48:08.591Z,64.00
2023-03-11T13:50:40.532Z,63.96
2023-03-11T13:53:17.712Z,63.98
2023-03-11T13:55:47.083Z,63.84
2023-03-11T13:58:26.284Z,63.71
2023-03-11T14:00:58.924Z,63.82
2023-03-11T14:03:33.846Z,63.60
2023-03-11T14:06:06.773Z,63.49
2023-03-11T14:08:37.138Z,63.42
2023-03-11T14:11:08.285Z,63.17
2023-03-11T14:13:50.239Z,63.02
2023-03-11T14:16:44.135Z,63.03
2023-03-11T14:19:19.920Z,62.86
2023-03-11T14:21:51.547Z,62.84
2023-03-11T14:24:25.898Z,62.79
2023-03-11T14:26:56.445Z,62.88
2023-03-11T14:29:37.315Z,62.71
2023-03-11T14:32:28.821Z,62.71
2023-03-11T14:34:57.673Z,62.48
2023-03-11T14:37:36.210Z,62.19
2023-03-11T14:40:23.349Z,62.04
2023-03-11T14:42:53.941Z,62.11
2023-03-11T14:45:25.211Z,61.91
2023-03-11T14:48:06.308Z,61.30
2023-03-11T14:50:38.942Z,61.39
2023-03-11T14:53:15.713Z,61.47
2023-03-11T14:55:51.221Z,61.17
2023-03-11T14:58:35.936Z,60.99
2023-03-11T15:01:13.005Z,61.01
2023-03-11T15:03:58.132Z,60.72
2023-03-11T15:06:30.634Z,60.61
2023-03-11T15:09:02.125Z,60.47
2023-03-11T15:11:30.238Z,60.71
2023-03-11T15:14:24.064Z,60.69
2023-03-11T15:16:53.973Z,60.53
2023-03-11T15:19:28.192Z,60.50
2023-03-11T15:21:59.786Z,60.60
2023-03-11T15:24:31.507Z,60.56
2023-03-11T15:27:04.460Z,60.47
2023-03-11T15:29:34.420Z,60.47
2023-03-11T15:32:31.562Z,60.52
2023-03-11T15:35:10.814Z,60.37
2023-03-11T15:37:41.574Z,60.34
2023-03-11T15:40:45.578Z,60.15
2023-03-11T15:43:16.959Z,59.91
2023-03-11T15:45:45.262Z,60.01
2023-03-11T15:48:13.934Z,60.17
2023-03-11T15:50:53.623Z,60.09
2023-03-11T15:53:24.257Z,59.99
2023-03-11T15:55:54.700Z,59.99
2023-03-11T15:58:22.862Z,60.02
2023-03-11T16:00:53.647Z,60.07
2023-03-11T16:03:22.181Z,60.13
2023-03-11T16:05:50.628Z,60.11
2023-03-11T16:08:18.637Z,60.09
2023-03-11T16:10:46.724Z,60.12
2023-03-11T16:13:15.979Z,60.19
2023-03-11T16:15:46.011Z,60.15
2023-03-11T16:18:14.473Z,60.16
2023-03-11T16:20:53.020Z,60.21
2023-03-11T16:23:24.636Z,60.27
2023-03-11T16:26:02.477Z,60.29
2023-03-11T16:28:30.533Z,60.14
2023-03-11T16:30:58.664Z,60.13
2023-03-11T16:33:26.771Z,60.31
2023-03-11T16:35:54.997Z,60.23
2023-03-11T16:38:25.892Z,60.35
2023-03-11T16:41:02.583Z,60.34
2023-03-11T16:43:32.100Z,60.31
2023-03-11T16:46:00.380Z,60.40
2023-03-11T16:48:28.446Z,60.48
2023-03-11T16:50:56.530Z,60.35
2023-03-11T16:53:26.300Z,60.41
2023-03-11T16:55:54.755Z,60.42
2023-03-11T16:58:23.002Z,60.52
2023-03-11T17:00:51.192Z,60.38
2023-03-11T17:03:21.872Z,60.41
2023-03-11T17:05:50.296Z,60.40
2023-03-11T17:08:18.605Z,60.51
2023-03-11T17:10:46.859Z,60.56
2023-03-11T17:13:17.763Z,60.54
2023-03-11T17:15:58.248Z,60.52
2023-03-11T17:18:27.151Z,60.59
2023-03-11T17:20:55.513Z,60.46
2023-03-11T17:23:23.628Z,60.55
2023-03-11T17:25:51.972Z,60.77
2023-03-11T17:28:20.082Z,60.54
2023-03-11T17:30:48.197Z,60.50
2023-03-11T17:33:16.541Z,60.42
2023-03-11T17:35:44.971Z,60.36
2023-03-11T17:38:14.767Z,60.48
2023-03-11T17:40:44.714Z,60.43
2023-03-11T17:43:12.769Z,60.36
2023-03-11T17:45:40.914Z,60.42
2023-03-11T17:48:09.037Z,60.43
2023-03-11T17:50:38.840Z,60.50
2023-03-11T17:53:07.459Z,60.48
2023-03-11T17:55:39.623Z,60.44
2023-03-11T17:58:08.396Z,60.21
2023-03-11T18:00:36.905Z,60.31
2023-03-11T18:03:04.955Z,60.27
2023-03-11T18:05:33.250Z,60.26
2023-03-11T18:08:01.298Z,60.16
2023-03-11T18:10:29.437Z,60.28
2023-03-11T18:12:58.034Z,60.14
2023-03-11T18:15:26.330Z,60.19
2023-03-11T18:17:57.139Z,60.08
2023-03-11T18:20:25.608Z,60.17
2023-03-11T18:22:56.021Z,60.15
2023-03-11T18:25:24.440Z,60.23
2023-03-11T18:27:52.687Z,60.14
2023-03-11T18:30:21.196Z,60.13
2023-03-11T18:32:49.658Z,60.13
2023-03-11T18:35:17.912Z,60.15
2023-03-11T18:37:46.834Z,60.20
2023-03-11T18:40:15.026Z,60.16
2023-03-11T18:42:43.144Z,60.23
2023-03-11T18:45:12.416Z,60.24
2023-03-11T18:47:40.776Z,60.23
2023-03-11T18:50:09.862Z,60.15
2023-03-11T18:52:37.950Z,60.24
2023-03-11T18:55:06.765Z,60.22
2023-03-11T18:57:35.068Z,60.27
2023-03-11T19:00:04.234Z,60.23
2023-03-11T19:02:32.312Z,60.17
2023-03-11T19:05:00.804Z,60.20
2023-03-11T19:07:29.909Z,60.23
2023-03-11T19:09:58.120Z,60.15
2023-03-11T19:12:29.402Z,60.24
2023-03-11T19:14:57.466Z,60.18
2023-03-11T19:17:25.769Z,60.06
2023-03-11T19:19:54.030Z,60.15
2023-03-11T19:22:22.140Z,60.20
2023-03-11T19:24:50.301Z,60.18
2023-03-11T19:27:19.397Z,60.26
2023-03-11T19:29:47.768Z,60.13
2023-03-11T19:32:16.925Z,60.17
2023-03-11T19:34:45.148Z,60.15
2023-03-11T19:37:13.451Z,60.21
2023-03-11T19:39:41.638Z,60.23
2023-03-11T19:42:09.773Z,60.19
2023-03-11T19:44:38.094Z,60.22
2023-03-11T19:47:06.444Z,60.36
2023-03-11T19:49:34.726Z,60.21
2023-03-11T19:52:02.902Z,60.36
2023-03-11T19:54:31.043Z,60.36
2023-03-11T19:56:59.374Z,60.43
2023-03-11T19:59:27.741Z,60.38
2023-03-11T20:01:55.829Z,60.42
2023-03-11T20:04:24.584Z,60.56
2023-03-11T20:06:52.769Z,60.47
2023-03-11T20:09:21.444Z,60.66
2023-03-11T20:11:49.726Z,60.67
2023-03-11T20:14:17.758Z,60.71
2023-03-11T20:16:45.893Z,60.67
2023-03-11T20:19:14.132Z,60.69
2023-03-11T20:21:44.668Z,60.85
2023-03-11T20:24:14.017Z,60.75
2023-03-11T20:26:42.270Z,60.80
2023-03-11T20:29:10.475Z,60.78
2023-03-11T20:31:38.717Z,60.85
2023-03-11T20:34:07.029Z,60.96
2023-03-11T20:36:35.548Z,60.85
2023-03-11T20:39:07.944Z,60.89
2023-03-11T20:41:40.396Z,61.07
2023-03-11T20:44:11.643Z,61.04
2023-03-11T20:46:40.682Z,60.99
2023-03-11T20:49:09.804Z,61.03
2023-03-11T20:51:41.016Z,61.03
2023-03-11T20:54:10.048Z,61.03
2023-03-11T20:56:38.217Z,61.03
2023-03-11T20:59:07.645Z,61.03
2023-03-11T21:01:36.831Z,61.14
2023-03-11T21:04:05.722Z,61.22
2023-03-11T21:06:40.957Z,61.19
2023-03-11T21:09:14.281Z,61.28
2023-03-11T21:11:42.538Z,61.16
2023-03-11T21:14:11.458Z,61.25
2023-03-11T21:16:39.705Z,61.30
2023-03-11T21:19:10.274Z,61.37
2023-03-11T21:21:38.590Z,61.40
2023-03-11T21:24:07.380Z,61.37
2023-03-11T21:26:35.488Z,61.40
2023-03-11T21:29:03.752Z,61.49
2023-03-11T21:31:32.427Z,61.44
2023-03-11T21:34:01.370Z,61.52
2023-03-11T21:36:30.008Z,61.53
2023-03-11T21:38:58.451Z,61.53
2023-03-11T21:41:27.472Z,61.53
2023-03-11T21:43:57.166Z,61.54
2023-03-11T21:46:30.295Z,61.56
2023-03-11T21:49:00.389Z,61.62
2023-03-11T21:51:29.186Z,61.67
2023-03-11T21:53:57.651Z,61.81
2023-03-11T21:56:26.071Z,61.85
2023-03-11T21:58:54.331Z,62.05
2023-03-11T22:01:41.216Z,62.22
2023-03-11T22:04:09.853Z,62.34
2023-03-11T22:06:38.019Z,62.51
2023-03-11T22:09:06.321Z,62.58
2023-03-11T22:11:34.444Z,62.78
2023-03-11T22:14:02.622Z,62.87
2023-03-11T22:16:30.946Z,62.89
2023-03-11T22:18:59.525Z,63.05
2023-03-11T22:21:27.662Z,63.10
2023-03-11T22:23:55.819Z,63.17
2023-03-11T22:26:23.888Z,63.15
2023-03-11T22:28:51.949Z,63.18
2023-03-11T22:31:20.148Z,63.26
2023-03-11T22:33:48.248Z,63.28
2023-03-11T22:36:16.411Z,63.38
2023-03-11T22:38:45.162Z,63.42
2023-03-11T22:41:14.289Z,63.50
2023-03-11T22:43:42.379Z,63.44
2023-03-11T22:46:10.476Z,63.46
2023-03-11T22:48:38.919Z,63.48
2023-03-11T22:51:07.042Z,63.49
2023-03-11T22:53:35.364Z,63.49
2023-03-11T22:56:11.907Z,63.50
2023-03-11T22:58:40.429Z,63.66
2023-03-11T23:01:09.538Z,63.62
2023-03-11T23:03:38.203Z,63.98
2023-03-11T23:06:09.340Z,64.19
2023-03-11T23:08:37.437Z,64.36
2023-03-11T23:11:08.976Z,64.52
2023-03-11T23:13:37.771Z,64.69
2023-03-11T23:16:12.540Z,64.72
2023-03-11T23:18:42.554Z,64.80
2023-03-11T23:21:18.094Z,64.85
2023-03-11T23:23:46.723Z,64.88
2023-03-11T23:26:16.357Z,64.98
2023-03-11T23:28:45.806Z,65.15
2023-03-11T23:31:15.937Z,65.21
2023-03-11T23:33:44.913Z,65.13
2023-03-11T23:36:16.911Z,65.26
2023-03-11T23:38:45.609Z,65.31
2023-03-11T23:41:17.818Z,65.46
2023-03-11T23:43:46.249Z,65.56
2023-03-11T23:46:15.326Z,65.65
2023-03-11T23:48:43.662Z,65.72
2023-03-11T23:51:11.768Z,65.70
2023-03-11T23:53:40.334Z,65.75
2023-03-11T23:56:11.104Z,65.87
2023-03-11T23:58:39.279Z,65.94
