createdAt,value
2022-11-05T00:00:36.929Z,101033.31
2022-11-05T00:03:23.054Z,101038.66
2022-11-05T00:06:12.342Z,101022.16
2022-11-05T00:09:13.685Z,101036.66
2022-11-05T00:11:59.220Z,101039.41
2022-11-05T00:14:44.651Z,101044.38
2022-11-05T00:17:11.414Z,101048.81
2022-11-05T00:19:38.122Z,101036.53
2022-11-05T00:22:23.867Z,101039.03
2022-11-05T00:25:09.216Z,101027.59
2022-11-05T00:27:36.014Z,101032.06
2022-11-05T00:30:02.838Z,101031.81
2022-11-05T00:32:29.651Z,101022.88
2022-11-05T00:34:56.462Z,101015.09
2022-11-05T00:37:23.155Z,101016.22
2022-11-05T00:39:49.881Z,101012.00
2022-11-05T00:42:35.155Z,101020.38
2022-11-05T00:45:02.094Z,101015.34
2022-11-05T00:47:49.599Z,101004.13
2022-11-05T00:50:16.476Z,101021.47
2022-11-05T00:52:55.664Z,101017.25
2022-11-05T00:55:40.709Z,101019.16
2022-11-05T00:58:13.094Z,101017.22
2022-11-05T01:00:42.273Z,101015.25
2022-11-05T01:03:14.770Z,101016.88
2022-11-05T01:05:45.097Z,101019.34
2022-11-05T01:08:13.326Z,101013.16
2022-11-05T01:10:41.799Z,101027.97
2022-11-05T01:13:12.911Z,101030.22
2022-11-05T01:15:40.765Z,101030.19
2022-11-05T01:18:07.786Z,101019.53
2022-11-05T01:20:34.584Z,101021.50
2022-11-05T01:23:01.377Z,101018.41
2022-11-05T01:25:28.307Z,101025.69
2022-11-05T01:27:55.307Z,101025.41
2022-11-05T01:30:22.706Z,101028.19
2022-11-05T01:32:49.864Z,101027.66
2022-11-05T01:35:17.715Z,101027.13
2022-11-05T01:37:44.488Z,101023.28
2022-11-05T01:40:15.246Z,101026.59
2022-11-05T01:42:42.281Z,101011.81
2022-11-05T01:45:12.877Z,101013.47
2022-11-05T01:47:43.283Z,101017.44
2022-11-05T01:50:35.740Z,101017.69
2022-11-05T01:53:24.957Z,101016.31
2022-11-05T01:56:15.014Z,101012.38
2022-11-05T01:58:57.304Z,101014.38
2022-11-05T02:01:24.729Z,101008.22
2022-11-05T02:03:55.491Z,101011.56
2022-11-05T02:06:22.410Z,101023.03
2022-11-05T02:08:58.670Z,101011.56
2022-11-05T02:11:25.509Z,101019.66
2022-11-05T02:13:52.574Z,101009.28
2022-11-05T02:16:53.055Z,101017.94
2022-11-05T02:19:38.238Z,101024.94
2022-11-05T02:22:26.203Z,101017.94
2022-11-05T02:25:11.087Z,101014.28
2022-11-05T02:28:04.054Z,100999.91
2022-11-05T02:30:42.757Z,101025.41
2022-11-05T02:33:27.505Z,101013.00
2022-11-05T02:36:19.770Z,101007.16
2022-11-05T02:39:16.668Z,101003.25
2022-11-05T02:42:11.670Z,101011.31
2022-11-05T02:44:47.666Z,101002.09
2022-11-05T02:47:29.634Z,101003.75
2022-11-05T02:50:21.324Z,101000.88
2022-11-05T02:53:25.269Z,100997.41
2022-11-05T02:55:59.728Z,100996.84
2022-11-05T02:58:30.657Z,100995.97
2022-11-05T03:00:58.383Z,100999.06
2022-11-05T03:03:31.484Z,100995.13
2022-11-05T03:06:35.613Z,101010.44
2022-11-05T03:09:26.782Z,101000.09
2022-11-05T03:12:16.366Z,101003.56
2022-11-05T03:15:14.124Z,100994.00
2022-11-05T03:17:59.634Z,101005.16
2022-11-05T03:20:36.181Z,100994.06
2022-11-05T03:23:22.135Z,100999.06
2022-11-05T03:25:53.776Z,100996.88
2022-11-05T03:28:24.533Z,100998.00
2022-11-05T03:30:55.271Z,101007.56
2022-11-05T03:33:26.750Z,100995.03
2022-11-05T03:36:05.348Z,100992.50
2022-11-05T03:38:37.639Z,100991.53
2022-11-05T03:41:09.083Z,100990.66
2022-11-05T03:43:40.835Z,100992.13
2022-11-05T03:46:19.600Z,100980.38
2022-11-05T03:48:50.630Z,100978.47
2022-11-05T03:51:28.910Z,100990.47
2022-11-05T03:53:58.016Z,100982.09
2022-11-05T03:56:37.807Z,100983.97
2022-11-05T03:59:06.483Z,100981.66
2022-11-05T04:01:33.719Z,100981.91
2022-11-05T04:04:00.593Z,100982.38
2022-11-05T04:06:45.970Z,100980.09
2022-11-05T04:09:31.473Z,100973.88
2022-11-05T04:12:16.974Z,100974.97
2022-11-05T04:14:43.767Z,100973.25
2022-11-05T04:17:10.533Z,100974.44
2022-11-05T04:19:57.028Z,100971.66
2022-11-05T04:22:43.585Z,100973.41
2022-11-05T04:25:10.539Z,100976.81
2022-11-05T04:27:37.506Z,100971.56
2022-11-05T04:30:20.943Z,100973.81
2022-11-05T04:33:07.554Z,100966.28
2022-11-05T04:35:36.294Z,100964.31
2022-11-05T04:38:08.203Z,100966.81
2022-11-05T04:40:35.261Z,100974.00
2022-11-05T04:43:02.618Z,100977.88
2022-11-05T04:45:31.739Z,100985.09
2022-11-05T04:47:59.583Z,100999.84
2022-11-05T04:50:26.678Z,100996.19
2022-11-05T04:52:53.479Z,101000.31
2022-11-05T04:55:20.489Z,100998.88
2022-11-05T04:57:49.725Z,101003.56
2022-11-05T05:00:17.451Z,101003.00
2022-11-05T05:02:44.805Z,101002.69
2022-11-05T05:05:11.878Z,100994.84
2022-11-05T05:07:38.605Z,100993.09
2022-11-05T05:10:07.356Z,100989.69
2022-11-05T05:12:35.234Z,100982.59
2022-11-05T05:15:02.228Z,101001.34
2022-11-05T05:17:28.997Z,101007.44
2022-11-05T05:20:14.477Z,101010.78
2022-11-05T05:22:41.196Z,101009.09
2022-11-05T05:25:08.250Z,101011.63
2022-11-05T05:27:35.119Z,101016.13
2022-11-05T05:30:02.094Z,101010.16
2022-11-05T05:32:28.814Z,101015.94
2022-11-05T05:34:55.689Z,101009.72
2022-11-05T05:37:22.395Z,100996.59
2022-11-05T05:39:49.873Z,101001.63
2022-11-05T05:42:16.786Z,101007.25
2022-11-05T05:44:43.547Z,100994.66
2022-11-05T05:47:10.258Z,101015.22
2022-11-05T05:49:37.085Z,101022.56
2022-11-05T05:52:03.963Z,101015.09
2022-11-05T05:54:33.524Z,101001.78
2022-11-05T05:57:02.029Z,101005.72
2022-11-05T05:59:28.766Z,101003.78
2022-11-05T06:01:55.619Z,101016.13
2022-11-05T06:04:22.622Z,101016.66
2022-11-05T06:06:49.314Z,101013.25
2022-11-05T06:09:16.313Z,101001.19
2022-11-05T06:11:43.096Z,101008.47
2022-11-05T06:14:11.736Z,101000.34
2022-11-05T06:16:40.063Z,100993.38
2022-11-05T06:19:08.112Z,101003.69
2022-11-05T06:21:35.146Z,101004.78
2022-11-05T06:24:02.916Z,101007.00
2022-11-05T06:26:30.462Z,101008.59
2022-11-05T06:28:57.438Z,101017.59
2022-11-05T06:31:24.652Z,101020.16
2022-11-05T06:33:51.693Z,101019.31
2022-11-05T06:36:19.511Z,101007.88
2022-11-05T06:38:46.313Z,101017.41
2022-11-05T06:41:13.309Z,101026.56
2022-11-05T06:43:40.409Z,101027.91
2022-11-05T06:46:07.342Z,101027.34
2022-11-05T06:48:34.637Z,101020.88
2022-11-05T06:51:01.380Z,101019.41
2022-11-05T06:53:28.548Z,101014.34
2022-11-05T06:55:55.400Z,101017.66
2022-11-05T06:58:22.262Z,101004.44
2022-11-05T07:00:49.499Z,101010.16
2022-11-05T07:03:16.303Z,100999.38
2022-11-05T07:05:46.482Z,101004.34
2022-11-05T07:08:13.516Z,100994.19
2022-11-05T07:10:40.376Z,100975.25
2022-11-05T07:13:08.723Z,100979.91
2022-11-05T07:15:37.041Z,100994.19
2022-11-05T07:18:07.527Z,100985.69
2022-11-05T07:20:34.799Z,100982.72
2022-11-05T07:23:13.169Z,100983.88
2022-11-05T07:25:41.401Z,100987.50
2022-11-05T07:28:09.546Z,100985.50
2022-11-05T07:30:37.061Z,101001.25
2022-11-05T07:33:03.910Z,101009.25
2022-11-05T07:35:30.698Z,101015.34
2022-11-05T07:37:57.851Z,101021.25
2022-11-05T07:40:26.239Z,101010.09
2022-11-05T07:42:55.592Z,101005.78
2022-11-05T07:45:23.232Z,101013.22
2022-11-05T07:47:58.663Z,101019.56
2022-11-05T07:50:27.778Z,101017.91
2022-11-05T07:52:59.264Z,101021.19
2022-11-05T07:55:25.962Z,101031.56
2022-11-05T07:57:52.724Z,101032.97
2022-11-05T08:00:24.095Z,101019.66
2022-11-05T08:03:14.232Z,101017.97
2022-11-05T08:05:44.766Z,101027.47
2022-11-05T08:08:13.854Z,101032.06
2022-11-05T08:10:41.230Z,101022.63
2022-11-05T08:13:08.560Z,101031.84
2022-11-05T08:15:36.409Z,101041.81
2022-11-05T08:18:05.893Z,101046.91
2022-11-05T08:20:33.330Z,101034.06
2022-11-05T08:23:00.297Z,101046.06
2022-11-05T08:25:27.488Z,101061.63
2022-11-05T08:28:08.663Z,101060.03
2022-11-05T08:30:35.908Z,101055.19
2022-11-05T08:33:05.761Z,101044.16
2022-11-05T08:35:35.618Z,101035.06
2022-11-05T08:38:04.290Z,101040.94
2022-11-05T08:40:33.335Z,101037.47
2022-11-05T08:43:02.798Z,101033.47
2022-11-05T08:45:30.009Z,101033.47
2022-11-05T08:48:16.801Z,101029.59
2022-11-05T08:50:45.878Z,101040.53
2022-11-05T08:53:13.712Z,101038.88
2022-11-05T08:55:40.801Z,101042.47
2022-11-05T08:58:12.683Z,101032.63
2022-11-05T09:00:40.302Z,101031.94
2022-11-05T09:03:08.883Z,101024.75
2022-11-05T09:05:40.559Z,101033.13
2022-11-05T09:08:09.355Z,101031.88
2022-11-05T09:10:37.324Z,101034.94
2022-11-05T09:13:04.580Z,101036.41
2022-11-05T09:15:32.192Z,101038.47
2022-11-05T09:17:59.909Z,101023.78
2022-11-05T09:20:26.660Z,101013.75
2022-11-05T09:22:53.731Z,101011.50
2022-11-05T09:25:20.733Z,101020.66
2022-11-05T09:27:47.435Z,101020.34
2022-11-05T09:30:14.605Z,101030.78
2022-11-05T09:32:42.004Z,101030.41
2022-11-05T09:35:10.562Z,101024.09
2022-11-05T09:37:37.467Z,101032.25
2022-11-05T09:40:05.232Z,101037.97
2022-11-05T09:42:39.662Z,101036.16
2022-11-05T09:45:17.081Z,101035.78
2022-11-05T09:47:49.206Z,101036.53
2022-11-05T09:50:20.478Z,101034.16
2022-11-05T09:52:47.331Z,101036.03
2022-11-05T09:55:31.980Z,101032.66
2022-11-05T09:58:03.301Z,101023.09
2022-11-05T10:00:32.759Z,101019.13
2022-11-05T10:03:11.839Z,101029.88
2022-11-05T10:05:40.751Z,101013.19
2022-11-05T10:08:24.245Z,101016.28
2022-11-05T10:10:53.710Z,101024.84
2022-11-05T10:13:44.476Z,101013.69
2022-11-05T10:16:20.174Z,101019.06
2022-11-05T10:18:54.311Z,101008.66
2022-11-05T10:21:44.327Z,101016.25
2022-11-05T10:24:20.763Z,101026.75
2022-11-05T10:26:53.432Z,101022.34
2022-11-05T10:29:29.952Z,101015.47
2022-11-05T10:31:59.225Z,101019.03
2022-11-05T10:34:30.457Z,101016.31
2022-11-05T10:36:57.335Z,101027.19
2022-11-05T10:39:27.813Z,101020.00
2022-11-05T10:42:19.481Z,101030.59
2022-11-05T10:45:15.991Z,101019.97
2022-11-05T10:47:57.575Z,101035.41
2022-11-05T10:50:29.806Z,101017.16
2022-11-05T10:53:12.074Z,101031.75
2022-11-05T10:55:44.478Z,101026.38
2022-11-05T10:58:17.374Z,101029.31
2022-11-05T11:00:59.935Z,101029.00
2022-11-05T11:03:35.540Z,101028.53
2022-11-05T11:06:07.859Z,101025.06
2022-11-05T11:08:36.817Z,101029.53
2022-11-05T11:11:07.976Z,101027.94
2022-11-05T11:13:58.944Z,101023.41
2022-11-05T11:16:28.316Z,101030.44
2022-11-05T11:19:01.653Z,101023.44
2022-11-05T11:21:30.446Z,101021.69
2022-11-05T11:23:59.586Z,101019.09
2022-11-05T11:26:36.402Z,101017.53
2022-11-05T11:29:15.836Z,101021.81
2022-11-05T11:31:42.949Z,101025.75
2022-11-05T11:34:18.819Z,101006.91
2022-11-05T11:36:53.820Z,101010.84
2022-11-05T11:39:26.666Z,101008.03
2022-11-05T11:41:57.933Z,101000.38
2022-11-05T11:44:30.340Z,100993.72
2022-11-05T11:47:03.327Z,100990.84
2022-11-05T11:49:38.834Z,100983.88
2022-11-05T11:52:14.418Z,100980.44
2022-11-05T11:54:41.223Z,100978.25
2022-11-05T11:57:29.420Z,100972.88
2022-11-05T12:00:13.448Z,100974.19
2022-11-05T12:02:56.009Z,100959.78
2022-11-05T12:05:54.153Z,100962.38
2022-11-05T12:08:45.971Z,100966.69
2022-11-05T12:11:42.345Z,100953.38
2022-11-05T12:14:14.047Z,100931.84
2022-11-05T12:16:40.856Z,100957.63
2022-11-05T12:19:32.325Z,100948.53
2022-11-05T12:21:58.969Z,100951.41
2022-11-05T12:24:50.713Z,100946.69
2022-11-05T12:27:17.341Z,100955.06
2022-11-05T12:30:00.234Z,100928.53
2022-11-05T12:32:57.941Z,100937.19
2022-11-05T12:36:00.499Z,100935.78
2022-11-05T12:38:42.132Z,100922.63
2022-11-05T12:41:31.288Z,100925.53
2022-11-05T12:44:25.016Z,100926.44
2022-11-05T12:47:14.881Z,100907.50
2022-11-05T12:49:58.146Z,100914.69
2022-11-05T12:52:35.941Z,100910.88
2022-11-05T12:55:37.210Z,100898.72
2022-11-05T12:58:26.673Z,100888.84
2022-11-05T13:01:01.820Z,100881.66
2022-11-05T13:03:35.233Z,100884.63
2022-11-05T13:06:25.861Z,100879.94
2022-11-05T13:09:27.953Z,100870.88
2022-11-05T13:12:03.195Z,100863.56
2022-11-05T13:14:52.345Z,100872.91
2022-11-05T13:17:24.369Z,100855.22
2022-11-05T13:20:05.870Z,100850.00
2022-11-05T13:22:38.607Z,100862.91
2022-11-05T13:25:29.368Z,100837.22
2022-11-05T13:28:38.634Z,100835.91
2022-11-05T13:31:13.670Z,100834.97
2022-11-05T13:33:44.013Z,100836.25
2022-11-05T13:36:38.492Z,100837.53
2022-11-05T13:39:09.436Z,100836.28
2022-11-05T13:42:03.762Z,100832.38
2022-11-05T13:44:36.394Z,100843.59
2022-11-05T13:47:21.760Z,100836.06
2022-11-05T13:50:09.872Z,100838.22
2022-11-05T13:53:12.198Z,100834.06
2022-11-05T13:55:47.772Z,100821.72
2022-11-05T13:58:51.821Z,100827.41
2022-11-05T14:01:56.059Z,100819.25
2022-11-05T14:04:31.895Z,100820.56
2022-11-05T14:07:08.103Z,100822.41
2022-11-05T14:09:36.951Z,100824.06
2022-11-05T14:12:05.665Z,100820.25
2022-11-05T14:14:44.649Z,100807.91
2022-11-05T14:17:25.926Z,100815.72
2022-11-05T14:20:01.873Z,100808.72
2022-11-05T14:22:35.441Z,100808.22
2022-11-05T14:25:24.488Z,100792.22
2022-11-05T14:27:54.454Z,100791.56
2022-11-05T14:30:41.087Z,100796.91
2022-11-05T14:33:15.627Z,100787.31
2022-11-05T14:35:42.590Z,100785.16
2022-11-05T14:38:27.323Z,100786.75
2022-11-05T14:41:02.924Z,100794.69
2022-11-05T14:43:33.986Z,100800.66
2022-11-05T14:46:03.735Z,100801.47
2022-11-05T14:48:33.282Z,100804.47
2022-11-05T14:51:00.102Z,100796.09
2022-11-05T14:53:39.311Z,100797.91
2022-11-05T14:56:16.073Z,100798.38
2022-11-05T14:58:44.600Z,100795.03
2022-11-05T15:01:14.195Z,100798.84
2022-11-05T15:03:45.864Z,100806.53
2022-11-05T15:06:34.167Z,100788.19
2022-11-05T15:09:00.865Z,100781.06
2022-11-05T15:11:39.193Z,100773.91
2022-11-05T15:14:18.800Z,100767.53
2022-11-05T15:16:53.702Z,100767.72
2022-11-05T15:19:29.533Z,100760.88
2022-11-05T15:21:59.959Z,100768.06
2022-11-05T15:24:30.111Z,100756.25
2022-11-05T15:27:43.367Z,100762.34
2022-11-05T15:30:19.623Z,100763.31
2022-11-05T15:32:47.015Z,100761.00
2022-11-05T15:35:25.435Z,100766.44
2022-11-05T15:37:58.858Z,100764.91
2022-11-05T15:40:30.973Z,100773.31
2022-11-05T15:43:20.020Z,100773.25
2022-11-05T15:46:03.371Z,100781.91
2022-11-05T15:48:31.139Z,100769.78
2022-11-05T15:50:58.517Z,100777.94
2022-11-05T15:54:23.808Z,100771.72
2022-11-05T15:56:51.313Z,100774.25
2022-11-05T15:59:23.767Z,100782.13
2022-11-05T16:01:56.573Z,100774.94
2022-11-05T16:04:27.314Z,100776.78
2022-11-05T16:07:01.121Z,100776.50
2022-11-05T16:09:30.835Z,100781.53
2022-11-05T16:12:19.623Z,100790.41
2022-11-05T16:15:00.198Z,100786.34
2022-11-05T16:17:30.583Z,100791.44
2022-11-05T16:19:57.919Z,100783.00
2022-11-05T16:22:26.016Z,100790.00
2022-11-05T16:24:52.806Z,100786.88
2022-11-05T16:27:22.162Z,100787.50
2022-11-05T16:29:49.031Z,100790.41
2022-11-05T16:32:31.374Z,100765.34
2022-11-05T16:35:04.088Z,100783.41
2022-11-05T16:37:41.156Z,100783.00
2022-11-05T16:40:15.755Z,100780.88
2022-11-05T16:42:43.016Z,100797.88
2022-11-05T16:45:13.555Z,100776.91
2022-11-05T16:47:40.523Z,100784.56
2022-11-05T16:50:24.815Z,100783.59
2022-11-05T16:52:51.830Z,100783.69
2022-11-05T16:55:19.273Z,100787.13
2022-11-05T16:57:51.297Z,100777.69
2022-11-05T17:00:20.318Z,100787.91
2022-11-05T17:02:47.738Z,100786.63
2022-11-05T17:05:17.630Z,100789.22
2022-11-05T17:07:44.327Z,100795.00
2022-11-05T17:10:11.345Z,100792.81
2022-11-05T17:12:38.299Z,100790.66
2022-11-05T17:15:24.590Z,100792.56
2022-11-05T17:17:52.609Z,100795.31
2022-11-05T17:20:41.642Z,100799.34
2022-11-05T17:23:14.676Z,100794.94
2022-11-05T17:25:44.915Z,100804.50
2022-11-05T17:28:12.054Z,100802.38
2022-11-05T17:30:41.385Z,100801.28
2022-11-05T17:33:10.233Z,100793.53
2022-11-05T17:35:41.031Z,100798.94
2022-11-05T17:38:08.983Z,100793.94
2022-11-05T17:40:37.452Z,100792.03
2022-11-05T17:43:04.988Z,100796.22
2022-11-05T17:45:31.863Z,100794.00
2022-11-05T17:47:58.714Z,100783.69
2022-11-05T17:50:25.398Z,100794.56
2022-11-05T17:52:52.080Z,100796.22
2022-11-05T17:55:19.125Z,100794.31
2022-11-05T17:57:50.461Z,100792.63
2022-11-05T18:00:21.854Z,100794.63
2022-11-05T18:02:49.809Z,100795.44
2022-11-05T18:05:22.069Z,100797.75
2022-11-05T18:07:49.122Z,100813.75
2022-11-05T18:10:16.171Z,100798.84
2022-11-05T18:12:43.561Z,100809.22
2022-11-05T18:15:10.537Z,100814.84
2022-11-05T18:17:37.515Z,100815.66
2022-11-05T18:20:11.685Z,100806.09
2022-11-05T18:22:42.083Z,100809.22
2022-11-05T18:25:11.067Z,100812.31
2022-11-05T18:27:37.952Z,100816.56
2022-11-05T18:30:05.369Z,100821.88
2022-11-05T18:32:32.457Z,100830.91
2022-11-05T18:34:59.214Z,100830.34
2022-11-05T18:37:26.043Z,100830.34
2022-11-05T18:39:53.576Z,100828.16
2022-11-05T18:42:21.351Z,100827.63
2022-11-05T18:44:48.879Z,100824.84
2022-11-05T18:47:15.904Z,100838.38
2022-11-05T18:49:42.676Z,100835.84
2022-11-05T18:52:09.511Z,100838.13
2022-11-05T18:54:36.414Z,100842.38
2022-11-05T18:57:03.225Z,100849.66
2022-11-05T18:59:37.800Z,100835.69
2022-11-05T19:02:06.785Z,100835.19
2022-11-05T19:04:36.034Z,100838.84
2022-11-05T19:07:05.371Z,100837.44
2022-11-05T19:09:37.512Z,100837.50
2022-11-05T19:12:05.987Z,100833.56
2022-11-05T19:14:32.777Z,100828.84
2022-11-05T19:17:00.431Z,100838.09
2022-11-05T19:19:28.077Z,100835.34
2022-11-05T19:21:54.839Z,100842.66
2022-11-05T19:24:21.754Z,100833.66
2022-11-05T19:26:48.706Z,100837.06
2022-11-05T19:29:15.405Z,100830.06
2022-11-05T19:31:42.323Z,100835.19
2022-11-05T19:34:09.261Z,100825.75
2022-11-05T19:36:35.975Z,100829.91
2022-11-05T19:39:09.243Z,100831.88
2022-11-05T19:41:36.238Z,100834.44
2022-11-05T19:44:03.442Z,100833.38
2022-11-05T19:46:31.432Z,100844.59
2022-11-05T19:49:00.357Z,100838.16
2022-11-05T19:51:30.345Z,100842.38
2022-11-05T19:54:00.006Z,100840.16
2022-11-05T19:56:30.035Z,100831.16
2022-11-05T19:58:57.744Z,100836.75
2022-11-05T20:01:26.421Z,100826.44
2022-11-05T20:03:54.619Z,100826.19
2022-11-05T20:06:28.830Z,100825.69
2022-11-05T20:11:49.520Z,100830.50
2022-11-05T20:14:16.258Z,100826.59
2022-11-05T20:16:45.150Z,100812.59
2022-11-05T20:19:15.400Z,100820.16
2022-11-05T20:21:42.178Z,100820.59
2022-11-05T20:24:10.666Z,100832.81
2022-11-05T20:26:37.518Z,100832.00
2022-11-05T20:29:04.298Z,100837.03
2022-11-05T20:31:31.093Z,100842.63
2022-11-05T20:33:58.091Z,100838.44
2022-11-05T20:36:26.771Z,100828.59
2022-11-05T20:38:58.483Z,100829.13
2022-11-05T20:41:26.359Z,100825.50
2022-11-05T20:43:53.506Z,100815.75
2022-11-05T20:46:22.202Z,100823.59
2022-11-05T20:48:49.571Z,100825.25
2022-11-05T20:51:19.370Z,100817.47
2022-11-05T20:53:47.161Z,100817.72
2022-11-05T20:56:34.902Z,100818.63
2022-11-05T20:59:02.681Z,100817.53
2022-11-05T21:01:33.102Z,100817.53
2022-11-05T21:04:00.022Z,100814.22
2022-11-05T21:06:26.994Z,100824.56
2022-11-05T21:08:54.043Z,100813.41
2022-11-05T21:11:20.817Z,100810.06
2022-11-05T21:13:48.257Z,100803.38
2022-11-05T21:16:18.444Z,100790.78
2022-11-05T21:18:46.219Z,100783.56
2022-11-05T21:21:16.474Z,100790.00
2022-11-05T21:23:43.134Z,100794.34
2022-11-05T21:26:12.781Z,100788.16
2022-11-05T21:28:41.170Z,100787.63
2022-11-05T21:31:08.032Z,100784.56
2022-11-05T21:33:36.207Z,100796.28
2022-11-05T21:36:08.993Z,100782.31
2022-11-05T21:38:36.109Z,100788.19
2022-11-05T21:41:03.996Z,100771.69
2022-11-05T21:43:31.434Z,100786.00
2022-11-05T21:46:01.917Z,100776.22
2022-11-05T21:48:29.146Z,100788.25
2022-11-05T21:51:14.586Z,100776.50
2022-11-05T21:54:00.120Z,100775.97
2022-11-05T21:56:46.260Z,100768.69
2022-11-05T21:59:35.091Z,100759.19
2022-11-05T22:02:02.705Z,100771.53
2022-11-05T22:04:38.086Z,100768.72
2022-11-05T22:07:05.884Z,100762.00
2022-11-05T22:09:33.338Z,100763.13
2022-11-05T22:12:00.688Z,100770.44
2022-11-05T22:14:28.480Z,100766.75
2022-11-05T22:16:56.235Z,100772.66
2022-11-05T22:19:23.495Z,100764.81
2022-11-05T22:21:50.466Z,100770.97
2022-11-05T22:24:17.472Z,100772.91
2022-11-05T22:26:44.424Z,100763.44
2022-11-05T22:29:12.125Z,100759.78
2022-11-05T22:31:39.127Z,100753.66
2022-11-05T22:34:08.167Z,100750.56
2022-11-05T22:36:35.566Z,100758.94
2022-11-05T22:39:03.743Z,100763.13
2022-11-05T22:41:31.119Z,100763.97
2022-11-05T22:43:58.362Z,100761.44
2022-11-05T22:46:26.843Z,100780.69
2022-11-05T22:48:54.119Z,100772.25
2022-11-05T22:51:32.933Z,100772.25
2022-11-05T22:54:00.945Z,100768.31
2022-11-05T22:56:30.587Z,100768.06
2022-11-05T22:58:58.500Z,100758.03
2022-11-05T23:01:26.321Z,100766.44
2022-11-05T23:03:54.991Z,100765.34
2022-11-05T23:06:45.371Z,100754.72
2022-11-05T23:09:37.260Z,100764.25
2022-11-05T23:12:07.862Z,100764.53
2022-11-05T23:14:36.632Z,100775.72
2022-11-05T23:17:22.766Z,100765.91
2022-11-05T23:20:08.157Z,100772.06
2022-11-05T23:22:53.737Z,100773.72
2022-11-05T23:25:22.280Z,100760.31
2022-11-05T23:27:54.482Z,100756.38
2022-11-05T23:30:23.640Z,100750.25
2022-11-05T23:32:51.468Z,100744.38
2022-11-05T23:35:18.377Z,100741.34
2022-11-05T23:38:04.139Z,100735.50
2022-11-05T23:40:52.399Z,100735.78
2022-11-05T23:43:37.892Z,100738.59
2022-11-05T23:46:25.947Z,100729.34
2022-11-05T23:48:52.645Z,100737.72
2022-11-05T23:51:19.334Z,100728.50
2022-11-05T23:53:46.085Z,100728.78
2022-11-05T23:56:15.306Z,100721.25
2022-11-05T23:58:42.814Z,100726.56
