createdAt,value
2023-04-26T00:01:05.622Z,6.70
2023-04-26T00:04:11.530Z,6.70
2023-04-26T00:07:15.409Z,6.70
2023-04-26T00:10:21.268Z,6.60
2023-04-26T00:13:24.945Z,6.50
2023-04-26T00:16:32.659Z,6.50
2023-04-26T00:19:36.534Z,6.50
2023-04-26T00:22:43.083Z,6.50
2023-04-26T00:25:46.755Z,6.30
2023-04-26T00:28:52.804Z,6.40
2023-04-26T00:31:58.989Z,6.40
2023-04-26T00:35:07.809Z,6.20
2023-04-26T00:38:11.513Z,6.20
2023-04-26T00:41:18.213Z,6.20
2023-04-26T00:44:22.079Z,6.10
2023-04-26T00:47:31.238Z,6.10
2023-04-26T00:50:35.654Z,6.10
2023-04-26T00:53:41.847Z,6.10
2023-04-26T00:56:45.716Z,6.00
2023-04-26T00:59:51.549Z,6.00
2023-04-26T01:02:57.486Z,6.00
2023-04-26T01:06:03.319Z,5.90
2023-04-26T01:09:09.489Z,5.90
2023-04-26T01:12:15.871Z,5.90
2023-04-26T01:15:19.848Z,5.90
2023-04-26T01:18:28.491Z,5.80
2023-04-26T01:21:33.999Z,5.80
2023-04-26T01:24:42.580Z,5.80
2023-04-26T01:27:46.329Z,5.80
2023-04-26T01:30:52.031Z,5.70
2023-04-26T01:33:55.765Z,5.70
2023-04-26T01:37:01.514Z,5.70
2023-04-26T01:40:07.986Z,5.70
2023-04-26T01:43:17.939Z,5.70
2023-04-26T01:46:21.846Z,5.60
2023-04-26T01:49:27.610Z,5.60
2023-04-26T01:52:31.482Z,5.60
2023-04-26T01:55:39.080Z,5.60
2023-04-26T01:58:42.741Z,5.60
2023-04-26T02:01:48.837Z,5.50
2023-04-26T02:04:52.581Z,5.50
2023-04-26T02:07:58.365Z,5.50
2023-04-26T02:11:04.016Z,5.40
2023-04-26T02:14:09.780Z,5.40
2023-04-26T02:17:14.281Z,5.40
2023-04-26T02:20:20.136Z,5.40
2023-04-26T02:23:24.106Z,5.40
2023-04-26T02:26:32.260Z,5.30
2023-04-26T02:29:44.433Z,5.30
2023-04-26T02:32:51.257Z,5.30
2023-04-26T02:35:55.153Z,5.30
2023-04-26T02:39:00.886Z,5.30
2023-04-26T02:42:09.822Z,5.30
2023-04-26T02:45:15.683Z,5.30
2023-04-26T02:48:19.964Z,5.30
2023-04-26T02:51:26.529Z,5.30
2023-04-26T02:54:30.299Z,5.30
2023-04-26T02:57:38.226Z,5.30
2023-04-26T03:00:47.177Z,5.30
2023-04-26T03:03:53.292Z,5.30
2023-04-26T03:06:57.066Z,5.30
2023-04-26T03:10:04.439Z,5.20
2023-04-26T03:13:10.444Z,5.20
2023-04-26T03:16:16.916Z,5.20
2023-04-26T03:19:20.847Z,5.20
2023-04-26T03:22:26.736Z,5.20
2023-04-26T03:25:30.459Z,5.20
2023-04-26T03:28:38.181Z,5.20
2023-04-26T03:31:42.036Z,5.10
2023-04-26T03:34:49.373Z,5.10
2023-04-26T03:37:53.496Z,5.10
2023-04-26T03:41:00.738Z,5.10
2023-04-26T03:44:06.737Z,5.10
2023-04-26T03:47:15.262Z,5.10
2023-04-26T03:50:19.181Z,5.10
2023-04-26T03:53:25.505Z,5.10
2023-04-26T03:56:29.461Z,5.10
2023-04-26T03:59:37.438Z,5.00
2023-04-26T04:02:41.672Z,5.00
2023-04-26T04:05:49.030Z,5.00
2023-04-26T04:08:52.864Z,5.00
2023-04-26T04:11:58.787Z,5.00
2023-04-26T04:15:05.759Z,4.90
2023-04-26T04:18:11.975Z,4.90
2023-04-26T04:21:15.989Z,4.90
2023-04-26T04:24:21.884Z,4.90
2023-04-26T04:27:25.568Z,4.90
2023-04-26T04:30:33.950Z,4.90
2023-04-26T04:33:38.317Z,4.80
2023-04-26T04:36:45.165Z,4.90
2023-04-26T04:39:48.905Z,4.80
2023-04-26T04:42:55.517Z,4.90
2023-04-26T04:46:03.662Z,4.80
2023-04-26T04:49:10.224Z,4.80
2023-04-26T04:52:13.930Z,4.80
2023-04-26T04:55:19.652Z,4.90
2023-04-26T04:58:23.651Z,4.90
2023-04-26T05:01:32.246Z,4.90
2023-04-26T05:04:38.363Z,4.90
2023-04-26T05:07:44.603Z,4.90
2023-04-26T05:10:48.315Z,4.90
2023-04-26T05:13:54.266Z,4.90
2023-04-26T05:17:00.243Z,5.00
2023-04-26T05:20:07.930Z,5.00
2023-04-26T05:23:11.903Z,5.00
2023-04-26T05:26:18.189Z,5.10
2023-04-26T05:29:30.594Z,5.10
2023-04-26T05:33:03.872Z,5.20
2023-04-26T05:36:13.411Z,5.20
2023-04-26T05:39:20.138Z,5.30
2023-04-26T05:42:24.119Z,5.40
2023-04-26T05:45:29.967Z,5.50
2023-04-26T05:48:36.033Z,5.50
2023-04-26T05:51:41.884Z,5.60
2023-04-26T05:54:45.555Z,5.70
2023-04-26T05:57:51.390Z,5.80
2023-04-26T06:00:56.880Z,5.90
2023-04-26T06:04:05.194Z,6.00
2023-04-26T06:07:18.642Z,6.10
2023-04-26T06:10:26.184Z,6.30
2023-04-26T06:13:29.879Z,6.40
2023-04-26T06:16:36.382Z,6.50
2023-04-26T06:19:44.175Z,6.70
2023-04-26T06:22:50.004Z,6.80
2023-04-26T06:25:55.116Z,7.00
2023-04-26T06:29:01.230Z,7.20
2023-04-26T06:32:04.996Z,7.40
2023-04-26T06:35:13.695Z,7.60
2023-04-26T06:38:17.429Z,7.80
2023-04-26T06:41:23.826Z,8.10
2023-04-26T06:44:27.560Z,8.30
2023-04-26T06:47:40.756Z,8.50
2023-04-26T06:50:46.427Z,8.80
2023-04-26T06:53:52.356Z,9.00
2023-04-26T06:56:56.461Z,9.20
2023-04-26T07:00:03.307Z,9.40
2023-04-26T07:03:08.387Z,9.60
2023-04-26T07:06:16.266Z,9.80
2023-04-26T07:09:19.962Z,10.00
2023-04-26T07:12:25.879Z,10.20
2023-04-26T07:15:29.654Z,10.40
2023-04-26T07:18:35.378Z,10.60
2023-04-26T07:21:41.197Z,10.70
2023-04-26T07:24:46.916Z,10.90
2023-04-26T07:27:51.700Z,11.10
2023-04-26T07:30:57.391Z,11.30
2023-04-26T07:34:01.332Z,11.40
2023-04-26T07:37:08.965Z,11.60
2023-04-26T07:40:13.708Z,11.80
2023-04-26T07:43:19.518Z,12.00
2023-04-26T07:46:23.335Z,12.10
2023-04-26T07:49:29.163Z,12.20
2023-04-26T07:52:35.498Z,12.30
2023-04-26T07:55:41.194Z,12.40
2023-04-26T07:58:44.887Z,12.40
2023-04-26T08:01:50.735Z,12.50
2023-04-26T08:04:55.540Z,12.50
2023-04-26T08:08:03.774Z,12.50
2023-04-26T08:11:09.413Z,12.50
2023-04-26T08:14:15.347Z,12.50
2023-04-26T08:17:19.045Z,12.50
2023-04-26T08:20:24.842Z,12.50
2023-04-26T08:23:31.574Z,12.40
2023-04-26T08:26:37.386Z,12.30
2023-04-26T08:29:41.155Z,12.30
2023-04-26T08:32:47.287Z,12.20
2023-04-26T08:35:51.100Z,12.20
2023-04-26T08:38:59.319Z,12.10
2023-04-26T08:42:08.522Z,12.00
2023-04-26T08:45:14.255Z,12.00
2023-04-26T08:48:18.940Z,11.90
2023-04-26T08:51:25.467Z,11.80
2023-04-26T08:54:31.165Z,11.80
2023-04-26T08:57:37.294Z,11.80
2023-04-26T09:00:41.062Z,11.70
2023-04-26T09:03:47.254Z,11.60
2023-04-26T09:06:51.327Z,11.60
2023-04-26T09:09:59.592Z,11.60
2023-04-26T09:13:03.391Z,11.60
2023-04-26T09:16:09.499Z,11.60
2023-04-26T09:19:13.261Z,11.50
2023-04-26T09:22:28.777Z,11.50
2023-04-26T09:25:34.691Z,11.50
2023-04-26T09:28:42.027Z,11.50
2023-04-26T09:31:49.288Z,11.50
2023-04-26T09:34:55.592Z,11.60
2023-04-26T09:38:07.404Z,11.60
2023-04-26T09:41:18.452Z,11.70
2023-04-26T09:44:22.531Z,11.80
2023-04-26T09:47:28.293Z,11.80
2023-04-26T09:50:32.965Z,11.90
2023-04-26T09:53:39.984Z,12.00
2023-04-26T09:57:00.680Z,12.00
2023-04-26T10:00:10.325Z,12.10
2023-04-26T10:03:14.661Z,12.10
2023-04-26T10:06:20.519Z,12.10
2023-04-26T10:09:24.402Z,12.10
2023-04-26T10:12:32.039Z,12.20
2023-04-26T10:15:36.750Z,12.10
2023-04-26T10:18:42.428Z,12.20
2023-04-26T10:21:46.409Z,12.20
2023-04-26T10:24:52.850Z,12.10
2023-04-26T10:27:58.562Z,12.10
2023-04-26T10:31:05.544Z,12.10
2023-04-26T10:34:24.107Z,12.20
2023-04-26T10:37:29.857Z,12.20
2023-04-26T10:40:34.882Z,12.20
2023-04-26T10:43:43.226Z,12.20
2023-04-26T10:46:51.230Z,12.20
2023-04-26T10:50:05.412Z,12.20
2023-04-26T10:53:09.728Z,12.20
2023-04-26T10:56:22.981Z,12.30
2023-04-26T10:59:43.519Z,12.30
2023-04-26T11:02:57.643Z,12.30
2023-04-26T11:06:01.585Z,12.30
2023-04-26T11:09:28.462Z,12.30
2023-04-26T11:12:32.158Z,12.30
2023-04-26T11:15:39.901Z,12.40
