createdAt,value
2019-02-26T00:01:41.369Z,1.82
2019-02-26T00:04:12.338Z,1.83
2019-02-26T00:06:47.196Z,1.40
2019-02-26T00:09:20.532Z,1.70
2019-02-26T00:11:49.490Z,1.30
2019-02-26T00:14:22.411Z,1.37
2019-02-26T00:16:53.167Z,1.60
2019-02-26T00:19:24.678Z,1.30
2019-02-26T00:21:55.783Z,1.27
2019-02-26T00:24:30.591Z,1.13
2019-02-26T00:27:01.481Z,2.03
2019-02-26T00:29:32.438Z,1.67
2019-02-26T00:32:03.927Z,1.30
2019-02-26T00:34:36.767Z,1.62
2019-02-26T00:37:08.502Z,1.67
2019-02-26T00:39:39.604Z,1.50
2019-02-26T00:42:12.282Z,1.50
2019-02-26T00:44:43.528Z,1.50
2019-02-26T00:47:14.862Z,1.67
2019-02-26T00:49:46.297Z,1.32
2019-02-26T00:52:18.607Z,1.32
2019-02-26T00:54:50.931Z,1.03
2019-02-26T00:57:22.726Z,1.20
2019-02-26T00:59:53.752Z,1.20
2019-02-26T01:02:25.103Z,1.70
2019-02-26T01:04:56.432Z,1.40
2019-02-26T01:07:28.267Z,2.03
2019-02-26T01:10:00.582Z,1.27
2019-02-26T01:12:32.944Z,1.73
2019-02-26T01:15:07.046Z,1.35
2019-02-26T01:17:39.971Z,1.10
2019-02-26T01:20:13.882Z,1.33
2019-02-26T01:22:45.551Z,1.40
2019-02-26T01:25:20.366Z,1.23
2019-02-26T01:27:53.225Z,1.07
2019-02-26T01:30:27.015Z,1.10
2019-02-26T01:32:59.921Z,1.27
2019-02-26T01:35:31.240Z,1.17
2019-02-26T01:38:04.062Z,1.85
2019-02-26T01:40:39.400Z,2.33
2019-02-26T01:43:08.722Z,1.42
2019-02-26T01:45:39.881Z,1.20
2019-02-26T01:48:15.062Z,1.50
2019-02-26T01:50:44.064Z,1.67
2019-02-26T01:53:17.508Z,1.40
2019-02-26T01:55:50.506Z,1.30
2019-02-26T01:58:21.642Z,1.32
2019-02-26T02:00:55.309Z,1.47
2019-02-26T02:03:27.824Z,1.90
2019-02-26T02:05:58.309Z,1.60
2019-02-26T02:08:29.318Z,1.70
2019-02-26T02:11:02.451Z,1.37
2019-02-26T02:13:35.854Z,1.47
2019-02-26T02:16:08.990Z,1.10
2019-02-26T02:18:46.022Z,1.00
2019-02-26T02:21:14.471Z,1.30
2019-02-26T02:23:46.599Z,1.30
2019-02-26T02:26:18.442Z,0.98
2019-02-26T02:28:50.051Z,1.57
2019-02-26T02:31:21.972Z,1.47
2019-02-26T02:33:54.470Z,1.03
2019-02-26T02:36:26.698Z,1.80
2019-02-26T02:38:58.205Z,1.63
2019-02-26T02:41:29.455Z,1.50
2019-02-26T02:44:01.250Z,1.27
2019-02-26T02:46:33.765Z,1.20
2019-02-26T02:49:07.481Z,2.03
2019-02-26T02:51:39.652Z,1.22
2019-02-26T02:54:12.010Z,1.53
2019-02-26T02:56:44.437Z,1.20
2019-02-26T02:59:16.811Z,1.53
2019-02-26T03:01:51.866Z,1.47
2019-02-26T03:04:25.163Z,1.42
2019-02-26T03:06:56.098Z,0.77
2019-02-26T03:09:27.865Z,1.33
2019-02-26T03:11:58.891Z,1.13
2019-02-26T03:14:32.921Z,1.50
2019-02-26T03:17:02.635Z,1.60
2019-02-26T03:19:35.671Z,1.52
2019-02-26T03:22:09.609Z,1.93
2019-02-26T03:24:40.395Z,1.40
2019-02-26T03:27:11.774Z,1.33
2019-02-26T03:29:42.774Z,1.07
2019-02-26T03:32:13.754Z,1.27
2019-02-26T03:34:44.766Z,1.20
2019-02-26T03:37:15.843Z,1.27
2019-02-26T03:39:47.133Z,1.73
2019-02-26T03:42:20.734Z,1.00
2019-02-26T03:44:51.702Z,1.10
2019-02-26T03:47:23.352Z,0.90
2019-02-26T03:49:54.323Z,1.02
2019-02-26T03:52:26.177Z,1.60
2019-02-26T03:54:57.604Z,1.00
2019-02-26T03:57:28.970Z,1.27
2019-02-26T04:00:00.436Z,2.03
2019-02-26T04:02:36.766Z,0.90
2019-02-26T04:05:10.218Z,1.30
2019-02-26T04:07:41.290Z,1.10
2019-02-26T04:10:12.644Z,0.98
2019-02-26T04:12:45.078Z,1.00
2019-02-26T04:15:16.834Z,1.27
2019-02-26T04:17:47.864Z,0.90
2019-02-26T04:20:19.348Z,0.93
2019-02-26T04:22:53.190Z,1.40
2019-02-26T04:25:45.874Z,0.88
2019-02-26T04:28:40.170Z,0.90
2019-02-26T04:32:18.397Z,0.73
2019-02-26T04:35:03.226Z,0.90
2019-02-26T04:38:26.708Z,1.42
2019-02-26T04:41:22.184Z,1.40
2019-02-26T04:44:35.719Z,0.83
2019-02-26T04:47:21.282Z,0.70
2019-02-26T04:49:51.146Z,0.90
2019-02-26T04:52:22.223Z,0.80
2019-02-26T04:54:53.220Z,0.87
2019-02-26T04:57:24.570Z,1.57
2019-02-26T04:59:58.278Z,1.27
2019-02-26T05:02:28.661Z,1.07
2019-02-26T05:05:00.010Z,1.00
2019-02-26T05:07:32.887Z,1.33
2019-02-26T05:10:04.626Z,0.98
2019-02-26T05:12:37.924Z,0.87
2019-02-26T05:15:11.558Z,1.27
2019-02-26T05:17:41.618Z,1.37
2019-02-26T05:20:15.551Z,1.07
2019-02-26T05:22:45.510Z,0.96
2019-02-26T05:25:19.709Z,1.62
2019-02-26T05:27:50.900Z,1.40
2019-02-26T05:30:22.642Z,0.68
2019-02-26T05:32:57.087Z,0.87
2019-02-26T05:35:26.712Z,0.90
2019-02-26T05:38:00.868Z,1.63
2019-02-26T05:40:31.121Z,1.60
2019-02-26T05:43:04.662Z,1.03
2019-02-26T05:45:36.595Z,1.20
2019-02-26T05:48:07.638Z,1.17
2019-02-26T05:50:41.283Z,0.80
2019-02-26T05:53:13.422Z,1.13
2019-02-26T05:55:47.740Z,0.98
2019-02-26T05:58:19.320Z,1.23
2019-02-26T06:00:50.624Z,1.07
2019-02-26T06:03:21.963Z,0.97
2019-02-26T06:05:55.490Z,0.87
2019-02-26T06:08:29.516Z,0.90
2019-02-26T06:10:58.858Z,0.70
2019-02-26T06:13:32.397Z,1.03
2019-02-26T06:16:05.354Z,1.50
2019-02-26T06:18:36.836Z,0.80
2019-02-26T06:21:08.138Z,1.12
2019-02-26T06:23:39.432Z,1.00
2019-02-26T06:26:14.890Z,1.03
2019-02-26T06:28:46.168Z,0.97
2019-02-26T06:31:19.519Z,0.87
2019-02-26T06:33:50.692Z,1.00
2019-02-26T06:36:25.886Z,1.30
2019-02-26T06:38:58.866Z,1.13
2019-02-26T06:41:30.331Z,1.27
2019-02-26T06:44:01.479Z,0.90
2019-02-26T06:46:33.784Z,0.87
2019-02-26T06:49:06.016Z,0.85
2019-02-26T06:51:37.071Z,0.90
2019-02-26T06:54:08.363Z,1.83
2019-02-26T06:56:43.707Z,1.45
2019-02-26T06:59:12.766Z,1.47
2019-02-26T07:01:43.773Z,1.37
2019-02-26T07:04:15.303Z,1.60
2019-02-26T07:06:46.285Z,1.63
2019-02-26T07:09:18.214Z,1.10
2019-02-26T07:11:50.084Z,1.10
2019-02-26T07:14:22.554Z,1.40
2019-02-26T07:16:56.545Z,1.20
2019-02-26T07:19:33.109Z,1.07
2019-02-26T07:22:05.537Z,1.40
2019-02-26T07:24:38.715Z,0.93
2019-02-26T07:27:11.622Z,1.80
2019-02-26T07:29:45.583Z,0.97
2019-02-26T07:32:17.886Z,1.77
2019-02-26T07:34:51.693Z,1.50
2019-02-26T07:37:22.282Z,1.07
2019-02-26T07:39:53.249Z,1.30
2019-02-26T07:42:25.301Z,1.70
2019-02-26T07:44:56.703Z,1.70
2019-02-26T07:47:29.456Z,2.40
2019-02-26T07:50:01.735Z,2.47
2019-02-26T07:52:33.269Z,1.97
2019-02-26T07:55:06.255Z,1.32
2019-02-26T07:57:40.343Z,1.27
2019-02-26T08:00:13.914Z,1.26
2019-02-26T08:02:44.946Z,1.13
2019-02-26T08:05:17.065Z,2.10
2019-02-26T08:07:52.091Z,1.87
2019-02-26T08:10:22.539Z,1.53
2019-02-26T08:12:53.858Z,1.53
2019-02-26T08:15:24.924Z,1.67
2019-02-26T08:17:58.423Z,1.80
2019-02-26T08:20:30.466Z,1.90
2019-02-26T08:23:01.951Z,1.37
2019-02-26T08:25:33.054Z,1.93
2019-02-26T08:28:05.433Z,2.00
2019-02-26T08:30:40.230Z,1.03
2019-02-26T08:33:09.171Z,1.22
2019-02-26T08:35:40.231Z,1.40
2019-02-26T08:38:11.558Z,1.62
2019-02-26T08:40:43.006Z,1.75
2019-02-26T08:43:14.243Z,1.72
2019-02-26T08:45:45.217Z,2.07
2019-02-26T08:48:17.343Z,1.70
2019-02-26T08:50:49.490Z,1.27
2019-02-26T08:53:21.945Z,1.90
2019-02-26T08:55:56.355Z,2.17
2019-02-26T08:58:28.261Z,1.73
2019-02-26T09:00:59.424Z,1.70
2019-02-26T09:03:40.011Z,2.40
2019-02-26T09:06:10.854Z,1.60
2019-02-26T09:08:38.010Z,1.47
2019-02-26T09:11:10.804Z,1.67
2019-02-26T09:13:43.777Z,1.80
2019-02-26T09:16:14.610Z,1.87
2019-02-26T09:18:45.969Z,2.40
2019-02-26T09:21:18.100Z,1.77
2019-02-26T09:23:54.926Z,2.13
2019-02-26T09:26:23.281Z,1.42
2019-02-26T09:28:55.471Z,2.20
2019-02-26T09:31:27.753Z,2.17
2019-02-26T09:33:59.068Z,1.70
2019-02-26T09:36:30.820Z,2.20
2019-02-26T09:39:03.288Z,2.03
2019-02-26T09:41:37.721Z,2.23
2019-02-26T09:44:09.646Z,2.47
2019-02-26T09:46:43.378Z,2.00
2019-02-26T09:49:13.896Z,1.93
2019-02-26T09:51:44.953Z,2.27
2019-02-26T09:54:17.629Z,2.16
2019-02-26T09:56:48.980Z,2.55
2019-02-26T09:59:23.688Z,3.20
2019-02-26T10:01:56.522Z,1.97
2019-02-26T10:04:28.900Z,2.10
2019-02-26T10:07:02.268Z,2.87
2019-02-26T10:09:34.867Z,1.80
2019-02-26T10:12:07.989Z,1.82
2019-02-26T10:14:39.694Z,2.00
2019-02-26T10:17:12.239Z,2.63
2019-02-26T10:19:43.717Z,2.15
2019-02-26T10:22:14.841Z,1.77
2019-02-26T10:24:46.505Z,2.03
2019-02-26T10:27:17.837Z,1.63
2019-02-26T10:29:50.030Z,1.90
2019-02-26T10:32:21.310Z,2.20
2019-02-26T10:34:52.589Z,2.30
2019-02-26T10:37:23.576Z,1.60
2019-02-26T10:39:55.095Z,2.07
2019-02-26T10:42:26.558Z,2.20
2019-02-26T10:44:57.999Z,2.40
2019-02-26T10:47:29.782Z,1.87
2019-02-26T10:50:02.485Z,1.70
2019-02-26T10:52:33.775Z,1.47
2019-02-26T10:55:05.306Z,1.30
2019-02-26T10:57:38.499Z,1.75
2019-02-26T11:00:25.224Z,1.60
2019-02-26T11:02:56.076Z,1.70
2019-02-26T11:05:27.664Z,1.70
2019-02-26T11:08:02.961Z,1.90
2019-02-26T11:10:32.936Z,2.23
2019-02-26T11:13:03.932Z,1.97
2019-02-26T11:15:35.972Z,1.60
2019-02-26T11:18:08.214Z,1.47
2019-02-26T11:20:40.179Z,1.23
2019-02-26T11:23:13.678Z,1.63
2019-02-26T11:25:43.876Z,1.27
2019-02-26T11:28:15.032Z,1.10
2019-02-26T11:30:49.036Z,1.65
2019-02-26T11:33:19.621Z,1.30
2019-02-26T11:35:51.590Z,1.90
2019-02-26T11:38:22.657Z,0.88
2019-02-26T11:40:53.961Z,1.60
2019-02-26T11:43:26.888Z,1.87
2019-02-26T11:45:59.197Z,1.90
2019-02-26T11:48:32.726Z,1.67
2019-02-26T11:51:03.689Z,1.67
2019-02-26T11:53:34.665Z,1.62
2019-02-26T11:56:05.738Z,1.40
2019-02-26T11:58:37.425Z,1.80
2019-02-26T12:01:14.072Z,1.87
2019-02-26T12:03:45.130Z,2.40
2019-02-26T12:06:16.300Z,2.03
2019-02-26T12:08:49.922Z,1.60
2019-02-26T12:11:23.104Z,1.80
2019-02-26T12:13:53.291Z,1.37
2019-02-26T12:16:24.458Z,1.40
2019-02-26T12:18:55.455Z,1.37
2019-02-26T12:21:28.046Z,1.40
2019-02-26T12:24:01.507Z,1.90
2019-02-26T12:26:32.228Z,1.70
2019-02-26T12:29:04.479Z,1.90
2019-02-26T12:31:36.943Z,1.60
2019-02-26T12:34:11.838Z,1.40
2019-02-26T12:36:43.002Z,1.80
2019-02-26T12:39:16.175Z,1.55
2019-02-26T12:41:48.128Z,1.37
2019-02-26T12:44:19.619Z,1.30
2019-02-26T12:46:51.640Z,1.15
2019-02-26T12:49:23.924Z,1.60
2019-02-26T12:51:56.759Z,0.90
2019-02-26T12:54:31.246Z,0.83
2019-02-26T12:57:04.199Z,0.83
2019-02-26T12:59:34.325Z,1.10
2019-02-26T13:02:09.331Z,0.80
2019-02-26T13:04:41.070Z,0.90
2019-02-26T13:07:31.105Z,0.83
2019-02-26T13:10:04.111Z,1.03
2019-02-26T13:12:36.339Z,0.93
2019-02-26T13:15:11.398Z,1.10
2019-02-26T13:17:44.412Z,1.00
2019-02-26T13:20:18.060Z,1.00
2019-02-26T13:22:49.184Z,1.10
2019-02-26T13:25:21.458Z,0.70
2019-02-26T13:27:53.208Z,1.12
2019-02-26T13:30:25.099Z,1.37
2019-02-26T13:32:59.950Z,1.30
2019-02-26T13:35:29.322Z,1.37
2019-02-26T13:38:00.511Z,0.90
2019-02-26T13:40:38.141Z,1.30
2019-02-26T13:45:36.713Z,1.62
2019-02-26T13:48:08.084Z,1.13
2019-02-26T13:50:39.210Z,0.83
2019-02-26T13:53:10.534Z,1.20
2019-02-26T13:55:41.541Z,1.13
2019-02-26T13:58:12.504Z,1.25
2019-02-26T14:00:43.712Z,1.07
2019-02-26T14:03:14.705Z,1.35
2019-02-26T14:05:45.708Z,1.10
2019-02-26T14:08:16.691Z,1.02
2019-02-26T14:10:47.973Z,1.03
2019-02-26T14:13:19.260Z,1.10
2019-02-26T14:15:50.576Z,0.73
2019-02-26T14:18:21.682Z,1.27
2019-02-26T14:20:53.074Z,1.20
2019-02-26T14:23:24.121Z,1.12
2019-02-26T14:25:56.387Z,1.00
2019-02-26T14:28:27.560Z,0.80
2019-02-26T14:30:58.948Z,1.07
2019-02-26T14:33:30.232Z,1.07
2019-02-26T14:36:01.357Z,1.53
2019-02-26T14:38:33.928Z,0.97
2019-02-26T14:41:05.010Z,0.93
2019-02-26T14:43:36.394Z,1.03
2019-02-26T14:46:08.490Z,1.30
2019-02-26T14:48:39.817Z,1.10
2019-02-26T14:51:10.821Z,1.63
2019-02-26T14:53:43.075Z,1.17
2019-02-26T14:56:14.676Z,1.20
2019-02-26T14:58:45.900Z,1.35
2019-02-26T15:01:17.291Z,1.20
2019-02-26T15:03:48.796Z,1.00
2019-02-26T15:06:19.817Z,1.40
2019-02-26T15:08:51.033Z,0.90
2019-02-26T15:11:22.032Z,1.37
2019-02-26T15:13:53.604Z,1.50
2019-02-26T15:16:24.596Z,1.60
2019-02-26T15:18:56.177Z,1.30
2019-02-26T15:21:27.272Z,1.32
2019-02-26T15:23:58.246Z,1.87
2019-02-26T15:26:29.930Z,1.47
2019-02-26T15:29:00.908Z,1.30
2019-02-26T15:31:31.913Z,1.50
2019-02-26T15:34:02.978Z,1.53
2019-02-26T15:36:34.244Z,1.40
2019-02-26T15:39:07.500Z,1.27
2019-02-26T15:41:39.052Z,1.70
2019-02-26T15:44:11.943Z,1.67
2019-02-26T15:46:43.164Z,2.40
2019-02-26T15:49:14.142Z,1.73
2019-02-26T15:51:45.144Z,1.53
2019-02-26T15:54:16.408Z,1.57
2019-02-26T15:56:47.639Z,1.77
2019-02-26T15:59:18.860Z,1.80
2019-02-26T16:01:49.941Z,1.50
2019-02-26T16:04:21.297Z,1.77
2019-02-26T16:06:52.678Z,1.40
2019-02-26T16:09:24.105Z,1.43
2019-02-26T16:11:55.330Z,1.50
2019-02-26T16:14:26.329Z,1.87
2019-02-26T16:16:57.740Z,1.97
2019-02-26T16:19:28.771Z,2.10
2019-02-26T16:21:59.862Z,2.03
2019-02-26T16:24:30.883Z,2.70
2019-02-26T16:27:02.534Z,2.42
2019-02-26T16:29:33.803Z,2.30
2019-02-26T16:32:05.603Z,2.10
2019-02-26T16:34:37.896Z,1.93
2019-02-26T16:37:09.538Z,2.50
2019-02-26T16:39:40.903Z,1.90
2019-02-26T16:42:12.325Z,2.40
2019-02-26T16:44:43.805Z,2.17
2019-02-26T16:47:15.313Z,2.27
2019-02-26T16:49:46.472Z,2.57
2019-02-26T16:52:19.099Z,2.15
2019-02-26T16:54:50.400Z,3.03
2019-02-26T16:57:21.383Z,2.98
2019-02-26T16:59:52.782Z,2.00
2019-02-26T17:02:27.139Z,2.80
2019-02-26T17:04:56.545Z,3.17
2019-02-26T17:07:27.589Z,3.10
2019-02-26T17:09:58.662Z,2.20
2019-02-26T17:12:30.284Z,2.58
2019-02-26T17:15:01.341Z,2.87
2019-02-26T17:17:34.375Z,2.50
2019-02-26T17:20:06.269Z,2.60
2019-02-26T17:22:38.415Z,2.47
2019-02-26T17:25:12.316Z,2.80
2019-02-26T17:27:43.429Z,2.47
2019-02-26T17:30:14.528Z,3.10
2019-02-26T17:32:45.853Z,3.20
2019-02-26T17:35:17.189Z,2.20
2019-02-26T17:37:48.530Z,2.80
2019-02-26T17:40:19.936Z,2.47
2019-02-26T17:42:51.980Z,2.65
2019-02-26T17:45:23.329Z,2.67
2019-02-26T17:47:56.573Z,2.90
2019-02-26T17:50:30.484Z,2.10
2019-02-26T17:53:01.737Z,2.20
2019-02-26T17:55:33.129Z,3.60
2019-02-26T17:58:04.321Z,2.63
2019-02-26T18:00:38.368Z,2.30
2019-02-26T18:03:09.372Z,2.27
2019-02-26T18:05:50.625Z,2.60
2019-02-26T18:08:16.813Z,2.54
2019-02-26T18:10:45.776Z,2.00
2019-02-26T18:13:20.480Z,2.60
2019-02-26T18:15:49.896Z,2.20
2019-02-26T18:18:20.955Z,2.20
2019-02-26T18:20:52.211Z,2.62
2019-02-26T18:23:23.359Z,2.35
2019-02-26T18:25:54.636Z,2.03
2019-02-26T18:28:25.726Z,1.70
2019-02-26T18:30:56.775Z,1.50
2019-02-26T18:33:27.808Z,1.77
2019-02-26T18:35:59.365Z,2.00
2019-02-26T18:38:30.807Z,1.42
2019-02-26T18:41:02.100Z,1.40
2019-02-26T18:43:33.477Z,1.43
2019-02-26T18:46:04.911Z,1.30
2019-02-26T18:48:36.430Z,2.67
2019-02-26T18:51:08.825Z,2.00
2019-02-26T18:53:39.923Z,2.20
2019-02-26T18:56:11.323Z,3.97
2019-02-26T18:58:42.357Z,3.42
2019-02-26T19:01:13.422Z,4.90
2019-02-26T19:03:45.154Z,6.30
2019-02-26T19:06:16.251Z,4.85
2019-02-26T19:08:47.387Z,4.75
2019-02-26T19:11:18.514Z,3.40
2019-02-26T19:13:50.154Z,3.20
2019-02-26T19:16:21.273Z,2.00
2019-02-26T19:18:53.827Z,3.17
2019-02-26T19:21:26.184Z,3.55
2019-02-26T19:23:57.236Z,3.20
2019-02-26T19:26:28.322Z,2.45
2019-02-26T19:28:59.801Z,2.00
2019-02-26T19:31:31.677Z,2.50
2019-02-26T19:34:02.959Z,2.53
2019-02-26T19:36:33.946Z,1.93
2019-02-26T19:39:06.152Z,2.87
2019-02-26T19:41:38.535Z,1.67
2019-02-26T19:44:09.912Z,2.27
2019-02-26T19:46:41.196Z,1.90
2019-02-26T19:49:12.461Z,2.30
2019-02-26T19:51:44.029Z,2.30
2019-02-26T19:54:15.254Z,1.43
2019-02-26T19:56:46.682Z,2.92
2019-02-26T19:59:18.596Z,4.35
2019-02-26T20:01:52.559Z,5.07
2019-02-26T20:04:23.613Z,3.42
2019-02-26T20:06:58.463Z,2.00
2019-02-26T20:09:28.030Z,1.98
2019-02-26T20:11:59.044Z,2.53
2019-02-26T20:14:30.437Z,2.30
2019-02-26T20:17:13.669Z,1.80
2019-02-26T20:19:35.174Z,1.60
2019-02-26T20:22:06.300Z,3.80
2019-02-26T20:24:39.340Z,3.63
2019-02-26T20:27:10.729Z,4.13
2019-02-26T20:29:41.750Z,3.40
2019-02-26T20:32:14.452Z,2.52
2019-02-26T20:34:46.407Z,1.60
2019-02-26T20:37:18.910Z,1.47
2019-02-26T20:39:50.444Z,1.50
2019-02-26T20:42:21.784Z,2.97
2019-02-26T20:44:59.028Z,2.03
2019-02-26T20:47:31.273Z,2.72
2019-02-26T20:49:59.145Z,2.67
2019-02-26T20:52:32.648Z,6.10
2019-02-26T20:55:03.189Z,7.43
2019-02-26T20:57:37.622Z,5.80
2019-02-26T21:00:12.978Z,4.06
2019-02-26T21:02:45.883Z,4.47
2019-02-26T21:05:17.275Z,4.03
2019-02-26T21:07:49.670Z,3.47
2019-02-26T21:10:21.208Z,2.97
2019-02-26T21:12:52.503Z,1.93
2019-02-26T21:15:23.834Z,1.70
2019-02-26T21:17:58.083Z,1.65
2019-02-26T21:20:29.504Z,1.43
2019-02-26T21:23:00.587Z,2.00
2019-02-26T21:25:33.377Z,1.80
2019-02-26T21:28:04.685Z,1.83
2019-02-26T21:30:35.766Z,1.40
2019-02-26T21:33:07.142Z,1.17
2019-02-26T21:35:39.122Z,0.87
2019-02-26T21:38:10.389Z,1.30
2019-02-26T21:40:41.672Z,2.03
2019-02-26T21:43:12.703Z,2.20
2019-02-26T21:45:44.575Z,2.20
2019-02-26T21:48:15.933Z,2.15
2019-02-26T21:50:47.272Z,2.50
2019-02-26T21:53:18.498Z,2.20
2019-02-26T21:55:49.825Z,2.42
2019-02-26T21:58:21.487Z,1.82
2019-02-26T22:00:53.036Z,1.73
2019-02-26T22:03:25.270Z,2.37
2019-02-26T22:06:04.811Z,2.57
2019-02-26T22:08:30.256Z,2.37
2019-02-26T22:11:01.599Z,2.50
2019-02-26T22:13:32.858Z,1.80
2019-02-26T22:16:03.993Z,1.77
2019-02-26T22:18:35.082Z,3.03
2019-02-26T22:21:06.227Z,1.83
2019-02-26T22:23:37.459Z,2.10
2019-02-26T22:26:08.452Z,2.10
2019-02-26T22:28:39.707Z,2.67
2019-02-26T22:31:12.211Z,2.47
2019-02-26T22:33:46.186Z,2.10
2019-02-26T22:36:16.242Z,2.30
2019-02-26T22:38:49.100Z,2.27
2019-02-26T22:41:20.480Z,1.42
2019-02-26T22:43:51.503Z,2.22
2019-02-26T22:46:22.828Z,1.72
2019-02-26T22:48:53.804Z,2.20
2019-02-26T22:51:25.327Z,2.35
2019-02-26T22:53:56.394Z,2.10
2019-02-26T22:56:27.384Z,2.33
2019-02-26T22:58:59.215Z,2.20
2019-02-26T23:01:39.895Z,2.50
2019-02-26T23:04:12.725Z,1.80
2019-02-26T23:06:43.995Z,1.67
2019-02-26T23:09:21.388Z,2.22
2019-02-26T23:11:53.863Z,2.30
2019-02-26T23:14:25.364Z,3.57
2019-02-26T23:16:56.454Z,2.20
2019-02-26T23:19:28.086Z,1.80
2019-02-26T23:22:00.504Z,2.27
2019-02-26T23:24:32.682Z,2.70
2019-02-26T23:27:04.186Z,1.70
2019-02-26T23:29:35.251Z,2.20
2019-02-26T23:32:06.765Z,1.73
2019-02-26T23:34:37.835Z,2.55
2019-02-26T23:37:09.390Z,2.30
2019-02-26T23:39:40.591Z,1.93
2019-02-26T23:42:11.723Z,1.33
2019-02-26T23:44:42.781Z,2.43
2019-02-26T23:47:13.868Z,1.45
2019-02-26T23:49:47.621Z,2.02
2019-02-26T23:52:18.765Z,2.13
2019-02-26T23:54:49.747Z,1.60
2019-02-26T23:57:22.754Z,3.05
2019-02-26T23:59:54.371Z,2.27
