createdAt,value
2018-08-31T00:02:17.726Z,3.30
2018-08-31T00:04:58.072Z,2.73
2018-08-31T00:09:41.938Z,2.93
2018-08-31T00:12:24.097Z,3.00
2018-08-31T00:14:52.389Z,3.40
2018-08-31T00:17:20.737Z,3.63
2018-08-31T00:19:48.997Z,3.50
2018-08-31T00:22:17.289Z,3.70
2018-08-31T00:25:00.633Z,3.70
2018-08-31T00:27:40.016Z,9.73
2018-08-31T00:30:19.613Z,6.10
2018-08-31T00:33:11.461Z,6.83
2018-08-31T00:38:56.649Z,6.37
2018-08-31T00:41:39.181Z,5.00
2018-08-31T00:44:14.685Z,5.17
2018-08-31T00:46:42.980Z,4.33
2018-08-31T00:49:11.251Z,4.67
2018-08-31T00:51:39.616Z,4.20
2018-08-31T00:54:07.908Z,4.27
2018-08-31T00:56:36.197Z,4.40
2018-08-31T00:59:04.500Z,3.67
2018-08-31T01:01:32.785Z,5.13
2018-08-31T01:04:01.041Z,5.37
2018-08-31T01:06:29.304Z,5.13
2018-08-31T01:08:57.577Z,4.97
2018-08-31T01:11:25.889Z,4.97
2018-08-31T01:13:54.216Z,5.03
2018-08-31T01:16:22.441Z,4.93
2018-08-31T01:18:50.696Z,4.40
2018-08-31T01:21:18.956Z,4.67
2018-08-31T01:23:47.232Z,4.20
2018-08-31T01:26:15.581Z,4.20
2018-08-31T01:28:43.822Z,4.70
2018-08-31T01:31:12.073Z,3.97
2018-08-31T01:33:40.700Z,4.37
2018-08-31T01:36:09.136Z,4.03
2018-08-31T01:38:37.410Z,3.83
2018-08-31T01:41:05.701Z,3.93
2018-08-31T01:43:33.994Z,3.97
2018-08-31T01:46:02.305Z,3.40
2018-08-31T01:48:30.582Z,3.93
2018-08-31T01:51:04.182Z,3.63
2018-08-31T01:53:32.415Z,3.40
2018-08-31T01:56:00.754Z,3.50
2018-08-31T01:58:29.013Z,3.50
2018-08-31T02:00:57.314Z,3.60
2018-08-31T02:03:25.680Z,3.47
2018-08-31T02:05:54.053Z,3.40
2018-08-31T02:08:22.480Z,3.43
2018-08-31T02:10:50.868Z,3.00
2018-08-31T02:13:19.396Z,3.00
2018-08-31T02:15:47.775Z,3.17
2018-08-31T02:18:16.117Z,3.20
2018-08-31T02:20:44.487Z,3.60
2018-08-31T02:23:12.848Z,2.90
2018-08-31T02:25:41.440Z,3.47
2018-08-31T02:28:09.812Z,3.40
2018-08-31T02:30:38.176Z,3.10
2018-08-31T02:33:07.160Z,3.67
2018-08-31T02:35:35.623Z,3.47
2018-08-31T02:38:03.980Z,3.40
2018-08-31T02:40:32.333Z,3.80
2018-08-31T02:43:03.791Z,3.33
2018-08-31T02:45:32.262Z,3.70
2018-08-31T02:48:00.640Z,3.10
2018-08-31T02:50:28.973Z,3.03
2018-08-31T02:52:57.395Z,3.53
2018-08-31T02:55:25.755Z,3.10
2018-08-31T02:57:54.507Z,3.33
2018-08-31T03:00:22.750Z,3.37
2018-08-31T03:02:51.145Z,3.53
2018-08-31T03:05:19.443Z,3.53
2018-08-31T03:07:47.740Z,3.73
2018-08-31T03:10:16.054Z,3.10
2018-08-31T03:12:44.300Z,3.13
2018-08-31T03:15:13.008Z,4.17
2018-08-31T03:17:41.396Z,3.43
2018-08-31T03:20:09.740Z,3.23
2018-08-31T03:22:38.056Z,3.63
2018-08-31T03:25:06.440Z,3.70
2018-08-31T03:27:34.728Z,3.60
2018-08-31T03:30:03.029Z,3.70
2018-08-31T03:32:31.284Z,3.93
2018-08-31T03:34:59.622Z,3.40
2018-08-31T03:37:28.035Z,3.20
2018-08-31T03:39:56.292Z,3.63
2018-08-31T03:42:24.569Z,3.30
2018-08-31T03:44:53.182Z,3.37
2018-08-31T03:47:21.474Z,3.40
2018-08-31T03:49:49.725Z,3.47
2018-08-31T03:52:18.000Z,3.50
2018-08-31T03:54:46.380Z,3.97
2018-08-31T03:57:14.637Z,3.50
2018-08-31T03:59:43.010Z,3.10
2018-08-31T04:02:11.552Z,3.43
2018-08-31T04:04:39.868Z,3.13
2018-08-31T04:07:08.131Z,3.30
2018-08-31T04:09:36.405Z,3.30
2018-08-31T04:12:04.776Z,4.33
2018-08-31T04:14:33.050Z,4.13
2018-08-31T04:17:08.064Z,3.67
2018-08-31T04:19:36.347Z,2.80
2018-08-31T04:22:04.625Z,3.30
2018-08-31T04:24:32.881Z,3.70
2018-08-31T04:27:01.149Z,3.20
2018-08-31T04:29:29.397Z,3.77
2018-08-31T04:31:57.720Z,4.00
2018-08-31T04:34:25.969Z,4.20
2018-08-31T04:36:54.450Z,4.00
2018-08-31T04:39:22.716Z,4.20
2018-08-31T04:41:50.981Z,3.70
2018-08-31T04:44:19.450Z,4.73
2018-08-31T04:46:47.743Z,4.63
2018-08-31T04:49:16.043Z,4.07
2018-08-31T04:51:44.297Z,3.87
2018-08-31T04:54:12.569Z,4.67
2018-08-31T04:56:40.820Z,4.30
2018-08-31T04:59:09.093Z,4.27
2018-08-31T05:01:37.664Z,4.63
2018-08-31T05:04:06.390Z,4.17
2018-08-31T05:06:34.809Z,5.03
2018-08-31T05:09:03.154Z,4.60
2018-08-31T05:11:31.410Z,3.97
2018-08-31T05:13:59.705Z,4.83
2018-08-31T05:16:28.271Z,5.00
2018-08-31T05:18:56.557Z,5.47
2018-08-31T05:21:24.846Z,4.73
2018-08-31T05:23:53.121Z,4.50
2018-08-31T05:26:21.477Z,4.87
2018-08-31T05:28:49.774Z,5.33
2018-08-31T05:31:18.039Z,5.37
2018-08-31T05:33:46.341Z,5.30
2018-08-31T05:36:14.586Z,5.37
2018-08-31T05:38:42.885Z,5.27
2018-08-31T05:41:11.156Z,6.20
2018-08-31T05:43:39.549Z,5.20
2018-08-31T05:46:08.018Z,5.50
2018-08-31T05:48:36.292Z,5.03
2018-08-31T05:51:04.553Z,5.80
2018-08-31T05:53:32.939Z,6.20
2018-08-31T05:56:01.209Z,5.90
2018-08-31T05:58:29.484Z,6.17
2018-08-31T06:00:57.737Z,6.27
2018-08-31T06:03:26.014Z,6.23
2018-08-31T06:05:54.518Z,6.07
2018-08-31T06:08:22.797Z,6.43
2018-08-31T06:10:51.222Z,5.87
2018-08-31T06:13:19.493Z,6.00
2018-08-31T06:15:47.797Z,6.03
2018-08-31T06:18:16.073Z,5.77
2018-08-31T06:20:44.350Z,4.93
2018-08-31T06:23:12.629Z,5.63
2018-08-31T06:25:40.865Z,5.70
2018-08-31T06:28:09.188Z,5.13
2018-08-31T06:30:37.469Z,5.00
2018-08-31T06:33:05.732Z,4.90
2018-08-31T06:35:34.049Z,4.73
2018-08-31T06:38:02.437Z,5.77
2018-08-31T06:40:30.728Z,4.53
2018-08-31T06:42:59.020Z,4.60
2018-08-31T06:45:27.417Z,4.50
2018-08-31T06:47:55.724Z,4.50
2018-08-31T06:50:23.984Z,3.80
2018-08-31T06:52:52.226Z,3.87
2018-08-31T06:55:20.548Z,4.67
2018-08-31T06:57:48.877Z,3.70
2018-08-31T07:00:17.133Z,4.60
2018-08-31T07:02:45.481Z,4.67
2018-08-31T07:05:13.736Z,4.03
2018-08-31T07:07:42.813Z,3.90
2018-08-31T07:10:11.250Z,4.37
2018-08-31T07:12:39.577Z,3.57
2018-08-31T07:15:08.021Z,3.97
2018-08-31T07:17:36.438Z,3.57
2018-08-31T07:20:04.889Z,3.00
2018-08-31T07:22:33.142Z,3.13
2018-08-31T07:25:01.405Z,2.33
2018-08-31T07:27:29.669Z,3.27
2018-08-31T07:29:57.943Z,2.43
2018-08-31T07:32:26.215Z,2.47
2018-08-31T07:34:54.490Z,3.97
2018-08-31T07:37:22.769Z,2.57
2018-08-31T07:39:50.989Z,2.30
2018-08-31T07:42:19.255Z,2.67
2018-08-31T07:44:47.512Z,2.57
2018-08-31T07:47:15.794Z,2.30
2018-08-31T07:49:44.102Z,2.13
2018-08-31T07:52:12.389Z,3.10
2018-08-31T07:54:40.837Z,4.93
2018-08-31T07:57:09.111Z,3.30
2018-08-31T07:59:37.508Z,2.33
2018-08-31T08:02:05.944Z,2.07
2018-08-31T08:04:34.257Z,3.10
2018-08-31T08:07:02.704Z,4.00
2018-08-31T08:09:31.113Z,3.03
2018-08-31T08:11:59.395Z,3.40
2018-08-31T08:14:27.709Z,3.47
2018-08-31T08:16:56.010Z,2.43
2018-08-31T08:19:24.296Z,3.80
2018-08-31T08:21:52.722Z,3.20
2018-08-31T08:24:21.013Z,3.00
2018-08-31T08:26:49.308Z,2.87
2018-08-31T08:29:17.560Z,2.53
2018-08-31T08:31:45.833Z,3.00
2018-08-31T08:34:14.201Z,3.10
2018-08-31T08:36:42.541Z,2.97
2018-08-31T08:39:10.833Z,2.77
2018-08-31T08:41:39.121Z,2.73
2018-08-31T08:44:07.801Z,2.87
2018-08-31T08:46:36.093Z,2.83
2018-08-31T08:49:04.454Z,2.90
2018-08-31T08:51:32.741Z,2.80
2018-08-31T08:54:01.004Z,2.90
2018-08-31T08:56:29.468Z,3.00
2018-08-31T08:58:57.744Z,2.70
2018-08-31T09:01:26.046Z,3.07
2018-08-31T09:03:54.393Z,3.33
2018-08-31T09:06:22.747Z,3.17
2018-08-31T09:08:50.982Z,2.80
2018-08-31T09:11:19.237Z,2.93
2018-08-31T09:13:47.526Z,3.00
2018-08-31T09:16:15.853Z,2.90
2018-08-31T09:18:44.153Z,2.70
2018-08-31T09:21:12.386Z,2.90
2018-08-31T09:23:40.717Z,2.67
2018-08-31T09:26:11.585Z,2.80
2018-08-31T09:28:39.857Z,2.83
2018-08-31T09:31:12.089Z,2.90
2018-08-31T09:33:40.529Z,3.43
2018-08-31T09:36:08.928Z,2.52
2018-08-31T09:38:37.490Z,3.33
2018-08-31T09:41:06.156Z,3.20
2018-08-31T09:43:34.412Z,3.58
2018-08-31T09:46:03.041Z,3.30
2018-08-31T09:48:31.587Z,2.73
2018-08-31T09:50:59.840Z,2.83
2018-08-31T09:53:28.176Z,3.35
2018-08-31T09:55:56.722Z,3.30
2018-08-31T09:58:25.745Z,3.22
2018-08-31T10:00:55.352Z,3.30
2018-08-31T10:03:25.567Z,2.90
2018-08-31T10:05:54.857Z,3.10
2018-08-31T10:08:25.029Z,3.33
2018-08-31T10:10:53.894Z,2.87
2018-08-31T10:13:22.425Z,2.80
2018-08-31T10:15:50.696Z,2.83
2018-08-31T10:18:18.969Z,3.20
2018-08-31T10:20:47.242Z,2.70
2018-08-31T10:23:15.519Z,3.10
2018-08-31T10:25:43.770Z,2.83
2018-08-31T10:28:12.101Z,2.67
2018-08-31T10:30:40.365Z,3.17
2018-08-31T10:33:08.580Z,2.80
2018-08-31T10:35:36.864Z,2.83
2018-08-31T10:38:06.980Z,3.40
2018-08-31T10:40:35.459Z,3.15
2018-08-31T10:43:03.760Z,2.77
2018-08-31T10:45:32.013Z,3.10
2018-08-31T10:48:00.289Z,2.90
2018-08-31T10:50:28.533Z,2.42
2018-08-31T10:52:56.824Z,2.62
2018-08-31T10:55:25.273Z,2.55
2018-08-31T10:57:53.521Z,3.05
2018-08-31T11:00:21.841Z,2.75
2018-08-31T11:02:50.134Z,2.50
2018-08-31T11:05:18.498Z,2.67
2018-08-31T11:07:46.833Z,2.80
2018-08-31T11:10:15.096Z,2.70
2018-08-31T11:12:43.487Z,2.52
2018-08-31T11:15:11.734Z,3.33
2018-08-31T11:17:39.912Z,2.60
2018-08-31T11:20:08.240Z,2.77
2018-08-31T11:22:36.526Z,3.02
2018-08-31T11:25:04.895Z,3.60
2018-08-31T11:27:33.153Z,3.90
2018-08-31T11:30:01.457Z,3.10
2018-08-31T11:32:30.158Z,2.75
2018-08-31T11:34:58.413Z,3.00
2018-08-31T11:37:26.941Z,3.02
2018-08-31T11:39:55.272Z,2.77
2018-08-31T11:42:23.740Z,2.67
2018-08-31T11:44:52.060Z,2.83
2018-08-31T11:47:20.357Z,2.60
2018-08-31T11:49:48.657Z,2.50
2018-08-31T11:52:16.994Z,3.08
2018-08-31T11:54:45.312Z,3.42
2018-08-31T11:57:13.659Z,3.08
2018-08-31T11:59:41.956Z,2.85
2018-08-31T12:02:10.293Z,2.80
2018-08-31T12:04:38.569Z,2.80
2018-08-31T12:07:06.836Z,3.08
2018-08-31T12:09:35.103Z,2.92
2018-08-31T12:12:03.361Z,3.30
2018-08-31T12:14:31.622Z,2.95
2018-08-31T12:16:59.859Z,3.05
2018-08-31T12:19:28.155Z,3.17
2018-08-31T12:21:56.401Z,3.62
2018-08-31T12:24:24.663Z,2.80
2018-08-31T12:26:53.067Z,2.90
2018-08-31T12:29:21.418Z,3.10
2018-08-31T12:31:49.805Z,2.37
2018-08-31T12:34:18.124Z,2.95
2018-08-31T12:36:46.477Z,2.95
2018-08-31T12:39:15.115Z,2.90
2018-08-31T12:41:43.427Z,3.20
2018-08-31T12:44:11.837Z,3.80
2018-08-31T12:46:40.114Z,2.58
2018-08-31T12:49:08.391Z,3.40
2018-08-31T12:51:36.653Z,3.10
2018-08-31T12:54:04.938Z,2.80
2018-08-31T12:56:34.343Z,2.92
2018-08-31T12:59:02.618Z,3.05
2018-08-31T13:01:31.133Z,3.12
2018-08-31T13:03:59.412Z,3.10
2018-08-31T13:06:27.795Z,2.77
2018-08-31T13:08:56.097Z,3.08
2018-08-31T13:11:24.373Z,3.10
2018-08-31T13:13:52.692Z,2.80
2018-08-31T13:16:21.181Z,3.12
2018-08-31T13:18:49.548Z,2.85
2018-08-31T13:21:17.852Z,3.62
2018-08-31T13:23:46.096Z,3.12
2018-08-31T13:26:14.408Z,3.10
2018-08-31T13:28:42.752Z,3.65
2018-08-31T13:31:11.141Z,3.65
2018-08-31T13:33:39.453Z,3.20
2018-08-31T13:36:07.996Z,2.77
2018-08-31T13:38:36.401Z,2.90
2018-08-31T13:41:04.670Z,3.20
2018-08-31T13:43:32.959Z,3.20
2018-08-31T13:46:01.201Z,2.80
2018-08-31T13:48:29.461Z,3.60
2018-08-31T13:50:57.753Z,3.77
2018-08-31T13:53:26.045Z,3.63
2018-08-31T13:55:54.285Z,3.00
2018-08-31T13:58:22.565Z,3.20
2018-08-31T14:00:50.884Z,3.13
2018-08-31T14:03:19.135Z,3.10
2018-08-31T14:05:47.448Z,3.50
2018-08-31T14:08:15.927Z,3.57
2018-08-31T14:10:44.274Z,3.10
2018-08-31T14:13:12.721Z,3.27
2018-08-31T14:15:40.969Z,3.43
2018-08-31T14:18:09.220Z,3.37
2018-08-31T14:20:37.500Z,3.53
2018-08-31T14:23:05.782Z,3.40
2018-08-31T14:25:34.066Z,3.00
2018-08-31T14:28:02.330Z,3.50
2018-08-31T14:30:30.609Z,3.53
2018-08-31T14:32:58.869Z,3.70
2018-08-31T14:35:27.167Z,3.90
2018-08-31T14:37:55.491Z,3.43
2018-08-31T14:40:23.801Z,3.37
2018-08-31T14:42:52.093Z,3.30
2018-08-31T14:45:20.383Z,3.60
2018-08-31T14:47:48.636Z,3.73
2018-08-31T14:50:17.110Z,3.50
2018-08-31T14:52:45.413Z,3.27
2018-08-31T14:55:13.751Z,2.87
2018-08-31T14:57:42.065Z,3.70
2018-08-31T15:00:10.390Z,3.57
2018-08-31T15:02:38.852Z,3.13
2018-08-31T15:05:07.121Z,3.40
2018-08-31T15:07:35.364Z,3.10
2018-08-31T15:10:03.678Z,3.53
2018-08-31T15:12:32.105Z,3.20
2018-08-31T15:15:00.312Z,3.17
2018-08-31T15:17:28.584Z,3.40
2018-08-31T15:19:56.909Z,3.50
2018-08-31T15:22:25.157Z,3.30
2018-08-31T15:24:53.419Z,3.10
2018-08-31T15:27:21.656Z,3.23
2018-08-31T15:29:49.876Z,3.50
2018-08-31T15:32:18.249Z,3.13
2018-08-31T15:34:46.576Z,3.57
2018-08-31T15:37:14.878Z,3.77
2018-08-31T15:39:43.233Z,3.03
2018-08-31T15:42:11.475Z,3.00
2018-08-31T15:44:39.709Z,4.00
2018-08-31T15:47:08.108Z,3.53
2018-08-31T15:49:36.646Z,3.03
2018-08-31T15:52:04.853Z,4.30
2018-08-31T15:54:33.152Z,3.23
2018-08-31T15:57:01.400Z,2.90
2018-08-31T15:59:29.676Z,3.50
2018-08-31T16:01:57.981Z,3.60
2018-08-31T16:04:26.224Z,3.67
2018-08-31T16:06:54.500Z,3.47
2018-08-31T16:09:23.122Z,3.33
2018-08-31T16:11:51.185Z,3.43
2018-08-31T16:14:19.456Z,2.77
2018-08-31T16:16:47.745Z,3.60
2018-08-31T16:19:16.033Z,3.47
2018-08-31T16:21:44.317Z,3.57
2018-08-31T16:24:12.588Z,2.83
2018-08-31T16:26:40.821Z,3.63
2018-08-31T16:29:09.128Z,2.67
2018-08-31T16:31:37.476Z,3.80
2018-08-31T16:34:05.780Z,3.30
2018-08-31T16:36:34.437Z,3.10
2018-08-31T16:39:02.721Z,3.60
2018-08-31T16:41:31.005Z,3.60
2018-08-31T16:43:59.286Z,3.33
2018-08-31T16:46:27.570Z,3.33
2018-08-31T16:48:55.925Z,3.23
2018-08-31T16:51:24.222Z,3.20
2018-08-31T16:53:52.473Z,3.27
2018-08-31T16:56:20.828Z,3.30
2018-08-31T16:58:50.092Z,2.80
2018-08-31T17:01:18.340Z,2.93
2018-08-31T17:03:46.630Z,3.60
2018-08-31T17:06:15.056Z,4.03
2018-08-31T17:08:43.384Z,3.50
2018-08-31T17:11:11.810Z,2.90
2018-08-31T17:13:40.094Z,3.50
2018-08-31T17:16:08.397Z,3.07
2018-08-31T17:18:36.676Z,3.30
2018-08-31T17:21:05.028Z,3.37
2018-08-31T17:23:33.331Z,3.13
2018-08-31T17:26:01.612Z,3.50
2018-08-31T17:28:35.309Z,3.43
2018-08-31T17:31:09.029Z,3.50
2018-08-31T17:33:42.768Z,3.20
2018-08-31T17:36:16.337Z,3.30
2018-08-31T17:38:44.580Z,3.27
2018-08-31T17:41:12.848Z,3.70
2018-08-31T17:43:41.134Z,3.20
2018-08-31T17:46:09.441Z,3.30
2018-08-31T17:48:37.705Z,3.37
2018-08-31T17:51:05.964Z,3.30
2018-08-31T17:53:34.327Z,3.37
2018-08-31T17:56:02.623Z,3.73
2018-08-31T17:59:55.558Z,3.67
2018-08-31T18:02:23.797Z,3.63
2018-08-31T18:04:52.065Z,3.47
2018-08-31T18:07:20.469Z,3.53
2018-08-31T18:09:48.949Z,4.30
2018-08-31T18:12:17.201Z,3.57
2018-08-31T18:14:45.459Z,3.50
2018-08-31T18:17:13.721Z,3.63
2018-08-31T18:19:42.029Z,3.63
2018-08-31T18:22:10.317Z,3.63
2018-08-31T18:24:38.695Z,3.30
2018-08-31T18:27:06.948Z,3.40
2018-08-31T18:29:35.220Z,3.37
2018-08-31T18:32:03.632Z,3.80
2018-08-31T18:34:32.021Z,3.40
2018-08-31T18:37:00.355Z,3.60
2018-08-31T18:39:28.636Z,3.97
2018-08-31T18:41:56.903Z,4.50
2018-08-31T18:44:25.230Z,3.60
2018-08-31T18:46:54.190Z,3.53
2018-08-31T18:49:22.357Z,3.80
2018-08-31T18:51:50.653Z,4.00
2018-08-31T18:54:18.925Z,3.80
2018-08-31T18:56:47.184Z,3.57
2018-08-31T18:59:15.486Z,3.60
2018-08-31T19:01:43.757Z,3.73
2018-08-31T19:04:12.085Z,3.30
2018-08-31T19:06:40.325Z,3.97
2018-08-31T19:09:09.355Z,3.87
2018-08-31T19:11:37.602Z,4.63
2018-08-31T19:14:05.904Z,3.63
2018-08-31T19:16:34.198Z,3.97
2018-08-31T19:19:02.623Z,4.03
2018-08-31T19:21:30.885Z,3.53
2018-08-31T19:23:59.252Z,4.50
2018-08-31T19:26:27.539Z,4.20
2018-08-31T19:28:55.821Z,3.80
2018-08-31T19:31:24.333Z,3.60
2018-08-31T19:33:53.400Z,3.83
2018-08-31T19:36:21.665Z,3.67
2018-08-31T19:38:49.951Z,4.27
2018-08-31T19:41:18.282Z,3.87
2018-08-31T19:43:46.685Z,4.07
2018-08-31T19:46:14.944Z,3.93
2018-08-31T19:48:43.224Z,4.23
2018-08-31T19:51:11.498Z,3.70
2018-08-31T19:53:39.831Z,4.47
2018-08-31T19:56:08.071Z,4.30
2018-08-31T19:58:36.336Z,3.87
2018-08-31T20:01:04.638Z,4.47
2018-08-31T20:03:32.908Z,3.57
2018-08-31T20:06:01.351Z,4.20
2018-08-31T20:08:29.617Z,3.97
2018-08-31T20:10:57.881Z,5.00
2018-08-31T20:13:26.261Z,4.00
2018-08-31T20:15:54.527Z,4.00
2018-08-31T20:18:22.824Z,4.13
2018-08-31T20:20:51.088Z,4.10
2018-08-31T20:23:19.572Z,4.13
2018-08-31T20:25:47.875Z,4.13
2018-08-31T20:28:16.259Z,3.97
2018-08-31T20:30:44.575Z,4.73
2018-08-31T20:33:12.923Z,4.57
2018-08-31T20:35:41.248Z,5.20
2018-08-31T20:38:09.501Z,4.93
2018-08-31T20:40:38.026Z,4.90
2018-08-31T20:43:06.497Z,4.23
2018-08-31T20:45:34.741Z,4.77
2018-08-31T20:48:03.033Z,4.57
2018-08-31T20:50:31.310Z,4.13
2018-08-31T20:52:59.648Z,4.10
2018-08-31T20:55:27.914Z,4.53
2018-08-31T20:57:56.261Z,4.70
2018-08-31T21:00:24.603Z,4.23
2018-08-31T21:02:52.864Z,4.67
2018-08-31T21:05:21.226Z,4.60
2018-08-31T21:07:49.521Z,4.73
2018-08-31T21:10:17.882Z,4.67
2018-08-31T21:12:46.158Z,4.07
2018-08-31T21:15:14.453Z,4.77
2018-08-31T21:17:42.797Z,4.90
2018-08-31T21:20:11.294Z,5.03
2018-08-31T21:22:39.581Z,5.13
2018-08-31T21:25:07.898Z,4.87
2018-08-31T21:27:36.157Z,5.17
2018-08-31T21:30:04.429Z,5.30
2018-08-31T21:32:32.710Z,5.20
2018-08-31T21:35:07.668Z,4.80
2018-08-31T21:37:36.161Z,5.17
2018-08-31T21:40:04.933Z,5.50
2018-08-31T21:42:33.228Z,5.33
2018-08-31T21:45:01.537Z,5.23
2018-08-31T21:47:30.505Z,5.13
2018-08-31T21:49:58.881Z,6.23
2018-08-31T21:52:27.184Z,5.60
2018-08-31T21:54:55.509Z,5.73
2018-08-31T21:57:23.894Z,5.27
2018-08-31T21:59:52.578Z,5.30
2018-08-31T22:02:20.892Z,5.10
2018-08-31T22:04:49.192Z,5.30
2018-08-31T22:07:17.507Z,4.83
2018-08-31T22:09:45.764Z,4.57
2018-08-31T22:12:14.047Z,4.87
2018-08-31T22:14:42.572Z,5.30
2018-08-31T22:17:10.868Z,4.87
2018-08-31T22:19:39.192Z,5.13
2018-08-31T22:22:07.501Z,4.70
2018-08-31T22:24:35.809Z,5.13
2018-08-31T22:27:04.345Z,5.50
2018-08-31T22:29:32.639Z,4.90
2018-08-31T22:32:00.908Z,5.53
2018-08-31T22:34:29.246Z,5.93
2018-08-31T22:36:57.627Z,5.97
2018-08-31T22:39:25.985Z,5.60
2018-08-31T22:41:54.297Z,5.47
2018-08-31T22:44:22.572Z,5.67
2018-08-31T22:46:50.832Z,5.40
2018-08-31T22:49:19.097Z,5.87
2018-08-31T22:51:47.374Z,5.70
2018-08-31T22:54:15.631Z,6.40
2018-08-31T22:56:43.956Z,6.63
2018-08-31T22:59:12.217Z,7.57
2018-08-31T23:01:40.500Z,6.67
2018-08-31T23:04:08.748Z,6.90
2018-08-31T23:06:37.125Z,6.30
2018-08-31T23:09:05.723Z,6.00
2018-08-31T23:11:34.025Z,6.57
2018-08-31T23:14:02.328Z,5.40
2018-08-31T23:16:30.653Z,4.80
2018-08-31T23:18:58.880Z,4.87
2018-08-31T23:21:27.223Z,4.90
2018-08-31T23:23:55.474Z,5.03
2018-08-31T23:26:23.712Z,4.50
2018-08-31T23:28:51.949Z,5.17
2018-08-31T23:31:20.220Z,5.70
2018-08-31T23:33:48.516Z,5.13
2018-08-31T23:36:16.808Z,4.83
2018-08-31T23:38:45.159Z,5.10
2018-08-31T23:41:13.448Z,5.27
2018-08-31T23:43:41.924Z,5.10
2018-08-31T23:46:10.227Z,4.97
2018-08-31T23:48:38.505Z,5.63
2018-08-31T23:51:06.848Z,5.47
2018-08-31T23:53:35.153Z,5.10
2018-08-31T23:56:03.449Z,5.97
2018-08-31T23:58:31.708Z,5.97
