createdAt,value
2018-07-20T00:00:12.795Z,99.90
2018-07-20T00:06:03.937Z,99.90
2018-07-20T00:08:33.219Z,99.90
2018-07-20T00:11:02.658Z,99.90
2018-07-20T00:13:32.022Z,99.90
2018-07-20T00:16:01.382Z,99.90
2018-07-20T00:18:30.836Z,99.90
2018-07-20T00:21:00.336Z,99.90
2018-07-20T00:23:29.782Z,99.90
2018-07-20T00:25:59.122Z,99.90
2018-07-20T00:28:29.062Z,99.90
2018-07-20T00:30:58.499Z,99.90
2018-07-20T00:33:27.990Z,99.90
2018-07-20T00:35:57.422Z,99.90
2018-07-20T00:38:26.851Z,99.90
2018-07-20T00:40:56.266Z,99.90
2018-07-20T00:43:25.684Z,99.90
2018-07-20T00:45:55.151Z,99.90
2018-07-20T00:48:24.859Z,99.90
2018-07-20T00:50:54.345Z,99.90
2018-07-20T00:53:23.679Z,99.90
2018-07-20T00:55:53.179Z,99.90
2018-07-20T00:58:22.520Z,99.90
2018-07-20T01:00:52.079Z,99.90
2018-07-20T01:03:21.542Z,99.90
2018-07-20T01:05:57.173Z,99.90
2018-07-20T01:08:26.634Z,99.90
2018-07-20T01:10:55.978Z,99.90
2018-07-20T01:13:25.238Z,99.90
2018-07-20T01:15:54.659Z,99.90
2018-07-20T01:18:24.887Z,99.90
2018-07-20T01:20:54.361Z,99.90
2018-07-20T01:38:46.655Z,99.90
2018-07-20T01:41:16.012Z,99.90
2018-07-20T01:43:45.502Z,99.90
2018-07-20T01:46:14.930Z,99.90
2018-07-20T01:48:44.418Z,99.90
2018-07-20T01:51:13.844Z,99.90
2018-07-20T01:53:43.372Z,99.90
2018-07-20T01:56:12.826Z,99.90
2018-07-20T01:58:42.289Z,99.90
2018-07-20T02:01:11.758Z,99.90
2018-07-20T02:03:41.210Z,99.90
2018-07-20T02:06:10.642Z,99.90
2018-07-20T02:08:39.970Z,99.90
2018-07-20T02:11:09.330Z,99.90
2018-07-20T02:13:38.819Z,99.90
2018-07-20T02:16:08.327Z,99.90
2018-07-20T02:18:37.810Z,99.90
2018-07-20T02:21:07.242Z,99.90
2018-07-20T02:23:36.531Z,99.90
2018-07-20T02:26:05.982Z,99.90
2018-07-20T02:28:35.442Z,99.90
2018-07-20T02:31:04.926Z,99.90
2018-07-20T02:33:34.202Z,99.90
2018-07-20T02:36:03.828Z,99.90
2018-07-20T02:38:33.260Z,99.90
2018-07-20T02:41:02.558Z,99.90
2018-07-20T02:43:32.035Z,99.90
2018-07-20T02:49:16.822Z,99.90
2018-07-20T02:51:46.211Z,99.90
2018-07-20T02:54:15.617Z,99.90
2018-07-20T02:56:44.926Z,99.90
2018-07-20T02:59:14.395Z,99.90
2018-07-20T03:01:43.729Z,99.90
2018-07-20T03:04:13.523Z,99.90
2018-07-20T03:06:42.822Z,99.90
2018-07-20T03:09:13.222Z,99.90
2018-07-20T03:11:43.534Z,99.90
2018-07-20T03:14:12.851Z,99.90
2018-07-20T03:16:42.190Z,99.90
2018-07-20T03:19:11.658Z,99.90
2018-07-20T03:21:41.031Z,99.90
2018-07-20T03:24:10.494Z,99.90
2018-07-20T03:26:39.959Z,99.90
2018-07-20T03:29:09.413Z,99.90
2018-07-20T03:31:38.910Z,99.90
2018-07-20T03:34:08.315Z,99.90
2018-07-20T03:36:37.678Z,99.90
2018-07-20T03:39:08.545Z,99.90
2018-07-20T03:41:38.591Z,99.90
2018-07-20T03:44:08.458Z,99.90
2018-07-20T03:46:37.962Z,99.90
2018-07-20T03:49:07.453Z,99.90
2018-07-20T03:51:36.934Z,99.90
2018-07-20T03:54:06.440Z,99.90
2018-07-20T03:59:53.280Z,99.90
2018-07-20T04:02:22.655Z,99.90
2018-07-20T04:04:52.070Z,99.90
2018-07-20T04:07:21.496Z,99.90
2018-07-20T04:09:50.877Z,99.90
2018-07-20T04:12:20.237Z,99.90
2018-07-20T04:14:49.782Z,99.90
2018-07-20T04:17:19.328Z,99.90
2018-07-20T04:19:48.790Z,99.90
2018-07-20T04:22:18.247Z,99.90
2018-07-20T04:24:48.622Z,99.90
2018-07-20T04:27:17.962Z,99.90
2018-07-20T04:29:47.418Z,99.90
2018-07-20T04:32:16.828Z,99.90
2018-07-20T04:34:46.304Z,99.90
2018-07-20T04:37:15.783Z,99.90
2018-07-20T04:39:45.254Z,99.90
2018-07-20T04:42:14.653Z,99.90
2018-07-20T04:44:44.188Z,99.90
2018-07-20T04:47:13.685Z,99.90
2018-07-20T04:49:43.176Z,99.90
2018-07-20T04:52:12.654Z,99.90
2018-07-20T04:54:42.124Z,99.90
2018-07-20T04:57:11.622Z,99.90
2018-07-20T04:59:40.990Z,99.90
2018-07-20T05:02:10.345Z,99.90
2018-07-20T05:04:40.213Z,99.90
2018-07-20T05:07:09.907Z,99.90
2018-07-20T05:09:39.426Z,99.90
2018-07-20T05:12:09.342Z,99.90
2018-07-20T05:14:38.870Z,99.90
2018-07-20T05:17:08.374Z,99.90
2018-07-20T05:19:37.874Z,99.90
2018-07-20T05:22:07.526Z,99.90
2018-07-20T05:24:37.051Z,99.90
2018-07-20T05:27:06.602Z,99.90
2018-07-20T05:29:35.954Z,99.90
2018-07-20T05:32:05.260Z,99.90
2018-07-20T05:34:34.700Z,99.90
2018-07-20T05:37:04.018Z,99.90
2018-07-20T05:39:33.321Z,99.90
2018-07-20T05:42:02.630Z,99.90
2018-07-20T05:44:31.921Z,99.90
2018-07-20T05:47:01.358Z,99.90
2018-07-20T05:49:31.456Z,99.90
2018-07-20T05:52:00.978Z,99.90
2018-07-20T05:54:30.431Z,99.90
2018-07-20T05:56:59.932Z,99.90
2018-07-20T05:59:29.413Z,99.90
2018-07-20T06:01:58.940Z,99.90
2018-07-20T06:04:28.418Z,99.90
2018-07-20T06:06:57.778Z,99.90
2018-07-20T06:09:28.507Z,99.90
2018-07-20T06:11:57.964Z,99.90
2018-07-20T06:14:27.406Z,99.90
2018-07-20T06:16:56.718Z,99.90
2018-07-20T06:19:26.202Z,99.90
2018-07-20T06:21:55.537Z,99.90
2018-07-20T06:24:24.956Z,99.90
2018-07-20T06:26:54.266Z,99.90
2018-07-20T06:29:23.639Z,99.90
2018-07-20T06:31:53.092Z,99.90
2018-07-20T06:34:22.566Z,99.90
2018-07-20T06:36:52.038Z,99.90
2018-07-20T06:39:21.444Z,99.90
2018-07-20T06:41:50.930Z,99.90
2018-07-20T06:44:20.422Z,99.90
2018-07-20T06:46:49.750Z,99.90
2018-07-20T06:49:19.205Z,99.90
2018-07-20T06:51:48.542Z,99.90
2018-07-20T06:54:17.891Z,99.90
2018-07-20T06:56:47.206Z,99.90
2018-07-20T06:59:16.571Z,99.20
2018-07-20T07:01:45.845Z,94.10
2018-07-20T07:04:15.354Z,89.50
2018-07-20T07:06:44.829Z,81.80
2018-07-20T07:09:14.305Z,71.40
2018-07-20T07:11:43.656Z,64.90
2018-07-20T07:14:13.135Z,58.00
2018-07-20T07:16:42.534Z,55.60
2018-07-20T07:19:12.011Z,52.90
2018-07-20T07:21:41.474Z,50.40
2018-07-20T07:24:10.823Z,49.40
2018-07-20T07:26:40.329Z,45.80
2018-07-20T07:29:09.837Z,45.00
2018-07-20T07:31:39.210Z,43.00
2018-07-20T07:34:08.659Z,42.10
2018-07-20T07:36:38.213Z,41.20
2018-07-20T07:39:09.442Z,39.90
2018-07-20T07:41:38.797Z,38.60
2018-07-20T07:44:08.302Z,37.90
2018-07-20T07:46:37.785Z,35.80
2018-07-20T07:49:07.558Z,33.20
2018-07-20T07:51:37.185Z,33.90
2018-07-20T07:54:06.577Z,33.40
2018-07-20T07:56:35.987Z,31.70
2018-07-20T07:59:05.669Z,33.20
2018-07-20T08:01:35.134Z,32.50
2018-07-20T08:04:04.576Z,31.90
2018-07-20T08:06:34.788Z,34.50
2018-07-20T08:09:06.811Z,34.40
2018-07-20T08:11:36.466Z,36.70
2018-07-20T08:14:05.802Z,37.40
2018-07-20T08:16:35.136Z,40.90
2018-07-20T08:19:05.780Z,41.30
2018-07-20T08:21:35.531Z,44.30
2018-07-20T08:24:04.833Z,46.20
2018-07-20T08:26:34.420Z,47.50
2018-07-20T08:29:03.778Z,49.30
2018-07-20T08:31:33.163Z,48.70
2018-07-20T08:34:02.656Z,50.70
2018-07-20T08:36:31.999Z,53.40
2018-07-20T08:39:01.485Z,53.10
2018-07-20T08:41:30.975Z,55.60
2018-07-20T08:44:00.473Z,56.60
2018-07-20T08:46:29.953Z,58.40
2018-07-20T08:48:59.242Z,58.40
2018-07-20T08:51:28.730Z,58.50
2018-07-20T08:53:58.120Z,59.20
2018-07-20T08:56:27.944Z,57.90
2018-07-20T08:58:57.300Z,61.00
2018-07-20T09:01:26.586Z,60.50
2018-07-20T09:03:55.922Z,60.50
2018-07-20T09:06:25.390Z,60.30
2018-07-20T09:08:54.791Z,63.10
2018-07-20T09:11:24.262Z,62.70
2018-07-20T09:13:53.842Z,66.30
2018-07-20T09:16:23.220Z,64.90
2018-07-20T09:18:52.666Z,64.60
2018-07-20T09:21:22.215Z,67.20
2018-07-20T09:23:51.714Z,64.60
2018-07-20T09:26:21.204Z,65.10
2018-07-20T09:28:50.728Z,66.50
2018-07-20T09:31:20.316Z,65.30
2018-07-20T09:33:49.671Z,64.70
2018-07-20T09:36:19.021Z,64.40
2018-07-20T09:38:48.334Z,64.50
2018-07-20T09:41:17.626Z,60.60
2018-07-20T09:43:46.951Z,62.50
2018-07-20T09:46:16.480Z,62.30
2018-07-20T09:48:45.954Z,62.60
2018-07-20T09:51:15.310Z,65.50
2018-07-20T09:53:44.674Z,62.10
2018-07-20T09:56:14.310Z,61.70
2018-07-20T09:58:50.211Z,61.40
2018-07-20T10:01:19.588Z,62.30
2018-07-20T10:03:49.010Z,64.90
2018-07-20T10:06:18.503Z,62.70
2018-07-20T10:08:47.972Z,62.20
2018-07-20T10:11:17.430Z,63.20
2018-07-20T10:13:46.782Z,66.90
2018-07-20T10:16:17.573Z,64.80
2018-07-20T10:18:46.856Z,64.50
2018-07-20T10:21:16.185Z,66.60
2018-07-20T10:23:45.741Z,66.70
2018-07-20T10:26:15.075Z,67.20
2018-07-20T10:28:44.420Z,70.10
2018-07-20T10:31:13.803Z,67.80
2018-07-20T10:33:43.302Z,68.30
2018-07-20T10:36:12.781Z,67.20
2018-07-20T10:38:42.312Z,71.40
2018-07-20T10:41:11.751Z,69.00
2018-07-20T10:43:41.129Z,70.00
2018-07-20T10:46:10.582Z,66.60
2018-07-20T10:48:40.106Z,71.10
2018-07-20T10:51:09.655Z,67.20
2018-07-20T10:53:38.986Z,64.00
2018-07-20T10:56:08.338Z,69.20
2018-07-20T10:58:38.090Z,67.10
2018-07-20T11:01:07.508Z,74.40
2018-07-20T11:03:36.833Z,72.10
2018-07-20T11:06:06.366Z,69.90
2018-07-20T11:08:35.998Z,67.80
2018-07-20T11:11:05.690Z,67.80
2018-07-20T11:13:35.157Z,71.00
2018-07-20T11:16:04.566Z,69.90
2018-07-20T11:18:33.906Z,69.70
2018-07-20T11:21:03.567Z,66.70
2018-07-20T11:23:33.110Z,71.00
2018-07-20T11:26:02.708Z,66.90
2018-07-20T11:28:32.143Z,68.90
2018-07-20T11:31:01.459Z,66.50
2018-07-20T11:33:30.943Z,63.60
2018-07-20T11:36:00.444Z,64.60
2018-07-20T11:38:29.742Z,62.80
2018-07-20T11:40:59.181Z,61.90
2018-07-20T11:43:28.524Z,64.80
2018-07-20T11:45:57.890Z,66.10
2018-07-20T11:48:27.246Z,64.40
2018-07-20T11:50:56.645Z,65.90
2018-07-20T11:53:26.129Z,62.00
2018-07-20T11:55:55.593Z,63.50
2018-07-20T11:58:25.015Z,63.80
2018-07-20T12:00:54.466Z,64.70
2018-07-20T12:03:23.923Z,62.10
2018-07-20T12:05:53.400Z,62.00
2018-07-20T12:08:22.764Z,59.90
2018-07-20T12:10:52.159Z,61.10
2018-07-20T12:13:21.530Z,62.90
2018-07-20T12:15:50.831Z,63.70
2018-07-20T12:18:20.109Z,61.10
2018-07-20T12:20:49.458Z,58.80
2018-07-20T12:23:18.722Z,58.10
2018-07-20T12:25:48.306Z,58.20
2018-07-20T12:28:17.669Z,56.80
2018-07-20T12:30:47.090Z,57.00
2018-07-20T12:33:16.579Z,55.80
2018-07-20T12:35:46.038Z,55.20
2018-07-20T12:38:15.550Z,55.50
2018-07-20T12:52:05.035Z,55.10
2018-07-20T12:54:34.342Z,56.60
2018-07-20T12:57:03.831Z,52.10
2018-07-20T12:59:33.162Z,53.00
2018-07-20T13:02:02.444Z,53.20
2018-07-20T13:04:31.742Z,52.90
2018-07-20T13:07:01.495Z,53.30
2018-07-20T13:09:31.035Z,53.80
2018-07-20T13:12:00.378Z,52.10
2018-07-20T13:14:29.842Z,53.20
2018-07-20T13:16:59.372Z,53.10
2018-07-20T13:19:28.811Z,52.60
2018-07-20T13:21:58.409Z,50.80
2018-07-20T13:24:28.687Z,51.70
2018-07-20T13:26:58.162Z,50.10
2018-07-20T13:29:27.474Z,50.60
2018-07-20T13:31:56.870Z,49.70
2018-07-20T13:34:26.182Z,50.30
2018-07-20T13:36:55.466Z,48.70
2018-07-20T13:39:24.795Z,48.70
2018-07-20T13:41:54.083Z,50.40
2018-07-20T13:44:23.546Z,47.60
2018-07-20T13:46:52.998Z,48.90
2018-07-20T13:49:22.454Z,49.20
2018-07-20T13:51:51.934Z,48.30
2018-07-20T13:54:21.391Z,47.80
2018-07-20T13:56:50.846Z,49.50
2018-07-20T13:59:20.254Z,48.90
2018-07-20T14:01:49.802Z,47.80
2018-07-20T14:04:19.170Z,48.70
2018-07-20T14:06:48.548Z,49.30
2018-07-20T14:09:17.965Z,49.00
2018-07-20T14:11:47.387Z,50.70
2018-07-20T14:14:16.755Z,50.70
2018-07-20T14:16:46.108Z,51.60
2018-07-20T14:19:15.454Z,50.60
2018-07-20T14:21:44.790Z,47.50
2018-07-20T14:24:14.275Z,49.30
2018-07-20T14:26:43.758Z,48.80
2018-07-20T14:29:13.163Z,48.90
2018-07-20T14:31:42.680Z,49.90
2018-07-20T14:34:12.085Z,49.20
2018-07-20T14:36:41.414Z,48.80
2018-07-20T14:39:12.951Z,49.40
2018-07-20T14:44:59.930Z,48.60
2018-07-20T14:47:29.386Z,49.20
2018-07-20T14:49:58.858Z,48.70
2018-07-20T14:52:29.170Z,49.30
2018-07-20T14:54:58.597Z,47.90
2018-07-20T14:57:27.834Z,48.30
2018-07-20T14:59:57.150Z,48.20
2018-07-20T15:02:27.450Z,47.70
2018-07-20T15:04:56.783Z,47.10
2018-07-20T15:07:26.222Z,46.90
2018-07-20T15:09:55.654Z,46.30
2018-07-20T15:12:25.107Z,47.10
2018-07-20T15:14:54.602Z,47.30
2018-07-20T15:17:24.069Z,46.70
2018-07-20T15:19:53.559Z,47.00
2018-07-20T15:22:23.056Z,47.40
2018-07-20T15:24:52.415Z,46.80
2018-07-20T15:27:21.882Z,46.60
2018-07-20T15:29:51.198Z,46.70
2018-07-20T15:32:20.578Z,43.70
2018-07-20T15:34:49.838Z,45.00
2018-07-20T15:37:19.267Z,46.10
2018-07-20T15:39:48.640Z,46.00
2018-07-20T15:42:18.090Z,54.20
2018-07-20T15:44:47.659Z,59.10
2018-07-20T15:47:17.105Z,63.80
2018-07-20T15:49:46.534Z,69.40
2018-07-20T15:54:46.437Z,75.00
2018-07-20T15:57:15.962Z,79.80
2018-07-20T15:59:45.564Z,85.40
2018-07-20T16:02:14.767Z,87.90
2018-07-20T16:04:44.122Z,84.80
2018-07-20T16:07:13.614Z,84.80
2018-07-20T16:09:42.970Z,87.60
2018-07-20T16:12:12.370Z,85.20
2018-07-20T16:14:41.887Z,86.00
2018-07-20T16:17:11.403Z,90.00
2018-07-20T16:19:40.804Z,92.30
2018-07-20T16:22:10.293Z,90.60
2018-07-20T16:24:39.822Z,93.80
2018-07-20T16:27:09.338Z,70.10
2018-07-20T16:29:38.671Z,72.80
2018-07-20T16:32:08.036Z,78.80
2018-07-20T16:34:38.787Z,62.90
2018-07-20T16:37:08.078Z,81.70
2018-07-20T16:39:37.468Z,64.20
2018-07-20T16:42:06.815Z,58.90
2018-07-20T16:44:36.143Z,57.90
2018-07-20T16:47:05.688Z,59.00
2018-07-20T16:49:35.122Z,60.30
2018-07-20T16:52:04.658Z,57.40
2018-07-20T16:54:34.130Z,56.50
2018-07-20T16:57:03.606Z,56.20
2018-07-20T16:59:33.065Z,56.40
2018-07-20T17:02:02.538Z,55.60
2018-07-20T17:04:32.006Z,55.30
2018-07-20T17:07:01.446Z,54.90
2018-07-20T17:09:30.934Z,54.60
2018-07-20T17:12:00.392Z,54.60
2018-07-20T17:14:29.877Z,54.60
2018-07-20T17:17:00.775Z,54.60
2018-07-20T17:19:30.234Z,55.10
2018-07-20T17:21:59.709Z,54.80
2018-07-20T17:24:29.752Z,55.20
2018-07-20T17:26:59.175Z,55.60
2018-07-20T17:31:58.363Z,55.70
2018-07-20T17:34:27.665Z,56.60
2018-07-20T17:36:56.979Z,56.80
2018-07-20T17:39:26.298Z,56.70
2018-07-20T17:41:55.570Z,56.90
2018-07-20T17:44:24.898Z,57.50
2018-07-20T17:46:54.368Z,57.70
2018-07-20T17:49:23.667Z,58.00
2018-07-20T17:51:53.134Z,57.30
2018-07-20T17:54:22.646Z,58.40
2018-07-20T17:56:52.114Z,59.40
2018-07-20T17:59:21.590Z,59.90
2018-07-20T18:01:51.026Z,60.10
2018-07-20T18:04:20.406Z,60.90
2018-07-20T18:06:49.775Z,61.00
2018-07-20T18:09:19.088Z,60.90
2018-07-20T18:11:48.413Z,59.80
2018-07-20T18:14:17.906Z,60.60
2018-07-20T18:16:47.359Z,60.70
2018-07-20T18:19:16.757Z,61.80
2018-07-20T18:21:46.210Z,61.10
2018-07-20T18:24:15.530Z,61.90
2018-07-20T18:26:45.003Z,62.60
2018-07-20T18:29:14.418Z,62.70
2018-07-20T18:31:43.928Z,62.40
2018-07-20T18:34:13.598Z,63.40
2018-07-20T18:36:42.935Z,63.40
2018-07-20T18:39:12.968Z,63.20
2018-07-20T18:41:42.449Z,64.10
2018-07-20T18:44:11.737Z,64.70
2018-07-20T18:46:47.638Z,63.80
2018-07-20T18:49:16.946Z,64.90
2018-07-20T18:51:46.363Z,65.40
2018-07-20T18:54:15.642Z,66.10
2018-07-20T18:56:44.966Z,67.10
2018-07-20T18:59:14.290Z,67.50
2018-07-20T19:04:59.026Z,68.00
2018-07-20T19:07:28.578Z,70.00
2018-07-20T19:09:58.124Z,70.10
2018-07-20T19:12:27.531Z,69.10
2018-07-20T19:14:57.030Z,68.30
2018-07-20T19:17:26.371Z,70.50
2018-07-20T19:19:55.810Z,70.50
2018-07-20T19:22:25.302Z,71.00
2018-07-20T19:24:54.799Z,71.10
2018-07-20T19:27:24.097Z,69.40
2018-07-20T19:29:53.417Z,70.00
2018-07-20T19:32:22.734Z,69.20
2018-07-20T19:34:52.189Z,70.30
2018-07-20T19:37:21.660Z,69.60
2018-07-20T19:39:51.121Z,69.10
2018-07-20T19:42:20.602Z,68.60
2018-07-20T19:44:50.050Z,67.40
2018-07-20T19:47:19.556Z,67.70
2018-07-20T19:49:50.437Z,67.60
2018-07-20T19:52:19.882Z,66.80
2018-07-20T19:54:49.367Z,68.40
2018-07-20T19:57:18.838Z,68.70
2018-07-20T19:59:48.178Z,69.40
2018-07-20T20:02:17.599Z,68.80
2018-07-20T20:04:46.950Z,69.40
2018-07-20T20:07:16.202Z,68.20
2018-07-20T20:09:45.604Z,66.80
2018-07-20T20:14:44.880Z,68.40
2018-07-20T20:17:14.391Z,68.60
2018-07-20T20:19:43.906Z,68.00
2018-07-20T20:22:13.311Z,67.40
2018-07-20T20:24:42.844Z,68.10
2018-07-20T20:27:12.275Z,68.20
2018-07-20T20:29:41.776Z,68.30
2018-07-20T20:32:13.524Z,67.40
2018-07-20T20:34:43.196Z,68.00
2018-07-20T20:37:12.511Z,68.80
2018-07-20T20:39:41.830Z,68.60
2018-07-20T20:42:11.122Z,68.90
2018-07-20T20:44:40.623Z,69.20
2018-07-20T20:47:09.882Z,69.10
2018-07-20T20:49:39.302Z,70.40
2018-07-20T20:52:08.627Z,71.80
2018-07-20T20:54:38.800Z,72.30
2018-07-20T20:57:08.278Z,73.40
2018-07-20T20:59:37.774Z,75.40
2018-07-20T21:02:07.279Z,75.40
2018-07-20T21:04:36.866Z,75.60
2018-07-20T21:07:06.326Z,77.40
2018-07-20T21:09:35.807Z,78.10
2018-07-20T21:12:05.408Z,78.60
2018-07-20T21:14:34.689Z,80.70
2018-07-20T21:17:04.178Z,80.30
2018-07-20T21:19:33.694Z,80.10
2018-07-20T21:22:03.187Z,79.50
2018-07-20T21:24:32.522Z,80.50
2018-07-20T21:27:01.834Z,79.70
2018-07-20T21:29:31.166Z,80.40
2018-07-20T21:32:00.474Z,79.70
2018-07-20T21:34:30.523Z,80.10
2018-07-20T21:36:59.823Z,81.40
2018-07-20T21:39:29.228Z,82.90
2018-07-20T21:41:58.554Z,83.40
2018-07-20T21:44:28.083Z,83.30
2018-07-20T21:46:57.526Z,85.20
2018-07-20T21:49:26.825Z,87.30
2018-07-20T21:51:56.214Z,89.10
2018-07-20T21:54:25.695Z,90.40
2018-07-20T21:56:55.001Z,91.20
2018-07-20T21:59:24.482Z,92.20
2018-07-20T22:01:53.942Z,92.70
2018-07-20T22:04:23.563Z,93.00
2018-07-20T22:06:53.019Z,93.50
2018-07-20T22:09:22.298Z,94.30
2018-07-20T22:11:51.767Z,94.40
2018-07-20T22:14:21.191Z,95.60
2018-07-20T22:16:50.578Z,96.00
2018-07-20T22:19:19.882Z,96.70
2018-07-20T22:21:49.366Z,97.40
2018-07-20T22:24:18.807Z,98.30
2018-07-20T22:26:48.327Z,99.00
2018-07-20T22:29:17.634Z,99.20
2018-07-20T22:31:47.106Z,99.90
2018-07-20T22:34:16.553Z,99.90
2018-07-20T22:36:46.059Z,99.90
2018-07-20T22:39:15.518Z,99.90
2018-07-20T22:41:44.854Z,99.90
2018-07-20T22:44:14.299Z,99.90
2018-07-20T22:46:43.628Z,99.90
2018-07-20T22:49:12.938Z,99.90
2018-07-20T22:51:42.418Z,99.90
2018-07-20T22:54:11.855Z,99.90
2018-07-20T22:56:41.331Z,99.90
2018-07-20T22:59:10.662Z,99.90
2018-07-20T23:01:40.135Z,99.90
2018-07-20T23:04:09.638Z,99.90
2018-07-20T23:06:39.083Z,99.90
2018-07-20T23:09:09.435Z,99.90
2018-07-20T23:11:40.030Z,99.90
2018-07-20T23:14:09.568Z,99.90
2018-07-20T23:16:39.182Z,99.90
2018-07-20T23:19:09.327Z,99.90
2018-07-20T23:21:38.846Z,99.90
2018-07-20T23:24:08.226Z,99.90
2018-07-20T23:26:37.707Z,99.90
2018-07-20T23:29:07.075Z,99.90
2018-07-20T23:31:36.419Z,99.90
2018-07-20T23:34:06.066Z,99.90
2018-07-20T23:36:35.530Z,99.90
2018-07-20T23:39:07.130Z,99.90
2018-07-20T23:41:36.512Z,99.90
2018-07-20T23:44:06.154Z,99.90
2018-07-20T23:46:35.534Z,99.90
2018-07-20T23:49:04.971Z,99.90
2018-07-20T23:51:34.454Z,99.90
2018-07-20T23:54:03.935Z,99.90
2018-07-20T23:56:33.398Z,99.90
2018-07-20T23:59:02.947Z,99.90
