createdAt,value
2023-01-29T00:00:16.211Z,99823.56
2023-01-29T00:05:27.142Z,99826.19
2023-01-29T00:07:57.579Z,99825.16
2023-01-29T00:10:25.560Z,99819.03
2023-01-29T00:12:55.113Z,99829.16
2023-01-29T00:15:22.257Z,99829.16
2023-01-29T00:17:49.394Z,99823.13
2023-01-29T00:20:21.975Z,99823.22
2023-01-29T00:22:51.813Z,99815.78
2023-01-29T00:25:21.220Z,99824.97
2023-01-29T00:27:50.788Z,99814.97
2023-01-29T00:30:24.534Z,99816.06
2023-01-29T00:32:58.831Z,99817.22
2023-01-29T00:35:26.064Z,99812.56
2023-01-29T00:37:57.890Z,99810.94
2023-01-29T00:40:52.146Z,99804.53
2023-01-29T00:43:38.142Z,99798.69
2023-01-29T00:46:06.646Z,99805.41
2023-01-29T00:48:34.457Z,99810.50
2023-01-29T00:51:02.954Z,99798.25
2023-01-29T00:53:32.192Z,99800.59
2023-01-29T00:55:59.473Z,99802.34
2023-01-29T00:58:28.376Z,99806.31
2023-01-29T01:00:56.158Z,99799.25
2023-01-29T01:03:23.206Z,99803.66
2023-01-29T01:08:35.580Z,99796.38
2023-01-29T01:11:06.763Z,99803.34
2023-01-29T01:13:34.958Z,99801.69
2023-01-29T01:16:01.913Z,99793.34
2023-01-29T01:18:33.995Z,99793.22
2023-01-29T01:21:01.025Z,99792.41
2023-01-29T01:23:27.894Z,99793.44
2023-01-29T01:25:57.873Z,99793.66
2023-01-29T01:28:24.983Z,99800.59
2023-01-29T01:30:51.966Z,99791.31
2023-01-29T01:33:41.597Z,99797.00
2023-01-29T01:36:09.960Z,99808.03
2023-01-29T01:38:44.739Z,99806.94
2023-01-29T01:41:14.915Z,99801.81
2023-01-29T01:44:03.254Z,99805.06
2023-01-29T01:46:33.913Z,99804.38
2023-01-29T01:49:19.027Z,99792.31
2023-01-29T01:51:52.624Z,99794.81
2023-01-29T01:54:24.946Z,99803.78
2023-01-29T01:57:09.490Z,99802.63
2023-01-29T01:59:39.093Z,99793.53
2023-01-29T02:02:27.528Z,99797.53
2023-01-29T02:05:17.262Z,99797.09
2023-01-29T02:08:06.012Z,99789.16
2023-01-29T02:10:42.520Z,99787.72
2023-01-29T02:13:09.833Z,99783.84
2023-01-29T02:15:37.551Z,99787.44
2023-01-29T02:18:04.580Z,99796.22
2023-01-29T02:20:33.998Z,99792.63
2023-01-29T02:23:03.875Z,99786.06
2023-01-29T02:28:25.740Z,99780.66
2023-01-29T02:31:23.739Z,99773.00
2023-01-29T02:34:06.590Z,99782.06
2023-01-29T02:36:36.421Z,99777.06
2023-01-29T02:39:28.321Z,99774.09
2023-01-29T02:42:02.967Z,99774.22
2023-01-29T02:45:00.552Z,99778.53
2023-01-29T02:47:58.725Z,99774.44
2023-01-29T02:51:03.672Z,99778.19
2023-01-29T02:53:40.703Z,99782.28
2023-01-29T02:56:14.694Z,99777.78
2023-01-29T02:59:17.000Z,99772.69
2023-01-29T03:01:53.323Z,99776.84
2023-01-29T03:04:26.409Z,99776.56
2023-01-29T03:07:02.636Z,99773.38
2023-01-29T03:09:44.623Z,99784.03
2023-01-29T03:12:29.159Z,99783.94
2023-01-29T03:15:16.688Z,99785.84
2023-01-29T03:18:14.814Z,99791.09
2023-01-29T03:20:50.095Z,99795.78
2023-01-29T03:23:45.139Z,99786.28
2023-01-29T03:26:31.967Z,99782.91
2023-01-29T03:29:21.913Z,99787.09
2023-01-29T03:32:09.000Z,99782.25
2023-01-29T03:34:43.735Z,99783.28
2023-01-29T03:37:32.237Z,99786.44
2023-01-29T03:39:59.299Z,99796.78
2023-01-29T03:43:08.579Z,99794.31
2023-01-29T03:48:29.162Z,99785.34
2023-01-29T03:51:10.466Z,99796.19
2023-01-29T03:53:48.324Z,99804.03
2023-01-29T03:56:39.405Z,99807.03
2023-01-29T04:02:15.929Z,99791.16
2023-01-29T04:04:49.057Z,99801.69
2023-01-29T04:07:28.268Z,99818.16
2023-01-29T04:10:00.185Z,99810.09
2023-01-29T04:12:36.375Z,99821.44
2023-01-29T04:15:12.592Z,99805.91
2023-01-29T04:20:13.671Z,99797.31
2023-01-29T04:22:44.967Z,99795.69
2023-01-29T04:25:19.132Z,99789.84
2023-01-29T04:28:12.088Z,99806.59
2023-01-29T04:31:00.609Z,99802.75
2023-01-29T04:34:10.972Z,99802.03
2023-01-29T04:36:55.876Z,99811.69
2023-01-29T04:39:34.650Z,99810.81
2023-01-29T04:42:34.297Z,99812.41
2023-01-29T04:45:42.124Z,99810.00
2023-01-29T04:48:37.769Z,99807.13
2023-01-29T04:51:19.000Z,99803.66
2023-01-29T04:54:13.051Z,99795.78
2023-01-29T04:57:27.010Z,99793.22
2023-01-29T05:00:02.754Z,99786.78
2023-01-29T05:02:36.658Z,99786.56
2023-01-29T05:05:06.286Z,99782.06
2023-01-29T05:07:36.241Z,99783.72
2023-01-29T05:10:09.146Z,99782.69
2023-01-29T05:12:41.329Z,99779.78
2023-01-29T05:15:18.668Z,99783.59
2023-01-29T05:17:48.973Z,99772.56
2023-01-29T05:20:17.738Z,99781.47
2023-01-29T05:22:46.764Z,99775.31
2023-01-29T05:25:26.596Z,99763.88
2023-01-29T05:28:14.159Z,99755.59
2023-01-29T05:30:40.872Z,99761.63
2023-01-29T05:33:23.873Z,99755.59
2023-01-29T05:35:51.285Z,99737.50
2023-01-29T05:38:19.600Z,99738.63
2023-01-29T05:40:46.616Z,99729.13
2023-01-29T05:43:27.379Z,99728.41
2023-01-29T05:45:58.056Z,99725.16
2023-01-29T05:48:27.699Z,99731.66
2023-01-29T05:50:59.736Z,99735.16
2023-01-29T05:53:26.833Z,99733.72
2023-01-29T05:55:59.212Z,99738.25
2023-01-29T05:58:26.225Z,99741.81
2023-01-29T06:03:33.526Z,99748.56
2023-01-29T06:06:02.046Z,99747.97
2023-01-29T06:08:28.635Z,99750.44
2023-01-29T06:10:55.303Z,99744.22
2023-01-29T06:13:23.632Z,99742.78
2023-01-29T06:15:50.579Z,99746.78
2023-01-29T06:18:17.300Z,99751.22
2023-01-29T06:23:10.469Z,99757.47
2023-01-29T06:25:37.099Z,99756.22
2023-01-29T06:28:05.861Z,99753.28
2023-01-29T06:30:34.805Z,99760.94
2023-01-29T06:33:02.010Z,99763.50
2023-01-29T06:35:29.936Z,99761.97
2023-01-29T06:40:23.545Z,99762.97
2023-01-29T06:45:16.961Z,99755.13
2023-01-29T06:47:43.641Z,99766.38
2023-01-29T06:50:11.231Z,99768.41
2023-01-29T06:52:38.058Z,99767.28
2023-01-29T06:55:05.161Z,99770.88
2023-01-29T06:57:31.858Z,99768.19
2023-01-29T06:59:58.644Z,99769.75
2023-01-29T07:02:25.309Z,99774.09
2023-01-29T07:07:18.622Z,99765.91
2023-01-29T07:12:11.991Z,99772.13
2023-01-29T07:14:38.676Z,99777.34
2023-01-29T07:17:07.764Z,99769.16
2023-01-29T07:22:03.343Z,99774.81
2023-01-29T07:29:23.426Z,99760.81
2023-01-29T07:34:24.112Z,99773.16
2023-01-29T07:36:53.796Z,99776.75
2023-01-29T07:39:22.831Z,99775.00
2023-01-29T07:44:16.634Z,99784.66
2023-01-29T07:46:43.752Z,99788.38
2023-01-29T07:49:11.075Z,99788.97
2023-01-29T07:51:37.739Z,99795.28
2023-01-29T07:54:06.878Z,99797.50
2023-01-29T07:56:33.839Z,99804.66
2023-01-29T07:59:00.775Z,99811.31
2023-01-29T08:01:27.641Z,99805.09
2023-01-29T08:06:23.556Z,99810.47
2023-01-29T08:08:50.658Z,99805.84
2023-01-29T08:11:17.346Z,99797.19
2023-01-29T08:13:44.145Z,99802.50
2023-01-29T08:16:10.734Z,99798.06
2023-01-29T08:18:38.178Z,99800.78
2023-01-29T08:21:04.879Z,99801.38
2023-01-29T08:23:31.738Z,99791.09
2023-01-29T08:25:58.428Z,99796.97
2023-01-29T08:28:25.214Z,99800.56
2023-01-29T08:30:52.003Z,99811.19
2023-01-29T08:33:26.346Z,99803.41
2023-01-29T08:35:53.602Z,99802.41
2023-01-29T08:38:20.708Z,99808.19
2023-01-29T08:40:47.311Z,99816.22
2023-01-29T08:43:14.428Z,99816.78
2023-01-29T08:45:42.974Z,99812.63
2023-01-29T08:48:10.520Z,99817.66
2023-01-29T08:50:38.010Z,99819.09
2023-01-29T08:53:09.485Z,99820.91
2023-01-29T08:55:40.389Z,99811.00
2023-01-29T08:58:10.141Z,99819.50
2023-01-29T09:00:37.042Z,99826.03
2023-01-29T09:03:04.135Z,99825.75
2023-01-29T09:05:31.049Z,99832.50
2023-01-29T09:10:25.072Z,99836.28
2023-01-29T09:12:51.864Z,99829.31
2023-01-29T09:15:18.889Z,99828.50
2023-01-29T09:17:51.783Z,99827.94
2023-01-29T09:20:19.587Z,99823.06
2023-01-29T09:22:47.225Z,99823.16
2023-01-29T09:25:14.472Z,99813.38
2023-01-29T09:30:08.931Z,99813.16
2023-01-29T09:35:23.802Z,99805.22
2023-01-29T09:37:51.602Z,99806.66
2023-01-29T09:40:26.921Z,99797.53
2023-01-29T09:43:09.517Z,99792.38
2023-01-29T09:45:38.981Z,99789.47
2023-01-29T09:48:14.849Z,99769.28
2023-01-29T09:50:46.603Z,99776.59
2023-01-29T09:53:42.353Z,99781.94
2023-01-29T09:58:43.402Z,99774.03
2023-01-29T10:01:22.567Z,99767.28
2023-01-29T10:03:55.359Z,99785.56
2023-01-29T10:06:42.257Z,99785.94
2023-01-29T10:09:36.311Z,99799.13
2023-01-29T10:12:31.174Z,99813.91
2023-01-29T10:15:19.309Z,99812.09
2023-01-29T10:18:20.061Z,99803.44
2023-01-29T10:20:56.490Z,99808.47
2023-01-29T10:23:34.395Z,99804.28
2023-01-29T10:28:43.328Z,99812.09
2023-01-29T10:31:21.660Z,99815.53
2023-01-29T10:34:02.470Z,99826.59
2023-01-29T10:36:45.343Z,99833.81
2023-01-29T10:39:23.457Z,99824.59
2023-01-29T10:44:29.330Z,99794.88
2023-01-29T10:47:30.564Z,99786.78
2023-01-29T10:50:06.817Z,99791.97
2023-01-29T10:52:54.181Z,99778.94
2023-01-29T10:55:30.643Z,99779.00
2023-01-29T10:58:27.892Z,99766.75
2023-01-29T11:00:54.669Z,99763.50
2023-01-29T11:03:28.863Z,99744.56
2023-01-29T11:06:17.339Z,99745.75
2023-01-29T11:08:57.917Z,99741.88
2023-01-29T11:11:46.062Z,99751.91
2023-01-29T11:14:20.882Z,99739.97
2023-01-29T11:16:49.237Z,99739.38
2023-01-29T11:19:16.556Z,99726.75
2023-01-29T11:22:01.869Z,99722.13
2023-01-29T11:24:29.008Z,99712.69
2023-01-29T11:26:58.772Z,99707.19
2023-01-29T11:29:38.325Z,99701.91
2023-01-29T11:32:13.806Z,99695.53
2023-01-29T11:35:05.288Z,99687.00
2023-01-29T11:37:37.485Z,99679.22
2023-01-29T11:40:21.486Z,99682.19
2023-01-29T11:42:49.100Z,99685.44
2023-01-29T11:45:33.874Z,99683.06
2023-01-29T11:50:30.707Z,99676.28
2023-01-29T11:53:00.028Z,99671.72
2023-01-29T11:55:40.956Z,99662.47
2023-01-29T11:58:29.195Z,99648.66
2023-01-29T12:00:58.475Z,99642.00
2023-01-29T12:03:36.909Z,99635.97
2023-01-29T12:06:13.094Z,99643.13
2023-01-29T12:08:42.512Z,99649.47
2023-01-29T12:11:13.668Z,99644.78
2023-01-29T12:13:45.763Z,99641.13
2023-01-29T12:16:18.466Z,99637.00
2023-01-29T12:18:53.924Z,99634.69
2023-01-29T12:21:31.448Z,99628.56
2023-01-29T12:24:04.316Z,99633.69
2023-01-29T12:26:35.409Z,99627.13
2023-01-29T12:29:48.998Z,99624.44
2023-01-29T12:32:27.807Z,99608.34
2023-01-29T12:34:57.493Z,99603.28
2023-01-29T12:37:39.285Z,99594.63
2023-01-29T12:40:18.254Z,99595.41
2023-01-29T12:42:52.639Z,99594.63
2023-01-29T12:45:22.773Z,99592.81
2023-01-29T12:47:54.732Z,99582.16
2023-01-29T12:50:30.565Z,99580.88
2023-01-29T12:53:39.582Z,99576.34
2023-01-29T12:56:13.155Z,99564.63
2023-01-29T12:58:52.831Z,99560.75
2023-01-29T13:01:44.815Z,99575.09
2023-01-29T13:04:43.723Z,99564.72
2023-01-29T13:10:10.335Z,99571.13
2023-01-29T13:12:40.253Z,99568.97
2023-01-29T13:15:21.819Z,99563.13
2023-01-29T13:17:58.492Z,99562.09
2023-01-29T13:20:35.682Z,99562.78
2023-01-29T13:23:15.539Z,99560.16
2023-01-29T13:25:45.186Z,99542.88
2023-01-29T13:28:26.491Z,99539.63
2023-01-29T13:31:21.451Z,99526.44
2023-01-29T13:34:14.701Z,99538.78
2023-01-29T13:36:49.028Z,99545.69
2023-01-29T13:39:22.113Z,99551.88
2023-01-29T13:41:52.437Z,99548.16
2023-01-29T13:44:25.674Z,99548.16
2023-01-29T13:47:20.451Z,99561.84
2023-01-29T13:49:56.628Z,99560.34
2023-01-29T13:52:33.687Z,99559.16
2023-01-29T13:55:26.338Z,99550.69
2023-01-29T13:57:58.768Z,99541.78
2023-01-29T14:00:35.907Z,99552.03
2023-01-29T14:03:08.620Z,99555.03
2023-01-29T14:05:58.592Z,99557.88
2023-01-29T14:08:34.568Z,99553.25
2023-01-29T14:11:13.603Z,99555.91
2023-01-29T14:13:44.630Z,99554.41
2023-01-29T14:19:03.840Z,99546.09
2023-01-29T14:21:37.824Z,99536.53
2023-01-29T14:24:32.214Z,99533.47
2023-01-29T14:29:41.946Z,99530.16
2023-01-29T14:32:20.773Z,99527.34
2023-01-29T14:34:47.883Z,99521.78
2023-01-29T14:37:14.905Z,99516.78
2023-01-29T14:42:53.600Z,99514.91
2023-01-29T14:45:33.358Z,99522.34
2023-01-29T14:50:41.989Z,99515.59
2023-01-29T14:53:50.953Z,99507.03
2023-01-29T14:56:33.741Z,99508.09
2023-01-29T14:59:16.294Z,99494.03
2023-01-29T15:04:54.064Z,99508.72
2023-01-29T15:07:43.182Z,99518.41
2023-01-29T15:10:23.489Z,99505.06
2023-01-29T15:13:08.513Z,99507.53
2023-01-29T15:15:49.685Z,99511.34
2023-01-29T15:18:26.793Z,99514.84
2023-01-29T15:23:42.170Z,99495.16
2023-01-29T15:26:23.507Z,99495.88
2023-01-29T15:29:04.629Z,99493.44
2023-01-29T15:31:36.939Z,99486.69
2023-01-29T15:34:07.690Z,99477.88
2023-01-29T15:36:37.499Z,99481.69
2023-01-29T15:39:19.693Z,99480.19
2023-01-29T15:41:47.326Z,99475.50
2023-01-29T15:44:23.403Z,99472.69
2023-01-29T15:47:00.268Z,99473.88
2023-01-29T15:49:35.676Z,99476.44
2023-01-29T15:52:26.770Z,99473.69
2023-01-29T15:55:09.199Z,99477.03
2023-01-29T15:57:44.053Z,99467.28
2023-01-29T16:00:28.739Z,99475.59
2023-01-29T16:03:05.340Z,99474.78
2023-01-29T16:05:37.649Z,99462.69
2023-01-29T16:08:13.135Z,99462.81
2023-01-29T16:10:45.760Z,99457.69
2023-01-29T16:13:22.275Z,99455.59
2023-01-29T16:16:19.131Z,99455.59
2023-01-29T16:19:01.088Z,99451.91
2023-01-29T16:21:38.448Z,99452.72
2023-01-29T16:24:19.905Z,99447.59
2023-01-29T16:26:53.522Z,99445.75
2023-01-29T16:29:30.272Z,99460.50
2023-01-29T16:32:06.071Z,99457.53
2023-01-29T16:34:36.280Z,99442.28
2023-01-29T16:39:50.278Z,99447.06
2023-01-29T16:42:24.818Z,99451.34
2023-01-29T16:45:03.742Z,99450.69
2023-01-29T17:00:37.003Z,99451.13
2023-01-29T17:03:19.912Z,99447.28
2023-01-29T17:05:47.748Z,99450.94
2023-01-29T17:08:29.564Z,99452.88
2023-01-29T17:11:02.110Z,99443.25
2023-01-29T17:13:38.507Z,99445.56
2023-01-29T17:16:37.191Z,99437.19
2023-01-29T17:19:18.540Z,99438.47
2023-01-29T17:21:45.810Z,99442.56
2023-01-29T17:24:12.661Z,99444.66
2023-01-29T17:26:41.143Z,99439.09
2023-01-29T17:29:17.275Z,99438.25
2023-01-29T17:31:44.148Z,99438.75
2023-01-29T17:36:44.081Z,99451.53
2023-01-29T17:39:17.514Z,99433.72
2023-01-29T17:41:47.594Z,99443.47
2023-01-29T17:44:17.607Z,99440.81
2023-01-29T17:46:44.669Z,99437.91
2023-01-29T17:49:27.991Z,99448.84
2023-01-29T17:51:57.158Z,99445.56
2023-01-29T17:54:27.266Z,99453.84
2023-01-29T17:56:57.440Z,99442.34
2023-01-29T17:59:28.754Z,99444.91
2023-01-29T18:01:55.737Z,99441.66
2023-01-29T18:04:25.806Z,99444.69
2023-01-29T18:06:53.453Z,99444.91
2023-01-29T18:11:49.519Z,99457.69
2023-01-29T18:14:18.790Z,99447.34
2023-01-29T18:16:46.124Z,99444.19
2023-01-29T18:19:30.299Z,99445.84
2023-01-29T18:21:59.712Z,99445.84
2023-01-29T18:24:32.415Z,99451.44
2023-01-29T18:27:02.231Z,99446.09
2023-01-29T18:29:37.562Z,99455.38
2023-01-29T18:32:07.855Z,99459.34
2023-01-29T18:34:34.705Z,99466.63
2023-01-29T18:37:01.454Z,99467.66
2023-01-29T18:39:32.882Z,99459.88
2023-01-29T18:42:02.765Z,99461.03
2023-01-29T18:44:29.817Z,99462.53
2023-01-29T18:46:59.418Z,99456.38
2023-01-29T18:49:26.279Z,99460.06
2023-01-29T18:51:57.996Z,99456.69
2023-01-29T18:54:27.703Z,99457.38
2023-01-29T18:57:13.072Z,99459.56
2023-01-29T18:59:44.195Z,99474.09
2023-01-29T19:02:19.327Z,99467.44
2023-01-29T19:04:50.576Z,99467.56
2023-01-29T19:07:20.009Z,99461.59
2023-01-29T19:09:47.119Z,99459.06
2023-01-29T19:12:14.113Z,99461.84
2023-01-29T19:17:16.904Z,99450.81
2023-01-29T19:22:10.887Z,99438.53
2023-01-29T19:27:07.905Z,99443.75
2023-01-29T19:32:03.010Z,99448.34
2023-01-29T19:34:30.007Z,99438.00
2023-01-29T19:37:02.120Z,99438.59
2023-01-29T19:39:33.859Z,99436.41
2023-01-29T19:42:01.469Z,99433.34
2023-01-29T19:44:30.491Z,99428.88
2023-01-29T19:47:03.994Z,99423.97
2023-01-29T19:49:32.284Z,99411.47
2023-01-29T19:52:01.262Z,99405.66
2023-01-29T19:54:29.606Z,99416.00
2023-01-29T19:56:56.806Z,99412.00
2023-01-29T19:59:23.698Z,99410.28
2023-01-29T20:01:50.952Z,99411.91
2023-01-29T20:04:18.352Z,99405.78
2023-01-29T20:06:50.722Z,99403.78
2023-01-29T20:09:20.129Z,99395.38
2023-01-29T20:11:49.530Z,99389.06
2023-01-29T20:14:16.582Z,99389.22
2023-01-29T20:19:20.159Z,99388.69
2023-01-29T20:24:17.418Z,99385.97
2023-01-29T20:29:16.006Z,99379.78
2023-01-29T20:36:36.745Z,99388.31
2023-01-29T20:39:06.716Z,99389.13
2023-01-29T20:48:54.627Z,99386.03
2023-01-29T20:51:21.627Z,99391.72
2023-01-29T20:53:54.693Z,99385.31
2023-01-29T20:56:23.713Z,99385.91
2023-01-29T20:59:05.484Z,99386.63
2023-01-29T21:01:32.533Z,99384.28
2023-01-29T21:04:01.954Z,99387.94
2023-01-29T21:06:29.641Z,99384.50
2023-01-29T21:09:00.509Z,99381.13
2023-01-29T21:11:30.242Z,99384.88
2023-01-29T21:13:59.546Z,99387.13
2023-01-29T21:16:27.035Z,99381.03
2023-01-29T21:19:07.493Z,99384.53
2023-01-29T21:21:37.412Z,99384.16
2023-01-29T21:24:04.463Z,99380.06
2023-01-29T21:26:33.773Z,99381.47
2023-01-29T21:29:03.250Z,99391.88
2023-01-29T21:31:30.241Z,99385.53
2023-01-29T21:33:57.026Z,99388.66
2023-01-29T21:36:23.795Z,99390.22
2023-01-29T21:38:50.699Z,99391.66
2023-01-29T21:41:17.599Z,99391.66
2023-01-29T21:43:47.179Z,99389.91
2023-01-29T21:46:14.139Z,99392.94
2023-01-29T21:51:08.626Z,99387.47
2023-01-29T21:53:36.727Z,99381.16
2023-01-29T21:56:06.188Z,99382.97
2023-01-29T21:58:32.925Z,99379.63
2023-01-29T22:01:35.162Z,99373.81
2023-01-29T22:03:47.476Z,99369.41
2023-01-29T22:06:17.117Z,99369.81
2023-01-29T22:08:44.140Z,99362.31
2023-01-29T22:11:10.952Z,99357.19
2023-01-29T22:13:37.897Z,99356.69
2023-01-29T22:16:06.100Z,99346.94
2023-01-29T22:18:33.084Z,99336.63
2023-01-29T22:21:02.628Z,99331.78
2023-01-29T22:23:32.732Z,99327.97
2023-01-29T22:26:04.134Z,99321.09
2023-01-29T22:28:30.985Z,99314.69
2023-01-29T22:31:05.942Z,99295.00
2023-01-29T22:33:33.534Z,99279.50
2023-01-29T22:36:00.733Z,99275.41
2023-01-29T22:38:30.782Z,99264.63
2023-01-29T22:40:59.894Z,99263.44
2023-01-29T22:43:27.111Z,99260.53
2023-01-29T22:45:56.865Z,99260.66
2023-01-29T22:48:23.760Z,99239.25
2023-01-29T22:51:09.427Z,99234.66
2023-01-29T22:53:54.840Z,99230.69
2023-01-29T22:56:27.063Z,99219.09
2023-01-29T22:59:00.598Z,99211.94
2023-01-29T23:01:30.391Z,99212.53
2023-01-29T23:03:57.631Z,99217.06
2023-01-29T23:06:25.277Z,99212.28
2023-01-29T23:08:52.165Z,99227.72
2023-01-29T23:11:20.832Z,99220.81
2023-01-29T23:13:50.199Z,99216.47
2023-01-29T23:16:20.280Z,99221.38
2023-01-29T23:18:51.111Z,99210.13
2023-01-29T23:21:18.092Z,99199.81
2023-01-29T23:23:45.279Z,99207.84
2023-01-29T23:26:31.053Z,99194.41
2023-01-29T23:29:04.251Z,99186.66
2023-01-29T23:31:32.002Z,99187.44
2023-01-29T23:33:58.891Z,99178.63
2023-01-29T23:36:33.201Z,99173.75
2023-01-29T23:39:00.171Z,99166.72
2023-01-29T23:41:27.076Z,99158.72
2023-01-29T23:43:56.248Z,99155.81
2023-01-29T23:46:23.662Z,99159.97
2023-01-29T23:48:50.551Z,99155.81
2023-01-29T23:51:17.405Z,99153.03
2023-01-29T23:53:44.424Z,99147.91
2023-01-29T23:56:11.409Z,99142.84
2023-01-29T23:58:38.286Z,99136.22
