createdAt,value
2023-08-10T00:00:14.779Z,60.14
2023-08-10T00:02:44.949Z,60.22
2023-08-10T00:05:12.753Z,60.25
2023-08-10T00:07:40.882Z,60.27
2023-08-10T00:10:09.202Z,60.33
2023-08-10T00:12:39.370Z,60.35
2023-08-10T00:15:07.560Z,60.38
2023-08-10T00:17:34.813Z,60.40
2023-08-10T00:20:02.731Z,60.49
2023-08-10T00:22:30.177Z,60.49
2023-08-10T00:24:57.279Z,60.57
2023-08-10T00:27:26.162Z,60.60
2023-08-10T00:29:54.483Z,60.62
2023-08-10T00:32:22.038Z,60.62
2023-08-10T00:34:49.452Z,60.56
2023-08-10T00:37:16.868Z,60.53
2023-08-10T00:39:44.979Z,60.52
2023-08-10T00:42:13.383Z,60.47
2023-08-10T00:44:40.633Z,60.41
2023-08-10T00:47:08.005Z,60.38
2023-08-10T00:49:35.219Z,60.34
2023-08-10T00:52:03.120Z,60.35
2023-08-10T00:54:30.597Z,60.35
2023-08-10T00:56:57.858Z,60.47
2023-08-10T00:59:27.230Z,60.65
2023-08-10T01:01:54.506Z,60.85
2023-08-10T01:04:22.033Z,60.98
2023-08-10T01:07:15.921Z,61.00
2023-08-10T01:10:07.007Z,61.06
2023-08-10T01:12:54.142Z,61.08
2023-08-10T01:15:41.017Z,60.97
2023-08-10T01:18:13.550Z,60.98
2023-08-10T01:20:44.556Z,60.94
2023-08-10T01:23:34.770Z,61.08
2023-08-10T01:26:03.272Z,61.14
2023-08-10T01:28:34.091Z,61.31
2023-08-10T01:31:01.959Z,61.47
2023-08-10T01:33:30.677Z,61.53
2023-08-10T01:35:58.032Z,61.54
2023-08-10T01:38:25.567Z,61.70
2023-08-10T01:40:52.811Z,61.94
2023-08-10T01:43:20.051Z,62.07
2023-08-10T01:45:50.411Z,62.24
2023-08-10T01:48:26.099Z,62.40
2023-08-10T01:50:54.490Z,62.52
2023-08-10T01:53:28.172Z,62.68
2023-08-10T01:55:55.768Z,62.89
2023-08-10T01:58:23.201Z,63.23
2023-08-10T02:00:51.884Z,63.39
2023-08-10T02:03:19.532Z,63.52
2023-08-10T02:05:46.858Z,63.51
2023-08-10T02:08:14.310Z,63.40
2023-08-10T02:10:43.227Z,63.32
2023-08-10T02:13:10.399Z,63.05
2023-08-10T02:15:37.890Z,62.97
2023-08-10T02:18:05.570Z,63.02
2023-08-10T02:20:32.927Z,63.07
2023-08-10T02:23:00.032Z,63.01
2023-08-10T02:25:27.134Z,63.02
2023-08-10T02:27:55.863Z,63.05
2023-08-10T02:30:23.209Z,63.08
2023-08-10T02:32:50.447Z,63.15
2023-08-10T02:35:17.866Z,63.17
2023-08-10T02:37:45.537Z,63.25
2023-08-10T02:40:15.914Z,63.33
2023-08-10T02:42:43.747Z,63.35
2023-08-10T02:45:11.101Z,63.46
2023-08-10T02:47:38.681Z,63.57
2023-08-10T02:50:06.976Z,63.64
2023-08-10T02:52:35.411Z,63.70
2023-08-10T02:55:04.143Z,63.82
2023-08-10T02:57:31.694Z,63.95
2023-08-10T02:59:59.456Z,64.08
2023-08-10T03:02:28.632Z,64.16
2023-08-10T03:04:57.383Z,64.24
2023-08-10T03:07:24.469Z,64.28
2023-08-10T03:09:51.658Z,64.37
2023-08-10T03:12:20.938Z,64.52
2023-08-10T03:14:48.364Z,64.42
2023-08-10T03:17:15.601Z,64.42
2023-08-10T03:19:44.796Z,64.27
2023-08-10T03:22:13.701Z,64.20
2023-08-10T03:24:42.472Z,64.19
2023-08-10T03:27:10.319Z,64.12
2023-08-10T03:29:38.094Z,64.05
2023-08-10T03:32:07.436Z,64.04
2023-08-10T03:34:35.204Z,64.03
2023-08-10T03:37:03.702Z,64.09
2023-08-10T03:39:31.115Z,64.02
2023-08-10T03:41:59.035Z,64.05
2023-08-10T03:44:26.692Z,64.18
2023-08-10T03:46:53.933Z,64.18
2023-08-10T03:49:22.847Z,64.20
2023-08-10T03:51:54.203Z,64.13
2023-08-10T03:54:21.584Z,64.13
2023-08-10T03:56:48.918Z,64.03
2023-08-10T03:59:16.357Z,64.13
2023-08-10T04:01:43.978Z,64.11
2023-08-10T04:04:11.275Z,64.09
2023-08-10T04:06:38.811Z,64.06
2023-08-10T04:09:06.483Z,64.09
2023-08-10T04:11:33.746Z,64.17
2023-08-10T04:14:01.372Z,64.21
2023-08-10T04:16:28.715Z,64.17
2023-08-10T04:18:56.091Z,64.29
2023-08-10T04:21:23.370Z,64.33
2023-08-10T04:23:52.215Z,64.35
2023-08-10T04:26:19.689Z,64.42
2023-08-10T04:28:47.373Z,64.42
2023-08-10T04:31:14.802Z,64.39
2023-08-10T04:33:42.153Z,64.50
2023-08-10T04:36:09.460Z,64.60
2023-08-10T04:38:36.765Z,64.61
2023-08-10T04:41:03.971Z,64.64
2023-08-10T04:43:31.071Z,64.64
2023-08-10T04:45:58.253Z,64.41
2023-08-10T04:48:26.142Z,64.21
2023-08-10T04:50:53.369Z,64.29
2023-08-10T04:53:20.955Z,64.32
2023-08-10T04:55:48.676Z,64.40
2023-08-10T04:58:16.581Z,64.52
2023-08-10T05:00:43.889Z,64.63
2023-08-10T05:03:11.834Z,64.69
2023-08-10T05:05:40.692Z,64.55
2023-08-10T05:08:09.509Z,64.43
2023-08-10T05:10:36.591Z,64.24
2023-08-10T05:13:04.706Z,64.09
2023-08-10T05:15:31.917Z,63.99
2023-08-10T05:17:59.022Z,63.71
2023-08-10T05:20:26.286Z,63.55
2023-08-10T05:22:53.812Z,63.48
2023-08-10T05:25:21.312Z,63.46
2023-08-10T05:27:48.702Z,63.46
2023-08-10T05:30:16.171Z,63.38
2023-08-10T05:32:44.741Z,63.45
2023-08-10T05:35:13.245Z,63.41
2023-08-10T05:37:40.473Z,63.39
2023-08-10T05:40:10.543Z,63.42
2023-08-10T05:42:40.434Z,63.41
2023-08-10T05:45:09.089Z,63.35
2023-08-10T05:47:37.126Z,63.24
2023-08-10T05:50:04.914Z,63.31
2023-08-10T05:52:32.092Z,63.19
2023-08-10T05:54:59.275Z,63.12
2023-08-10T05:57:26.451Z,63.25
2023-08-10T05:59:54.357Z,63.30
2023-08-10T06:02:21.698Z,63.53
2023-08-10T06:04:52.938Z,63.48
2023-08-10T06:07:20.510Z,63.55
2023-08-10T06:09:47.763Z,63.50
2023-08-10T06:12:16.574Z,63.66
2023-08-10T06:14:43.944Z,63.88
2023-08-10T06:17:12.378Z,63.51
2023-08-10T06:19:40.105Z,63.80
2023-08-10T06:22:08.265Z,63.40
2023-08-10T06:24:36.622Z,63.64
2023-08-10T06:27:04.192Z,63.46
2023-08-10T06:29:31.308Z,63.17
2023-08-10T06:31:58.509Z,63.39
2023-08-10T06:34:25.520Z,63.26
2023-08-10T06:36:52.769Z,63.39
2023-08-10T06:39:20.139Z,63.14
2023-08-10T06:41:47.663Z,63.12
2023-08-10T06:44:14.745Z,63.10
2023-08-10T06:46:41.826Z,63.08
2023-08-10T06:49:09.050Z,62.82
2023-08-10T06:51:36.191Z,62.86
2023-08-10T06:54:03.482Z,62.83
2023-08-10T06:56:30.833Z,62.95
2023-08-10T07:01:27.041Z,62.94
2023-08-10T07:03:54.686Z,62.81
2023-08-10T07:06:21.856Z,62.77
2023-08-10T07:08:50.908Z,62.84
2023-08-10T07:11:18.131Z,62.98
2023-08-10T07:13:46.788Z,62.80
2023-08-10T07:16:13.907Z,62.63
2023-08-10T07:18:41.252Z,62.01
2023-08-10T07:21:08.504Z,61.92
2023-08-10T07:23:35.775Z,62.03
2023-08-10T07:26:02.748Z,61.90
2023-08-10T07:28:30.767Z,62.06
2023-08-10T07:31:02.558Z,62.32
2023-08-10T07:33:29.672Z,62.49
2023-08-10T07:35:59.329Z,62.59
2023-08-10T07:38:26.706Z,62.75
2023-08-10T07:40:54.262Z,62.74
2023-08-10T07:43:21.985Z,62.91
2023-08-10T07:45:49.189Z,62.43
2023-08-10T07:48:16.403Z,62.41
2023-08-10T07:50:43.641Z,62.65
2023-08-10T07:53:10.764Z,62.47
2023-08-10T07:55:38.025Z,62.39
2023-08-10T07:58:06.057Z,62.22
2023-08-10T08:00:34.052Z,62.60
2023-08-10T08:03:01.503Z,62.81
2023-08-10T08:05:29.092Z,62.86
2023-08-10T08:07:56.268Z,63.13
2023-08-10T08:10:23.737Z,63.19
2023-08-10T08:12:50.791Z,62.63
2023-08-10T08:15:18.008Z,62.83
2023-08-10T08:18:22.475Z,63.08
2023-08-10T08:20:49.738Z,62.91
2023-08-10T08:23:17.030Z,62.66
2023-08-10T08:25:44.196Z,62.40
2023-08-10T08:28:11.425Z,62.40
2023-08-10T08:30:38.557Z,62.31
2023-08-10T08:33:05.934Z,62.23
2023-08-10T08:35:33.274Z,62.19
2023-08-10T08:38:00.439Z,62.00
2023-08-10T08:40:27.948Z,62.03
2023-08-10T08:42:55.369Z,62.15
2023-08-10T08:45:22.402Z,62.04
2023-08-10T08:47:49.527Z,61.28
2023-08-10T08:50:17.024Z,60.37
2023-08-10T08:52:44.605Z,60.75
2023-08-10T08:55:12.616Z,60.94
2023-08-10T08:57:39.756Z,60.54
2023-08-10T09:00:08.062Z,60.94
2023-08-10T09:02:36.065Z,60.72
2023-08-10T09:05:04.112Z,60.50
2023-08-10T09:07:32.187Z,60.36
2023-08-10T09:09:59.477Z,59.67
2023-08-10T09:12:31.390Z,59.28
2023-08-10T09:15:09.747Z,59.32
2023-08-10T09:17:39.828Z,59.40
2023-08-10T09:20:09.373Z,59.26
2023-08-10T09:22:38.372Z,59.17
2023-08-10T09:25:09.992Z,58.68
2023-08-10T09:27:37.403Z,59.15
2023-08-10T09:30:08.506Z,59.32
2023-08-10T09:32:36.419Z,59.38
2023-08-10T09:35:05.789Z,59.19
2023-08-10T09:37:33.046Z,59.16
2023-08-10T09:40:08.427Z,59.22
2023-08-10T09:42:35.704Z,59.50
2023-08-10T09:45:08.909Z,59.41
2023-08-10T09:47:38.189Z,58.91
2023-08-10T09:50:08.337Z,59.08
2023-08-10T09:52:36.899Z,59.48
2023-08-10T09:55:06.160Z,60.02
2023-08-10T09:57:46.029Z,60.41
2023-08-10T10:00:25.283Z,60.20
2023-08-10T10:02:52.716Z,60.18
2023-08-10T10:05:30.993Z,60.40
2023-08-10T10:07:49.770Z,60.64
2023-08-10T10:10:17.951Z,60.53
2023-08-10T10:12:48.829Z,60.68
2023-08-10T10:15:16.683Z,60.92
2023-08-10T10:17:44.295Z,61.32
2023-08-10T10:20:12.270Z,61.01
2023-08-10T10:22:40.376Z,61.15
2023-08-10T10:25:15.966Z,61.13
2023-08-10T10:27:49.662Z,61.26
2023-08-10T10:30:18.254Z,61.46
2023-08-10T10:32:47.614Z,61.58
2023-08-10T10:35:25.088Z,61.82
2023-08-10T10:37:57.375Z,61.96
2023-08-10T10:40:25.493Z,61.46
2023-08-10T10:43:05.557Z,61.18
2023-08-10T10:45:39.139Z,61.55
2023-08-10T10:48:06.790Z,61.25
2023-08-10T10:50:35.332Z,61.07
2023-08-10T10:53:05.268Z,61.46
2023-08-10T10:55:43.713Z,60.99
2023-08-10T10:58:12.967Z,60.76
2023-08-10T11:00:42.009Z,60.42
2023-08-10T11:03:10.270Z,59.72
2023-08-10T11:05:38.302Z,59.26
2023-08-10T11:08:07.043Z,58.48
2023-08-10T11:10:37.024Z,57.37
2023-08-10T11:13:05.784Z,57.71
2023-08-10T11:15:34.100Z,57.62
2023-08-10T11:18:03.463Z,57.16
2023-08-10T11:20:31.355Z,57.53
2023-08-10T11:22:58.774Z,57.38
2023-08-10T11:25:26.450Z,57.05
2023-08-10T11:27:54.413Z,57.03
2023-08-10T11:30:24.830Z,56.58
2023-08-10T11:32:53.939Z,55.41
2023-08-10T11:35:23.607Z,55.68
2023-08-10T11:37:51.588Z,55.83
2023-08-10T11:40:21.009Z,55.57
2023-08-10T11:42:50.234Z,54.43
2023-08-10T11:45:23.586Z,53.73
2023-08-10T11:48:04.011Z,52.87
2023-08-10T11:50:30.711Z,51.69
2023-08-10T11:53:00.329Z,48.81
2023-08-10T11:55:28.334Z,48.43
2023-08-10T11:57:58.389Z,47.59
2023-08-10T12:00:30.484Z,47.30
2023-08-10T12:03:03.859Z,47.47
2023-08-10T12:05:44.192Z,46.54
2023-08-10T12:08:15.157Z,46.23
2023-08-10T12:10:47.888Z,46.72
2023-08-10T12:13:18.330Z,47.56
2023-08-10T12:15:49.794Z,47.23
2023-08-10T12:18:19.327Z,46.24
2023-08-10T12:20:48.910Z,45.70
2023-08-10T12:23:17.869Z,45.08
2023-08-10T12:25:46.517Z,45.15
2023-08-10T12:28:15.365Z,45.11
2023-08-10T12:30:49.153Z,44.95
2023-08-10T12:33:16.987Z,45.03
2023-08-10T12:35:44.150Z,42.07
2023-08-10T12:38:11.680Z,42.80
2023-08-10T12:40:39.891Z,41.73
2023-08-10T12:43:07.328Z,41.25
2023-08-10T12:45:34.539Z,42.12
2023-08-10T12:48:02.077Z,41.50
2023-08-10T12:50:29.414Z,41.74
2023-08-10T12:52:56.810Z,41.72
2023-08-10T12:55:24.148Z,41.11
2023-08-10T12:57:51.324Z,41.20
2023-08-10T13:00:20.740Z,42.06
2023-08-10T13:02:49.302Z,41.56
2023-08-10T13:05:17.491Z,41.28
2023-08-10T13:07:46.112Z,40.63
2023-08-10T13:10:15.794Z,41.39
2023-08-10T13:12:44.196Z,41.90
2023-08-10T13:15:11.601Z,41.99
2023-08-10T13:17:39.246Z,42.57
2023-08-10T13:20:07.915Z,42.95
2023-08-10T13:22:36.569Z,42.91
2023-08-10T13:25:05.157Z,42.69
2023-08-10T13:27:32.793Z,42.02
2023-08-10T13:29:59.970Z,42.27
2023-08-10T13:32:27.250Z,42.40
2023-08-10T13:34:54.251Z,41.72
2023-08-10T13:37:21.420Z,41.90
2023-08-10T13:39:48.556Z,41.74
2023-08-10T13:42:15.975Z,41.75
2023-08-10T13:44:43.211Z,41.65
2023-08-10T13:47:10.720Z,41.44
2023-08-10T13:49:52.969Z,40.92
2023-08-10T13:52:07.532Z,40.16
2023-08-10T13:54:35.083Z,40.29
2023-08-10T13:57:12.124Z,40.81
2023-08-10T13:59:40.554Z,40.94
2023-08-10T14:02:08.886Z,41.11
2023-08-10T14:04:36.433Z,40.35
2023-08-10T14:07:04.872Z,40.13
2023-08-10T14:09:32.443Z,39.83
2023-08-10T14:12:00.267Z,40.15
2023-08-10T14:14:27.967Z,40.76
2023-08-10T14:16:55.678Z,40.27
2023-08-10T14:19:22.976Z,39.98
2023-08-10T14:21:50.390Z,40.33
2023-08-10T14:24:17.943Z,40.37
2023-08-10T14:26:45.180Z,40.56
2023-08-10T14:29:12.503Z,40.97
2023-08-10T14:31:41.360Z,41.17
2023-08-10T14:34:08.806Z,41.56
2023-08-10T14:36:36.006Z,41.44
2023-08-10T14:39:03.527Z,41.44
2023-08-10T14:41:30.745Z,41.56
2023-08-10T14:43:58.033Z,41.93
2023-08-10T14:46:25.385Z,42.29
2023-08-10T14:48:52.672Z,42.54
2023-08-10T14:51:20.312Z,42.58
2023-08-10T14:53:47.570Z,42.84
2023-08-10T14:56:14.738Z,43.43
2023-08-10T14:58:42.223Z,44.39
2023-08-10T15:01:09.484Z,44.85
2023-08-10T15:03:36.680Z,44.69
2023-08-10T15:06:07.524Z,45.56
2023-08-10T15:08:35.665Z,45.33
2023-08-10T15:11:07.584Z,45.79
2023-08-10T15:13:35.707Z,46.37
2023-08-10T15:16:03.913Z,46.74
2023-08-10T15:18:31.684Z,46.94
2023-08-10T15:20:59.047Z,46.45
2023-08-10T15:25:55.384Z,45.78
2023-08-10T15:28:23.172Z,45.83
2023-08-10T15:30:51.017Z,45.97
2023-08-10T15:33:18.177Z,46.40
2023-08-10T15:35:45.475Z,46.45
2023-08-10T15:38:13.005Z,46.74
2023-08-10T15:40:40.332Z,46.84
2023-08-10T15:43:07.547Z,46.76
2023-08-10T15:45:36.052Z,46.84
2023-08-10T15:48:04.022Z,47.32
2023-08-10T15:50:31.886Z,47.69
2023-08-10T15:52:59.216Z,48.07
2023-08-10T15:55:26.689Z,48.46
2023-08-10T15:57:54.844Z,48.84
2023-08-10T16:00:25.294Z,49.09
2023-08-10T16:02:52.456Z,49.54
2023-08-10T16:05:22.304Z,49.56
2023-08-10T16:07:49.434Z,49.88
2023-08-10T16:10:16.998Z,50.22
2023-08-10T16:12:44.473Z,50.62
2023-08-10T16:15:11.829Z,51.06
2023-08-10T16:17:38.899Z,51.31
2023-08-10T16:20:09.535Z,51.34
2023-08-10T16:22:38.444Z,51.50
2023-08-10T16:25:06.373Z,51.78
2023-08-10T16:27:33.731Z,51.59
2023-08-10T16:30:00.939Z,51.76
2023-08-10T16:32:28.736Z,51.83
2023-08-10T16:34:56.103Z,51.67
2023-08-10T16:37:23.429Z,51.57
2023-08-10T16:39:50.979Z,51.69
2023-08-10T16:42:18.437Z,51.76
2023-08-10T16:44:45.699Z,51.85
2023-08-10T16:47:12.821Z,51.99
2023-08-10T16:49:39.911Z,52.21
2023-08-10T16:52:08.116Z,52.59
2023-08-10T16:54:35.494Z,52.81
2023-08-10T16:57:02.677Z,53.06
2023-08-10T16:59:30.384Z,53.22
2023-08-10T17:01:57.490Z,53.31
2023-08-10T17:04:24.695Z,53.54
2023-08-10T17:06:51.868Z,53.76
2023-08-10T17:09:19.152Z,53.90
2023-08-10T17:11:46.424Z,54.11
2023-08-10T17:14:13.726Z,54.30
2023-08-10T17:16:41.035Z,54.55
2023-08-10T17:19:08.185Z,54.83
2023-08-10T17:21:36.154Z,55.10
2023-08-10T17:24:03.988Z,55.52
2023-08-10T17:26:31.366Z,55.80
2023-08-10T17:29:06.254Z,56.07
2023-08-10T17:31:28.712Z,56.28
2023-08-10T17:33:57.553Z,56.56
2023-08-10T17:36:24.721Z,56.88
2023-08-10T17:38:51.769Z,57.15
2023-08-10T17:41:19.556Z,57.47
2023-08-10T17:43:47.178Z,57.80
2023-08-10T17:46:14.444Z,58.10
2023-08-10T17:48:42.426Z,58.40
2023-08-10T17:51:10.226Z,58.71
2023-08-10T17:53:37.436Z,58.95
2023-08-10T17:56:04.940Z,59.20
2023-08-10T17:58:32.116Z,59.48
2023-08-10T18:01:07.551Z,59.81
2023-08-10T18:03:37.705Z,60.07
2023-08-10T18:06:05.238Z,60.32
2023-08-10T18:08:32.729Z,60.59
2023-08-10T18:11:00.403Z,60.75
2023-08-10T18:13:27.687Z,60.96
2023-08-10T18:15:54.833Z,61.12
2023-08-10T18:18:22.196Z,61.31
2023-08-10T18:20:49.669Z,61.48
2023-08-10T18:23:21.436Z,61.57
2023-08-10T18:25:52.006Z,61.70
2023-08-10T18:28:19.401Z,61.94
2023-08-10T18:30:46.336Z,62.05
2023-08-10T18:33:13.623Z,62.22
2023-08-10T18:35:41.042Z,62.37
2023-08-10T18:38:08.764Z,62.50
2023-08-10T18:40:38.380Z,62.75
2023-08-10T18:43:06.393Z,62.98
2023-08-10T18:45:34.752Z,63.18
2023-08-10T18:48:05.647Z,63.34
2023-08-10T18:50:33.196Z,63.53
2023-08-10T18:53:00.387Z,63.64
2023-08-10T18:55:29.603Z,63.83
2023-08-10T18:57:57.117Z,63.97
2023-08-10T19:00:24.580Z,64.11
2023-08-10T19:02:51.847Z,64.34
2023-08-10T19:05:19.188Z,64.50
2023-08-10T19:07:46.954Z,64.63
2023-08-10T19:10:14.172Z,64.79
2023-08-10T19:12:41.313Z,64.87
2023-08-10T19:15:08.883Z,65.01
2023-08-10T19:17:39.058Z,65.16
2023-08-10T19:20:08.089Z,65.26
2023-08-10T19:22:38.024Z,65.37
2023-08-10T19:25:05.260Z,65.40
2023-08-10T19:27:32.503Z,65.69
2023-08-10T19:30:07.890Z,65.89
2023-08-10T19:32:35.166Z,65.93
2023-08-10T19:35:03.182Z,66.03
2023-08-10T19:37:30.488Z,66.08
2023-08-10T19:39:57.883Z,66.04
2023-08-10T19:42:25.210Z,66.00
2023-08-10T19:44:52.737Z,65.80
2023-08-10T19:47:21.116Z,65.72
2023-08-10T19:49:49.121Z,65.64
2023-08-10T19:52:16.238Z,65.58
2023-08-10T19:54:43.577Z,65.62
2023-08-10T19:57:10.934Z,65.59
2023-08-10T19:59:38.481Z,65.62
2023-08-10T20:02:06.771Z,65.68
2023-08-10T20:04:34.198Z,65.59
2023-08-10T20:07:01.575Z,65.48
2023-08-10T20:09:29.397Z,65.45
2023-08-10T20:11:56.775Z,65.49
2023-08-10T20:14:24.116Z,65.56
2023-08-10T20:16:52.349Z,65.67
2023-08-10T20:19:19.568Z,65.86
2023-08-10T20:21:46.960Z,65.97
2023-08-10T20:24:14.752Z,66.15
2023-08-10T20:26:43.010Z,66.28
2023-08-10T20:29:10.247Z,66.47
2023-08-10T20:31:37.739Z,66.63
2023-08-10T20:34:04.883Z,66.72
2023-08-10T20:36:32.021Z,66.87
2023-08-10T20:38:59.446Z,67.00
2023-08-10T20:41:28.193Z,67.09
2023-08-10T20:43:55.617Z,67.25
2023-08-10T20:46:25.759Z,67.42
2023-08-10T20:48:54.279Z,67.52
2023-08-10T20:51:22.342Z,67.66
2023-08-10T20:53:51.839Z,67.80
2023-08-10T20:56:19.551Z,67.93
2023-08-10T20:58:48.580Z,68.03
2023-08-10T21:01:15.999Z,68.13
2023-08-10T21:03:44.671Z,68.23
2023-08-10T21:06:13.145Z,68.33
2023-08-10T21:08:41.258Z,68.35
2023-08-10T21:11:08.687Z,68.43
2023-08-10T21:13:35.835Z,68.55
2023-08-10T21:16:03.472Z,68.59
2023-08-10T21:18:30.838Z,68.62
2023-08-10T21:20:58.388Z,68.67
2023-08-10T21:23:27.060Z,68.73
2023-08-10T21:25:54.429Z,68.81
2023-08-10T21:28:22.088Z,68.87
2023-08-10T21:30:49.268Z,69.10
2023-08-10T21:33:17.625Z,69.18
2023-08-10T21:35:44.951Z,69.19
2023-08-10T21:38:12.359Z,69.12
2023-08-10T21:40:39.735Z,69.02
2023-08-10T21:43:08.538Z,69.07
2023-08-10T21:45:36.558Z,69.07
2023-08-10T21:48:04.160Z,68.90
2023-08-10T21:50:31.367Z,68.79
2023-08-10T21:52:58.835Z,68.69
2023-08-10T21:55:26.239Z,68.40
2023-08-10T21:57:53.278Z,68.46
2023-08-10T22:00:22.157Z,68.43
2023-08-10T22:02:50.326Z,68.43
2023-08-10T22:05:17.975Z,68.39
2023-08-10T22:07:45.178Z,68.41
2023-08-10T22:10:12.544Z,68.40
2023-08-10T22:12:39.847Z,68.51
2023-08-10T22:15:08.251Z,68.62
2023-08-10T22:17:37.308Z,68.66
2023-08-10T22:20:11.356Z,68.77
2023-08-10T22:22:47.092Z,68.94
2023-08-10T22:25:10.211Z,68.88
2023-08-10T22:27:37.599Z,68.87
2023-08-10T22:30:09.459Z,69.16
2023-08-10T22:32:36.733Z,69.35
2023-08-10T22:35:05.524Z,69.49
2023-08-10T22:37:32.689Z,69.55
2023-08-10T22:40:00.150Z,69.51
2023-08-10T22:42:27.493Z,69.48
2023-08-10T22:44:54.784Z,69.52
2023-08-10T22:47:22.081Z,69.38
2023-08-10T22:49:49.293Z,69.42
2023-08-10T22:52:18.366Z,69.49
2023-08-10T22:54:45.772Z,69.54
2023-08-10T22:57:13.479Z,69.79
2023-08-10T22:59:40.700Z,69.90
2023-08-10T23:02:09.358Z,69.92
2023-08-10T23:04:36.600Z,69.93
2023-08-10T23:07:04.278Z,69.81
2023-08-10T23:09:31.817Z,69.79
2023-08-10T23:11:58.947Z,69.70
2023-08-10T23:14:27.286Z,69.75
2023-08-10T23:16:54.393Z,69.82
2023-08-10T23:19:22.961Z,69.99
2023-08-10T23:21:50.829Z,70.10
2023-08-10T23:24:18.228Z,70.14
2023-08-10T23:26:45.557Z,70.08
2023-08-10T23:29:12.696Z,70.07
2023-08-10T23:31:39.939Z,69.97
2023-08-10T23:34:07.086Z,69.85
2023-08-10T23:36:34.625Z,69.69
2023-08-10T23:39:02.002Z,69.51
2023-08-10T23:41:29.088Z,69.21
2023-08-10T23:43:56.249Z,69.17
2023-08-10T23:46:23.382Z,68.99
2023-08-10T23:48:51.387Z,68.86
2023-08-10T23:51:18.905Z,68.63
2023-08-10T23:53:46.067Z,68.47
2023-08-10T23:56:13.244Z,68.41
2023-08-10T23:58:40.969Z,68.35
