createdAt,value
2023-03-29T00:00:17.887Z,88.408333
2023-03-29T00:05:18.435Z,88.329167
2023-03-29T00:10:17.806Z,88.408333
2023-03-29T00:15:17.787Z,88.516667
2023-03-29T00:20:18.155Z,88.216667
2023-03-29T00:25:17.800Z,88.575000
2023-03-29T00:30:17.989Z,88.608333
2023-03-29T00:35:19.387Z,88.708333
2023-03-29T00:40:17.885Z,88.745833
2023-03-29T00:45:17.794Z,88.675000
2023-03-29T00:50:17.839Z,88.800000
2023-03-29T00:55:17.894Z,88.733333
2023-03-29T01:00:18.141Z,88.770833
2023-03-29T01:05:18.275Z,89.000000
2023-03-29T01:10:17.982Z,89.192000
2023-03-29T01:15:17.996Z,89.275000
2023-03-29T01:20:17.839Z,89.170833
2023-03-29T01:25:17.905Z,89.100000
2023-03-29T01:30:17.883Z,89.083333
2023-03-29T01:35:17.987Z,89.016667
2023-03-29T01:40:17.855Z,89.108333
2023-03-29T01:45:17.841Z,89.262500
2023-03-29T01:50:17.836Z,89.391667
2023-03-29T01:55:18.081Z,89.091667
2023-03-29T02:00:17.776Z,89.133333
2023-03-29T02:05:18.065Z,89.133333
2023-03-29T02:10:17.886Z,89.100000
2023-03-29T02:15:18.313Z,89.133333
2023-03-29T02:20:18.102Z,89.120833
2023-03-29T02:25:18.006Z,89.150000
2023-03-29T02:30:17.683Z,89.066667
2023-03-29T02:35:17.948Z,88.933333
2023-03-29T02:40:17.753Z,88.929167
2023-03-29T02:45:18.218Z,88.920833
2023-03-29T02:50:17.934Z,88.866667
2023-03-29T02:55:17.762Z,88.600000
2023-03-29T03:00:17.902Z,87.975000
2023-03-29T03:05:17.959Z,87.516667
2023-03-29T03:10:17.837Z,87.570833
2023-03-29T03:15:17.838Z,87.612500
2023-03-29T03:20:18.003Z,87.675000
2023-03-29T03:25:17.929Z,86.191667
2023-03-29T03:30:17.757Z,84.470833
2023-03-29T03:35:17.924Z,82.520833
2023-03-29T03:40:17.679Z,81.650000
2023-03-29T03:45:18.053Z,81.091667
2023-03-29T03:50:17.850Z,80.637500
2023-03-29T03:55:18.006Z,80.191667
2023-03-29T04:00:18.052Z,79.875000
2023-03-29T04:05:17.973Z,79.562500
2023-03-29T04:10:18.127Z,78.883333
2023-03-29T04:15:17.682Z,78.800000
2023-03-29T04:20:17.739Z,78.892000
2023-03-29T04:25:17.870Z,79.562500
2023-03-29T04:30:17.638Z,79.483333
2023-03-29T04:35:17.882Z,79.158333
2023-03-29T04:40:18.824Z,78.304167
2023-03-29T04:45:18.327Z,77.825000
2023-03-29T04:50:17.904Z,77.540000
2023-03-29T04:55:17.808Z,77.375000
2023-03-29T05:00:17.923Z,77.137500
2023-03-29T05:05:18.165Z,77.312500
2023-03-29T05:10:17.678Z,77.004167
2023-03-29T05:15:18.033Z,77.016667
2023-03-29T05:20:17.909Z,77.120833
2023-03-29T05:25:18.097Z,77.050000
2023-03-29T05:30:17.710Z,76.412500
2023-03-29T05:35:18.014Z,75.958333
2023-03-29T05:40:17.736Z,75.975000
2023-03-29T05:45:17.698Z,76.266667
2023-03-29T05:50:17.876Z,76.000000
2023-03-29T05:55:17.817Z,75.583333
2023-03-29T06:00:17.614Z,75.120000
2023-03-29T06:05:17.793Z,75.333333
2023-03-29T06:10:17.870Z,75.441667
2023-03-29T06:15:17.863Z,75.666667
2023-03-29T06:20:17.726Z,75.687500
2023-03-29T06:25:17.768Z,75.975000
2023-03-29T06:30:17.631Z,76.316667
2023-03-29T06:35:17.790Z,76.125000
2023-03-29T06:40:17.636Z,76.333333
2023-03-29T06:45:17.754Z,76.691667
2023-03-29T06:50:17.721Z,76.783333
2023-03-29T06:55:17.727Z,76.562500
2023-03-29T07:00:17.704Z,76.700000
2023-03-29T07:05:18.048Z,77.116667
2023-03-29T07:10:17.600Z,77.275000
2023-03-29T07:15:17.914Z,77.712500
2023-03-29T07:20:17.849Z,77.841667
2023-03-29T07:25:17.753Z,77.925000
2023-03-29T07:30:17.680Z,78.792000
2023-03-29T07:35:17.749Z,79.208333
2023-03-29T07:40:17.616Z,79.100000
2023-03-29T07:45:17.645Z,79.283333
2023-03-29T07:50:17.816Z,79.483333
2023-03-29T07:55:18.074Z,79.741667
2023-03-29T08:00:17.755Z,80.129167
2023-03-29T08:05:26.135Z,80.291667
2023-03-29T08:10:17.596Z,80.341667
2023-03-29T08:15:17.801Z,80.400000
2023-03-29T08:20:17.655Z,80.495833
2023-03-29T08:25:17.754Z,80.429167
2023-03-29T08:30:17.744Z,80.050000
2023-03-29T08:35:17.632Z,79.579167
2023-03-29T08:40:17.644Z,79.245833
2023-03-29T08:45:17.723Z,78.700000
2023-03-29T08:50:17.739Z,78.666667
2023-03-29T08:55:17.626Z,78.240000
2023-03-29T09:00:17.905Z,78.295833
2023-03-29T09:05:17.752Z,78.091667
2023-03-29T09:10:17.601Z,77.900000
2023-03-29T09:15:17.581Z,77.833333
2023-03-29T09:20:17.754Z,77.487500
2023-03-29T09:25:17.658Z,77.750000
2023-03-29T09:30:17.738Z,77.316667
2023-03-29T09:35:17.501Z,76.944000
2023-03-29T09:40:17.671Z,76.125000
2023-03-29T09:45:17.735Z,76.437500
2023-03-29T09:50:29.586Z,75.895833
2023-03-29T09:55:17.588Z,75.737500
2023-03-29T10:00:17.642Z,75.241667
2023-03-29T10:05:17.608Z,74.795833
2023-03-29T10:10:17.675Z,75.112500
2023-03-29T10:15:29.030Z,75.375000
2023-03-29T10:20:17.733Z,74.745833
2023-03-29T10:25:17.999Z,75.325000
2023-03-29T10:30:17.732Z,74.600000
2023-03-29T10:35:17.586Z,74.470833
2023-03-29T10:40:18.163Z,73.548000
2023-03-29T10:45:17.557Z,73.320833
2023-03-29T10:50:17.681Z,72.675000
2023-03-29T10:55:17.610Z,71.333333
2023-03-29T11:00:17.628Z,71.270833
2023-03-29T11:05:17.978Z,69.883333
2023-03-29T11:10:17.644Z,69.279167
2023-03-29T11:15:17.774Z,70.083333
2023-03-29T11:20:17.713Z,68.241667
2023-03-29T11:25:17.583Z,67.204167
2023-03-29T11:30:17.490Z,67.145833
2023-03-29T11:35:17.642Z,67.795833
2023-03-29T11:40:17.506Z,66.300000
2023-03-29T11:45:17.650Z,67.987500
2023-03-29T11:50:17.438Z,66.866667
2023-03-29T11:55:17.502Z,67.529167
2023-03-29T12:00:17.846Z,66.695833
2023-03-29T12:05:17.681Z,66.775000
2023-03-29T12:10:17.602Z,66.779167
2023-03-29T12:15:17.507Z,66.266667
2023-03-29T12:20:17.500Z,65.741667
2023-03-29T12:25:18.804Z,66.566667
2023-03-29T12:30:17.702Z,66.283333
2023-03-29T12:35:17.564Z,66.154167
2023-03-29T12:40:17.718Z,66.479167
2023-03-29T12:45:18.005Z,66.570833
2023-03-29T12:50:17.494Z,65.766667
2023-03-29T12:55:17.603Z,67.004167
2023-03-29T13:00:17.766Z,67.675000
2023-03-29T13:05:17.566Z,67.492000
2023-03-29T13:10:17.533Z,67.870833
2023-03-29T13:15:17.809Z,66.291667
2023-03-29T13:20:17.635Z,66.133333
2023-03-29T13:25:17.639Z,63.975000
2023-03-29T13:30:17.452Z,63.979167
2023-03-29T13:35:17.517Z,65.116667
2023-03-29T13:40:17.633Z,65.833333
2023-03-29T13:45:17.813Z,66.375000
2023-03-29T13:50:17.483Z,65.895833
2023-03-29T13:55:17.626Z,67.416667
2023-03-29T14:00:17.783Z,68.475000
2023-03-29T14:05:17.645Z,65.570833
2023-03-29T14:10:17.477Z,65.675000
2023-03-29T14:15:17.489Z,65.300000
2023-03-29T14:20:17.731Z,65.920833
2023-03-29T14:25:17.536Z,65.887500
2023-03-29T14:30:17.521Z,66.216667
2023-03-29T14:35:17.485Z,66.829167
2023-03-29T14:40:17.550Z,66.775000
2023-03-29T14:45:17.482Z,66.620833
2023-03-29T14:50:17.850Z,66.870833
2023-03-29T14:55:17.496Z,66.354167
2023-03-29T15:00:17.574Z,67.245833
2023-03-29T15:05:17.632Z,66.033333
2023-03-29T15:10:17.438Z,65.670833
2023-03-29T15:15:17.477Z,65.796000
2023-03-29T15:20:17.503Z,66.316000
2023-03-29T15:25:17.484Z,67.108333
2023-03-29T15:30:17.681Z,67.083333
2023-03-29T15:35:17.707Z,66.600000
2023-03-29T15:40:17.599Z,66.450000
2023-03-29T15:45:17.700Z,67.004167
2023-03-29T15:50:17.782Z,67.350000
2023-03-29T15:55:17.485Z,67.833333
2023-03-29T16:00:17.627Z,68.383333
2023-03-29T16:05:18.044Z,68.841667
2023-03-29T16:10:17.546Z,67.412500
2023-03-29T16:15:17.411Z,66.570833
2023-03-29T16:20:17.535Z,66.770833
2023-03-29T16:25:17.468Z,67.500000
2023-03-29T16:30:17.462Z,67.650000
2023-03-29T16:35:17.788Z,68.454167
2023-03-29T16:40:17.532Z,68.004167
2023-03-29T16:45:17.384Z,69.016667
2023-03-29T16:50:17.462Z,69.558333
2023-03-29T16:55:17.507Z,70.175000
2023-03-29T17:00:17.536Z,70.762500
2023-03-29T17:05:17.520Z,70.833333
2023-03-29T17:10:17.741Z,70.916667
2023-03-29T17:15:17.473Z,71.491667
2023-03-29T17:20:17.565Z,72.783333
2023-03-29T17:25:17.558Z,73.366667
2023-03-29T17:30:17.474Z,73.762500
2023-03-29T17:35:17.492Z,74.492000
2023-03-29T17:40:17.495Z,75.316667
2023-03-29T17:45:17.555Z,75.566667
2023-03-29T17:50:17.410Z,75.808333
2023-03-29T17:55:17.486Z,75.950000
2023-03-29T18:00:17.639Z,75.804167
2023-03-29T18:05:17.754Z,75.650000
2023-03-29T18:10:17.674Z,75.416667
2023-03-29T18:15:17.488Z,74.583333
2023-03-29T18:20:17.438Z,74.191667
2023-03-29T18:30:17.839Z,74.458333
2023-03-29T18:35:17.505Z,74.929167
2023-03-29T18:40:17.654Z,75.470833
2023-03-29T18:45:17.397Z,75.075000
2023-03-29T18:50:17.811Z,75.450000
2023-03-29T18:55:17.618Z,76.454167
2023-03-29T19:00:17.520Z,76.575000
2023-03-29T19:05:17.815Z,75.700000
2023-03-29T19:10:17.457Z,75.224000
2023-03-29T19:15:17.322Z,75.104167
2023-03-29T19:20:17.622Z,75.275000
2023-03-29T19:25:17.564Z,74.562500
2023-03-29T19:30:17.437Z,74.233333
2023-03-29T19:35:17.408Z,74.712500
2023-03-29T19:40:17.406Z,75.166667
2023-03-29T19:45:17.561Z,75.754167
2023-03-29T19:50:17.428Z,76.962500
2023-03-29T19:55:17.765Z,76.858333
2023-03-29T20:00:17.392Z,76.287500
2023-03-29T20:05:17.778Z,75.733333
2023-03-29T20:10:17.613Z,75.333333
2023-03-29T20:15:17.794Z,75.387500
2023-03-29T20:20:17.812Z,75.450000
2023-03-29T20:25:17.536Z,75.316667
2023-03-29T20:30:17.525Z,75.400000
2023-03-29T20:35:17.480Z,75.654167
2023-03-29T20:40:17.733Z,75.437500
2023-03-29T20:45:17.388Z,75.316667
2023-03-29T20:50:17.792Z,75.383333
2023-03-29T20:55:17.877Z,75.395833
2023-03-29T21:00:17.590Z,75.537500
2023-03-29T21:05:17.944Z,75.566667
2023-03-29T21:10:17.545Z,75.733333
2023-03-29T21:15:17.517Z,76.083333
2023-03-29T21:20:17.688Z,76.683333
2023-03-29T21:25:17.523Z,77.433333
2023-03-29T21:30:18.493Z,77.533333
2023-03-29T21:35:17.454Z,78.633333
2023-03-29T21:40:17.612Z,79.987500
2023-03-29T21:45:17.705Z,80.045833
2023-03-29T21:50:17.785Z,79.908333
2023-03-29T21:55:17.501Z,81.216667
2023-03-29T22:00:17.815Z,82.354167
2023-03-29T22:05:17.758Z,82.050000
2023-03-29T22:10:17.831Z,81.100000
2023-03-29T22:15:17.670Z,82.016667
2023-03-29T22:20:17.593Z,82.641667
2023-03-29T22:25:17.592Z,83.583333
2023-03-29T22:30:17.729Z,83.166667
2023-03-29T22:35:18.018Z,83.287500
2023-03-29T22:40:17.530Z,83.587500
2023-03-29T22:45:17.537Z,82.750000
2023-03-29T22:50:17.345Z,82.529167
2023-03-29T22:55:17.418Z,82.975000
2023-03-29T23:00:17.414Z,82.233333
2023-03-29T23:05:17.653Z,80.866667
2023-03-29T23:10:17.353Z,80.241667
2023-03-29T23:15:17.466Z,80.358333
2023-03-29T23:20:17.794Z,80.400000
2023-03-29T23:25:17.357Z,79.708333
2023-03-29T23:30:17.438Z,79.000000
2023-03-29T23:35:17.818Z,78.812500
2023-03-29T23:40:17.464Z,78.812500
2023-03-29T23:45:17.848Z,78.954167
2023-03-29T23:50:17.623Z,78.941667
2023-03-29T23:55:17.452Z,79.200000
