createdAt,value
2023-02-06T00:01:59.883Z,8.88
2023-02-06T00:04:01.876Z,8.78
2023-02-06T00:06:03.849Z,8.79
2023-02-06T00:08:07.281Z,8.81
2023-02-06T00:10:09.842Z,8.84
2023-02-06T00:12:14.117Z,8.77
2023-02-06T00:14:15.911Z,8.80
2023-02-06T00:16:21.228Z,8.71
2023-02-06T00:18:23.153Z,8.67
2023-02-06T00:20:24.977Z,8.73
2023-02-06T00:22:27.174Z,8.76
2023-02-06T00:24:29.246Z,8.77
2023-02-06T00:26:33.930Z,8.78
2023-02-06T00:28:35.744Z,8.74
2023-02-06T00:30:37.683Z,8.73
2023-02-06T00:32:39.533Z,8.73
2023-02-06T00:34:41.365Z,8.67
2023-02-06T00:36:43.265Z,8.68
2023-02-06T00:38:45.679Z,8.71
2023-02-06T00:40:47.884Z,8.75
2023-02-06T00:42:49.626Z,8.71
2023-02-06T00:44:51.356Z,8.67
2023-02-06T00:46:53.236Z,8.70
2023-02-06T00:48:55.002Z,8.70
2023-02-06T00:50:56.796Z,8.59
2023-02-06T00:52:58.520Z,8.60
2023-02-06T00:55:00.318Z,8.62
2023-02-06T00:57:02.084Z,8.67
2023-02-06T00:59:04.087Z,8.67
2023-02-06T01:01:05.967Z,8.67
2023-02-06T01:03:07.875Z,8.70
2023-02-06T01:05:09.826Z,8.71
2023-02-06T01:07:11.647Z,8.61
2023-02-06T01:09:13.762Z,8.67
2023-02-06T01:11:18.742Z,8.71
2023-02-06T01:13:20.556Z,8.66
2023-02-06T01:15:22.321Z,8.67
2023-02-06T01:17:24.409Z,8.67
2023-02-06T01:19:28.236Z,8.60
2023-02-06T01:21:30.374Z,8.60
2023-02-06T01:23:32.187Z,8.62
2023-02-06T01:25:34.373Z,8.60
2023-02-06T01:27:37.817Z,8.58
2023-02-06T01:29:39.603Z,8.45
2023-02-06T01:31:43.814Z,8.53
2023-02-06T01:33:46.663Z,8.55
2023-02-06T01:35:55.508Z,8.59
2023-02-06T01:37:57.489Z,8.60
2023-02-06T01:39:59.243Z,8.56
2023-02-06T01:42:01.037Z,8.62
2023-02-06T01:44:13.873Z,8.63
2023-02-06T01:46:15.785Z,8.60
2023-02-06T01:48:22.205Z,8.58
2023-02-06T01:50:24.188Z,8.64
2023-02-06T01:52:30.485Z,8.61
2023-02-06T01:54:35.192Z,8.67
2023-02-06T01:56:43.675Z,8.66
2023-02-06T01:58:51.831Z,8.69
2023-02-06T02:00:57.920Z,8.49
2023-02-06T02:03:01.304Z,8.52
2023-02-06T02:05:05.812Z,8.56
2023-02-06T02:07:15.566Z,8.50
2023-02-06T02:09:18.802Z,8.37
2023-02-06T02:11:25.530Z,8.34
2023-02-06T02:13:27.580Z,8.29
2023-02-06T02:15:40.097Z,8.27
2023-02-06T02:17:48.891Z,8.31
2023-02-06T02:19:55.168Z,8.35
2023-02-06T02:22:01.460Z,8.34
2023-02-06T02:24:09.494Z,8.41
2023-02-06T02:26:30.033Z,8.34
2023-02-06T02:28:35.452Z,8.27
2023-02-06T02:30:42.257Z,8.28
2023-02-06T02:32:51.010Z,8.31
2023-02-06T02:35:03.147Z,8.32
2023-02-06T02:37:11.144Z,8.32
2023-02-06T02:39:16.862Z,8.17
2023-02-06T02:41:27.486Z,8.29
2023-02-06T02:43:35.451Z,8.31
2023-02-06T02:45:44.036Z,8.29
2023-02-06T02:47:56.206Z,8.24
2023-02-06T02:50:02.873Z,8.09
2023-02-06T02:52:05.343Z,7.98
2023-02-06T02:54:09.799Z,8.11
2023-02-06T02:56:17.893Z,8.03
2023-02-06T02:58:23.678Z,8.11
2023-02-06T03:00:26.661Z,8.11
2023-02-06T03:02:33.869Z,8.13
2023-02-06T03:04:42.654Z,8.13
2023-02-06T03:06:58.847Z,8.22
2023-02-06T03:09:09.218Z,8.14
2023-02-06T03:11:16.875Z,8.04
2023-02-06T03:13:24.619Z,8.21
2023-02-06T03:15:27.143Z,8.21
2023-02-06T03:17:34.698Z,8.22
2023-02-06T03:19:44.447Z,8.25
2023-02-06T03:21:48.415Z,8.17
2023-02-06T03:23:54.735Z,8.19
2023-02-06T03:26:00.886Z,8.12
2023-02-06T03:28:07.675Z,8.15
2023-02-06T03:30:14.083Z,8.21
2023-02-06T03:32:24.354Z,8.15
2023-02-06T03:34:32.209Z,8.21
2023-02-06T03:36:34.375Z,8.28
2023-02-06T03:38:36.211Z,8.30
2023-02-06T03:40:40.983Z,8.25
2023-02-06T03:42:48.736Z,8.14
2023-02-06T03:44:57.575Z,8.19
2023-02-06T03:47:00.939Z,8.26
2023-02-06T03:49:07.434Z,8.21
2023-02-06T03:51:18.143Z,8.23
2023-02-06T03:53:22.461Z,8.14
2023-02-06T03:55:25.760Z,8.13
2023-02-06T03:57:30.010Z,7.97
2023-02-06T03:59:33.229Z,8.02
2023-02-06T04:01:40.307Z,8.03
2023-02-06T04:03:42.165Z,8.04
2023-02-06T04:05:44.014Z,7.99
2023-02-06T04:07:46.059Z,7.86
2023-02-06T04:09:48.170Z,7.88
2023-02-06T04:11:50.562Z,7.81
2023-02-06T04:13:54.351Z,7.86
2023-02-06T04:15:56.567Z,7.92
2023-02-06T04:18:01.117Z,7.88
2023-02-06T04:20:05.391Z,7.84
2023-02-06T04:22:08.676Z,7.80
2023-02-06T04:24:12.666Z,7.78
2023-02-06T04:26:14.515Z,7.78
2023-02-06T04:28:16.367Z,7.80
2023-02-06T04:30:18.570Z,7.79
2023-02-06T04:32:21.084Z,7.80
2023-02-06T04:34:23.021Z,7.85
2023-02-06T04:36:24.774Z,7.78
2023-02-06T04:38:26.877Z,7.76
2023-02-06T04:40:31.645Z,7.72
2023-02-06T04:42:33.411Z,7.78
2023-02-06T04:44:35.350Z,7.82
2023-02-06T04:46:37.172Z,7.81
2023-02-06T04:48:39.381Z,7.74
2023-02-06T04:50:41.209Z,7.72
2023-02-06T04:52:45.295Z,7.74
2023-02-06T04:54:47.322Z,7.88
2023-02-06T04:56:49.266Z,7.79
2023-02-06T04:58:51.549Z,7.92
2023-02-06T05:00:53.328Z,7.86
2023-02-06T05:02:55.100Z,7.91
2023-02-06T05:04:56.920Z,7.99
2023-02-06T05:06:58.708Z,7.89
2023-02-06T05:09:00.780Z,8.03
2023-02-06T05:11:04.101Z,8.00
2023-02-06T05:13:06.360Z,7.93
2023-02-06T05:15:09.147Z,7.97
2023-02-06T05:17:10.969Z,8.01
2023-02-06T05:19:12.875Z,7.88
2023-02-06T05:21:15.415Z,7.88
2023-02-06T05:23:19.379Z,7.92
2023-02-06T05:25:21.202Z,7.91
2023-02-06T05:27:23.063Z,7.89
2023-02-06T05:29:26.097Z,7.92
2023-02-06T05:31:27.983Z,7.97
2023-02-06T05:33:30.655Z,7.92
2023-02-06T05:35:32.483Z,7.99
2023-02-06T05:37:34.250Z,7.99
2023-02-06T05:39:36.140Z,8.05
2023-02-06T05:41:37.945Z,8.08
2023-02-06T05:43:39.793Z,8.10
2023-02-06T05:45:43.961Z,8.15
2023-02-06T05:47:45.766Z,8.17
2023-02-06T05:49:48.409Z,8.16
2023-02-06T05:51:50.238Z,8.14
2023-02-06T05:53:54.288Z,8.19
2023-02-06T05:55:56.979Z,8.23
2023-02-06T05:57:58.968Z,8.26
2023-02-06T06:00:00.806Z,8.26
2023-02-06T06:02:03.149Z,8.33
2023-02-06T06:04:05.149Z,8.23
2023-02-06T06:06:10.040Z,8.16
2023-02-06T06:08:16.266Z,8.12
2023-02-06T06:10:18.431Z,8.03
2023-02-06T06:12:20.281Z,8.12
2023-02-06T06:14:22.157Z,8.14
2023-02-06T06:16:23.946Z,8.13
2023-02-06T06:18:26.881Z,8.09
2023-02-06T06:20:29.945Z,8.10
2023-02-06T06:22:31.820Z,8.20
2023-02-06T06:24:34.017Z,8.20
2023-02-06T06:26:36.417Z,8.15
2023-02-06T06:28:39.144Z,8.08
2023-02-06T06:30:41.641Z,8.10
2023-02-06T06:32:43.492Z,8.03
2023-02-06T06:34:45.296Z,8.00
2023-02-06T06:36:47.301Z,8.00
2023-02-06T06:38:49.170Z,8.06
2023-02-06T06:40:51.993Z,7.98
2023-02-06T06:42:57.091Z,7.95
2023-02-06T06:44:59.025Z,7.90
2023-02-06T06:47:00.835Z,8.03
2023-02-06T06:49:02.691Z,8.05
2023-02-06T06:51:06.370Z,8.10
2023-02-06T06:53:08.231Z,8.18
2023-02-06T06:55:11.006Z,8.16
2023-02-06T06:57:13.295Z,8.01
2023-02-06T06:59:15.394Z,8.15
2023-02-06T07:01:19.320Z,8.14
2023-02-06T07:03:23.913Z,8.20
2023-02-06T07:05:26.048Z,8.25
2023-02-06T07:07:27.865Z,8.18
2023-02-06T07:09:30.135Z,8.23
2023-02-06T07:11:32.086Z,8.19
2023-02-06T07:13:36.453Z,8.16
2023-02-06T07:15:38.490Z,8.22
2023-02-06T07:17:40.512Z,8.16
2023-02-06T07:19:42.390Z,8.07
2023-02-06T07:21:44.425Z,7.99
2023-02-06T07:23:46.554Z,8.03
2023-02-06T07:25:51.141Z,7.98
2023-02-06T07:27:52.936Z,7.94
2023-02-06T07:29:54.802Z,7.95
2023-02-06T07:31:57.138Z,7.90
2023-02-06T07:34:00.002Z,7.87
2023-02-06T07:36:04.035Z,7.93
2023-02-06T07:38:06.173Z,7.93
2023-02-06T07:40:09.291Z,7.95
2023-02-06T07:42:12.436Z,7.96
2023-02-06T07:44:14.741Z,8.01
2023-02-06T07:46:16.800Z,7.96
2023-02-06T07:48:18.846Z,7.93
2023-02-06T07:50:21.206Z,7.96
2023-02-06T07:52:23.196Z,7.98
2023-02-06T07:54:25.006Z,7.98
2023-02-06T07:56:27.157Z,7.95
2023-02-06T07:58:29.051Z,7.96
2023-02-06T08:00:31.004Z,7.94
2023-02-06T08:02:33.061Z,7.95
2023-02-06T08:04:37.309Z,7.92
2023-02-06T08:06:43.160Z,7.86
2023-02-06T08:08:45.691Z,7.82
2023-02-06T08:10:48.192Z,7.76
2023-02-06T08:12:50.150Z,7.72
2023-02-06T08:14:52.086Z,7.77
2023-02-06T08:16:54.389Z,7.67
2023-02-06T08:18:56.442Z,7.69
2023-02-06T08:21:04.101Z,7.65
2023-02-06T08:23:08.115Z,7.69
2023-02-06T08:25:10.115Z,7.68
2023-02-06T08:27:12.364Z,7.63
2023-02-06T08:29:14.609Z,7.61
2023-02-06T08:31:21.769Z,7.65
2023-02-06T08:33:24.730Z,7.71
2023-02-06T08:35:26.830Z,7.73
2023-02-06T08:37:29.068Z,7.77
2023-02-06T08:39:31.288Z,7.79
2023-02-06T08:41:37.417Z,7.82
2023-02-06T08:43:39.561Z,7.78
2023-02-06T08:45:44.646Z,7.73
2023-02-06T08:47:46.730Z,7.76
2023-02-06T08:49:51.210Z,7.73
2023-02-06T08:51:54.218Z,7.79
2023-02-06T08:53:59.105Z,7.81
2023-02-06T08:56:03.801Z,7.82
2023-02-06T08:58:06.261Z,7.82
2023-02-06T09:00:09.273Z,7.78
2023-02-06T09:02:11.819Z,7.76
2023-02-06T09:04:14.953Z,7.79
2023-02-06T09:06:16.995Z,7.80
2023-02-06T09:08:19.103Z,7.77
2023-02-06T09:10:27.364Z,7.71
2023-02-06T09:12:30.094Z,7.68
2023-02-06T09:14:32.525Z,7.56
2023-02-06T09:16:37.781Z,7.62
2023-02-06T09:18:40.701Z,7.60
2023-02-06T09:20:42.725Z,7.69
2023-02-06T09:22:45.027Z,7.60
2023-02-06T09:24:46.914Z,7.74
2023-02-06T09:27:04.009Z,7.87
2023-02-06T09:29:08.411Z,7.73
2023-02-06T09:31:11.402Z,7.85
2023-02-06T09:33:13.507Z,7.90
2023-02-06T09:35:17.891Z,7.95
2023-02-06T09:37:19.754Z,7.86
2023-02-06T09:39:24.404Z,7.86
2023-02-06T09:41:28.278Z,8.00
2023-02-06T09:43:32.339Z,8.11
2023-02-06T09:45:36.909Z,8.14
2023-02-06T09:47:47.375Z,8.09
2023-02-06T09:49:53.684Z,8.18
2023-02-06T09:52:05.182Z,8.28
2023-02-06T09:54:09.179Z,8.23
2023-02-06T09:56:15.639Z,8.31
2023-02-06T09:58:23.833Z,8.18
2023-02-06T10:00:29.098Z,8.21
2023-02-06T10:02:46.489Z,8.24
2023-02-06T10:04:58.203Z,8.22
2023-02-06T10:07:14.051Z,8.09
2023-02-06T10:09:19.194Z,8.23
2023-02-06T10:11:27.483Z,8.28
2023-02-06T10:13:36.174Z,8.37
2023-02-06T10:15:46.583Z,8.50
2023-02-06T10:17:55.419Z,8.58
2023-02-06T10:20:03.859Z,8.66
2023-02-06T10:22:13.821Z,8.62
2023-02-06T10:24:19.233Z,8.60
2023-02-06T10:26:23.054Z,8.53
2023-02-06T10:28:28.582Z,8.65
2023-02-06T10:30:51.453Z,8.67
2023-02-06T10:33:01.788Z,8.65
2023-02-06T10:35:14.690Z,8.87
2023-02-06T10:37:27.741Z,8.76
2023-02-06T10:39:33.104Z,8.81
2023-02-06T10:41:39.553Z,8.91
2023-02-06T10:43:48.160Z,9.02
2023-02-06T10:46:00.064Z,8.98
2023-02-06T10:48:11.102Z,9.08
2023-02-06T10:50:19.496Z,9.01
2023-02-06T10:52:25.149Z,9.14
2023-02-06T10:54:31.521Z,9.11
2023-02-06T10:56:40.408Z,9.28
2023-02-06T10:58:52.331Z,9.25
2023-02-06T11:00:56.365Z,9.22
2023-02-06T11:03:07.514Z,9.28
2023-02-06T11:05:16.321Z,9.42
2023-02-06T11:07:25.247Z,9.43
2023-02-06T11:09:27.667Z,9.34
2023-02-06T11:11:33.611Z,9.60
2023-02-06T11:13:38.669Z,9.70
2023-02-06T11:15:47.149Z,9.70
2023-02-06T11:17:51.730Z,9.88
2023-02-06T11:19:56.760Z,10.10
2023-02-06T11:22:02.362Z,10.16
2023-02-06T11:24:10.442Z,10.22
2023-02-06T11:26:17.020Z,10.41
2023-02-06T11:28:21.246Z,10.51
2023-02-06T11:30:25.163Z,10.63
2023-02-06T11:32:35.990Z,10.73
2023-02-06T11:34:41.206Z,10.80
2023-02-06T11:36:43.268Z,10.70
2023-02-06T11:38:56.441Z,10.75
2023-02-06T11:41:04.547Z,10.76
2023-02-06T11:43:18.221Z,10.90
2023-02-06T11:45:26.458Z,11.00
2023-02-06T11:47:37.401Z,11.08
2023-02-06T11:49:39.840Z,10.99
2023-02-06T11:51:46.182Z,10.92
2023-02-06T11:53:54.761Z,11.16
2023-02-06T11:56:00.305Z,11.31
2023-02-06T11:58:07.923Z,11.49
2023-02-06T12:00:15.975Z,11.42
2023-02-06T12:02:25.467Z,11.42
2023-02-06T12:04:35.153Z,11.38
2023-02-06T12:06:40.487Z,11.52
2023-02-06T12:08:49.001Z,11.71
2023-02-06T12:10:58.587Z,11.74
2023-02-06T12:13:08.516Z,11.85
2023-02-06T12:15:39.951Z,11.96
2023-02-06T12:17:44.103Z,12.10
2023-02-06T12:20:00.807Z,12.20
2023-02-06T12:22:12.526Z,12.16
2023-02-06T12:24:20.732Z,12.20
2023-02-06T12:26:27.165Z,12.12
2023-02-06T12:28:35.347Z,12.16
2023-02-06T12:30:43.664Z,12.29
2023-02-06T12:32:51.168Z,12.37
2023-02-06T12:35:00.933Z,12.47
2023-02-06T12:37:15.965Z,12.30
2023-02-06T12:39:22.084Z,12.13
2023-02-06T12:41:28.536Z,12.09
2023-02-06T12:43:34.604Z,12.26
2023-02-06T12:45:42.770Z,12.27
2023-02-06T12:47:53.552Z,12.42
2023-02-06T12:50:00.900Z,12.49
2023-02-06T12:52:14.458Z,12.57
2023-02-06T12:54:23.279Z,12.73
2023-02-06T12:56:28.354Z,12.79
2023-02-06T12:58:36.686Z,12.91
2023-02-06T13:00:49.274Z,12.99
2023-02-06T13:02:57.468Z,12.89
2023-02-06T13:05:04.013Z,12.96
2023-02-06T13:07:08.681Z,12.94
2023-02-06T13:09:22.995Z,13.04
2023-02-06T13:11:30.098Z,13.13
2023-02-06T13:13:36.862Z,13.05
2023-02-06T13:15:41.548Z,13.07
2023-02-06T13:17:44.958Z,13.09
2023-02-06T13:19:47.636Z,13.00
2023-02-06T13:21:53.625Z,13.08
2023-02-06T13:24:02.001Z,13.19
2023-02-06T13:26:06.631Z,13.30
2023-02-06T13:28:14.818Z,13.49
2023-02-06T13:30:39.712Z,13.51
2023-02-06T13:32:45.116Z,13.48
2023-02-06T13:34:50.745Z,13.49
2023-02-06T13:36:53.501Z,13.49
2023-02-06T13:38:57.450Z,13.60
2023-02-06T13:41:05.662Z,13.70
2023-02-06T13:43:10.348Z,13.76
2023-02-06T13:45:19.950Z,13.87
2023-02-06T13:47:32.055Z,13.91
2023-02-06T13:49:40.142Z,13.87
2023-02-06T13:51:48.514Z,13.89
2023-02-06T13:53:56.702Z,14.06
2023-02-06T13:56:02.044Z,14.13
2023-02-06T13:58:07.396Z,14.11
2023-02-06T14:00:13.421Z,14.33
2023-02-06T14:02:23.497Z,14.44
2023-02-06T14:04:28.616Z,14.38
2023-02-06T14:06:34.487Z,14.49
2023-02-06T14:08:41.335Z,14.16
2023-02-06T14:10:52.517Z,14.24
2023-02-06T14:13:03.846Z,14.26
2023-02-06T14:15:12.720Z,14.35
2023-02-06T14:17:15.544Z,14.42
2023-02-06T14:19:20.170Z,14.42
2023-02-06T14:21:32.163Z,14.21
2023-02-06T14:23:37.661Z,14.26
2023-02-06T14:25:43.960Z,14.33
2023-02-06T14:27:50.388Z,14.25
2023-02-06T14:30:03.320Z,14.55
2023-02-06T14:32:17.449Z,14.33
2023-02-06T14:34:23.195Z,14.27
2023-02-06T14:36:37.476Z,14.15
2023-02-06T14:38:48.540Z,14.31
2023-02-06T14:40:54.060Z,14.22
2023-02-06T14:42:58.698Z,14.20
2023-02-06T14:45:05.021Z,14.26
2023-02-06T14:47:13.137Z,14.44
2023-02-06T14:49:20.751Z,14.60
2023-02-06T14:51:27.381Z,14.70
2023-02-06T14:53:35.266Z,14.78
2023-02-06T14:55:40.462Z,14.84
2023-02-06T14:57:45.538Z,14.85
2023-02-06T14:59:53.592Z,14.77
2023-02-06T15:01:57.358Z,14.67
2023-02-06T15:04:05.397Z,14.82
2023-02-06T15:06:11.127Z,14.83
2023-02-06T15:08:17.849Z,14.92
2023-02-06T15:10:30.445Z,14.92
2023-02-06T15:12:32.701Z,15.04
2023-02-06T15:14:35.518Z,15.13
2023-02-06T15:16:43.650Z,15.14
2023-02-06T15:18:45.763Z,14.94
2023-02-06T15:20:58.430Z,14.83
2023-02-06T15:23:17.652Z,14.91
2023-02-06T15:25:24.458Z,14.98
2023-02-06T15:27:32.333Z,14.85
2023-02-06T15:29:34.323Z,14.97
2023-02-06T15:31:36.655Z,15.04
2023-02-06T15:33:41.222Z,14.99
2023-02-06T15:35:50.180Z,14.98
2023-02-06T15:37:53.730Z,15.04
2023-02-06T15:40:00.176Z,15.04
2023-02-06T15:42:02.232Z,14.93
2023-02-06T15:44:12.582Z,14.89
2023-02-06T15:46:15.632Z,14.81
2023-02-06T15:48:23.725Z,14.70
2023-02-06T15:50:28.027Z,14.59
2023-02-06T15:52:35.681Z,14.32
2023-02-06T15:54:40.378Z,14.13
2023-02-06T15:56:44.095Z,14.16
2023-02-06T15:58:48.243Z,14.13
2023-02-06T16:00:54.430Z,14.04
2023-02-06T16:03:03.428Z,13.98
2023-02-06T16:05:07.412Z,13.90
2023-02-06T16:07:15.649Z,13.84
2023-02-06T16:09:21.936Z,13.76
2023-02-06T16:11:34.312Z,13.71
2023-02-06T16:13:36.784Z,13.63
2023-02-06T16:15:40.675Z,13.61
2023-02-06T16:17:42.841Z,13.52
2023-02-06T16:19:48.609Z,13.52
2023-02-06T16:22:06.449Z,13.53
2023-02-06T16:24:16.537Z,13.48
2023-02-06T16:26:21.359Z,13.41
2023-02-06T16:28:27.260Z,13.34
2023-02-06T16:30:34.787Z,13.28
2023-02-06T16:32:37.138Z,13.30
2023-02-06T16:34:41.781Z,13.29
2023-02-06T16:36:44.177Z,13.21
2023-02-06T16:38:54.111Z,13.21
2023-02-06T16:41:04.001Z,13.22
2023-02-06T16:43:11.218Z,13.17
2023-02-06T16:45:16.755Z,13.12
2023-02-06T16:47:23.221Z,13.15
2023-02-06T16:49:25.120Z,13.05
2023-02-06T16:51:30.605Z,13.11
2023-02-06T16:53:32.715Z,12.98
2023-02-06T16:55:34.708Z,12.98
2023-02-06T16:57:42.185Z,12.94
2023-02-06T16:59:46.478Z,12.88
2023-02-06T17:01:48.797Z,12.84
2023-02-06T17:03:52.670Z,12.70
2023-02-06T17:05:54.778Z,12.75
2023-02-06T17:07:57.258Z,12.62
2023-02-06T17:09:59.778Z,12.63
2023-02-06T17:12:03.836Z,12.63
2023-02-06T17:14:06.332Z,12.63
2023-02-06T17:16:17.216Z,12.63
2023-02-06T17:18:21.954Z,12.62
2023-02-06T17:20:30.997Z,12.54
2023-02-06T17:22:35.283Z,12.52
2023-02-06T17:24:37.486Z,12.49
2023-02-06T17:26:39.744Z,12.50
2023-02-06T17:28:41.742Z,12.46
2023-02-06T17:30:45.090Z,12.48
2023-02-06T17:32:47.244Z,12.41
2023-02-06T17:34:50.919Z,12.34
2023-02-06T17:36:54.823Z,12.36
2023-02-06T17:38:59.025Z,12.31
2023-02-06T17:41:01.063Z,12.28
2023-02-06T17:43:04.750Z,12.25
2023-02-06T17:45:07.595Z,12.24
2023-02-06T17:47:09.874Z,12.21
2023-02-06T17:49:12.837Z,12.18
2023-02-06T17:51:15.481Z,12.16
2023-02-06T17:53:18.436Z,12.16
2023-02-06T17:55:23.167Z,12.16
2023-02-06T17:57:25.446Z,12.15
2023-02-06T17:59:27.883Z,12.13
2023-02-06T18:01:30.631Z,12.10
2023-02-06T18:03:34.606Z,12.08
2023-02-06T18:05:38.017Z,12.05
2023-02-06T18:07:40.804Z,12.02
2023-02-06T18:09:47.741Z,11.98
2023-02-06T18:11:49.722Z,11.99
2023-02-06T18:13:51.816Z,11.93
2023-02-06T18:15:56.359Z,11.94
2023-02-06T18:17:59.705Z,11.92
2023-02-06T18:20:01.783Z,11.85
2023-02-06T18:22:03.886Z,11.82
2023-02-06T18:24:07.265Z,11.84
2023-02-06T18:26:10.195Z,11.81
2023-02-06T18:28:15.394Z,11.81
2023-02-06T18:30:17.459Z,11.82
2023-02-06T18:32:20.106Z,11.80
2023-02-06T18:34:22.165Z,11.80
2023-02-06T18:36:24.791Z,11.79
2023-02-06T18:38:26.702Z,11.75
2023-02-06T18:40:28.621Z,11.73
2023-02-06T18:42:34.036Z,11.74
2023-02-06T18:44:41.779Z,11.73
2023-02-06T18:46:43.880Z,11.65
2023-02-06T18:48:45.904Z,11.69
2023-02-06T18:50:47.796Z,11.70
2023-02-06T18:52:50.379Z,11.68
2023-02-06T18:54:52.436Z,11.62
2023-02-06T18:56:54.840Z,11.60
2023-02-06T18:58:57.160Z,11.62
2023-02-06T19:00:59.310Z,11.60
2023-02-06T19:03:02.512Z,11.60
2023-02-06T19:05:05.120Z,11.45
2023-02-06T19:07:09.244Z,11.53
2023-02-06T19:09:13.192Z,11.51
2023-02-06T19:11:15.619Z,11.47
2023-02-06T19:13:17.534Z,11.44
2023-02-06T19:15:20.072Z,11.41
2023-02-06T19:17:22.921Z,11.42
2023-02-06T19:19:24.910Z,11.48
2023-02-06T19:21:28.282Z,11.48
2023-02-06T19:23:30.241Z,11.48
2023-02-06T19:25:32.271Z,11.46
2023-02-06T19:27:34.157Z,11.50
2023-02-06T19:29:36.786Z,11.51
2023-02-06T19:31:40.672Z,11.52
2023-02-06T19:33:42.641Z,11.49
2023-02-06T19:35:44.641Z,11.52
2023-02-06T19:37:46.674Z,11.57
2023-02-06T19:39:48.594Z,11.59
2023-02-06T19:41:50.476Z,11.53
2023-02-06T19:43:54.102Z,11.46
2023-02-06T19:45:56.326Z,11.48
2023-02-06T19:47:58.284Z,11.47
2023-02-06T19:50:00.180Z,11.47
2023-02-06T19:52:02.564Z,11.46
2023-02-06T19:54:05.285Z,11.44
2023-02-06T19:56:07.810Z,11.49
2023-02-06T19:58:09.940Z,11.42
2023-02-06T20:00:15.643Z,11.42
2023-02-06T20:02:17.556Z,11.43
2023-02-06T20:04:22.909Z,11.40
2023-02-06T20:06:25.639Z,11.39
2023-02-06T20:08:28.078Z,11.37
2023-02-06T20:10:30.446Z,11.39
2023-02-06T20:12:32.398Z,11.37
2023-02-06T20:14:34.221Z,11.34
2023-02-06T20:16:39.374Z,11.19
2023-02-06T20:18:41.307Z,11.16
2023-02-06T20:20:43.203Z,11.15
2023-02-06T20:22:45.516Z,11.15
2023-02-06T20:24:47.322Z,11.05
2023-02-06T20:26:55.350Z,11.06
2023-02-06T20:29:00.743Z,11.05
2023-02-06T20:31:09.556Z,11.03
2023-02-06T20:33:12.444Z,10.99
2023-02-06T20:35:14.299Z,10.95
2023-02-06T20:37:17.725Z,10.96
2023-02-06T20:39:20.290Z,10.96
2023-02-06T20:41:24.434Z,10.95
2023-02-06T20:43:26.528Z,10.88
2023-02-06T20:45:28.541Z,10.83
2023-02-06T20:47:31.029Z,10.79
2023-02-06T20:49:32.878Z,10.79
2023-02-06T20:51:35.310Z,10.79
2023-02-06T20:53:37.187Z,10.74
2023-02-06T20:55:44.377Z,10.78
2023-02-06T20:57:46.277Z,10.76
2023-02-06T20:59:48.131Z,10.76
2023-02-06T21:01:50.356Z,10.73
2023-02-06T21:03:55.803Z,10.72
2023-02-06T21:05:59.320Z,10.72
2023-02-06T21:08:01.338Z,10.66
2023-02-06T21:10:04.399Z,10.60
2023-02-06T21:12:06.451Z,10.56
2023-02-06T21:14:09.329Z,10.54
2023-02-06T21:16:13.629Z,10.50
2023-02-06T21:18:18.499Z,10.49
2023-02-06T21:20:20.496Z,10.51
2023-02-06T21:22:22.342Z,10.51
2023-02-06T21:24:24.517Z,10.48
2023-02-06T21:26:27.785Z,10.44
2023-02-06T21:28:30.411Z,10.43
2023-02-06T21:30:32.793Z,10.40
2023-02-06T21:32:34.604Z,10.38
2023-02-06T21:34:36.520Z,10.26
2023-02-06T21:36:39.687Z,10.27
2023-02-06T21:38:42.305Z,10.12
2023-02-06T21:40:45.296Z,10.08
2023-02-06T21:42:47.130Z,10.01
2023-02-06T21:44:49.189Z,9.98
2023-02-06T21:46:51.344Z,10.03
2023-02-06T21:48:54.157Z,9.86
2023-02-06T21:50:56.955Z,9.63
2023-02-06T21:52:59.177Z,9.73
2023-02-06T21:55:01.110Z,9.83
2023-02-06T21:57:02.935Z,9.86
2023-02-06T21:59:06.524Z,9.69
2023-02-06T22:01:14.353Z,9.73
2023-02-06T22:03:16.257Z,9.67
2023-02-06T22:05:18.386Z,9.62
2023-02-06T22:07:20.296Z,9.55
2023-02-06T22:09:25.152Z,9.58
2023-02-06T22:11:28.789Z,9.39
2023-02-06T22:13:33.271Z,9.46
2023-02-06T22:15:35.746Z,9.36
2023-02-06T22:17:37.845Z,9.28
2023-02-06T22:19:40.161Z,9.28
2023-02-06T22:21:42.050Z,9.17
2023-02-06T22:23:45.312Z,9.16
2023-02-06T22:25:48.083Z,9.11
2023-02-06T22:27:50.011Z,9.14
2023-02-06T22:29:54.826Z,9.01
2023-02-06T22:31:56.664Z,8.78
2023-02-06T22:34:00.643Z,8.88
2023-02-06T22:36:05.585Z,8.87
2023-02-06T22:38:07.458Z,8.80
2023-02-06T22:40:12.556Z,8.94
2023-02-06T22:42:14.395Z,8.85
2023-02-06T22:44:18.272Z,8.74
2023-02-06T22:46:28.185Z,8.71
2023-02-06T22:48:30.190Z,8.70
2023-02-06T22:50:32.305Z,8.73
2023-02-06T22:52:37.279Z,8.65
2023-02-06T22:54:39.479Z,8.53
2023-02-06T22:56:43.785Z,8.67
2023-02-06T22:58:46.956Z,8.52
2023-02-06T23:00:49.360Z,8.70
2023-02-06T23:02:52.102Z,8.77
2023-02-06T23:04:54.539Z,8.59
2023-02-06T23:06:57.341Z,8.65
2023-02-06T23:09:00.671Z,8.61
2023-02-06T23:11:03.714Z,8.68
2023-02-06T23:13:05.734Z,8.68
2023-02-06T23:15:10.500Z,8.67
2023-02-06T23:17:12.903Z,8.70
2023-02-06T23:19:16.246Z,8.58
2023-02-06T23:21:20.968Z,8.60
2023-02-06T23:23:23.882Z,8.64
2023-02-06T23:25:25.994Z,8.55
2023-02-06T23:27:29.495Z,8.53
2023-02-06T23:29:31.627Z,8.54
2023-02-06T23:31:34.279Z,8.48
2023-02-06T23:33:37.386Z,8.54
2023-02-06T23:35:40.489Z,8.43
2023-02-06T23:37:42.981Z,8.44
2023-02-06T23:39:45.206Z,8.37
2023-02-06T23:41:47.140Z,8.34
2023-02-06T23:43:55.058Z,8.23
2023-02-06T23:45:57.056Z,8.22
2023-02-06T23:47:59.380Z,8.26
2023-02-06T23:50:01.360Z,8.34
2023-02-06T23:52:03.562Z,8.39
2023-02-06T23:54:07.620Z,8.33
2023-02-06T23:56:13.899Z,8.33
2023-02-06T23:58:18.506Z,8.32
