createdAt,value
2022-12-11T00:00:08.058Z,0.00
2022-12-11T00:01:08.076Z,0.00
2022-12-11T00:02:08.040Z,0.00
2022-12-11T00:03:12.784Z,0.00
2022-12-11T00:04:09.026Z,0.00
2022-12-11T00:05:08.118Z,0.00
2022-12-11T00:06:12.084Z,0.00
2022-12-11T00:07:07.939Z,0.00
2022-12-11T00:08:12.684Z,0.00
2022-12-11T00:09:07.934Z,0.00
2022-12-11T00:10:07.941Z,0.00
2022-12-11T00:11:07.878Z,0.00
2022-12-11T00:12:07.908Z,0.00
2022-12-11T00:13:07.868Z,0.00
2022-12-11T00:14:07.849Z,0.00
2022-12-11T00:15:08.460Z,0.00
2022-12-11T00:16:07.818Z,0.00
2022-12-11T00:17:07.863Z,0.00
2022-12-11T00:18:11.941Z,0.00
2022-12-11T00:19:08.728Z,0.00
2022-12-11T00:20:07.823Z,0.00
2022-12-11T00:21:08.751Z,0.00
2022-12-11T00:22:07.738Z,0.00
2022-12-11T00:23:07.739Z,0.00
2022-12-11T00:24:07.830Z,0.00
2022-12-11T00:25:08.023Z,0.00
2022-12-11T00:26:07.681Z,0.00
2022-12-11T00:27:07.681Z,0.00
2022-12-11T00:28:07.729Z,0.00
2022-12-11T00:29:07.651Z,0.00
2022-12-11T00:30:07.683Z,0.00
2022-12-11T00:31:07.921Z,0.00
2022-12-11T00:32:07.666Z,0.00
2022-12-11T00:33:07.612Z,0.00
2022-12-11T00:34:07.601Z,0.00
2022-12-11T00:35:07.866Z,0.00
2022-12-11T00:36:07.675Z,0.00
2022-12-11T00:37:07.619Z,0.00
2022-12-11T00:38:07.545Z,0.00
2022-12-11T00:39:07.533Z,0.00
2022-12-11T00:40:07.520Z,0.00
2022-12-11T00:41:07.504Z,0.00
2022-12-11T00:42:07.601Z,0.00
2022-12-11T00:43:07.483Z,0.00
2022-12-11T00:44:07.472Z,0.00
2022-12-11T00:45:07.750Z,0.00
2022-12-11T00:46:08.439Z,0.00
2022-12-11T00:47:07.574Z,0.00
2022-12-11T00:48:07.464Z,0.00
2022-12-11T00:49:07.413Z,0.00
2022-12-11T00:50:07.394Z,0.00
2022-12-11T00:51:07.388Z,0.00
2022-12-11T00:52:07.355Z,0.00
2022-12-11T00:53:07.365Z,0.00
2022-12-11T00:54:07.455Z,0.00
2022-12-11T00:55:07.479Z,0.00
2022-12-11T00:56:07.316Z,0.00
2022-12-11T00:57:07.315Z,0.00
2022-12-11T00:58:07.354Z,0.00
2022-12-11T00:59:07.274Z,0.00
2022-12-11T01:00:07.429Z,0.00
2022-12-11T01:01:08.256Z,0.00
2022-12-11T01:02:08.102Z,0.00
2022-12-11T01:03:07.868Z,0.00
2022-12-11T01:04:07.208Z,0.00
2022-12-11T01:05:07.450Z,0.00
2022-12-11T01:06:07.828Z,0.00
2022-12-11T01:07:07.183Z,0.00
2022-12-11T01:08:07.959Z,0.00
2022-12-11T01:09:07.159Z,0.00
2022-12-11T01:10:07.178Z,0.00
2022-12-11T01:11:07.831Z,0.00
2022-12-11T01:12:08.087Z,0.00
2022-12-11T01:13:07.110Z,0.00
2022-12-11T01:14:07.868Z,0.00
2022-12-11T01:15:07.158Z,0.00
2022-12-11T01:16:10.981Z,0.00
2022-12-11T01:17:07.112Z,0.00
2022-12-11T01:18:08.064Z,0.00
2022-12-11T01:19:07.034Z,0.00
2022-12-11T01:20:07.060Z,0.00
2022-12-11T01:21:07.303Z,0.00
2022-12-11T01:22:07.001Z,0.00
2022-12-11T01:23:07.320Z,0.00
2022-12-11T01:24:06.971Z,0.00
2022-12-11T01:25:07.026Z,0.00
2022-12-11T01:26:06.941Z,0.00
2022-12-11T01:27:06.963Z,0.00
2022-12-11T01:28:06.913Z,0.00
2022-12-11T01:29:06.953Z,0.00
2022-12-11T01:30:06.901Z,0.00
2022-12-11T01:31:06.915Z,0.00
2022-12-11T01:32:06.893Z,0.00
2022-12-11T01:33:07.483Z,0.00
2022-12-11T01:34:06.864Z,0.00
2022-12-11T01:35:11.158Z,0.00
2022-12-11T01:36:06.825Z,0.00
2022-12-11T01:37:06.822Z,0.00
2022-12-11T01:38:06.784Z,0.00
2022-12-11T01:39:06.783Z,0.00
2022-12-11T01:40:06.794Z,0.00
2022-12-11T01:41:07.744Z,0.00
2022-12-11T01:42:06.744Z,0.00
2022-12-11T01:43:06.747Z,0.00
2022-12-11T01:44:06.725Z,0.00
2022-12-11T01:45:06.705Z,0.00
2022-12-11T01:46:06.776Z,0.00
2022-12-11T01:47:06.753Z,0.00
2022-12-11T01:48:06.688Z,0.00
2022-12-11T01:49:07.615Z,0.00
2022-12-11T01:50:11.556Z,0.00
2022-12-11T01:51:06.637Z,0.00
2022-12-11T01:52:06.629Z,0.00
2022-12-11T01:53:10.497Z,0.00
2022-12-11T01:54:06.599Z,0.00
2022-12-11T01:55:06.588Z,0.00
2022-12-11T01:56:06.576Z,0.00
2022-12-11T01:57:06.561Z,0.00
2022-12-11T01:58:06.539Z,0.00
2022-12-11T01:59:06.689Z,0.00
2022-12-11T02:00:06.535Z,0.00
2022-12-11T02:01:06.993Z,0.00
2022-12-11T02:02:06.797Z,0.00
2022-12-11T02:03:06.528Z,0.00
2022-12-11T02:04:06.469Z,0.00
2022-12-11T02:05:06.490Z,0.00
2022-12-11T02:06:06.440Z,0.00
2022-12-11T02:07:06.442Z,0.00
2022-12-11T02:08:06.482Z,0.00
2022-12-11T02:09:06.422Z,0.00
2022-12-11T02:10:06.409Z,0.00
2022-12-11T02:11:06.511Z,0.00
2022-12-11T02:12:06.370Z,0.00
2022-12-11T02:13:06.360Z,0.00
2022-12-11T02:14:06.343Z,0.00
2022-12-11T02:15:06.793Z,0.00
2022-12-11T02:16:06.392Z,0.00
2022-12-11T02:17:06.371Z,0.00
2022-12-11T02:18:06.301Z,0.00
2022-12-11T02:19:06.320Z,0.00
2022-12-11T02:20:06.282Z,0.00
2022-12-11T02:21:06.275Z,0.00
2022-12-11T02:22:06.244Z,0.00
2022-12-11T02:23:06.242Z,0.00
2022-12-11T02:24:07.184Z,0.00
2022-12-11T02:25:06.211Z,0.00
2022-12-11T02:26:06.215Z,0.00
2022-12-11T02:27:06.208Z,0.00
2022-12-11T02:28:06.203Z,0.00
2022-12-11T02:29:06.166Z,0.00
2022-12-11T02:30:06.155Z,0.00
2022-12-11T02:31:06.182Z,0.00
2022-12-11T02:32:06.126Z,0.00
2022-12-11T02:33:06.114Z,0.00
2022-12-11T02:34:06.150Z,0.00
2022-12-11T02:35:06.138Z,0.00
2022-12-11T02:36:06.066Z,0.00
2022-12-11T02:37:06.076Z,0.00
2022-12-11T02:38:06.047Z,0.00
2022-12-11T02:39:06.056Z,0.00
2022-12-11T02:40:06.146Z,0.00
2022-12-11T02:41:06.021Z,0.00
2022-12-11T02:42:05.998Z,0.00
2022-12-11T02:43:05.987Z,0.00
2022-12-11T02:44:06.885Z,0.00
2022-12-11T02:45:05.958Z,0.00
2022-12-11T02:46:05.999Z,0.00
2022-12-11T02:47:06.907Z,0.00
2022-12-11T02:48:05.923Z,0.00
2022-12-11T02:49:05.929Z,0.00
2022-12-11T02:50:05.908Z,0.00
2022-12-11T02:51:06.029Z,0.00
2022-12-11T02:52:05.888Z,0.00
2022-12-11T02:53:05.868Z,0.00
2022-12-11T02:54:05.853Z,0.00
2022-12-11T02:55:05.838Z,0.00
2022-12-11T02:56:05.829Z,0.00
2022-12-11T02:57:05.839Z,0.00
2022-12-11T02:58:06.760Z,0.00
2022-12-11T02:59:05.792Z,0.00
2022-12-11T03:00:05.780Z,0.00
2022-12-11T03:01:05.872Z,0.00
2022-12-11T03:02:05.808Z,0.00
2022-12-11T03:03:05.862Z,0.00
2022-12-11T03:04:05.730Z,0.00
2022-12-11T03:05:06.681Z,0.00
2022-12-11T03:06:06.260Z,0.00
2022-12-11T03:07:05.711Z,0.00
2022-12-11T03:08:05.692Z,0.00
2022-12-11T03:09:05.725Z,0.00
2022-12-11T03:10:05.671Z,0.00
2022-12-11T03:11:05.643Z,0.00
2022-12-11T03:12:05.643Z,0.00
2022-12-11T03:13:05.613Z,0.00
2022-12-11T03:14:05.609Z,0.00
2022-12-11T03:15:05.613Z,0.00
2022-12-11T03:16:05.629Z,0.00
2022-12-11T03:17:05.564Z,0.00
2022-12-11T03:18:06.505Z,0.00
2022-12-11T03:19:05.555Z,0.00
2022-12-11T03:20:06.497Z,0.00
2022-12-11T03:21:05.553Z,0.00
2022-12-11T03:22:05.506Z,0.00
2022-12-11T03:23:05.508Z,0.00
2022-12-11T03:24:05.474Z,0.00
2022-12-11T03:25:05.465Z,0.00
2022-12-11T03:26:05.454Z,0.00
2022-12-11T03:27:10.846Z,0.00
2022-12-11T03:28:06.810Z,0.00
2022-12-11T03:29:05.418Z,0.00
2022-12-11T03:30:06.368Z,0.00
2022-12-11T03:31:05.479Z,0.00
2022-12-11T03:32:05.375Z,0.00
2022-12-11T03:33:05.406Z,0.00
2022-12-11T03:34:05.343Z,0.00
2022-12-11T03:35:05.346Z,0.00
2022-12-11T03:36:05.328Z,0.00
2022-12-11T03:37:05.309Z,0.00
2022-12-11T03:38:05.601Z,0.00
2022-12-11T03:39:05.381Z,0.00
2022-12-11T03:40:05.278Z,0.00
2022-12-11T03:41:05.288Z,0.00
2022-12-11T03:42:05.240Z,0.00
2022-12-11T03:43:05.259Z,0.00
2022-12-11T03:44:06.180Z,0.00
2022-12-11T03:45:05.259Z,0.00
2022-12-11T03:46:05.216Z,0.00
2022-12-11T03:47:05.199Z,0.00
2022-12-11T03:48:05.170Z,0.00
2022-12-11T03:49:05.469Z,0.00
2022-12-11T03:50:05.153Z,0.00
2022-12-11T03:51:05.259Z,0.00
2022-12-11T03:52:05.141Z,0.00
2022-12-11T03:53:05.140Z,0.00
2022-12-11T03:54:05.102Z,0.00
2022-12-11T03:55:05.146Z,0.00
2022-12-11T03:56:05.081Z,0.00
2022-12-11T03:57:05.133Z,0.00
2022-12-11T03:58:05.042Z,0.00
2022-12-11T03:59:05.053Z,0.00
2022-12-11T04:00:05.030Z,0.00
2022-12-11T04:01:05.011Z,0.00
2022-12-11T04:02:05.077Z,0.00
2022-12-11T04:03:11.174Z,0.00
2022-12-11T04:04:06.018Z,0.00
2022-12-11T04:05:04.973Z,0.00
2022-12-11T04:06:04.963Z,0.00
2022-12-11T04:07:04.940Z,0.00
2022-12-11T04:08:05.581Z,0.00
2022-12-11T04:09:05.859Z,0.00
2022-12-11T04:10:04.970Z,0.00
2022-12-11T04:11:04.893Z,0.00
2022-12-11T04:12:04.871Z,0.00
2022-12-11T04:13:04.881Z,0.00
2022-12-11T04:14:04.853Z,0.00
2022-12-11T04:15:04.894Z,0.00
2022-12-11T04:16:04.885Z,0.00
2022-12-11T04:17:04.835Z,0.00
2022-12-11T04:18:04.806Z,0.00
2022-12-11T04:19:05.747Z,0.00
2022-12-11T04:20:04.822Z,0.00
2022-12-11T04:21:04.868Z,0.00
2022-12-11T04:22:05.706Z,0.00
2022-12-11T04:23:05.686Z,0.00
2022-12-11T04:24:04.727Z,0.00
2022-12-11T04:25:04.724Z,0.00
2022-12-11T04:26:04.723Z,0.00
2022-12-11T04:27:04.807Z,0.00
2022-12-11T04:28:04.689Z,0.00
2022-12-11T04:29:04.657Z,0.00
2022-12-11T04:30:04.706Z,0.00
2022-12-11T04:31:04.664Z,0.00
2022-12-11T04:32:04.635Z,0.00
2022-12-11T04:33:04.749Z,0.00
2022-12-11T04:34:04.608Z,0.00
2022-12-11T04:35:04.610Z,0.00
2022-12-11T04:36:04.656Z,0.00
2022-12-11T04:37:05.519Z,0.00
2022-12-11T04:38:04.581Z,0.00
2022-12-11T04:39:04.575Z,0.00
2022-12-11T04:40:05.482Z,0.00
2022-12-11T04:41:04.510Z,0.00
2022-12-11T04:42:04.600Z,0.00
2022-12-11T04:43:04.486Z,0.00
2022-12-11T04:44:04.481Z,0.00
2022-12-11T04:45:04.580Z,0.00
2022-12-11T04:46:04.543Z,0.00
2022-12-11T04:47:04.441Z,0.00
2022-12-11T04:48:04.430Z,0.00
2022-12-11T04:49:04.421Z,0.00
2022-12-11T04:50:05.359Z,0.00
2022-12-11T04:51:04.413Z,0.00
2022-12-11T04:52:04.381Z,0.00
2022-12-11T04:53:04.482Z,0.00
2022-12-11T04:54:04.360Z,0.00
2022-12-11T04:55:04.342Z,0.00
2022-12-11T04:56:04.342Z,0.00
2022-12-11T04:57:04.336Z,0.00
2022-12-11T04:58:05.282Z,0.00
2022-12-11T04:59:04.771Z,0.00
2022-12-11T05:00:04.451Z,0.00
2022-12-11T05:01:04.759Z,0.00
2022-12-11T05:02:04.766Z,0.00
2022-12-11T05:03:05.544Z,0.00
2022-12-11T05:04:04.232Z,0.00
2022-12-11T05:05:04.766Z,0.00
2022-12-11T05:06:04.230Z,0.00
2022-12-11T05:07:04.214Z,0.00
2022-12-11T05:08:04.229Z,0.00
2022-12-11T05:09:04.215Z,0.00
2022-12-11T05:10:04.164Z,0.00
2022-12-11T05:11:04.144Z,0.00
2022-12-11T05:12:04.138Z,0.00
2022-12-11T05:13:04.118Z,0.00
2022-12-11T05:14:04.224Z,0.00
2022-12-11T05:15:04.197Z,0.00
2022-12-11T05:16:04.111Z,0.00
2022-12-11T05:17:04.067Z,0.00
2022-12-11T05:18:04.074Z,0.00
2022-12-11T05:19:04.048Z,0.00
2022-12-11T05:20:04.041Z,0.00
2022-12-11T05:21:04.389Z,0.00
2022-12-11T05:22:04.025Z,0.00
2022-12-11T05:23:04.006Z,0.00
2022-12-11T05:24:04.022Z,0.00
2022-12-11T05:25:03.967Z,0.00
2022-12-11T05:26:03.970Z,0.00
2022-12-11T05:27:04.009Z,0.00
2022-12-11T05:28:04.903Z,0.00
2022-12-11T05:29:03.928Z,0.00
2022-12-11T05:30:03.963Z,0.00
2022-12-11T05:31:03.980Z,0.00
2022-12-11T05:32:03.889Z,0.00
2022-12-11T05:33:04.202Z,0.00
2022-12-11T05:34:03.860Z,0.00
2022-12-11T05:35:04.828Z,0.00
2022-12-11T05:36:03.837Z,0.00
2022-12-11T05:37:03.822Z,0.00
2022-12-11T05:38:03.821Z,0.00
2022-12-11T05:39:03.847Z,0.00
2022-12-11T05:40:03.806Z,0.00
2022-12-11T05:41:03.781Z,0.00
2022-12-11T05:42:04.721Z,0.00
2022-12-11T05:43:03.752Z,0.00
2022-12-11T05:44:03.758Z,0.00
2022-12-11T05:45:04.717Z,0.00
2022-12-11T05:46:03.755Z,0.00
2022-12-11T05:47:03.702Z,0.00
2022-12-11T05:48:03.692Z,0.00
2022-12-11T05:49:04.504Z,0.00
2022-12-11T05:50:03.687Z,0.00
2022-12-11T05:51:03.693Z,0.00
2022-12-11T05:52:03.664Z,0.00
2022-12-11T05:53:04.053Z,0.00
2022-12-11T05:54:03.626Z,0.00
2022-12-11T05:55:04.554Z,0.00
2022-12-11T05:56:03.610Z,0.00
2022-12-11T05:57:03.686Z,0.00
2022-12-11T05:58:03.574Z,0.00
2022-12-11T05:59:03.546Z,0.00
2022-12-11T06:00:03.546Z,0.00
2022-12-11T06:01:03.537Z,0.00
2022-12-11T06:02:03.639Z,0.00
2022-12-11T06:03:03.736Z,0.00
2022-12-11T06:04:04.449Z,0.00
2022-12-11T06:05:03.477Z,0.00
2022-12-11T06:06:03.480Z,0.00
2022-12-11T06:07:03.458Z,0.00
2022-12-11T06:08:04.429Z,0.00
2022-12-11T06:09:03.486Z,0.00
2022-12-11T06:10:03.422Z,0.00
2022-12-11T06:11:04.230Z,0.00
2022-12-11T06:12:03.397Z,0.00
2022-12-11T06:13:03.443Z,0.00
2022-12-11T06:14:03.381Z,0.00
2022-12-11T06:15:03.466Z,0.00
2022-12-11T06:16:04.358Z,0.00
2022-12-11T06:17:03.328Z,0.00
2022-12-11T06:18:03.341Z,0.00
2022-12-11T06:19:03.309Z,0.00
2022-12-11T06:20:03.330Z,0.00
2022-12-11T06:21:03.337Z,0.00
2022-12-11T06:22:03.271Z,0.00
2022-12-11T06:23:03.260Z,0.00
2022-12-11T06:24:03.253Z,0.00
2022-12-11T06:25:03.230Z,0.00
2022-12-11T06:26:03.492Z,0.00
2022-12-11T06:27:03.310Z,0.00
2022-12-11T06:28:03.190Z,0.00
2022-12-11T06:29:07.565Z,0.00
2022-12-11T06:30:04.772Z,0.00
2022-12-11T06:31:03.592Z,0.00
2022-12-11T06:32:03.187Z,0.00
2022-12-11T06:33:03.253Z,0.00
2022-12-11T06:34:03.673Z,0.00
2022-12-11T06:35:03.122Z,0.00
2022-12-11T06:36:03.102Z,0.00
2022-12-11T06:37:03.734Z,0.00
2022-12-11T06:38:03.084Z,0.00
2022-12-11T06:39:03.773Z,0.00
2022-12-11T06:40:03.139Z,0.00
2022-12-11T06:41:03.035Z,0.00
2022-12-11T06:42:03.046Z,0.00
2022-12-11T06:43:03.293Z,0.00
2022-12-11T06:44:02.996Z,0.00
2022-12-11T06:45:03.099Z,0.00
2022-12-11T06:46:04.150Z,0.00
2022-12-11T06:47:02.968Z,0.00
2022-12-11T06:48:02.955Z,0.00
2022-12-11T06:49:02.953Z,0.00
2022-12-11T06:50:02.930Z,0.00
2022-12-11T06:51:02.930Z,0.00
2022-12-11T06:52:02.909Z,0.00
2022-12-11T06:53:02.886Z,0.00
2022-12-11T06:54:02.883Z,0.00
2022-12-11T06:55:02.877Z,0.00
2022-12-11T06:56:02.858Z,0.00
2022-12-11T06:57:02.856Z,0.00
2022-12-11T06:58:03.782Z,0.00
2022-12-11T06:59:07.152Z,0.00
2022-12-11T07:00:02.803Z,0.00
2022-12-11T07:01:02.857Z,0.00
2022-12-11T07:02:02.828Z,0.00
2022-12-11T07:03:02.798Z,0.00
2022-12-11T07:04:02.756Z,0.00
2022-12-11T07:05:03.240Z,0.00
2022-12-11T07:06:02.741Z,0.00
2022-12-11T07:07:02.730Z,0.00
2022-12-11T07:08:02.791Z,0.00
2022-12-11T07:09:02.795Z,0.00
2022-12-11T07:10:08.089Z,0.00
2022-12-11T07:11:03.696Z,0.00
2022-12-11T07:12:02.721Z,0.00
2022-12-11T07:13:02.649Z,0.00
2022-12-11T07:14:02.661Z,0.00
2022-12-11T07:15:02.640Z,0.00
2022-12-11T07:16:02.713Z,0.00
2022-12-11T07:17:02.581Z,0.00
2022-12-11T07:18:02.591Z,0.00
2022-12-11T07:19:02.561Z,0.00
2022-12-11T07:20:02.552Z,0.00
2022-12-11T07:21:02.572Z,0.00
2022-12-11T07:22:02.536Z,0.00
2022-12-11T07:23:02.575Z,0.00
2022-12-11T07:24:02.510Z,0.00
2022-12-11T07:25:02.486Z,0.00
2022-12-11T07:26:02.482Z,0.00
2022-12-11T07:27:02.502Z,0.00
2022-12-11T07:28:02.460Z,0.00
2022-12-11T07:29:02.443Z,0.00
2022-12-11T07:30:02.673Z,0.00
2022-12-11T07:31:02.413Z,0.00
2022-12-11T07:32:02.495Z,0.00
2022-12-11T07:33:02.542Z,0.00
2022-12-11T07:34:02.396Z,0.00
2022-12-11T07:35:02.395Z,0.00
2022-12-11T07:36:03.013Z,0.00
2022-12-11T07:37:02.480Z,0.00
2022-12-11T07:38:02.353Z,0.00
2022-12-11T07:39:02.355Z,0.00
2022-12-11T07:40:02.323Z,0.00
2022-12-11T07:41:02.293Z,0.00
2022-12-11T07:42:02.289Z,0.00
2022-12-11T07:43:02.276Z,0.00
2022-12-11T07:44:02.286Z,5.62
2022-12-11T07:45:02.346Z,5.62
2022-12-11T07:46:02.508Z,5.62
2022-12-11T07:47:02.217Z,5.62
2022-12-11T07:48:02.617Z,5.62
2022-12-11T07:49:02.198Z,5.62
2022-12-11T07:50:03.136Z,5.62
2022-12-11T07:51:02.216Z,5.62
2022-12-11T07:52:03.098Z,5.62
2022-12-11T07:53:02.138Z,5.62
2022-12-11T07:54:02.120Z,5.62
2022-12-11T07:55:02.378Z,5.62
2022-12-11T07:56:02.108Z,5.62
2022-12-11T07:57:02.591Z,5.62
2022-12-11T07:58:02.098Z,5.62
2022-12-11T07:59:02.060Z,5.62
2022-12-11T08:00:02.068Z,5.62
2022-12-11T08:01:02.113Z,5.62
2022-12-11T08:02:02.091Z,11.25
2022-12-11T08:03:03.009Z,11.25
2022-12-11T08:04:02.015Z,11.25
2022-12-11T08:05:01.990Z,11.25
2022-12-11T08:06:02.018Z,11.25
2022-12-11T08:07:01.980Z,11.25
2022-12-11T08:08:02.025Z,11.25
2022-12-11T08:09:02.005Z,11.25
2022-12-11T08:10:02.616Z,11.25
2022-12-11T08:11:02.012Z,11.25
2022-12-11T08:12:01.937Z,11.25
2022-12-11T08:13:01.894Z,11.25
2022-12-11T08:14:01.885Z,11.25
2022-12-11T08:15:01.982Z,11.25
2022-12-11T08:16:01.952Z,11.25
2022-12-11T08:17:01.916Z,11.25
2022-12-11T08:18:01.837Z,11.25
2022-12-11T08:19:01.811Z,11.25
2022-12-11T08:20:02.770Z,16.88
2022-12-11T08:21:01.833Z,16.88
2022-12-11T08:22:02.811Z,16.88
2022-12-11T08:23:01.771Z,16.88
2022-12-11T08:24:01.760Z,16.88
2022-12-11T08:25:01.743Z,16.88
2022-12-11T08:26:01.808Z,16.88
2022-12-11T08:27:01.754Z,16.88
2022-12-11T08:28:01.831Z,16.88
2022-12-11T08:29:01.703Z,16.88
2022-12-11T08:30:02.644Z,16.88
2022-12-11T08:31:01.773Z,16.88
2022-12-11T08:32:01.664Z,16.88
2022-12-11T08:33:01.773Z,16.88
2022-12-11T08:34:01.676Z,16.88
2022-12-11T08:35:01.628Z,16.88
2022-12-11T08:36:01.667Z,22.50
2022-12-11T08:37:01.599Z,22.50
2022-12-11T08:38:01.586Z,22.50
2022-12-11T08:39:01.631Z,22.50
2022-12-11T08:40:01.557Z,22.50
2022-12-11T08:41:01.547Z,22.50
2022-12-11T08:42:01.539Z,22.50
2022-12-11T08:43:01.544Z,22.50
2022-12-11T08:44:01.542Z,22.50
2022-12-11T08:45:02.249Z,28.12
2022-12-11T08:46:01.615Z,28.12
2022-12-11T08:47:01.479Z,28.12
2022-12-11T08:48:01.461Z,28.12
2022-12-11T08:49:01.452Z,28.12
2022-12-11T08:50:01.440Z,28.12
2022-12-11T08:51:01.479Z,28.12
2022-12-11T08:52:01.408Z,28.12
2022-12-11T08:53:01.399Z,28.12
2022-12-11T08:54:02.219Z,28.12
2022-12-11T08:55:02.342Z,28.12
2022-12-11T08:56:01.367Z,28.12
2022-12-11T08:57:01.381Z,28.12
2022-12-11T08:58:01.338Z,28.12
2022-12-11T08:59:01.333Z,28.12
2022-12-11T09:00:02.271Z,28.12
2022-12-11T09:01:01.327Z,28.12
2022-12-11T09:02:01.292Z,28.12
2022-12-11T09:03:01.341Z,28.12
2022-12-11T09:04:01.294Z,28.12
2022-12-11T09:05:01.265Z,33.75
2022-12-11T09:06:01.241Z,33.75
2022-12-11T09:07:01.248Z,33.75
2022-12-11T09:08:02.291Z,33.75
2022-12-11T09:09:01.329Z,33.75
2022-12-11T09:10:02.144Z,39.38
2022-12-11T09:11:01.225Z,39.38
2022-12-11T09:12:01.181Z,39.38
2022-12-11T09:13:01.155Z,39.38
2022-12-11T09:14:06.831Z,39.38
2022-12-11T09:15:02.124Z,39.38
2022-12-11T09:16:01.163Z,39.38
2022-12-11T09:17:01.103Z,39.38
2022-12-11T09:18:01.087Z,33.75
2022-12-11T09:19:01.075Z,33.75
2022-12-11T09:20:01.906Z,33.75
2022-12-11T09:21:01.066Z,33.75
2022-12-11T09:22:05.805Z,33.75
2022-12-11T09:23:05.686Z,33.75
2022-12-11T09:24:01.007Z,33.75
2022-12-11T09:25:26.376Z,39.38
2022-12-11T09:26:01.028Z,39.38
2022-12-11T09:27:00.997Z,39.38
2022-12-11T09:28:01.039Z,39.38
2022-12-11T09:29:00.958Z,39.38
2022-12-11T09:30:01.055Z,45.00
2022-12-11T09:31:01.123Z,45.00
2022-12-11T09:32:00.927Z,45.00
2022-12-11T09:33:00.911Z,45.00
2022-12-11T09:34:04.901Z,45.00
2022-12-11T09:35:01.880Z,45.00
2022-12-11T09:36:00.868Z,45.00
2022-12-11T09:37:00.899Z,45.00
2022-12-11T09:38:00.895Z,50.62
2022-12-11T09:39:00.838Z,50.62
2022-12-11T09:40:07.335Z,50.62
2022-12-11T09:41:01.811Z,56.25
2022-12-11T09:42:01.562Z,56.25
2022-12-11T09:43:00.891Z,56.25
2022-12-11T09:44:00.771Z,56.25
2022-12-11T09:45:00.777Z,56.25
2022-12-11T09:46:01.224Z,56.25
2022-12-11T09:47:00.742Z,56.25
2022-12-11T09:48:00.731Z,56.25
2022-12-11T09:49:00.765Z,56.25
2022-12-11T09:50:00.703Z,56.25
2022-12-11T09:51:00.682Z,56.25
2022-12-11T09:52:00.681Z,56.25
2022-12-11T09:53:00.952Z,56.25
2022-12-11T09:54:00.696Z,56.25
2022-12-11T09:55:00.676Z,56.25
2022-12-11T09:56:00.635Z,56.25
2022-12-11T09:57:00.617Z,56.25
2022-12-11T09:58:00.606Z,56.25
2022-12-11T09:59:00.583Z,56.25
2022-12-11T10:00:05.256Z,56.25
2022-12-11T10:01:00.665Z,56.25
2022-12-11T10:02:00.544Z,56.25
2022-12-11T10:03:00.576Z,50.62
2022-12-11T10:04:01.357Z,50.62
2022-12-11T10:05:00.523Z,50.62
2022-12-11T10:06:05.224Z,56.25
2022-12-11T10:07:04.546Z,56.25
2022-12-11T10:08:00.527Z,56.25
2022-12-11T10:09:00.456Z,56.25
2022-12-11T10:10:01.407Z,50.62
2022-12-11T10:11:00.457Z,50.62
2022-12-11T10:12:00.437Z,50.62
2022-12-11T10:13:00.449Z,50.62
2022-12-11T10:14:00.398Z,45.00
2022-12-11T10:15:00.487Z,45.00
2022-12-11T10:16:00.455Z,45.00
2022-12-11T10:17:00.540Z,45.00
2022-12-11T10:18:04.859Z,45.00
2022-12-11T10:19:00.379Z,45.00
2022-12-11T10:20:00.596Z,45.00
2022-12-11T10:21:00.307Z,45.00
2022-12-11T10:22:00.320Z,45.00
2022-12-11T10:23:00.289Z,45.00
2022-12-11T10:24:00.691Z,45.00
2022-12-11T10:25:11.231Z,45.00
2022-12-11T10:26:01.261Z,50.62
2022-12-11T10:27:00.241Z,50.62
2022-12-11T10:28:00.537Z,50.62
2022-12-11T10:29:00.203Z,50.62
2022-12-11T10:30:00.504Z,50.62
2022-12-11T10:31:00.247Z,50.62
2022-12-11T10:32:00.173Z,50.62
2022-12-11T10:33:00.166Z,50.62
2022-12-11T10:34:00.156Z,56.25
2022-12-11T10:35:00.397Z,56.25
2022-12-11T10:36:00.132Z,56.25
2022-12-11T10:37:00.658Z,56.25
2022-12-11T10:38:01.063Z,50.62
2022-12-11T10:39:00.083Z,50.62
2022-12-11T10:40:00.073Z,45.00
2022-12-11T10:41:00.074Z,39.38
2022-12-11T10:42:00.045Z,39.38
2022-12-11T10:43:00.154Z,39.38
2022-12-11T10:44:00.025Z,39.38
2022-12-11T10:45:00.027Z,39.38
2022-12-11T10:46:00.111Z,39.38
2022-12-11T10:46:59.985Z,39.38
2022-12-11T10:47:59.975Z,39.38
2022-12-11T10:49:00.027Z,33.75
2022-12-11T10:50:00.935Z,39.38
2022-12-11T10:50:59.925Z,39.38
2022-12-11T10:51:59.936Z,45.00
2022-12-11T10:52:59.916Z,50.62
2022-12-11T10:54:05.588Z,50.62
2022-12-11T10:55:01.539Z,56.25
2022-12-11T10:56:00.724Z,56.25
2022-12-11T10:56:59.855Z,56.25
2022-12-11T10:57:59.856Z,61.88
2022-12-11T10:58:59.827Z,61.88
2022-12-11T11:00:00.787Z,56.25
2022-12-11T11:00:59.918Z,56.25
2022-12-11T11:02:00.667Z,56.25
2022-12-11T11:03:00.036Z,56.25
2022-12-11T11:03:59.788Z,56.25
2022-12-11T11:04:59.775Z,56.25
2022-12-11T11:05:59.748Z,56.25
2022-12-11T11:06:59.758Z,56.25
2022-12-11T11:07:59.777Z,56.25
2022-12-11T11:08:59.728Z,56.25
2022-12-11T11:09:59.700Z,50.62
2022-12-11T11:10:59.692Z,50.62
2022-12-11T11:12:04.428Z,56.25
2022-12-11T11:13:01.919Z,56.25
2022-12-11T11:13:59.648Z,56.25
2022-12-11T11:15:00.459Z,56.25
2022-12-11T11:15:59.727Z,50.62
2022-12-11T11:17:04.481Z,50.62
2022-12-11T11:17:59.601Z,50.62
2022-12-11T11:18:59.601Z,50.62
2022-12-11T11:20:00.522Z,45.00
2022-12-11T11:20:59.562Z,45.00
2022-12-11T11:21:59.553Z,45.00
2022-12-11T11:22:59.522Z,45.00
2022-12-11T11:23:59.542Z,50.62
2022-12-11T11:25:03.459Z,50.62
2022-12-11T11:26:00.465Z,50.62
2022-12-11T11:27:14.968Z,45.00
2022-12-11T11:28:00.484Z,45.00
2022-12-11T11:29:00.202Z,45.00
2022-12-11T11:30:00.904Z,39.38
2022-12-11T11:31:00.184Z,39.38
2022-12-11T11:31:59.467Z,39.38
2022-12-11T11:32:59.409Z,39.38
2022-12-11T11:33:59.394Z,39.38
2022-12-11T11:34:59.393Z,45.00
2022-12-11T11:36:00.156Z,45.00
2022-12-11T11:36:59.466Z,45.00
2022-12-11T11:37:59.356Z,45.00
2022-12-11T11:38:59.326Z,45.00
2022-12-11T11:40:00.279Z,45.00
2022-12-11T11:41:04.831Z,45.00
2022-12-11T11:42:00.437Z,45.00
2022-12-11T11:42:59.307Z,50.62
2022-12-11T11:44:03.438Z,50.62
2022-12-11T11:44:59.251Z,56.25
2022-12-11T11:45:59.256Z,56.25
2022-12-11T11:46:59.299Z,56.25
2022-12-11T11:47:59.338Z,56.25
2022-12-11T11:48:59.208Z,56.25
2022-12-11T11:49:59.193Z,61.88
2022-12-11T11:50:59.169Z,61.88
2022-12-11T11:51:59.993Z,61.88
2022-12-11T11:52:59.160Z,61.88
2022-12-11T11:53:59.269Z,61.88
2022-12-11T11:54:59.399Z,61.88
2022-12-11T11:55:59.131Z,61.88
2022-12-11T11:56:59.114Z,61.88
2022-12-11T11:57:59.096Z,61.88
2022-12-11T11:58:59.093Z,61.88
2022-12-11T11:59:59.197Z,61.88
2022-12-11T12:00:59.067Z,56.25
2022-12-11T12:01:59.060Z,56.25
2022-12-11T12:02:59.119Z,56.25
2022-12-11T12:03:59.726Z,50.62
2022-12-11T12:04:59.024Z,50.62
2022-12-11T12:05:59.011Z,50.62
2022-12-11T12:06:58.982Z,50.62
2022-12-11T12:07:58.992Z,50.62
2022-12-11T12:08:58.971Z,50.62
2022-12-11T12:09:59.978Z,50.62
2022-12-11T12:10:58.955Z,50.62
2022-12-11T12:11:59.446Z,50.62
2022-12-11T12:12:59.464Z,50.62
2022-12-11T12:13:58.916Z,50.62
2022-12-11T12:14:58.893Z,50.62
2022-12-11T12:15:58.907Z,50.62
2022-12-11T12:16:58.913Z,50.62
2022-12-11T12:17:58.886Z,50.62
2022-12-11T12:18:59.564Z,50.62
2022-12-11T12:19:58.815Z,50.62
2022-12-11T12:20:58.814Z,50.62
2022-12-11T12:21:59.687Z,50.62
2022-12-11T12:22:59.745Z,50.62
2022-12-11T12:23:59.267Z,50.62
2022-12-11T12:24:58.795Z,56.25
2022-12-11T12:25:58.767Z,56.25
2022-12-11T12:26:58.736Z,56.25
2022-12-11T12:27:58.717Z,56.25
2022-12-11T12:28:59.437Z,50.62
2022-12-11T12:29:59.164Z,50.62
2022-12-11T12:30:58.689Z,50.62
2022-12-11T12:31:59.443Z,45.00
2022-12-11T12:32:58.660Z,45.00
2022-12-11T12:34:00.382Z,45.00
2022-12-11T12:34:59.457Z,45.00
2022-12-11T12:36:03.440Z,45.00
2022-12-11T12:37:00.011Z,45.00
2022-12-11T12:37:59.360Z,45.00
2022-12-11T12:38:59.539Z,45.00
2022-12-11T12:39:59.538Z,45.00
2022-12-11T12:40:58.580Z,45.00
2022-12-11T12:42:03.974Z,39.38
2022-12-11T12:42:59.533Z,39.38
2022-12-11T12:43:58.609Z,39.38
2022-12-11T12:44:58.512Z,39.38
2022-12-11T12:45:58.577Z,39.38
2022-12-11T12:46:58.750Z,39.38
2022-12-11T12:47:58.583Z,39.38
2022-12-11T12:48:59.441Z,39.38
2022-12-11T12:49:59.272Z,33.75
2022-12-11T12:50:58.981Z,33.75
2022-12-11T12:51:58.415Z,33.75
2022-12-11T12:52:58.416Z,33.75
2022-12-11T12:53:58.513Z,33.75
2022-12-11T12:54:58.383Z,33.75
2022-12-11T12:55:59.323Z,28.12
2022-12-11T12:56:59.360Z,28.12
2022-12-11T12:57:58.342Z,28.12
2022-12-11T12:58:58.387Z,28.12
2022-12-11T12:59:58.363Z,28.12
2022-12-11T13:00:58.343Z,28.12
2022-12-11T13:01:58.345Z,28.12
2022-12-11T13:02:58.308Z,28.12
2022-12-11T13:03:58.295Z,28.12
2022-12-11T13:04:58.311Z,28.12
2022-12-11T13:05:58.284Z,28.12
2022-12-11T13:06:58.237Z,28.12
2022-12-11T13:07:58.277Z,28.12