createdAt,value
2023-01-28T00:00:55.166Z,86.11
2023-01-28T00:04:56.593Z,86.25
2023-01-28T00:08:58.028Z,86.03
2023-01-28T00:13:00.804Z,85.80
2023-01-28T00:17:04.459Z,85.92
2023-01-28T00:21:06.813Z,85.93
2023-01-28T00:25:08.407Z,85.98
2023-01-28T00:29:11.491Z,86.74
2023-01-28T00:33:12.933Z,86.88
2023-01-28T00:37:14.381Z,85.89
2023-01-28T00:41:17.150Z,86.34
2023-01-28T00:45:19.987Z,85.38
2023-01-28T00:49:21.435Z,86.22
2023-01-28T00:53:22.820Z,86.07
2023-01-28T00:57:24.260Z,86.02
2023-01-28T01:01:27.877Z,86.01
2023-01-28T01:05:29.572Z,86.39
2023-01-28T01:09:31.039Z,86.24
2023-01-28T01:13:33.151Z,85.89
2023-01-28T01:17:35.955Z,86.31
2023-01-28T01:21:37.666Z,86.77
2023-01-28T01:25:40.047Z,86.67
2023-01-28T01:29:41.541Z,86.91
2023-01-28T01:33:46.263Z,86.55
2023-01-28T01:37:47.742Z,86.70
2023-01-28T01:41:49.206Z,87.00
2023-01-28T01:45:54.018Z,87.37
2023-01-28T01:49:56.946Z,87.52
2023-01-28T01:53:59.390Z,86.77
2023-01-28T01:58:02.860Z,86.81
2023-01-28T02:02:06.816Z,87.23
2023-01-28T02:06:09.761Z,87.91
2023-01-28T02:10:12.166Z,88.59
2023-01-28T02:14:22.424Z,88.65
2023-01-28T02:18:32.142Z,89.18
2023-01-28T02:22:55.306Z,89.15
2023-01-28T02:27:01.251Z,89.92
2023-01-28T02:31:09.085Z,90.33
2023-01-28T02:35:14.698Z,90.67
2023-01-28T02:39:18.521Z,91.06
2023-01-28T02:43:29.306Z,91.44
2023-01-28T02:47:32.532Z,92.21
2023-01-28T02:51:39.724Z,91.97
2023-01-28T02:55:45.832Z,92.28
2023-01-28T02:59:51.474Z,92.09
2023-01-28T03:03:58.196Z,92.27
2023-01-28T03:07:59.945Z,92.57
2023-01-28T03:12:04.366Z,91.67
2023-01-28T03:16:05.982Z,92.32
2023-01-28T03:20:09.765Z,91.08
2023-01-28T03:24:13.201Z,91.21
2023-01-28T03:28:17.422Z,90.41
2023-01-28T03:32:19.566Z,90.93
2023-01-28T03:36:22.438Z,91.14
2023-01-28T03:40:23.833Z,90.55
2023-01-28T03:44:25.977Z,90.51
2023-01-28T03:48:28.303Z,90.99
2023-01-28T03:52:31.860Z,91.32
2023-01-28T03:56:33.528Z,91.47
2023-01-28T04:00:35.124Z,91.98
2023-01-28T04:04:36.953Z,91.86
2023-01-28T04:08:40.132Z,91.20
2023-01-28T04:12:41.849Z,91.89
2023-01-28T04:16:43.407Z,92.10
2023-01-28T04:20:44.824Z,91.19
2023-01-28T04:24:47.641Z,91.29
2023-01-28T04:28:49.095Z,92.05
2023-01-28T04:32:50.494Z,92.46
2023-01-28T04:36:52.092Z,91.63
2023-01-28T04:40:55.014Z,91.89
2023-01-28T04:44:56.756Z,91.80
2023-01-28T04:48:58.428Z,91.83
2023-01-28T04:53:00.166Z,90.59
2023-01-28T04:57:03.314Z,89.96
2023-01-28T05:01:04.942Z,89.93
2023-01-28T05:05:06.783Z,89.57
2023-01-28T05:09:08.225Z,90.54
2023-01-28T05:13:11.057Z,91.38
2023-01-28T05:17:12.469Z,90.85
2023-01-28T05:21:14.027Z,91.27
2023-01-28T05:25:16.038Z,92.15
2023-01-28T05:29:19.375Z,90.62
2023-01-28T05:33:20.855Z,91.59
2023-01-28T05:37:22.338Z,92.36
2023-01-28T05:41:23.739Z,92.01
2023-01-28T05:45:26.564Z,92.39
2023-01-28T05:49:28.042Z,93.03
2023-01-28T05:53:29.663Z,92.68
2023-01-28T05:57:31.226Z,92.22
2023-01-28T06:01:34.081Z,93.05
2023-01-28T06:05:35.572Z,93.29
2023-01-28T06:09:36.977Z,92.01
2023-01-28T06:13:38.361Z,91.98
2023-01-28T06:17:41.131Z,92.52
2023-01-28T06:21:42.535Z,91.90
2023-01-28T06:25:44.148Z,91.77
2023-01-28T06:29:45.556Z,91.69
2023-01-28T06:33:48.585Z,92.31
2023-01-28T06:37:49.958Z,92.72
2023-01-28T06:41:51.564Z,91.66
2023-01-28T06:45:53.117Z,91.29
2023-01-28T06:49:56.056Z,91.09
2023-01-28T06:53:57.463Z,90.31
2023-01-28T06:57:58.842Z,90.01
2023-01-28T07:02:00.299Z,90.47
2023-01-28T07:06:03.396Z,91.15
2023-01-28T07:10:05.566Z,91.10
2023-01-28T07:14:07.010Z,91.28
2023-01-28T07:18:08.467Z,91.15
2023-01-28T07:22:11.569Z,90.97
2023-01-28T07:26:13.018Z,91.09
2023-01-28T07:30:15.210Z,91.04
2023-01-28T07:34:16.842Z,91.20
2023-01-28T07:38:19.667Z,91.41
2023-01-28T07:42:21.068Z,90.49
2023-01-28T07:46:22.460Z,90.22
2023-01-28T07:50:24.299Z,90.01
2023-01-28T07:54:27.285Z,89.21
2023-01-28T07:58:28.886Z,89.96
2023-01-28T08:02:30.640Z,88.18
2023-01-28T08:06:32.591Z,89.84
2023-01-28T08:10:35.656Z,90.38
2023-01-28T08:14:37.118Z,89.61
2023-01-28T08:18:38.485Z,89.56
2023-01-28T08:22:39.882Z,89.18
2023-01-28T08:26:42.743Z,88.24
2023-01-28T08:30:44.414Z,88.17
2023-01-28T08:34:46.006Z,88.65
2023-01-28T08:38:47.653Z,88.81
2023-01-28T08:42:51.058Z,88.90
2023-01-28T08:46:52.469Z,88.70
2023-01-28T08:50:53.925Z,88.41
2023-01-28T08:54:55.301Z,88.75
2023-01-28T08:58:58.094Z,88.11
2023-01-28T09:02:59.528Z,88.16
2023-01-28T09:07:00.943Z,86.99
2023-01-28T09:11:02.737Z,87.07
2023-01-28T09:15:06.321Z,86.86
2023-01-28T09:19:07.713Z,86.74
2023-01-28T09:23:09.177Z,86.16
2023-01-28T09:27:10.563Z,87.27
2023-01-28T09:31:13.498Z,87.15
2023-01-28T09:35:15.051Z,87.97
2023-01-28T09:39:16.455Z,87.13
2023-01-28T09:43:39.426Z,86.28
2023-01-28T09:47:44.366Z,87.51
2023-01-28T09:51:48.868Z,88.41
2023-01-28T09:55:53.413Z,86.91
2023-01-28T09:59:55.049Z,86.54
2023-01-28T10:04:02.472Z,86.39
2023-01-28T10:08:11.516Z,85.35
2023-01-28T10:12:40.087Z,85.45
2023-01-28T10:16:43.528Z,86.28
2023-01-28T10:20:48.605Z,86.84
2023-01-28T10:24:53.202Z,86.58
2023-01-28T10:28:57.162Z,87.09
2023-01-28T10:33:01.796Z,86.52
2023-01-28T10:37:04.964Z,87.35
2023-01-28T10:41:08.760Z,87.81
2023-01-28T10:45:16.539Z,86.66
2023-01-28T10:49:21.298Z,86.88
2023-01-28T10:53:35.442Z,87.40
2023-01-28T10:57:42.260Z,87.47
2023-01-28T11:01:45.203Z,88.20
2023-01-28T11:05:50.910Z,88.29
2023-01-28T11:09:53.916Z,87.28
2023-01-28T11:13:55.364Z,87.14
2023-01-28T11:17:58.694Z,86.55
2023-01-28T11:22:00.724Z,87.16
2023-01-28T11:26:05.749Z,86.99
2023-01-28T11:30:21.266Z,87.25
2023-01-28T11:34:26.434Z,86.89
2023-01-28T11:38:28.118Z,87.40
2023-01-28T11:42:31.307Z,87.81
2023-01-28T11:46:41.620Z,88.27
2023-01-28T11:50:46.453Z,88.58
2023-01-28T11:54:54.485Z,87.47
2023-01-28T11:59:02.803Z,87.28
2023-01-28T12:03:16.167Z,87.01
2023-01-28T12:07:23.959Z,86.78
2023-01-28T12:11:30.067Z,87.51
2023-01-28T12:15:45.748Z,88.55
2023-01-28T12:19:56.104Z,87.57
2023-01-28T12:24:10.510Z,87.76
2023-01-28T12:28:16.452Z,88.07
2023-01-28T12:32:27.357Z,88.05
2023-01-28T12:36:33.788Z,88.73
2023-01-28T12:40:53.041Z,88.79
2023-01-28T12:44:56.269Z,88.55
2023-01-28T12:49:01.789Z,87.95
2023-01-28T12:53:09.441Z,88.29
2023-01-28T12:57:14.372Z,86.12
2023-01-28T13:01:18.497Z,85.95
2023-01-28T13:05:23.566Z,86.05
2023-01-28T13:09:26.345Z,86.01
2023-01-28T13:13:31.555Z,84.29
2023-01-28T13:17:32.995Z,84.83
2023-01-28T13:21:47.391Z,84.87
2023-01-28T13:25:51.522Z,85.23
2023-01-28T13:30:05.875Z,83.27
2023-01-28T13:34:08.199Z,82.70
2023-01-28T13:38:16.548Z,82.09
2023-01-28T13:42:22.247Z,82.47
2023-01-28T13:46:27.288Z,81.90
2023-01-28T13:50:33.453Z,81.43
2023-01-28T13:54:38.163Z,82.62
2023-01-28T13:58:49.460Z,81.33
2023-01-28T14:03:16.751Z,80.54
2023-01-28T14:07:22.848Z,80.94
2023-01-28T14:11:46.252Z,80.40
2023-01-28T14:15:57.783Z,81.35
2023-01-28T14:20:00.190Z,82.41
2023-01-28T14:24:01.728Z,81.27
2023-01-28T14:28:06.431Z,77.46
2023-01-28T14:32:12.639Z,79.74
2023-01-28T14:36:14.595Z,79.27
2023-01-28T14:40:16.990Z,78.72
2023-01-28T14:44:24.868Z,80.28
2023-01-28T14:48:29.624Z,79.75
2023-01-28T14:52:43.911Z,80.37
2023-01-28T14:56:53.213Z,79.21
2023-01-28T15:00:56.738Z,78.22
2023-01-28T15:05:07.460Z,80.14
2023-01-28T15:09:09.930Z,80.32
2023-01-28T15:13:15.556Z,79.29
2023-01-28T15:17:23.280Z,79.06
2023-01-28T15:21:25.573Z,79.25
2023-01-28T15:25:29.130Z,79.96
2023-01-28T15:29:32.160Z,79.74
2023-01-28T15:33:34.939Z,80.33
2023-01-28T15:37:36.766Z,80.20
2023-01-28T15:41:40.923Z,79.51
2023-01-28T15:45:44.773Z,78.97
2023-01-28T15:49:50.065Z,78.93
2023-01-28T15:53:52.976Z,78.37
2023-01-28T15:57:54.478Z,77.38
2023-01-28T16:02:17.741Z,78.34
2023-01-28T16:06:21.630Z,79.70
2023-01-28T16:10:24.724Z,79.07
2023-01-28T16:14:27.813Z,79.50
2023-01-28T16:18:30.989Z,80.47
2023-01-28T16:22:35.452Z,80.58
2023-01-28T16:26:36.894Z,79.71
2023-01-28T16:30:38.323Z,80.38
2023-01-28T16:34:39.732Z,80.66
2023-01-28T16:38:42.525Z,80.76
2023-01-28T16:42:44.376Z,79.75
2023-01-28T16:46:45.848Z,79.18
2023-01-28T16:50:47.341Z,79.67
2023-01-28T16:54:50.212Z,80.73
2023-01-28T16:58:51.823Z,80.85
2023-01-28T17:02:54.358Z,80.54
2023-01-28T17:06:55.715Z,80.46
2023-01-28T17:10:58.497Z,80.49
2023-01-28T17:15:00.002Z,80.45
2023-01-28T17:19:01.438Z,80.32
2023-01-28T17:23:03.316Z,79.56
2023-01-28T17:27:06.299Z,80.08
2023-01-28T17:31:08.715Z,79.79
2023-01-28T17:35:10.263Z,80.31
2023-01-28T17:39:11.657Z,80.37
2023-01-28T17:43:14.442Z,80.27
2023-01-28T17:47:16.056Z,80.41
2023-01-28T17:51:17.762Z,80.27
2023-01-28T17:55:19.479Z,80.08
2023-01-28T17:59:24.866Z,79.44
2023-01-28T18:03:26.484Z,78.28
2023-01-28T18:07:28.064Z,78.47
2023-01-28T18:11:29.587Z,78.11
2023-01-28T18:15:32.359Z,78.99
2023-01-28T18:19:34.234Z,80.00
2023-01-28T18:23:35.962Z,80.00
2023-01-28T18:27:37.555Z,79.19
2023-01-28T18:31:40.747Z,79.21
2023-01-28T18:35:42.658Z,78.78
2023-01-28T18:39:44.605Z,79.05
2023-01-28T18:43:46.206Z,80.59
2023-01-28T18:47:49.234Z,80.57
2023-01-28T18:51:50.784Z,80.33
2023-01-28T18:55:52.399Z,80.69
2023-01-28T18:59:53.967Z,80.29
2023-01-28T19:03:57.142Z,79.76
2023-01-28T19:07:58.616Z,79.90
2023-01-28T19:12:00.108Z,80.82
2023-01-28T19:16:01.901Z,80.22
2023-01-28T19:20:05.415Z,80.42
2023-01-28T19:24:07.911Z,80.25
2023-01-28T19:28:09.416Z,79.58
2023-01-28T19:32:10.797Z,79.83
2023-01-28T19:36:13.968Z,78.23
2023-01-28T19:40:15.957Z,78.60
2023-01-28T19:44:17.362Z,78.68
2023-01-28T19:48:18.718Z,79.07
2023-01-28T19:52:21.780Z,79.00
2023-01-28T19:56:24.122Z,79.57
2023-01-28T20:00:25.898Z,79.46
2023-01-28T20:04:27.480Z,79.94
2023-01-28T20:08:30.275Z,79.32
2023-01-28T20:12:31.963Z,78.68
2023-01-28T20:16:34.303Z,79.24
2023-01-28T20:20:35.706Z,79.05
2023-01-28T20:24:38.436Z,77.89
2023-01-28T20:28:40.129Z,78.43
2023-01-28T20:32:41.550Z,78.83
2023-01-28T20:36:43.510Z,78.18
2023-01-28T20:40:46.509Z,78.83
2023-01-28T20:44:48.068Z,78.37
2023-01-28T20:48:50.307Z,78.65
2023-01-28T20:52:51.898Z,78.39
2023-01-28T20:56:54.893Z,78.18
2023-01-28T21:00:56.532Z,77.47
2023-01-28T21:04:58.233Z,77.67
2023-01-28T21:09:00.008Z,78.40
2023-01-28T21:13:03.020Z,78.51
2023-01-28T21:17:04.641Z,78.89
2023-01-28T21:21:06.686Z,77.14
2023-01-28T21:25:08.646Z,77.08
2023-01-28T21:29:11.735Z,77.91
2023-01-28T21:33:13.653Z,76.82
2023-01-28T21:37:15.059Z,76.07
2023-01-28T21:41:16.629Z,77.20
2023-01-28T21:45:19.443Z,76.97
2023-01-28T21:49:21.045Z,77.20
2023-01-28T21:53:22.669Z,76.75
2023-01-28T21:57:24.092Z,76.79
2023-01-28T22:01:27.364Z,76.21
2023-01-28T22:05:28.896Z,75.74
2023-01-28T22:09:30.966Z,75.75
2023-01-28T22:13:32.854Z,75.27
2023-01-28T22:17:35.730Z,75.07
2023-01-28T22:21:37.485Z,75.92
2023-01-28T22:25:38.911Z,75.47
2023-01-28T22:29:40.321Z,76.34
2023-01-28T22:33:43.256Z,76.70
2023-01-28T22:37:44.924Z,75.69
2023-01-28T22:41:46.647Z,75.01
2023-01-28T22:45:48.242Z,74.50
2023-01-28T22:49:51.146Z,75.07
2023-01-28T22:53:53.242Z,75.45
2023-01-28T22:57:54.780Z,75.52
2023-01-28T23:01:56.532Z,75.39
2023-01-28T23:06:00.048Z,76.35
2023-01-28T23:10:01.570Z,76.58
2023-01-28T23:14:03.527Z,74.94
2023-01-28T23:18:06.417Z,76.07
2023-01-28T23:22:12.179Z,77.33
2023-01-28T23:26:13.681Z,73.93
2023-01-28T23:30:15.833Z,73.71
2023-01-28T23:34:17.508Z,74.33
2023-01-28T23:38:20.265Z,75.30
2023-01-28T23:42:21.960Z,74.62
2023-01-28T23:46:37.741Z,73.81
2023-01-28T23:50:40.598Z,74.11
2023-01-28T23:54:43.460Z,73.50
2023-01-28T23:58:45.063Z,73.94
