createdAt,value
2023-02-15T00:01:46.861Z,19.80
2023-02-15T00:04:18.927Z,25.67
2023-02-15T00:06:45.608Z,20.17
2023-02-15T00:09:12.799Z,27.20
2023-02-15T00:11:51.020Z,25.70
2023-02-15T00:14:19.812Z,23.67
2023-02-15T00:16:47.129Z,26.50
2023-02-15T00:19:14.789Z,25.83
2023-02-15T00:21:41.993Z,26.13
2023-02-15T00:24:10.525Z,27.40
2023-02-15T00:26:39.135Z,24.73
2023-02-15T00:29:05.753Z,24.63
2023-02-15T00:31:34.037Z,25.33
2023-02-15T00:34:03.657Z,27.07
2023-02-15T00:36:30.133Z,31.27
2023-02-15T00:38:56.794Z,22.33
2023-02-15T00:41:23.274Z,24.97
2023-02-15T00:43:49.974Z,25.40
2023-02-15T00:46:16.478Z,23.80
2023-02-15T00:48:43.667Z,25.60
2023-02-15T00:51:10.371Z,24.57
2023-02-15T00:53:36.881Z,25.57
2023-02-15T00:56:03.861Z,25.87
2023-02-15T00:58:30.589Z,21.70
2023-02-15T01:01:04.674Z,26.77
2023-02-15T01:03:31.146Z,26.43
2023-02-15T01:05:57.762Z,23.17
2023-02-15T01:08:24.244Z,22.13
2023-02-15T01:10:50.848Z,22.60
2023-02-15T01:13:18.047Z,22.07
2023-02-15T01:15:45.168Z,21.50
2023-02-15T01:18:12.973Z,25.57
2023-02-15T01:20:42.011Z,23.33
2023-02-15T01:23:08.953Z,24.67
2023-02-15T01:25:37.029Z,22.60
2023-02-15T01:28:04.116Z,20.83
2023-02-15T01:30:30.875Z,21.73
2023-02-15T01:32:57.614Z,21.57
2023-02-15T01:35:24.817Z,25.20
2023-02-15T01:37:51.513Z,26.17
2023-02-15T01:40:18.920Z,21.33
2023-02-15T01:42:45.697Z,21.87
2023-02-15T01:45:32.784Z,21.47
2023-02-15T01:48:07.254Z,23.77
2023-02-15T01:50:45.600Z,24.93
2023-02-15T01:53:20.604Z,19.90
2023-02-15T01:56:00.229Z,22.87
2023-02-15T01:58:28.613Z,24.17
2023-02-15T02:00:56.104Z,22.70
2023-02-15T02:03:48.632Z,24.73
2023-02-15T02:06:15.386Z,26.63
2023-02-15T02:08:42.736Z,23.83
2023-02-15T02:11:13.346Z,22.03
2023-02-15T02:13:44.700Z,17.07
2023-02-15T02:16:18.685Z,22.40
2023-02-15T02:19:05.487Z,20.70
2023-02-15T02:21:41.118Z,20.80
2023-02-15T02:24:24.985Z,18.77
2023-02-15T02:27:20.542Z,18.93
2023-02-15T02:29:55.917Z,21.33
2023-02-15T02:32:53.976Z,20.57
2023-02-15T02:35:30.972Z,20.30
2023-02-15T02:38:05.704Z,18.57
2023-02-15T02:41:00.043Z,21.23
2023-02-15T02:43:48.605Z,18.80
2023-02-15T02:46:22.281Z,18.73
2023-02-15T02:48:50.170Z,21.03
2023-02-15T02:51:22.466Z,22.07
2023-02-15T02:53:55.118Z,19.37
2023-02-15T02:56:31.695Z,20.77
2023-02-15T02:59:10.504Z,20.83
2023-02-15T03:01:47.104Z,20.40
2023-02-15T03:04:18.775Z,21.33
2023-02-15T03:06:51.268Z,23.57
2023-02-15T03:09:42.617Z,20.23
2023-02-15T03:12:17.898Z,23.03
2023-02-15T03:14:47.188Z,24.20
2023-02-15T03:17:16.293Z,21.77
2023-02-15T03:19:45.041Z,18.33
2023-02-15T03:22:14.357Z,22.10
2023-02-15T03:25:05.820Z,18.63
2023-02-15T03:27:36.404Z,19.43
2023-02-15T03:30:04.055Z,23.03
2023-02-15T03:32:32.366Z,19.23
2023-02-15T03:34:59.097Z,18.13
2023-02-15T03:37:25.505Z,19.73
2023-02-15T03:40:23.100Z,17.53
2023-02-15T03:43:01.731Z,21.97
2023-02-15T03:45:31.401Z,19.30
2023-02-15T03:47:59.204Z,19.97
2023-02-15T03:50:47.903Z,20.30
2023-02-15T03:53:18.063Z,19.27
2023-02-15T03:55:48.471Z,21.03
2023-02-15T03:58:33.871Z,19.70
2023-02-15T04:01:23.427Z,18.53
2023-02-15T04:03:58.744Z,24.10
2023-02-15T04:06:25.328Z,20.80
2023-02-15T04:09:10.317Z,25.03
2023-02-15T04:11:36.792Z,18.90
2023-02-15T04:14:23.345Z,19.10
2023-02-15T04:16:50.768Z,22.17
2023-02-15T04:19:36.184Z,19.30
2023-02-15T04:22:21.553Z,17.50
2023-02-15T04:25:06.857Z,20.77
2023-02-15T04:27:34.205Z,18.87
2023-02-15T04:30:00.926Z,20.03
2023-02-15T04:32:28.160Z,19.97
2023-02-15T04:34:54.712Z,16.93
2023-02-15T04:37:21.562Z,19.30
2023-02-15T04:39:48.085Z,18.53
2023-02-15T04:42:14.590Z,18.80
2023-02-15T04:44:41.032Z,21.07
2023-02-15T04:47:07.472Z,21.47
2023-02-15T04:49:34.058Z,18.10
2023-02-15T04:52:00.532Z,17.10
2023-02-15T04:54:27.101Z,20.97
2023-02-15T04:56:53.551Z,19.80
2023-02-15T04:59:20.184Z,18.83
2023-02-15T05:01:47.010Z,19.90
2023-02-15T05:04:13.585Z,22.90
2023-02-15T05:06:40.094Z,22.27
2023-02-15T05:09:06.791Z,20.20
2023-02-15T05:11:33.280Z,24.30
2023-02-15T05:13:59.959Z,19.73
2023-02-15T05:16:28.836Z,23.17
2023-02-15T05:18:55.412Z,20.10
2023-02-15T05:21:22.176Z,20.80
2023-02-15T05:23:48.678Z,22.23
2023-02-15T05:26:39.439Z,24.80
2023-02-15T05:29:06.675Z,19.73
2023-02-15T05:31:34.183Z,21.13
2023-02-15T05:34:01.361Z,26.07
2023-02-15T05:36:28.030Z,22.60
2023-02-15T05:38:54.602Z,22.47
2023-02-15T05:41:21.158Z,24.13
2023-02-15T05:43:47.875Z,22.97
2023-02-15T05:46:14.727Z,23.70
2023-02-15T05:48:41.507Z,23.17
2023-02-15T05:51:09.361Z,23.30
2023-02-15T05:53:37.879Z,22.27
2023-02-15T05:56:05.510Z,21.13
2023-02-15T05:58:38.427Z,24.20
2023-02-15T06:01:15.831Z,23.63
2023-02-15T06:03:42.622Z,24.47
2023-02-15T06:06:09.454Z,22.33
2023-02-15T06:08:37.193Z,23.07
2023-02-15T06:11:04.465Z,23.97
2023-02-15T06:13:31.826Z,22.63
2023-02-15T06:15:58.390Z,21.77
2023-02-15T06:18:25.270Z,22.63
2023-02-15T06:20:51.773Z,23.10
2023-02-15T06:23:18.844Z,22.30
2023-02-15T06:25:46.846Z,22.97
2023-02-15T06:28:13.796Z,21.60
2023-02-15T06:30:40.770Z,21.10
2023-02-15T06:33:07.330Z,22.70
2023-02-15T06:35:33.840Z,17.93
2023-02-15T06:38:00.423Z,23.00
2023-02-15T06:40:27.028Z,19.30
2023-02-15T06:42:53.517Z,19.63
2023-02-15T06:45:20.123Z,25.73
2023-02-15T06:47:46.600Z,23.80
2023-02-15T06:50:13.422Z,23.27
2023-02-15T06:52:39.846Z,27.00
2023-02-15T06:55:07.327Z,22.53
2023-02-15T06:57:34.266Z,22.63
2023-02-15T07:00:01.054Z,20.27
2023-02-15T07:02:27.892Z,24.17
2023-02-15T07:04:54.592Z,23.50
2023-02-15T07:07:21.451Z,25.30
2023-02-15T07:09:47.979Z,18.43
2023-02-15T07:12:33.343Z,23.47
2023-02-15T07:15:00.096Z,23.97
2023-02-15T07:17:36.936Z,27.33
2023-02-15T07:20:12.576Z,24.00
2023-02-15T07:22:39.524Z,21.83
2023-02-15T07:25:08.310Z,22.37
2023-02-15T07:27:35.202Z,24.27
2023-02-15T07:30:02.342Z,27.27
2023-02-15T07:32:30.766Z,22.73
2023-02-15T07:34:57.871Z,27.63
2023-02-15T07:37:24.685Z,24.70
2023-02-15T07:39:51.348Z,23.43
2023-02-15T07:42:18.814Z,26.60
2023-02-15T07:44:45.356Z,23.57
2023-02-15T07:47:12.936Z,26.67
2023-02-15T07:49:39.522Z,28.40
2023-02-15T07:52:05.993Z,23.17
2023-02-15T07:54:32.631Z,26.70
2023-02-15T07:56:59.118Z,24.27
2023-02-15T07:59:25.724Z,28.43
2023-02-15T08:01:53.898Z,22.17
2023-02-15T08:04:20.590Z,24.87
2023-02-15T08:06:47.057Z,27.00
2023-02-15T08:09:13.694Z,27.90
2023-02-15T08:11:43.685Z,27.87
2023-02-15T08:14:15.452Z,26.53
2023-02-15T08:16:45.156Z,26.83
2023-02-15T08:19:13.027Z,29.30
2023-02-15T08:21:41.741Z,29.63
2023-02-15T08:24:10.349Z,26.80
2023-02-15T08:26:37.465Z,25.10
2023-02-15T08:29:04.638Z,28.03
2023-02-15T08:31:31.382Z,31.37
2023-02-15T08:33:58.515Z,28.10
2023-02-15T08:36:28.050Z,30.63
2023-02-15T08:38:54.541Z,32.60
2023-02-15T08:41:26.352Z,32.13
2023-02-15T08:43:55.182Z,28.67
2023-02-15T08:46:22.787Z,34.20
2023-02-15T08:48:50.313Z,29.53
2023-02-15T08:51:22.312Z,31.97
2023-02-15T08:53:51.437Z,28.73
2023-02-15T08:56:20.609Z,34.87
2023-02-15T08:58:47.338Z,37.43
2023-02-15T09:01:19.454Z,41.10
2023-02-15T09:03:47.807Z,43.30
2023-02-15T09:06:15.148Z,36.47
2023-02-15T09:08:42.003Z,35.60
2023-02-15T09:11:13.501Z,31.63
2023-02-15T09:13:40.544Z,33.10
2023-02-15T09:16:09.840Z,32.10
2023-02-15T09:18:38.342Z,30.57
2023-02-15T09:21:16.630Z,34.40
2023-02-15T09:23:44.422Z,33.97
2023-02-15T09:26:13.069Z,30.33
2023-02-15T09:28:39.797Z,32.27
2023-02-15T09:31:15.096Z,29.43
2023-02-15T09:33:42.922Z,34.37
2023-02-15T09:36:20.040Z,30.07
2023-02-15T09:38:47.599Z,29.67
2023-02-15T09:41:51.842Z,29.57
2023-02-15T09:44:55.843Z,31.20
2023-02-15T09:47:28.569Z,32.63
2023-02-15T09:50:04.539Z,30.10
2023-02-15T09:52:54.421Z,33.17
2023-02-15T09:55:39.372Z,30.17
2023-02-15T09:58:28.799Z,27.43
2023-02-15T10:01:00.186Z,31.53
2023-02-15T10:03:32.982Z,26.87
2023-02-15T10:06:12.090Z,32.70
2023-02-15T10:08:48.157Z,30.30
2023-02-15T10:11:33.313Z,32.63
2023-02-15T10:14:25.391Z,33.67
2023-02-15T10:17:21.412Z,25.80
2023-02-15T10:20:00.172Z,27.50
2023-02-15T10:22:33.465Z,27.03
2023-02-15T10:25:14.265Z,23.67
2023-02-15T10:27:51.098Z,29.27
2023-02-15T10:30:47.166Z,23.73
2023-02-15T10:33:36.396Z,22.63
2023-02-15T10:36:15.184Z,20.97
2023-02-15T10:38:53.461Z,21.57
2023-02-15T10:41:38.576Z,19.67
2023-02-15T10:44:08.021Z,18.90
2023-02-15T10:46:53.096Z,20.77
2023-02-15T10:49:34.929Z,22.50
2023-02-15T10:52:08.617Z,18.93
2023-02-15T10:54:59.418Z,24.23
2023-02-15T10:57:35.727Z,22.27
2023-02-15T11:00:28.201Z,21.70
2023-02-15T11:03:25.040Z,21.27
2023-02-15T11:06:08.488Z,23.57
2023-02-15T11:08:41.479Z,20.67
2023-02-15T11:11:11.511Z,20.07
2023-02-15T11:13:41.291Z,18.57
2023-02-15T11:16:17.622Z,22.40
2023-02-15T11:18:50.334Z,19.10
2023-02-15T11:21:33.671Z,18.93
2023-02-15T11:24:01.120Z,19.10
2023-02-15T11:26:30.051Z,17.70
2023-02-15T11:29:08.605Z,21.77
2023-02-15T11:31:51.747Z,18.23
2023-02-15T11:34:30.869Z,17.30
2023-02-15T11:37:01.432Z,17.97
2023-02-15T11:39:29.730Z,20.47
2023-02-15T11:41:58.307Z,19.40
2023-02-15T11:44:29.254Z,20.97
2023-02-15T11:46:55.739Z,15.90
2023-02-15T11:49:31.831Z,18.97
2023-02-15T11:51:59.078Z,15.67
2023-02-15T11:54:29.640Z,15.27
2023-02-15T11:57:19.085Z,14.93
2023-02-15T11:59:54.016Z,15.50
2023-02-15T12:02:23.171Z,15.63
2023-02-15T12:05:00.337Z,17.37
2023-02-15T12:07:34.601Z,13.97
2023-02-15T12:10:21.115Z,14.30
2023-02-15T12:12:47.892Z,17.50
2023-02-15T12:15:14.836Z,18.37
2023-02-15T12:17:53.313Z,17.07
2023-02-15T12:20:19.716Z,12.60
2023-02-15T12:23:04.346Z,14.37
2023-02-15T12:25:41.273Z,16.20
2023-02-15T12:28:25.920Z,16.53
2023-02-15T12:30:54.643Z,14.70
2023-02-15T12:33:46.768Z,17.40
2023-02-15T12:36:25.499Z,14.30
2023-02-15T12:39:13.880Z,15.57
2023-02-15T12:41:55.211Z,13.57
2023-02-15T12:44:27.716Z,14.47
2023-02-15T12:47:04.974Z,12.67
2023-02-15T12:49:36.386Z,13.60
2023-02-15T12:52:24.000Z,13.50
2023-02-15T12:54:51.535Z,13.10
2023-02-15T12:57:30.332Z,13.13
2023-02-15T13:00:07.566Z,11.57
2023-02-15T13:02:50.026Z,14.73
2023-02-15T13:05:27.186Z,14.03
2023-02-15T13:08:15.762Z,15.23
2023-02-15T13:10:43.546Z,12.80
2023-02-15T13:13:11.926Z,11.17
2023-02-15T13:15:41.029Z,12.70
2023-02-15T13:18:17.354Z,14.37
2023-02-15T13:20:46.253Z,13.30
2023-02-15T13:23:28.864Z,15.73
2023-02-15T13:25:57.469Z,12.90
2023-02-15T13:28:28.412Z,10.97
2023-02-15T13:30:55.596Z,14.20
2023-02-15T13:33:31.582Z,13.23
2023-02-15T13:36:11.673Z,13.53
2023-02-15T13:38:47.091Z,14.20
2023-02-15T13:41:17.725Z,15.77
2023-02-15T13:43:53.399Z,14.37
2023-02-15T13:46:29.307Z,13.90
2023-02-15T13:49:38.791Z,13.77
2023-02-15T13:52:23.300Z,13.13
2023-02-15T13:55:11.207Z,14.00
2023-02-15T13:57:37.742Z,15.60
