createdAt,value
2017-11-30T00:00:28.963Z,39.90
2017-11-30T00:01:28.941Z,40.60
2017-11-30T00:02:28.922Z,41.70
2017-11-30T00:03:28.903Z,41.90
2017-11-30T00:04:28.882Z,40.40
2017-11-30T00:05:28.860Z,40.40
2017-11-30T00:06:28.843Z,40.60
2017-11-30T00:07:28.813Z,40.10
2017-11-30T00:08:28.790Z,41.40
2017-11-30T00:09:28.767Z,42.10
2017-11-30T00:10:28.748Z,41.50
2017-11-30T00:11:28.837Z,41.50
2017-11-30T00:12:28.702Z,41.10
2017-11-30T00:13:28.688Z,40.80
2017-11-30T00:14:28.663Z,40.90
2017-11-30T00:15:28.641Z,40.20
2017-11-30T00:16:28.625Z,40.00
2017-11-30T00:17:28.623Z,40.00
2017-11-30T00:18:28.577Z,41.20
2017-11-30T00:19:28.566Z,40.40
2017-11-30T00:20:28.534Z,41.30
2017-11-30T00:21:28.514Z,40.20
2017-11-30T00:22:28.490Z,41.90
2017-11-30T00:23:28.471Z,39.30
2017-11-30T00:24:28.448Z,41.30
2017-11-30T00:25:28.428Z,41.40
2017-11-30T00:26:28.406Z,40.70
2017-11-30T00:27:28.386Z,42.50
2017-11-30T00:28:28.390Z,41.50
2017-11-30T00:29:28.337Z,42.30
2017-11-30T00:30:28.320Z,42.30
2017-11-30T00:31:28.303Z,41.10
2017-11-30T00:32:28.279Z,41.40
2017-11-30T00:33:28.260Z,39.90
2017-11-30T00:34:28.235Z,41.90
2017-11-30T00:35:28.219Z,41.30
2017-11-30T00:36:28.190Z,40.00
2017-11-30T00:37:28.173Z,40.80
2017-11-30T00:38:28.147Z,42.10
2017-11-30T00:39:28.127Z,39.20
2017-11-30T00:40:28.105Z,41.70
2017-11-30T00:41:28.085Z,39.60
2017-11-30T00:42:28.061Z,40.30
2017-11-30T00:43:28.041Z,41.00
2017-11-30T00:44:28.016Z,40.70
2017-11-30T00:45:27.997Z,40.80
2017-11-30T00:46:27.971Z,42.10
2017-11-30T00:47:27.956Z,41.30
2017-11-30T00:48:27.938Z,40.90
2017-11-30T00:49:27.905Z,41.20
2017-11-30T00:50:27.888Z,40.90
2017-11-30T00:51:27.872Z,39.60
2017-11-30T00:52:27.846Z,40.60
2017-11-30T00:53:27.824Z,41.00
2017-11-30T00:54:27.804Z,40.90
2017-11-30T00:55:27.783Z,40.40
2017-11-30T00:56:27.759Z,39.90
2017-11-30T00:57:27.746Z,43.10
2017-11-30T00:58:27.730Z,42.20
2017-11-30T00:59:27.695Z,40.30
2017-11-30T01:00:27.673Z,41.20
2017-11-30T01:01:27.654Z,41.30
2017-11-30T01:02:27.632Z,42.00
2017-11-30T01:03:27.610Z,40.90
2017-11-30T01:04:27.587Z,42.60
2017-11-30T01:05:27.568Z,41.70
2017-11-30T01:06:27.544Z,41.20
2017-11-30T01:07:27.536Z,39.70
2017-11-30T01:08:27.504Z,40.60
2017-11-30T01:09:27.477Z,40.70
2017-11-30T01:10:27.460Z,39.60
2017-11-30T01:11:27.435Z,39.50
2017-11-30T01:12:27.413Z,41.00
2017-11-30T01:13:27.392Z,41.10
2017-11-30T01:14:27.371Z,41.80
2017-11-30T01:15:27.350Z,39.70
2017-11-30T01:16:27.328Z,40.60
2017-11-30T01:17:27.314Z,41.30
2017-11-30T01:18:27.285Z,40.80
2017-11-30T01:19:27.265Z,40.90
2017-11-30T01:20:27.243Z,40.90
2017-11-30T01:21:27.215Z,41.70
2017-11-30T01:22:27.198Z,40.80
2017-11-30T01:23:27.170Z,42.80
2017-11-30T01:24:27.155Z,43.20
2017-11-30T01:25:27.134Z,39.10
2017-11-30T01:26:27.113Z,40.50
2017-11-30T01:27:27.091Z,39.40
2017-11-30T01:28:27.070Z,40.60
2017-11-30T01:29:27.049Z,40.80
2017-11-30T01:30:27.032Z,42.30
2017-11-30T01:31:27.006Z,42.50
2017-11-30T01:32:26.983Z,40.80
2017-11-30T01:33:26.961Z,39.80
2017-11-30T01:34:26.939Z,40.90
2017-11-30T01:35:26.921Z,41.70
2017-11-30T01:36:26.896Z,41.20
2017-11-30T01:37:26.874Z,41.50
2017-11-30T01:38:26.854Z,41.70
2017-11-30T01:39:26.834Z,40.70
2017-11-30T01:40:26.810Z,39.30
2017-11-30T01:41:26.788Z,41.60
2017-11-30T01:42:26.767Z,42.50
2017-11-30T01:43:26.747Z,39.80
2017-11-30T01:44:26.722Z,40.90
2017-11-30T01:45:26.703Z,39.10
2017-11-30T01:46:26.681Z,41.50
2017-11-30T01:47:26.661Z,39.20
2017-11-30T01:48:26.638Z,40.20
2017-11-30T01:49:26.617Z,41.30
2017-11-30T01:50:26.595Z,39.90
2017-11-30T01:51:26.578Z,39.90
2017-11-30T01:52:26.554Z,40.20
2017-11-30T01:53:26.528Z,41.00
2017-11-30T01:54:26.509Z,40.50
2017-11-30T01:55:26.488Z,40.90
2017-11-30T01:56:26.462Z,42.20
2017-11-30T01:57:26.443Z,40.60
2017-11-30T01:58:26.423Z,40.70
2017-11-30T01:59:26.413Z,41.10
2017-11-30T02:00:26.379Z,40.40
2017-11-30T02:01:26.358Z,42.00
2017-11-30T02:02:26.334Z,40.80
2017-11-30T02:03:26.315Z,41.10
2017-11-30T02:04:26.293Z,40.70
2017-11-30T02:05:26.272Z,40.90
2017-11-30T02:06:26.251Z,40.90
2017-11-30T02:07:26.226Z,39.00
2017-11-30T02:08:26.207Z,41.50
2017-11-30T02:09:26.185Z,42.50
2017-11-30T02:10:26.165Z,40.30
2017-11-30T02:11:26.143Z,40.40
2017-11-30T02:12:26.120Z,40.20
2017-11-30T02:13:26.099Z,39.70
2017-11-30T02:14:26.078Z,40.60
2017-11-30T02:15:26.069Z,42.00
2017-11-30T02:16:26.036Z,41.90
2017-11-30T02:17:26.012Z,41.00
2017-11-30T02:18:25.992Z,42.30
2017-11-30T02:19:25.972Z,41.30
2017-11-30T02:20:25.949Z,40.70
2017-11-30T02:21:25.935Z,41.00
2017-11-30T02:22:25.906Z,41.70
2017-11-30T02:23:25.885Z,41.30
2017-11-30T02:24:25.861Z,41.40
2017-11-30T02:25:25.840Z,41.30
2017-11-30T02:26:25.821Z,40.60
2017-11-30T02:27:25.799Z,40.50
2017-11-30T02:28:25.774Z,40.50
2017-11-30T02:29:25.762Z,40.50
2017-11-30T02:30:25.735Z,42.20
2017-11-30T02:31:25.713Z,40.60
2017-11-30T02:32:25.705Z,42.20
2017-11-30T02:33:25.669Z,39.60
2017-11-30T02:34:25.650Z,41.70
2017-11-30T02:35:25.627Z,40.80
2017-11-30T02:36:25.607Z,41.90
2017-11-30T02:37:25.584Z,40.60
2017-11-30T02:38:25.561Z,41.80
2017-11-30T02:39:25.540Z,40.30
2017-11-30T02:40:25.518Z,41.10
2017-11-30T02:41:25.499Z,40.50
2017-11-30T02:42:25.483Z,41.60
2017-11-30T02:43:25.452Z,42.60
2017-11-30T02:44:25.433Z,42.80
2017-11-30T02:45:25.417Z,40.60
2017-11-30T02:46:25.389Z,41.00
2017-11-30T02:47:25.370Z,41.00
2017-11-30T02:48:25.351Z,41.70
2017-11-30T02:49:25.325Z,41.10
2017-11-30T02:50:25.304Z,40.60
2017-11-30T02:51:25.286Z,40.50
2017-11-30T02:52:25.254Z,41.50
2017-11-30T02:53:25.238Z,42.60
2017-11-30T02:54:25.216Z,39.70
2017-11-30T02:55:25.203Z,39.80
2017-11-30T02:56:25.175Z,40.40
2017-11-30T02:57:25.147Z,41.50
2017-11-30T02:58:25.131Z,40.50
2017-11-30T02:59:25.110Z,41.60
2017-11-30T03:00:25.088Z,40.30
2017-11-30T03:01:25.064Z,41.90
2017-11-30T03:02:25.045Z,41.50
2017-11-30T03:03:25.027Z,40.70
2017-11-30T03:04:25.005Z,40.10
2017-11-30T03:05:24.979Z,42.20
2017-11-30T03:06:24.963Z,41.60
2017-11-30T03:07:24.940Z,43.70
2017-11-30T03:08:24.917Z,41.70
2017-11-30T03:09:24.895Z,41.40
2017-11-30T03:10:24.873Z,42.40
2017-11-30T03:11:24.852Z,42.20
2017-11-30T03:12:24.831Z,42.80
2017-11-30T03:13:24.809Z,44.40
2017-11-30T03:14:24.787Z,42.80
2017-11-30T03:15:24.767Z,43.00
2017-11-30T03:16:24.746Z,41.60
2017-11-30T03:17:24.723Z,39.60
2017-11-30T03:18:24.693Z,42.40
2017-11-30T03:19:24.678Z,42.90
2017-11-30T03:20:24.659Z,42.70
2017-11-30T03:21:24.642Z,41.30
2017-11-30T03:22:24.614Z,42.00
2017-11-30T03:23:24.593Z,42.10
2017-11-30T03:24:24.574Z,43.40
2017-11-30T03:25:24.553Z,44.70
2017-11-30T03:26:24.530Z,43.00
2017-11-30T03:27:24.508Z,44.90
2017-11-30T03:28:24.490Z,43.40
2017-11-30T03:29:24.467Z,43.00
2017-11-30T03:30:24.447Z,44.70
2017-11-30T03:31:24.424Z,43.20
2017-11-30T03:32:24.401Z,42.10
2017-11-30T03:33:24.383Z,45.20
2017-11-30T03:34:24.362Z,46.10
2017-11-30T03:35:24.336Z,46.40
2017-11-30T03:36:24.315Z,44.50
2017-11-30T03:37:24.293Z,47.80
2017-11-30T03:38:24.272Z,45.70
2017-11-30T03:39:24.251Z,45.20
2017-11-30T03:40:24.227Z,45.60
2017-11-30T03:41:24.206Z,43.50
2017-11-30T03:42:24.186Z,46.80
2017-11-30T03:43:24.164Z,47.90
2017-11-30T03:44:24.153Z,49.00
2017-11-30T03:45:24.128Z,47.70
2017-11-30T03:46:24.099Z,47.50
2017-11-30T03:47:24.078Z,49.30
2017-11-30T03:48:24.056Z,48.60
2017-11-30T03:49:24.045Z,46.10
2017-11-30T03:50:24.018Z,49.40
2017-11-30T03:51:23.992Z,48.80
2017-11-30T03:52:23.980Z,50.90
2017-11-30T03:53:23.957Z,50.40
2017-11-30T03:54:23.927Z,48.70
2017-11-30T03:55:23.921Z,48.90
2017-11-30T03:56:23.884Z,50.00
2017-11-30T03:57:23.863Z,50.00
2017-11-30T03:58:23.839Z,49.60
2017-11-30T03:59:23.820Z,51.40
2017-11-30T04:00:23.801Z,52.60
2017-11-30T04:01:23.774Z,50.60
2017-11-30T04:02:23.753Z,49.60
2017-11-30T04:03:23.732Z,52.60
2017-11-30T04:04:23.709Z,52.70
2017-11-30T04:05:23.697Z,51.20
2017-11-30T04:06:23.670Z,49.80
2017-11-30T04:07:23.646Z,51.20
2017-11-30T04:08:23.624Z,50.40
2017-11-30T04:09:23.603Z,49.70
2017-11-30T04:10:23.583Z,51.80
2017-11-30T04:11:23.560Z,50.90
2017-11-30T04:12:23.547Z,53.30
2017-11-30T04:13:23.517Z,55.20
2017-11-30T04:14:23.495Z,53.50
2017-11-30T04:15:23.469Z,52.60
2017-11-30T04:16:23.448Z,51.10
2017-11-30T04:17:23.426Z,52.50
2017-11-30T04:18:23.406Z,51.80
2017-11-30T04:19:23.383Z,50.80
2017-11-30T04:20:23.363Z,50.80
2017-11-30T04:21:23.339Z,51.20
2017-11-30T04:22:23.322Z,47.80
2017-11-30T04:23:23.313Z,49.30
2017-11-30T04:24:23.274Z,51.70
2017-11-30T04:25:23.261Z,51.20
2017-11-30T04:26:23.228Z,52.20
2017-11-30T04:27:23.212Z,51.20
2017-11-30T04:28:23.184Z,48.50
2017-11-30T04:29:23.163Z,51.10
2017-11-30T04:30:23.145Z,50.90
2017-11-30T04:31:23.120Z,50.70
2017-11-30T04:32:23.099Z,49.20
2017-11-30T04:33:23.133Z,48.90
2017-11-30T04:34:23.055Z,49.60
2017-11-30T04:35:23.034Z,47.70
2017-11-30T04:36:23.010Z,51.00
2017-11-30T04:37:22.988Z,47.70
2017-11-30T04:38:22.972Z,51.60
2017-11-30T04:39:22.945Z,49.80
2017-11-30T04:40:22.920Z,49.00
2017-11-30T04:41:22.897Z,48.80
2017-11-30T04:42:22.879Z,47.90
2017-11-30T04:43:22.856Z,47.90
2017-11-30T04:44:22.835Z,48.20
2017-11-30T04:45:22.810Z,50.30
2017-11-30T04:46:22.790Z,47.40
2017-11-30T04:47:22.758Z,47.80
2017-11-30T04:48:22.745Z,47.80
2017-11-30T04:49:22.719Z,46.70
2017-11-30T04:50:22.695Z,46.30
2017-11-30T04:51:22.679Z,46.40
2017-11-30T04:52:22.661Z,48.60
2017-11-30T04:53:22.661Z,46.80
2017-11-30T04:54:22.614Z,47.40
2017-11-30T04:55:22.592Z,46.80
2017-11-30T04:56:22.564Z,48.90
2017-11-30T04:57:22.540Z,48.30
2017-11-30T04:58:22.513Z,48.40
2017-11-30T04:59:22.495Z,48.40
2017-11-30T05:00:22.491Z,47.70
2017-11-30T05:01:22.453Z,49.10
2017-11-30T05:02:22.433Z,48.50
2017-11-30T05:03:22.442Z,49.90
2017-11-30T05:04:22.421Z,48.20
2017-11-30T05:05:22.363Z,49.40
2017-11-30T05:06:22.365Z,50.10
2017-11-30T05:07:22.320Z,49.60
2017-11-30T05:08:22.301Z,49.60
2017-11-30T05:09:22.280Z,51.80
2017-11-30T05:10:22.294Z,51.50
2017-11-30T05:11:22.258Z,51.60
2017-11-30T05:12:22.214Z,50.80
2017-11-30T05:13:22.189Z,52.80
2017-11-30T05:14:22.162Z,50.70
2017-11-30T05:15:22.150Z,52.40
2017-11-30T05:16:22.129Z,51.70
2017-11-30T05:17:22.119Z,52.10
2017-11-30T05:18:22.093Z,53.10
2017-11-30T05:19:22.057Z,53.50
2017-11-30T05:20:22.044Z,52.60
2017-11-30T05:21:22.013Z,51.50
2017-11-30T05:22:21.989Z,53.10
2017-11-30T05:23:21.981Z,51.90
2017-11-30T05:24:21.954Z,51.70
2017-11-30T05:25:21.929Z,51.90
2017-11-30T05:26:21.914Z,52.20
2017-11-30T05:27:21.930Z,52.20
2017-11-30T05:28:21.859Z,51.40
2017-11-30T05:29:21.860Z,51.10
2017-11-30T05:30:21.804Z,54.00
2017-11-30T05:31:21.798Z,52.70
2017-11-30T05:32:21.766Z,53.50
2017-11-30T05:33:21.773Z,52.00
2017-11-30T05:34:21.727Z,52.30
2017-11-30T05:35:21.701Z,54.70
2017-11-30T05:36:21.685Z,55.00
2017-11-30T05:37:21.654Z,53.60
2017-11-30T05:38:21.629Z,52.20
2017-11-30T05:39:21.610Z,52.60
2017-11-30T05:40:21.597Z,50.50
2017-11-30T05:41:21.569Z,54.00
2017-11-30T05:42:21.555Z,54.00
2017-11-30T05:43:21.540Z,54.30
2017-11-30T05:44:21.517Z,54.00
2017-11-30T05:45:21.485Z,54.70
2017-11-30T05:46:21.457Z,54.20
2017-11-30T05:47:21.427Z,56.20
2017-11-30T05:48:21.410Z,55.70
2017-11-30T05:49:21.381Z,55.40
2017-11-30T05:50:21.378Z,54.80
2017-11-30T05:51:21.367Z,56.10
2017-11-30T05:52:21.329Z,53.70
2017-11-30T05:53:21.374Z,54.60
2017-11-30T05:54:21.275Z,53.50
2017-11-30T05:55:21.255Z,53.00
2017-11-30T05:56:21.238Z,54.60
2017-11-30T05:57:21.230Z,56.20
2017-11-30T05:58:21.197Z,55.10
2017-11-30T05:59:21.164Z,56.10
2017-11-30T06:00:21.203Z,55.90
2017-11-30T06:01:21.115Z,55.80
2017-11-30T06:02:21.105Z,55.70
2017-11-30T06:03:21.087Z,54.30
2017-11-30T06:04:21.051Z,55.00
2017-11-30T06:05:21.043Z,53.10
2017-11-30T06:06:21.009Z,54.40
2017-11-30T06:07:20.987Z,54.30
2017-11-30T06:08:20.980Z,55.80
2017-11-30T06:09:20.959Z,55.50
2017-11-30T06:10:20.925Z,56.20
2017-11-30T06:11:20.911Z,58.10
2017-11-30T06:12:20.876Z,57.60
2017-11-30T06:13:20.880Z,58.80
2017-11-30T06:14:20.855Z,64.30
2017-11-30T06:15:20.807Z,58.30
2017-11-30T06:16:20.795Z,57.20
2017-11-30T06:17:20.796Z,58.00
2017-11-30T06:18:20.768Z,59.20
2017-11-30T06:19:20.733Z,56.90
2017-11-30T06:20:20.696Z,58.00
2017-11-30T06:21:20.677Z,55.20
2017-11-30T06:22:20.669Z,55.10
2017-11-30T06:23:20.639Z,55.70
2017-11-30T06:24:20.646Z,57.00
2017-11-30T06:25:20.602Z,56.60
2017-11-30T06:26:20.570Z,56.10
2017-11-30T06:27:20.550Z,58.30
2017-11-30T06:28:20.546Z,56.80
2017-11-30T06:29:20.499Z,59.00
2017-11-30T06:30:20.472Z,57.50
2017-11-30T06:31:20.450Z,58.50
2017-11-30T06:32:20.428Z,58.40
2017-11-30T06:33:20.407Z,59.00
2017-11-30T06:34:20.396Z,57.30
2017-11-30T06:35:20.416Z,55.60
2017-11-30T06:36:20.334Z,57.00
2017-11-30T06:37:20.318Z,57.10
2017-11-30T06:38:20.337Z,60.50
2017-11-30T06:39:20.271Z,63.00
2017-11-30T06:40:20.271Z,61.80
2017-11-30T06:41:20.240Z,62.20
2017-11-30T06:42:20.213Z,55.80
2017-11-30T06:43:20.201Z,56.50
2017-11-30T06:44:20.177Z,58.20
2017-11-30T06:45:20.158Z,57.10
2017-11-30T06:46:20.125Z,59.60
2017-11-30T06:47:20.103Z,60.20
2017-11-30T06:48:20.108Z,59.00
2017-11-30T06:49:20.080Z,58.00
2017-11-30T06:50:20.029Z,56.90
2017-11-30T06:51:20.017Z,54.80
2017-11-30T06:52:19.983Z,56.00
2017-11-30T06:53:20.021Z,55.20
2017-11-30T06:54:19.999Z,54.60
2017-11-30T06:55:19.907Z,55.80
2017-11-30T06:56:19.892Z,56.40
2017-11-30T06:57:19.868Z,55.90
2017-11-30T06:58:19.855Z,58.80
2017-11-30T06:59:19.844Z,58.10
2017-11-30T07:00:19.830Z,56.50
2017-11-30T07:01:19.784Z,56.60
2017-11-30T07:02:19.757Z,55.50
2017-11-30T07:03:19.756Z,54.70
2017-11-30T07:04:19.711Z,56.40
2017-11-30T07:05:19.693Z,56.60
2017-11-30T07:06:19.697Z,58.30
2017-11-30T07:07:19.643Z,56.00
2017-11-30T07:08:19.638Z,56.50
2017-11-30T07:09:19.648Z,55.80
2017-11-30T07:10:19.581Z,52.50
2017-11-30T07:11:19.574Z,56.80
2017-11-30T07:12:19.535Z,57.20
2017-11-30T07:13:19.530Z,56.50
2017-11-30T07:14:19.492Z,57.40
2017-11-30T07:15:19.494Z,55.30
2017-11-30T07:16:19.455Z,54.80
2017-11-30T07:17:19.423Z,57.40
2017-11-30T07:18:19.410Z,56.20
2017-11-30T07:19:19.386Z,56.40
2017-11-30T07:20:19.358Z,56.00
2017-11-30T07:21:19.338Z,56.50
2017-11-30T07:22:19.324Z,57.20
2017-11-30T07:23:19.293Z,56.80
2017-11-30T07:24:19.274Z,57.20
2017-11-30T07:25:19.249Z,58.30
2017-11-30T07:26:19.224Z,56.50
2017-11-30T07:27:19.246Z,56.00
2017-11-30T07:28:19.199Z,55.80
2017-11-30T07:29:19.171Z,57.00
2017-11-30T07:30:19.170Z,58.90
2017-11-30T07:31:19.132Z,57.00
2017-11-30T07:32:19.102Z,59.20
2017-11-30T07:33:19.073Z,57.70
2017-11-30T07:34:19.076Z,60.10
2017-11-30T07:35:19.041Z,59.90
2017-11-30T07:36:19.007Z,58.60
2017-11-30T07:37:19.012Z,57.80
2017-11-30T07:38:18.976Z,60.40
2017-11-30T07:39:18.944Z,58.50
2017-11-30T07:40:18.915Z,59.60
2017-11-30T07:41:18.894Z,58.20
2017-11-30T07:42:18.887Z,61.50
2017-11-30T07:43:18.861Z,60.90
2017-11-30T07:44:18.833Z,59.40
2017-11-30T07:45:18.839Z,59.10
2017-11-30T07:46:18.792Z,58.30
2017-11-30T07:47:18.764Z,62.60
2017-11-30T07:48:18.744Z,57.90
2017-11-30T07:49:18.753Z,57.90
2017-11-30T07:50:18.698Z,57.80
2017-11-30T07:51:18.681Z,55.20
2017-11-30T07:52:18.656Z,60.50
2017-11-30T07:53:18.634Z,59.50
2017-11-30T07:54:18.612Z,61.50
2017-11-30T07:55:18.606Z,61.00
2017-11-30T07:56:18.580Z,59.40
2017-11-30T07:57:18.556Z,63.10
2017-11-30T07:58:18.533Z,62.60
2017-11-30T07:59:18.505Z,58.60
2017-11-30T08:00:18.478Z,58.00
2017-11-30T08:01:18.448Z,58.10
2017-11-30T08:02:18.467Z,61.50
2017-11-30T08:03:18.458Z,61.00
2017-11-30T08:04:18.428Z,64.00
2017-11-30T08:05:18.405Z,59.10
2017-11-30T08:06:18.370Z,60.10
2017-11-30T08:07:18.323Z,63.60
2017-11-30T08:08:18.298Z,60.90
2017-11-30T08:09:18.288Z,62.70
2017-11-30T08:10:18.270Z,60.70
2017-11-30T08:11:18.268Z,59.40
2017-11-30T08:12:18.215Z,61.30
2017-11-30T08:13:18.202Z,61.40
2017-11-30T08:14:18.202Z,62.60
2017-11-30T08:15:18.157Z,60.90
2017-11-30T08:16:18.132Z,62.40
2017-11-30T08:17:18.123Z,58.10
2017-11-30T08:18:18.084Z,57.10
2017-11-30T08:19:18.063Z,58.80
2017-11-30T08:20:18.070Z,57.80
2017-11-30T08:21:18.033Z,59.60
2017-11-30T08:22:17.996Z,57.40
2017-11-30T08:23:17.976Z,59.70
2017-11-30T08:24:17.956Z,54.80
2017-11-30T08:25:17.954Z,57.90
2017-11-30T08:26:17.916Z,57.60
2017-11-30T08:27:17.901Z,57.40
2017-11-30T08:28:17.863Z,56.60
2017-11-30T08:29:17.859Z,58.70
2017-11-30T08:30:17.831Z,58.50
2017-11-30T08:31:17.799Z,58.00
2017-11-30T08:32:17.812Z,60.90
2017-11-30T08:33:17.763Z,60.50
2017-11-30T08:34:17.736Z,59.00
2017-11-30T08:35:17.748Z,60.50
2017-11-30T08:36:17.703Z,56.60
2017-11-30T08:37:17.717Z,62.20
2017-11-30T08:38:17.688Z,54.80
2017-11-30T08:39:17.691Z,58.50
2017-11-30T08:40:17.639Z,59.90
2017-11-30T08:41:17.579Z,56.30
2017-11-30T08:42:17.580Z,55.00
2017-11-30T08:43:17.548Z,52.70
2017-11-30T08:44:17.517Z,56.00
2017-11-30T08:45:17.523Z,57.10
2017-11-30T08:47:17.447Z,53.40
2017-11-30T08:48:17.422Z,54.80
2017-11-30T08:49:17.409Z,55.90
2017-11-30T08:50:17.428Z,55.90
2017-11-30T08:51:17.358Z,55.80
2017-11-30T08:52:17.374Z,55.00
2017-11-30T08:53:17.355Z,57.30
2017-11-30T08:54:17.331Z,54.30
2017-11-30T08:55:17.296Z,52.40
2017-11-30T08:56:17.265Z,55.00
2017-11-30T08:57:17.231Z,53.10
2017-11-30T08:58:17.264Z,54.60
2017-11-30T08:59:17.202Z,51.90
2017-11-30T09:00:17.180Z,49.30
2017-11-30T09:01:17.153Z,49.00
2017-11-30T09:02:17.142Z,47.20
2017-11-30T09:03:17.113Z,51.00
2017-11-30T09:04:17.078Z,48.70
2017-11-30T09:05:17.069Z,49.30
2017-11-30T09:06:17.055Z,49.40
2017-11-30T09:07:17.055Z,48.60
2017-11-30T09:08:16.993Z,48.60
2017-11-30T09:09:17.032Z,46.10
2017-11-30T09:10:16.966Z,47.20
2017-11-30T09:11:17.001Z,46.00
2017-11-30T09:12:16.929Z,47.30
2017-11-30T09:13:16.893Z,44.80
2017-11-30T09:14:16.860Z,48.00
2017-11-30T09:15:16.861Z,48.20
2017-11-30T09:16:16.844Z,48.10
2017-11-30T09:17:16.815Z,49.90
2017-11-30T09:18:16.798Z,46.80
2017-11-30T09:19:16.774Z,45.30
2017-11-30T09:20:16.754Z,45.30
2017-11-30T09:21:16.719Z,45.80
2017-11-30T09:22:16.712Z,46.80
2017-11-30T09:23:16.675Z,45.40
2017-11-30T09:24:16.661Z,46.20
2017-11-30T09:25:16.646Z,45.60
2017-11-30T09:26:16.623Z,43.20
2017-11-30T09:27:16.599Z,46.60
2017-11-30T09:28:16.583Z,42.80
2017-11-30T09:29:16.544Z,44.10
2017-11-30T09:30:16.553Z,43.60
2017-11-30T09:31:16.511Z,44.90
2017-11-30T09:32:16.485Z,43.90
2017-11-30T09:33:16.477Z,46.70
2017-11-30T09:34:16.451Z,46.50
2017-11-30T09:35:16.423Z,46.00
2017-11-30T09:36:16.413Z,45.80
2017-11-30T09:37:16.403Z,44.50
2017-11-30T09:38:16.445Z,42.90
2017-11-30T09:39:16.388Z,43.80
2017-11-30T09:40:16.324Z,40.00
2017-11-30T09:41:16.308Z,40.30
2017-11-30T09:42:16.280Z,41.20
2017-11-30T09:43:16.263Z,44.70
2017-11-30T09:44:16.245Z,37.80
2017-11-30T09:45:16.212Z,40.70
2017-11-30T09:46:16.215Z,39.40
2017-11-30T09:47:16.222Z,41.80
2017-11-30T09:48:16.226Z,40.20
2017-11-30T09:49:16.138Z,38.10
2017-11-30T09:50:16.121Z,37.30
2017-11-30T09:51:16.107Z,38.10
2017-11-30T09:52:16.075Z,37.40
2017-11-30T09:53:16.040Z,37.80
2017-11-30T09:54:16.051Z,39.30
2017-11-30T09:55:16.039Z,37.70
2017-11-30T09:56:15.989Z,38.00
2017-11-30T09:57:15.964Z,38.60
2017-11-30T09:58:15.946Z,36.50
2017-11-30T09:59:15.934Z,35.40
2017-11-30T10:00:15.913Z,38.10
2017-11-30T10:01:15.871Z,37.00
2017-11-30T10:02:15.880Z,37.20
2017-11-30T10:03:15.833Z,36.60
2017-11-30T10:04:15.815Z,38.20
2017-11-30T10:05:15.797Z,34.70
2017-11-30T10:06:15.777Z,35.90
2017-11-30T10:07:15.744Z,36.70
2017-11-30T10:08:15.745Z,34.40
2017-11-30T10:09:15.722Z,36.50
2017-11-30T10:10:15.725Z,35.10
2017-11-30T10:11:15.663Z,34.70
2017-11-30T10:12:15.651Z,35.00
2017-11-30T10:13:15.644Z,34.80
2017-11-30T10:14:15.611Z,34.50
2017-11-30T10:15:15.577Z,35.00
2017-11-30T10:16:15.558Z,34.50
2017-11-30T10:17:15.556Z,33.70
2017-11-30T10:18:15.528Z,35.80
2017-11-30T10:19:15.501Z,36.50
2017-11-30T10:20:15.496Z,36.60
2017-11-30T10:21:16.194Z,35.10
2017-11-30T10:22:15.512Z,37.70
2017-11-30T10:23:15.466Z,36.50
2017-11-30T10:24:15.413Z,37.90
2017-11-30T10:25:15.393Z,38.10
2017-11-30T10:26:15.373Z,38.80
2017-11-30T10:27:15.330Z,37.80
2017-11-30T10:28:15.310Z,42.40
2017-11-30T10:29:15.310Z,39.60
2017-11-30T10:30:15.271Z,37.90
2017-11-30T10:31:15.284Z,41.00
2017-11-30T10:32:15.258Z,41.90
2017-11-30T10:33:15.202Z,41.30
2017-11-30T10:34:15.206Z,41.10
2017-11-30T10:35:15.168Z,39.80
2017-11-30T10:36:15.170Z,39.40
2017-11-30T10:37:15.167Z,40.60
2017-11-30T10:38:15.170Z,40.50
2017-11-30T10:39:15.125Z,40.20
2017-11-30T10:40:15.083Z,41.20
2017-11-30T10:41:15.153Z,38.30
2017-11-30T10:42:15.113Z,41.00
2017-11-30T10:43:15.047Z,39.10
2017-11-30T10:44:15.012Z,38.10
2017-11-30T10:45:15.016Z,38.20
2017-11-30T10:46:14.974Z,38.90
2017-11-30T10:47:14.960Z,38.20
2017-11-30T10:48:14.978Z,38.10
2017-11-30T10:49:14.897Z,37.50
2017-11-30T10:50:14.887Z,37.90
2017-11-30T10:51:14.884Z,36.50
2017-11-30T10:52:14.899Z,39.10
2017-11-30T10:53:14.910Z,38.50
2017-11-30T10:54:15.700Z,39.10
2017-11-30T10:55:14.772Z,35.10
2017-11-30T10:56:14.793Z,38.70
2017-11-30T10:57:14.712Z,38.80
2017-11-30T10:58:14.700Z,38.60
2017-11-30T10:59:14.682Z,36.80
2017-11-30T11:00:14.668Z,34.30
2017-11-30T11:01:14.659Z,35.70
2017-11-30T11:02:14.684Z,37.20
2017-11-30T11:03:14.699Z,36.50
2017-11-30T11:04:14.719Z,36.60
2017-11-30T11:05:14.573Z,34.00
2017-11-30T11:06:14.533Z,32.50
2017-11-30T11:07:14.537Z,33.40
2017-11-30T11:08:14.517Z,31.20
2017-11-30T11:09:14.471Z,30.40
2017-11-30T11:10:14.468Z,31.70
2017-11-30T11:11:14.433Z,30.50
2017-11-30T11:12:14.424Z,27.60
2017-11-30T11:13:14.434Z,27.80
2017-11-30T11:14:14.407Z,27.60
2017-11-30T11:15:14.381Z,25.60
2017-11-30T11:16:14.379Z,28.40
2017-11-30T11:17:14.320Z,31.50
2017-11-30T11:18:14.360Z,25.70
2017-11-30T11:19:14.342Z,27.10
2017-11-30T11:20:14.267Z,28.50
2017-11-30T11:21:14.233Z,28.60
2017-11-30T11:22:14.283Z,27.90
2017-11-30T11:23:14.171Z,28.30
2017-11-30T11:24:14.180Z,29.40
2017-11-30T11:25:14.171Z,28.40
2017-11-30T11:26:14.111Z,26.30
2017-11-30T11:27:14.129Z,26.20
2017-11-30T11:28:14.100Z,27.90
2017-11-30T11:29:14.063Z,29.10
2017-11-30T11:30:14.570Z,30.10
2017-11-30T11:31:13.998Z,26.90
2017-11-30T11:32:13.976Z,26.70
2017-11-30T11:33:13.984Z,25.40
2017-11-30T11:34:13.948Z,25.20
2017-11-30T11:35:13.944Z,25.90
2017-11-30T11:36:13.929Z,26.50
2017-11-30T11:37:13.879Z,26.30
2017-11-30T11:38:13.854Z,25.70
2017-11-30T11:39:13.836Z,23.60
2017-11-30T11:40:13.833Z,23.00
2017-11-30T11:41:13.798Z,25.40
2017-11-30T11:42:13.798Z,21.60
2017-11-30T11:43:13.759Z,21.10
2017-11-30T11:44:13.737Z,22.90
2017-11-30T11:45:13.735Z,22.50
2017-11-30T11:46:13.692Z,20.90
2017-11-30T11:47:13.668Z,21.80
2017-11-30T11:48:13.668Z,21.10
2017-11-30T11:49:13.623Z,21.00
2017-11-30T11:50:13.631Z,20.30
2017-11-30T11:51:13.609Z,20.90
2017-11-30T11:52:13.670Z,21.70
2017-11-30T11:53:13.600Z,22.20
2017-11-30T11:54:13.519Z,19.40
2017-11-30T11:55:13.503Z,20.30
2017-11-30T11:56:13.481Z,23.00
2017-11-30T11:57:13.520Z,20.60
2017-11-30T11:58:13.486Z,20.60
2017-11-30T11:59:13.443Z,19.40
2017-11-30T12:00:13.405Z,19.30
2017-11-30T12:01:13.424Z,19.60
2017-11-30T12:02:13.354Z,20.30
2017-11-30T12:03:13.347Z,21.10
2017-11-30T12:04:13.309Z,20.60
2017-11-30T12:05:13.311Z,19.70
2017-11-30T12:06:13.275Z,19.80
2017-11-30T12:07:13.282Z,20.00
2017-11-30T12:08:13.253Z,19.80
2017-11-30T12:09:13.215Z,20.90
2017-11-30T12:10:13.195Z,20.80
2017-11-30T12:11:13.196Z,23.30
2017-11-30T12:12:13.166Z,22.40
2017-11-30T12:13:13.143Z,22.30
2017-11-30T12:14:13.146Z,20.50
2017-11-30T12:15:13.088Z,20.80
2017-11-30T12:16:13.070Z,20.80
2017-11-30T12:17:13.051Z,20.90
2017-11-30T12:18:13.037Z,20.90
2017-11-30T12:19:13.029Z,24.10
2017-11-30T12:20:12.998Z,22.10
2017-11-30T12:21:12.990Z,20.70
2017-11-30T12:22:13.042Z,20.10
2017-11-30T12:23:12.967Z,19.50
2017-11-30T12:24:12.911Z,18.70
2017-11-30T12:25:12.886Z,18.60
2017-11-30T12:26:12.883Z,19.00
2017-11-30T12:27:12.852Z,20.80
2017-11-30T12:28:12.831Z,19.80
2017-11-30T12:29:12.818Z,18.10
2017-11-30T12:30:12.825Z,18.50
2017-11-30T12:31:12.809Z,174.00
2017-11-30T12:32:12.752Z,18.00
2017-11-30T12:33:12.733Z,18.20
2017-11-30T12:34:12.756Z,19.70
2017-11-30T12:35:14.598Z,21.10
2017-11-30T12:36:12.756Z,30.40
2017-11-30T12:37:12.654Z,18.00
2017-11-30T12:38:12.634Z,18.10
2017-11-30T12:39:12.621Z,18.90
2017-11-30T12:40:12.593Z,16.60
2017-11-30T12:41:12.562Z,17.00
2017-11-30T12:42:12.585Z,18.10
2017-11-30T12:43:12.585Z,17.10
2017-11-30T12:44:12.515Z,18.20
2017-11-30T12:45:12.495Z,16.80
2017-11-30T12:46:12.473Z,14.80
2017-11-30T12:47:12.451Z,14.80
2017-11-30T12:48:12.439Z,16.90
2017-11-30T12:49:12.428Z,16.70
2017-11-30T12:50:12.403Z,16.00
2017-11-30T12:51:12.392Z,15.50
2017-11-30T12:52:12.430Z,14.30
2017-11-30T12:53:12.396Z,13.30