createdAt,value
2023-05-16T00:04:08.511Z,100.00
2023-05-16T00:10:50.982Z,100.00
2023-05-16T00:17:33.124Z,100.00
2023-05-16T00:24:15.614Z,100.00
2023-05-16T00:30:57.779Z,100.00
2023-05-16T00:37:40.535Z,100.00
2023-05-16T00:44:22.700Z,100.00
2023-05-16T00:51:09.367Z,100.00
2023-05-16T00:57:52.656Z,100.00
2023-05-16T01:04:35.757Z,100.00
2023-05-16T01:11:38.660Z,100.00
2023-05-16T01:18:51.453Z,100.00
2023-05-16T01:25:48.201Z,100.00
2023-05-16T01:32:30.832Z,100.00
2023-05-16T01:39:41.794Z,100.00
2023-05-16T01:46:31.167Z,100.00
2023-05-16T01:53:28.239Z,100.00
2023-05-16T02:00:11.193Z,100.00
2023-05-16T02:07:00.640Z,100.00
2023-05-16T02:13:43.067Z,100.00
2023-05-16T02:20:25.401Z,100.00
2023-05-16T02:27:07.592Z,100.00
2023-05-16T02:33:49.857Z,100.00
2023-05-16T02:40:32.126Z,100.00
2023-05-16T02:47:14.398Z,100.00
2023-05-16T02:54:02.788Z,100.00
2023-05-16T03:00:45.176Z,100.00
2023-05-16T03:07:27.395Z,100.00
2023-05-16T03:14:09.611Z,100.00
2023-05-16T03:20:53.109Z,100.00
2023-05-16T03:27:35.363Z,100.00
2023-05-16T03:34:17.614Z,100.00
2023-05-16T03:40:59.864Z,100.00
2023-05-16T03:47:42.748Z,100.00
2023-05-16T03:54:25.002Z,100.00
2023-05-16T04:01:07.388Z,100.00
2023-05-16T04:07:49.684Z,100.00
2023-05-16T04:14:32.172Z,100.00
2023-05-16T04:21:15.421Z,100.00
2023-05-16T04:27:57.689Z,100.00
2023-05-16T04:34:41.123Z,100.00
2023-05-16T04:41:24.008Z,100.00
2023-05-16T04:48:06.658Z,100.00
2023-05-16T04:54:52.462Z,100.00
2023-05-16T05:01:34.845Z,100.00
2023-05-16T05:08:17.999Z,100.00
2023-05-16T05:15:00.351Z,100.00
2023-05-16T05:21:42.517Z,100.00
2023-05-16T05:28:24.673Z,100.00
2023-05-16T05:35:07.598Z,100.00
2023-05-16T05:41:49.768Z,100.00
2023-05-16T05:48:32.541Z,100.00
2023-05-16T05:55:14.720Z,100.00
2023-05-16T06:01:58.066Z,100.00
2023-05-16T06:08:40.557Z,100.00
2023-05-16T06:15:22.723Z,100.00
2023-05-16T06:22:05.293Z,100.00
2023-05-16T06:28:47.624Z,100.00
2023-05-16T06:35:30.085Z,100.00
2023-05-16T06:42:13.122Z,100.00
2023-05-16T06:48:55.492Z,100.00
2023-05-16T06:55:37.692Z,100.00
2023-05-16T07:02:20.155Z,100.00
2023-05-16T07:09:02.817Z,100.00
2023-05-16T07:15:45.126Z,100.00
2023-05-16T07:22:27.396Z,100.00
2023-05-16T07:29:09.715Z,100.00
2023-05-16T07:35:58.180Z,100.00
2023-05-16T07:42:46.430Z,100.00
2023-05-16T07:49:28.681Z,100.00
2023-05-16T07:56:11.090Z,100.00
2023-05-16T08:02:53.672Z,100.00
2023-05-16T08:09:36.040Z,100.00
2023-05-16T08:16:18.528Z,100.00
2023-05-16T08:23:01.000Z,100.00
2023-05-16T08:29:43.308Z,100.00
2023-05-16T08:36:26.223Z,100.00
2023-05-16T08:43:08.617Z,100.00
2023-05-16T08:49:55.948Z,100.00
2023-05-16T08:56:38.651Z,100.00
2023-05-16T09:03:23.456Z,100.00
2023-05-16T09:10:07.190Z,100.00
2023-05-16T09:17:09.095Z,99.28
2023-05-16T09:23:53.252Z,99.83
2023-05-16T09:30:37.610Z,98.46
2023-05-16T09:37:20.920Z,95.96
2023-05-16T09:44:07.248Z,91.09
2023-05-16T09:50:53.251Z,89.78
2023-05-16T09:57:39.905Z,87.20
2023-05-16T10:04:22.493Z,84.05
2023-05-16T10:11:06.826Z,84.11
2023-05-16T10:17:53.574Z,83.29
2023-05-16T10:24:47.980Z,81.35
2023-05-16T10:31:31.308Z,79.73
2023-05-16T10:38:17.553Z,80.55
2023-05-16T10:45:19.818Z,77.24
2023-05-16T10:52:10.375Z,76.63
2023-05-16T10:58:55.799Z,77.12
2023-05-16T11:05:38.431Z,74.89
2023-05-16T11:12:21.459Z,75.83
2023-05-16T11:19:08.104Z,74.21
2023-05-16T11:25:58.477Z,71.20
2023-05-16T11:32:44.186Z,67.00
2023-05-16T11:39:26.570Z,67.25
2023-05-16T11:46:16.331Z,68.21
2023-05-16T11:52:58.723Z,68.83
2023-05-16T11:59:41.547Z,68.71
2023-05-16T12:06:24.105Z,69.17
2023-05-16T12:13:06.564Z,67.72
2023-05-16T12:19:49.136Z,65.99
2023-05-16T12:26:34.334Z,66.46
2023-05-16T12:33:17.486Z,67.26
2023-05-16T12:40:04.320Z,67.89
2023-05-16T12:46:53.212Z,69.26
2023-05-16T12:53:57.709Z,68.91
2023-05-16T13:00:53.344Z,69.52
2023-05-16T13:07:36.221Z,70.65
2023-05-16T13:14:18.717Z,69.25
2023-05-16T13:21:01.018Z,69.47
2023-05-16T13:27:43.280Z,70.47
2023-05-16T13:34:25.569Z,70.25
2023-05-16T13:41:07.766Z,68.60
2023-05-16T13:47:49.988Z,65.09
2023-05-16T13:54:32.177Z,64.12
2023-05-16T14:01:14.816Z,64.42
2023-05-16T14:07:57.238Z,61.79
2023-05-16T14:14:40.114Z,61.96
2023-05-16T14:21:22.619Z,61.49
2023-05-16T14:28:05.052Z,61.51
2023-05-16T14:34:47.245Z,62.61
2023-05-16T14:41:29.657Z,62.80
2023-05-16T14:48:11.955Z,63.65
2023-05-16T14:54:54.199Z,63.27
2023-05-16T15:01:36.450Z,63.12
2023-05-16T15:08:19.111Z,64.34
2023-05-16T15:15:01.405Z,64.67
2023-05-16T15:21:43.624Z,65.67
2023-05-16T15:28:25.961Z,66.28
2023-05-16T15:35:08.689Z,67.12
2023-05-16T15:42:09.311Z,67.70
2023-05-16T15:48:53.572Z,68.28
2023-05-16T15:55:35.769Z,68.01
2023-05-16T16:02:17.969Z,68.57
2023-05-16T16:09:00.531Z,69.24
2023-05-16T16:15:42.815Z,69.95
2023-05-16T16:22:25.338Z,70.85
2023-05-16T16:29:07.637Z,70.43
2023-05-16T16:35:51.875Z,70.99
2023-05-16T16:42:34.086Z,71.70
2023-05-16T16:49:16.425Z,72.70
2023-05-16T16:55:58.833Z,73.01
2023-05-16T17:02:41.133Z,73.47
2023-05-16T17:09:25.428Z,73.78
2023-05-16T17:16:10.114Z,73.76
2023-05-16T17:22:52.427Z,73.92
2023-05-16T17:29:34.798Z,74.72
2023-05-16T17:36:17.083Z,75.50
2023-05-16T17:42:59.401Z,76.15
2023-05-16T17:49:41.691Z,75.86
2023-05-16T17:56:23.971Z,75.24
2023-05-16T18:03:06.848Z,75.23
2023-05-16T18:09:49.510Z,75.88
2023-05-16T18:16:31.869Z,76.44
2023-05-16T18:23:14.119Z,75.40
2023-05-16T18:29:56.770Z,74.96
2023-05-16T18:36:39.051Z,74.57
2023-05-16T18:43:21.332Z,74.80
2023-05-16T18:50:04.716Z,74.98
2023-05-16T18:56:47.154Z,75.30
2023-05-16T19:03:29.531Z,75.52
2023-05-16T19:10:12.168Z,75.49
2023-05-16T19:16:55.048Z,74.76
2023-05-16T19:23:37.375Z,73.75
2023-05-16T19:30:20.017Z,73.12
2023-05-16T19:37:03.513Z,72.02
2023-05-16T19:43:46.024Z,71.54
2023-05-16T19:50:28.220Z,71.53
2023-05-16T19:57:10.494Z,71.17
2023-05-16T20:03:52.742Z,71.29
2023-05-16T20:10:35.407Z,71.84
2023-05-16T20:17:17.949Z,71.55
2023-05-16T20:24:00.393Z,71.39
2023-05-16T20:30:42.581Z,71.24
2023-05-16T20:37:28.047Z,71.33
2023-05-16T20:44:10.492Z,71.04
2023-05-16T20:50:52.707Z,70.66
2023-05-16T20:57:34.923Z,71.37
2023-05-16T21:04:18.377Z,72.05
2023-05-16T21:11:01.308Z,72.75
2023-05-16T21:17:43.679Z,72.92
2023-05-16T21:24:25.961Z,73.27
2023-05-16T21:31:10.634Z,73.64
2023-05-16T21:37:52.741Z,74.36
2023-05-16T21:44:35.066Z,74.94
2023-05-16T21:51:19.066Z,75.11
2023-05-16T21:58:01.342Z,75.05
2023-05-16T22:04:43.682Z,75.96
2023-05-16T22:11:26.398Z,76.81
2023-05-16T22:18:08.642Z,77.93
2023-05-16T22:24:51.000Z,77.72
2023-05-16T22:31:33.176Z,77.96
2023-05-16T22:38:15.511Z,78.14
2023-05-16T22:44:57.891Z,78.29
2023-05-16T22:51:40.279Z,78.55
2023-05-16T22:58:22.988Z,78.91
2023-05-16T23:05:05.818Z,79.75
2023-05-16T23:11:48.325Z,80.63
2023-05-16T23:18:30.564Z,81.30
2023-05-16T23:25:12.817Z,81.82
2023-05-16T23:31:55.066Z,82.43
2023-05-16T23:38:37.259Z,82.53
2023-05-16T23:45:19.567Z,83.09
2023-05-16T23:52:05.823Z,83.30
2023-05-16T23:58:49.254Z,83.84
