createdAt,value
2024-03-08T09:22:01.066Z,101590.81
2024-03-08T09:24:27.716Z,101588.16
2024-03-08T09:26:54.126Z,101581.06
2024-03-08T09:29:20.599Z,101581.38
2024-03-08T09:31:47.415Z,101578.94
2024-03-08T09:38:06.789Z,101567.09
2024-03-08T09:40:33.725Z,101564.25
2024-03-08T09:43:00.564Z,101559.41
2024-03-08T09:46:21.095Z,101551.63
2024-03-08T09:51:06.283Z,101548.09
2024-03-08T09:53:33.016Z,101545.00
2024-03-08T09:56:00.559Z,101535.50
2024-03-08T09:58:37.882Z,101533.25
2024-03-08T10:01:06.179Z,101532.78
2024-03-08T10:03:58.959Z,101526.72
2024-03-08T10:06:55.224Z,101524.63
2024-03-08T10:09:24.289Z,101514.47
2024-03-08T10:11:52.113Z,101512.38
2024-03-08T10:14:19.948Z,101510.00
2024-03-08T10:25:07.224Z,101488.34
2024-03-08T10:27:34.937Z,101476.91
2024-03-08T10:30:04.049Z,101477.41
2024-03-08T10:32:32.884Z,101471.59
2024-03-08T10:35:00.782Z,101469.56
2024-03-08T10:45:22.946Z,101456.50
2024-03-08T10:47:51.171Z,101448.91
2024-03-08T10:50:23.534Z,101439.56
2024-03-08T10:52:52.451Z,101441.03
2024-03-08T10:55:21.927Z,101438.69
2024-03-08T10:57:49.454Z,101443.16
2024-03-08T11:00:17.567Z,101432.06
2024-03-08T11:02:47.483Z,101421.38
2024-03-08T11:05:36.825Z,101417.38
2024-03-08T11:08:05.634Z,101413.38
2024-03-08T11:10:32.384Z,101402.91
2024-03-08T11:13:01.428Z,101404.25
2024-03-08T11:15:30.793Z,101394.31
2024-03-08T11:18:01.171Z,101390.84
2024-03-08T11:20:29.239Z,101377.28
2024-03-08T11:23:02.765Z,101372.69
2024-03-08T11:25:44.176Z,101373.81
2024-03-08T11:28:25.561Z,101360.38
2024-03-08T11:31:01.492Z,101357.81
2024-03-08T11:33:30.764Z,101353.22
2024-03-08T11:36:06.875Z,101337.66
2024-03-08T11:38:50.654Z,101330.31
2024-03-08T11:41:22.339Z,101332.03
2024-03-08T11:43:50.072Z,101326.97
