createdAt,value
2018-07-24T00:00:12.653Z,4.43
2018-07-24T00:01:19.129Z,3.97
2018-07-24T00:02:25.416Z,4.35
2018-07-24T00:03:31.483Z,4.12
2018-07-24T00:04:37.836Z,4.40
2018-07-24T00:05:44.762Z,4.93
2018-07-24T00:06:51.154Z,3.90
2018-07-24T00:07:57.657Z,4.20
2018-07-24T00:09:03.051Z,4.40
2018-07-24T00:10:13.509Z,4.40
2018-07-24T00:11:19.344Z,4.55
2018-07-24T00:12:25.684Z,4.47
2018-07-24T00:13:32.059Z,3.95
2018-07-24T00:14:39.288Z,3.55
2018-07-24T00:15:45.107Z,4.70
2018-07-24T00:16:51.794Z,4.20
2018-07-24T00:17:57.884Z,4.35
2018-07-24T00:19:04.150Z,4.78
2018-07-24T00:20:10.612Z,4.40
2018-07-24T00:21:16.706Z,5.10
2018-07-24T00:22:23.001Z,4.40
2018-07-24T00:23:29.449Z,4.80
2018-07-24T00:24:35.891Z,4.90
2018-07-24T00:25:42.267Z,4.18
2018-07-24T00:26:48.493Z,4.95
2018-07-24T00:27:54.554Z,5.57
2018-07-24T00:29:00.688Z,4.53
2018-07-24T00:30:06.616Z,4.75
2018-07-24T00:31:12.685Z,5.00
2018-07-24T00:32:19.016Z,4.65
2018-07-24T00:33:25.291Z,4.45
2018-07-24T00:34:32.680Z,4.55
2018-07-24T00:35:39.208Z,4.47
2018-07-24T00:36:45.389Z,5.03
2018-07-24T00:37:51.820Z,4.62
2018-07-24T00:38:58.099Z,4.97
2018-07-24T00:40:04.142Z,4.45
2018-07-24T00:41:10.232Z,5.18
2018-07-24T00:42:17.446Z,4.32
2018-07-24T00:43:23.749Z,4.60
2018-07-24T00:44:30.189Z,4.93
2018-07-24T00:45:36.566Z,4.90
2018-07-24T00:46:42.731Z,4.90
2018-07-24T00:47:48.989Z,4.78
2018-07-24T00:48:55.140Z,4.05
2018-07-24T00:50:02.138Z,4.25
2018-07-24T00:51:09.283Z,5.20
2018-07-24T00:52:15.677Z,4.78
2018-07-24T00:53:21.622Z,4.87
2018-07-24T00:54:27.988Z,4.53
2018-07-24T00:55:34.373Z,4.70
2018-07-24T00:56:40.354Z,4.47
2018-07-24T00:57:46.752Z,4.85
2018-07-24T00:58:53.052Z,4.90
2018-07-24T00:59:59.399Z,4.45
2018-07-24T01:01:05.677Z,5.12
2018-07-24T01:02:12.022Z,5.03
2018-07-24T01:03:18.006Z,4.10
2018-07-24T01:04:24.077Z,4.80
2018-07-24T01:05:31.368Z,5.30
2018-07-24T01:06:37.700Z,4.78
2018-07-24T01:07:44.072Z,5.57
2018-07-24T01:08:50.350Z,4.72
2018-07-24T01:09:56.676Z,4.47
2018-07-24T01:11:03.004Z,4.70
2018-07-24T01:12:09.324Z,5.00
2018-07-24T01:13:15.604Z,4.82
2018-07-24T01:14:21.916Z,5.00
2018-07-24T01:15:27.935Z,4.30
2018-07-24T01:16:33.974Z,5.07
2018-07-24T01:17:40.274Z,5.18
2018-07-24T01:18:46.642Z,4.55
2018-07-24T01:19:52.990Z,4.40
2018-07-24T01:20:59.068Z,4.32
2018-07-24T01:22:05.536Z,4.62
2018-07-24T01:23:11.991Z,4.50
2018-07-24T01:24:18.546Z,5.37
2018-07-24T01:25:24.656Z,4.30
2018-07-24T01:26:30.976Z,5.40
2018-07-24T01:27:37.007Z,4.70
2018-07-24T01:28:43.360Z,4.82
2018-07-24T01:29:49.796Z,4.50
2018-07-24T01:30:56.093Z,4.85
2018-07-24T01:32:01.873Z,4.87
2018-07-24T01:33:08.351Z,4.43
2018-07-24T01:34:14.516Z,5.12
2018-07-24T01:35:20.921Z,4.62
2018-07-24T01:36:27.372Z,5.07
2018-07-24T01:37:33.774Z,4.87
2018-07-24T01:38:40.106Z,5.03
2018-07-24T01:39:46.404Z,4.90
2018-07-24T01:40:52.858Z,4.80
2018-07-24T01:42:00.043Z,5.90
2018-07-24T01:43:06.449Z,5.65
2018-07-24T01:44:12.854Z,5.68
2018-07-24T01:45:19.176Z,5.82
2018-07-24T01:46:25.265Z,5.05
2018-07-24T01:47:31.587Z,4.82
2018-07-24T01:48:37.893Z,5.57
2018-07-24T01:49:44.202Z,6.05
2018-07-24T01:50:50.185Z,5.25
2018-07-24T01:51:56.570Z,6.05
2018-07-24T01:53:02.865Z,5.32
2018-07-24T01:54:08.833Z,5.68
2018-07-24T01:55:15.289Z,6.05
2018-07-24T01:56:21.595Z,5.30
2018-07-24T01:57:28.752Z,5.68
2018-07-24T01:58:35.140Z,5.90
2018-07-24T01:59:41.461Z,5.95
2018-07-24T02:00:47.832Z,5.82
2018-07-24T02:01:53.998Z,6.43
2018-07-24T02:03:00.284Z,6.00
2018-07-24T02:04:06.260Z,6.05
2018-07-24T02:05:12.339Z,5.60
2018-07-24T02:06:18.634Z,5.60
2018-07-24T02:07:24.880Z,6.57
2018-07-24T02:08:31.305Z,6.62
2018-07-24T02:09:37.649Z,5.78
2018-07-24T02:10:44.469Z,6.62
2018-07-24T02:11:50.551Z,6.22
2018-07-24T02:12:56.931Z,5.75
2018-07-24T02:14:03.102Z,6.75
2018-07-24T02:15:09.060Z,6.50
2018-07-24T02:16:15.496Z,6.47
2018-07-24T02:17:21.853Z,7.15
2018-07-24T02:18:28.133Z,6.40
2018-07-24T02:19:35.011Z,6.50
2018-07-24T02:20:41.359Z,7.03
2018-07-24T02:21:48.011Z,6.68
2018-07-24T02:22:54.451Z,6.95
2018-07-24T02:24:00.832Z,7.20
2018-07-24T02:25:07.447Z,6.60
2018-07-24T02:26:13.836Z,7.35
2018-07-24T02:27:20.204Z,6.50
2018-07-24T02:28:26.108Z,7.00
2018-07-24T02:29:32.469Z,6.07
2018-07-24T02:30:38.524Z,6.80
2018-07-24T02:31:44.942Z,6.95
2018-07-24T02:32:52.244Z,7.10
2018-07-24T02:33:59.519Z,6.70
2018-07-24T02:35:05.070Z,6.05
2018-07-24T02:36:11.170Z,7.55
2018-07-24T02:37:17.611Z,7.00
2018-07-24T02:38:23.681Z,7.45
2018-07-24T02:39:30.026Z,6.20
2018-07-24T02:40:35.940Z,6.43
2018-07-24T02:41:42.333Z,7.18
2018-07-24T02:42:48.689Z,6.53
2018-07-24T02:43:54.453Z,6.93
2018-07-24T02:45:01.193Z,7.05
2018-07-24T02:46:07.555Z,7.10
2018-07-24T02:47:13.996Z,6.37
2018-07-24T02:48:20.038Z,6.45
2018-07-24T02:49:26.314Z,6.65
2018-07-24T02:50:33.265Z,6.25
2018-07-24T02:51:39.641Z,6.90
2018-07-24T02:52:45.985Z,6.80
2018-07-24T02:53:53.106Z,6.07
2018-07-24T02:54:59.512Z,6.50
2018-07-24T02:56:05.148Z,6.95
2018-07-24T02:57:11.545Z,7.03
2018-07-24T02:58:17.827Z,6.18
2018-07-24T02:59:24.160Z,6.78
2018-07-24T03:00:30.469Z,6.57
2018-07-24T03:01:36.750Z,6.65
2018-07-24T03:02:43.181Z,6.68
2018-07-24T03:03:49.858Z,7.10
2018-07-24T03:04:56.242Z,6.32
2018-07-24T03:06:02.562Z,6.47
2018-07-24T03:07:08.820Z,6.80
2018-07-24T03:08:14.815Z,6.95
2018-07-24T03:09:20.857Z,6.80
2018-07-24T03:10:27.244Z,6.10
2018-07-24T03:11:33.224Z,6.75
2018-07-24T03:12:39.744Z,6.80
2018-07-24T03:13:45.525Z,6.50
2018-07-24T03:14:51.618Z,6.85
2018-07-24T03:15:57.912Z,6.10
2018-07-24T03:17:04.202Z,6.10
2018-07-24T03:18:10.652Z,6.15
2018-07-24T03:19:16.960Z,7.18
2018-07-24T03:20:23.245Z,6.32
2018-07-24T03:21:29.561Z,6.53
2018-07-24T03:22:35.531Z,7.18
2018-07-24T03:23:41.863Z,6.55
2018-07-24T03:24:48.187Z,7.37
2018-07-24T03:25:55.638Z,6.40
2018-07-24T03:27:02.413Z,7.50
2018-07-24T03:28:08.852Z,6.47
2018-07-24T03:29:15.185Z,7.25
2018-07-24T03:30:21.465Z,6.30
2018-07-24T03:31:27.732Z,7.37
2018-07-24T03:32:34.121Z,7.10
2018-07-24T03:33:45.465Z,6.90
2018-07-24T03:34:51.740Z,6.55
2018-07-24T03:35:58.074Z,7.40
2018-07-24T03:37:04.360Z,8.35
2018-07-24T03:38:10.378Z,6.80
2018-07-24T03:39:16.852Z,7.53
2018-07-24T03:40:23.280Z,7.00
2018-07-24T03:41:32.005Z,7.78
2018-07-24T03:42:38.450Z,6.87
2018-07-24T03:43:45.963Z,7.32
2018-07-24T03:44:53.275Z,6.57
2018-07-24T03:45:59.817Z,6.93
2018-07-24T03:47:06.905Z,7.25
2018-07-24T03:48:15.155Z,6.30
2018-07-24T03:49:23.657Z,6.07
2018-07-24T03:50:30.386Z,6.53
2018-07-24T03:51:36.112Z,6.53
2018-07-24T03:52:42.477Z,6.35
2018-07-24T03:53:48.579Z,6.37
2018-07-24T03:54:55.441Z,6.50
2018-07-24T03:56:01.739Z,6.45
2018-07-24T03:57:08.068Z,6.57
2018-07-24T03:58:13.963Z,6.05
2018-07-24T03:59:20.365Z,6.25
2018-07-24T04:00:26.670Z,7.03
2018-07-24T04:01:32.938Z,7.07
2018-07-24T04:02:39.562Z,6.57
2018-07-24T04:03:46.208Z,6.75
2018-07-24T04:04:52.256Z,7.30
2018-07-24T04:05:58.760Z,6.87
2018-07-24T04:07:04.848Z,5.90
2018-07-24T04:08:11.262Z,6.60
2018-07-24T04:09:17.573Z,6.47
2018-07-24T04:10:23.978Z,6.60
2018-07-24T04:11:30.992Z,5.75
2018-07-24T04:12:38.136Z,6.47
2018-07-24T04:13:45.615Z,6.68
2018-07-24T04:14:51.969Z,6.95
2018-07-24T04:15:58.280Z,6.80
2018-07-24T04:17:04.374Z,7.05
2018-07-24T04:18:11.054Z,7.12
2018-07-24T04:19:17.425Z,6.95
2018-07-24T04:20:23.824Z,5.57
2018-07-24T04:21:29.457Z,6.60
2018-07-24T04:22:35.548Z,6.65
2018-07-24T04:23:41.988Z,7.00
2018-07-24T04:24:48.254Z,6.82
2018-07-24T04:25:54.877Z,7.20
2018-07-24T04:27:01.341Z,6.43
2018-07-24T04:28:08.275Z,6.72
2018-07-24T04:29:14.975Z,6.78
2018-07-24T04:30:21.280Z,6.80
2018-07-24T04:31:27.700Z,7.12
2018-07-24T04:32:33.629Z,6.90
2018-07-24T04:33:40.014Z,7.03
2018-07-24T04:34:46.362Z,6.60
2018-07-24T04:35:53.054Z,8.30
2018-07-24T04:37:00.225Z,6.53
2018-07-24T04:38:06.481Z,6.75
2018-07-24T04:39:12.470Z,6.95
2018-07-24T04:40:18.244Z,6.70
2018-07-24T04:41:24.679Z,6.45
2018-07-24T04:42:31.146Z,6.82
2018-07-24T04:43:37.440Z,6.57
2018-07-24T04:44:43.833Z,6.30
2018-07-24T04:45:50.169Z,7.05
2018-07-24T04:46:56.588Z,7.15
2018-07-24T04:48:02.866Z,6.10
2018-07-24T04:49:09.199Z,6.65
2018-07-24T04:50:16.114Z,7.25
2018-07-24T04:51:22.498Z,7.37
2018-07-24T04:52:28.848Z,6.95
2018-07-24T04:53:35.136Z,6.85
2018-07-24T04:54:41.482Z,6.35
2018-07-24T04:55:47.903Z,6.07
2018-07-24T04:56:54.298Z,5.95
2018-07-24T04:58:00.609Z,5.95
2018-07-24T04:59:07.251Z,6.40
2018-07-24T05:00:13.662Z,5.85
2018-07-24T05:01:20.294Z,5.72
2018-07-24T05:02:26.685Z,6.22
2018-07-24T05:03:32.999Z,6.25
2018-07-24T05:04:40.208Z,5.87
2018-07-24T05:05:46.944Z,5.50
2018-07-24T05:06:53.070Z,6.00
2018-07-24T05:07:59.480Z,5.82
2018-07-24T05:09:05.097Z,5.55
2018-07-24T05:10:11.496Z,5.78
2018-07-24T05:11:17.919Z,6.22
2018-07-24T05:12:24.177Z,5.60
2018-07-24T05:13:30.546Z,5.85
2018-07-24T05:14:36.967Z,6.07
2018-07-24T05:15:43.328Z,6.10
2018-07-24T05:16:49.712Z,5.12
2018-07-24T05:17:56.288Z,4.62
2018-07-24T05:19:02.551Z,5.07
2018-07-24T05:20:09.385Z,5.45
2018-07-24T05:21:16.373Z,5.60
2018-07-24T05:22:22.634Z,5.15
2018-07-24T05:23:29.021Z,5.65
2018-07-24T05:24:35.573Z,4.65
2018-07-24T05:25:41.757Z,5.87
2018-07-24T05:26:48.212Z,5.30
2018-07-24T05:27:54.656Z,5.10
2018-07-24T05:29:00.905Z,4.95
2018-07-24T05:30:06.565Z,7.00
2018-07-24T05:31:12.954Z,4.78
2018-07-24T05:32:19.260Z,5.53
2018-07-24T05:33:25.585Z,5.60
2018-07-24T05:34:31.905Z,4.97
2018-07-24T05:35:38.260Z,5.45
2018-07-24T05:36:45.328Z,5.25
2018-07-24T05:37:52.577Z,4.80
2018-07-24T05:38:58.876Z,5.10
2018-07-24T05:40:05.207Z,4.82
2018-07-24T05:41:11.394Z,4.80
2018-07-24T05:42:17.730Z,4.15
2018-07-24T05:43:24.041Z,5.25
2018-07-24T05:44:30.416Z,4.60
2018-07-24T05:45:36.761Z,4.30
2018-07-24T05:46:43.020Z,4.62
2018-07-24T05:47:50.159Z,4.80
2018-07-24T05:48:56.591Z,4.62
2018-07-24T05:50:03.225Z,4.72
2018-07-24T05:51:09.641Z,5.00
2018-07-24T05:52:16.035Z,4.37
2018-07-24T05:53:22.344Z,4.00
2018-07-24T05:54:28.730Z,4.47
2018-07-24T05:55:35.311Z,5.07
2018-07-24T05:56:41.615Z,4.35
2018-07-24T05:57:47.885Z,4.28
2018-07-24T05:58:54.217Z,4.53
2018-07-24T06:00:00.644Z,5.12
2018-07-24T06:01:06.160Z,4.30
2018-07-24T06:02:12.469Z,3.47
2018-07-24T06:03:18.863Z,4.50
2018-07-24T06:04:25.256Z,3.87
2018-07-24T06:05:31.592Z,4.60
2018-07-24T06:06:37.859Z,3.70
2018-07-24T06:07:44.300Z,3.90
2018-07-24T06:08:50.636Z,3.17
2018-07-24T06:09:56.859Z,3.70
2018-07-24T06:11:03.415Z,3.92
2018-07-24T06:12:10.388Z,3.62
2018-07-24T06:13:17.286Z,4.15
2018-07-24T06:14:23.945Z,4.78
2018-07-24T06:15:31.167Z,4.10
2018-07-24T06:16:37.660Z,3.75
2018-07-24T06:17:44.077Z,4.00
2018-07-24T06:18:50.608Z,3.53
2018-07-24T06:19:56.944Z,4.20
2018-07-24T06:21:04.525Z,3.60
2018-07-24T06:22:10.485Z,3.85
2018-07-24T06:23:16.869Z,3.53
2018-07-24T06:24:23.171Z,3.40
2018-07-24T06:25:29.508Z,4.05
2018-07-24T06:26:35.801Z,3.55
2018-07-24T06:27:42.853Z,3.55
2018-07-24T06:28:49.852Z,3.20
2018-07-24T06:29:56.300Z,4.35
2018-07-24T06:31:02.665Z,4.10
2018-07-24T06:32:08.616Z,3.83
2018-07-24T06:33:15.055Z,3.95
2018-07-24T06:34:21.420Z,3.87
2018-07-24T06:35:27.893Z,3.67
2018-07-24T06:36:34.148Z,3.85
2018-07-24T06:37:40.588Z,3.33
2018-07-24T06:38:46.869Z,3.78
2018-07-24T06:39:53.489Z,3.30
2018-07-24T06:40:59.877Z,3.85
2018-07-24T06:42:05.881Z,3.87
2018-07-24T06:43:12.367Z,3.60
2018-07-24T06:44:19.468Z,4.07
2018-07-24T06:45:26.109Z,3.05
2018-07-24T06:46:32.393Z,3.55
2018-07-24T06:47:38.984Z,3.85
2018-07-24T06:48:45.351Z,3.85
2018-07-24T06:49:51.651Z,3.42
2018-07-24T06:50:57.986Z,3.12
2018-07-24T06:52:03.955Z,2.87
2018-07-24T06:53:10.682Z,3.58
2018-07-24T06:54:16.757Z,3.42
2018-07-24T06:55:23.200Z,3.22
2018-07-24T06:56:29.579Z,3.50
2018-07-24T06:57:36.219Z,3.20
2018-07-24T06:58:42.537Z,3.28
2018-07-24T06:59:48.886Z,3.20
2018-07-24T07:00:54.841Z,3.20
2018-07-24T07:02:01.291Z,2.90
2018-07-24T07:03:07.927Z,3.00
2018-07-24T07:04:14.229Z,2.90
2018-07-24T07:05:20.509Z,3.47
2018-07-24T07:06:26.860Z,3.33
2018-07-24T07:07:33.186Z,3.05
2018-07-24T07:08:39.663Z,3.03
2018-07-24T07:09:46.085Z,2.87
2018-07-24T07:10:52.484Z,3.37
2018-07-24T07:11:58.799Z,3.83
2018-07-24T07:13:04.762Z,3.90
2018-07-24T07:14:11.405Z,3.50
2018-07-24T07:15:17.782Z,3.75
2018-07-24T07:16:23.968Z,2.80
2018-07-24T07:17:30.237Z,3.28
2018-07-24T07:18:36.556Z,2.90
2018-07-24T07:19:44.791Z,2.90
2018-07-24T07:20:51.115Z,3.40
2018-07-24T07:21:57.448Z,2.83
2018-07-24T07:23:03.401Z,3.20
2018-07-24T07:24:09.775Z,2.80
2018-07-24T07:25:16.151Z,2.95
2018-07-24T07:26:22.571Z,2.95
2018-07-24T07:27:29.021Z,2.90
2018-07-24T07:28:35.309Z,3.00
2018-07-24T07:29:41.645Z,3.05
2018-07-24T07:30:47.965Z,3.28
2018-07-24T07:31:54.021Z,2.90
2018-07-24T07:33:00.085Z,2.97
2018-07-24T07:34:05.411Z,2.80
2018-07-24T07:35:12.551Z,2.80
2018-07-24T07:36:19.473Z,3.35
2018-07-24T07:37:25.860Z,2.78
2018-07-24T07:38:31.954Z,2.53
2018-07-24T07:39:37.937Z,2.93
2018-07-24T07:40:44.249Z,3.17
2018-07-24T07:41:50.567Z,3.33
2018-07-24T07:42:56.669Z,2.70
2018-07-24T07:44:02.771Z,3.07
2018-07-24T07:45:09.333Z,2.70
2018-07-24T07:46:15.450Z,3.40
2018-07-24T07:47:21.789Z,3.58
2018-07-24T07:48:28.145Z,3.33
2018-07-24T07:49:34.107Z,3.80
2018-07-24T07:50:40.309Z,3.17
2018-07-24T07:51:46.444Z,3.70
2018-07-24T07:52:53.324Z,2.83
2018-07-24T07:53:59.484Z,2.80
2018-07-24T07:55:05.427Z,2.87
2018-07-24T07:56:11.809Z,3.10
2018-07-24T07:57:17.933Z,3.20
2018-07-24T07:58:29.416Z,3.37
2018-07-24T07:59:35.472Z,2.90
2018-07-24T08:00:41.841Z,3.10
2018-07-24T08:01:47.977Z,3.00
2018-07-24T08:02:53.992Z,3.33
2018-07-24T08:04:00.072Z,3.40
2018-07-24T08:05:06.264Z,2.83
2018-07-24T08:06:12.780Z,2.95
2018-07-24T08:07:18.941Z,2.60
2018-07-24T08:08:25.240Z,3.00
2018-07-24T08:09:31.284Z,3.07
2018-07-24T08:10:37.639Z,3.22
2018-07-24T08:11:44.092Z,3.08
2018-07-24T08:12:50.011Z,3.20
2018-07-24T08:13:56.079Z,2.80
2018-07-24T08:15:02.069Z,3.07
2018-07-24T08:16:07.868Z,2.93
2018-07-24T08:17:14.133Z,3.00
2018-07-24T08:18:20.302Z,2.70
2018-07-24T08:19:26.302Z,3.00
2018-07-24T08:20:32.522Z,3.00
2018-07-24T08:21:38.438Z,2.57
2018-07-24T08:22:44.537Z,2.90
2018-07-24T08:23:50.524Z,3.20
2018-07-24T08:24:56.127Z,2.63
2018-07-24T08:26:02.156Z,2.72
2018-07-24T08:27:08.745Z,3.37
2018-07-24T08:28:14.971Z,2.73
2018-07-24T08:29:21.266Z,2.90
2018-07-24T08:30:27.060Z,2.97
2018-07-24T08:31:33.209Z,2.80
2018-07-24T08:32:39.219Z,2.67
2018-07-24T08:33:45.287Z,3.00
2018-07-24T08:34:51.285Z,2.60
2018-07-24T08:35:57.406Z,2.97
2018-07-24T08:37:04.442Z,3.10
2018-07-24T08:38:09.934Z,2.73
2018-07-24T08:39:15.852Z,3.50
2018-07-24T08:40:21.899Z,2.70
2018-07-24T08:41:28.523Z,2.90
2018-07-24T08:42:35.270Z,3.00
2018-07-24T08:43:41.373Z,2.90
2018-07-24T08:44:47.425Z,2.90
2018-07-24T08:45:53.705Z,2.87
2018-07-24T08:46:59.599Z,3.50
2018-07-24T08:48:06.263Z,3.30
2018-07-24T08:49:12.304Z,3.43
2018-07-24T08:50:18.188Z,3.13
2018-07-24T08:51:24.179Z,3.10
2018-07-24T08:52:30.781Z,2.87
2018-07-24T08:53:37.093Z,2.90
2018-07-24T08:54:43.143Z,3.10
2018-07-24T08:55:49.755Z,2.73
2018-07-24T08:56:55.844Z,2.90
2018-07-24T08:58:02.014Z,2.80
2018-07-24T08:59:08.106Z,2.93
2018-07-24T09:00:14.141Z,2.90
2018-07-24T09:01:20.129Z,2.83
2018-07-24T09:02:26.159Z,2.63
2018-07-24T09:03:33.356Z,2.33
2018-07-24T09:04:40.364Z,2.60
2018-07-24T09:05:46.705Z,2.63
2018-07-24T09:06:52.735Z,3.10
2018-07-24T09:07:58.944Z,3.43
2018-07-24T09:09:03.994Z,3.10
2018-07-24T09:10:10.176Z,2.67
2018-07-24T09:11:16.532Z,2.53
2018-07-24T09:12:22.663Z,2.73
2018-07-24T09:13:28.764Z,3.20
2018-07-24T09:14:34.878Z,3.33
2018-07-24T09:15:41.156Z,3.03
2018-07-24T09:16:47.493Z,3.23
2018-07-24T09:17:53.581Z,2.80
2018-07-24T09:18:59.714Z,3.30
2018-07-24T09:20:05.391Z,3.10
2018-07-24T09:21:11.725Z,3.07
2018-07-24T09:22:17.734Z,2.80
2018-07-24T09:23:23.826Z,3.60
2018-07-24T09:24:29.920Z,2.70
2018-07-24T09:25:36.496Z,3.20
2018-07-24T09:26:44.215Z,3.27
2018-07-24T09:27:50.633Z,3.00
2018-07-24T09:28:56.621Z,2.70
2018-07-24T09:30:02.721Z,2.80
2018-07-24T09:31:08.038Z,2.80
2018-07-24T09:32:14.228Z,3.03
2018-07-24T09:33:20.551Z,2.90
2018-07-24T09:34:27.110Z,3.93
2018-07-24T09:35:33.262Z,3.20
2018-07-24T09:36:39.352Z,3.13
2018-07-24T09:37:45.049Z,3.00
2018-07-24T09:38:51.180Z,2.93
2018-07-24T09:39:58.352Z,2.80
2018-07-24T09:41:05.145Z,2.77
2018-07-24T09:42:11.132Z,3.10
2018-07-24T09:43:17.167Z,2.97
2018-07-24T09:44:23.225Z,2.90
2018-07-24T09:45:29.231Z,2.80
2018-07-24T09:46:35.232Z,2.60
2018-07-24T09:47:41.260Z,3.23
2018-07-24T09:48:47.417Z,2.80
2018-07-24T09:49:53.451Z,3.07
2018-07-24T09:50:59.486Z,2.97
2018-07-24T09:52:05.288Z,2.90
2018-07-24T09:53:11.280Z,3.17
2018-07-24T09:54:17.363Z,3.03
2018-07-24T09:55:23.364Z,3.10
2018-07-24T09:56:29.601Z,3.00
2018-07-24T09:57:35.932Z,3.23
2018-07-24T09:58:42.028Z,3.50
2018-07-24T09:59:47.882Z,3.00
2018-07-24T10:00:54.350Z,2.93
2018-07-24T10:02:00.322Z,2.70
2018-07-24T10:03:06.464Z,3.30
2018-07-24T10:04:12.572Z,2.77
2018-07-24T10:05:18.614Z,2.80
2018-07-24T10:06:24.853Z,3.20
2018-07-24T10:07:30.888Z,2.83
2018-07-24T10:08:36.911Z,2.77
2018-07-24T10:09:42.888Z,2.60
2018-07-24T10:10:48.571Z,3.23
2018-07-24T10:11:54.681Z,2.60
2018-07-24T10:13:00.944Z,3.20
2018-07-24T10:14:06.739Z,2.80
2018-07-24T10:15:12.892Z,2.47
2018-07-24T10:16:19.303Z,2.77
2018-07-24T10:17:26.073Z,2.70
2018-07-24T10:18:32.070Z,2.43
2018-07-24T10:19:38.163Z,2.37
2018-07-24T10:20:44.149Z,2.83
2018-07-24T10:21:50.164Z,3.03
2018-07-24T10:22:56.064Z,2.73
2018-07-24T10:24:02.275Z,2.60
2018-07-24T10:25:08.326Z,2.97
2018-07-24T10:26:14.489Z,2.40
2018-07-24T10:27:20.524Z,2.20
2018-07-24T10:28:26.610Z,2.83
2018-07-24T10:29:32.606Z,2.50
2018-07-24T10:30:38.617Z,2.83
2018-07-24T10:31:44.752Z,3.13
2018-07-24T10:32:50.853Z,2.70
2018-07-24T10:33:56.956Z,3.27
2018-07-24T10:35:03.784Z,2.73
2018-07-24T10:36:09.865Z,2.80
2018-07-24T10:37:15.969Z,2.70
2018-07-24T10:38:22.017Z,3.10
2018-07-24T10:39:28.040Z,2.40
2018-07-24T10:40:34.084Z,2.73
2018-07-24T10:41:39.869Z,3.30
2018-07-24T10:42:46.076Z,2.80
2018-07-24T10:43:52.139Z,3.07
2018-07-24T10:44:58.210Z,3.20
2018-07-24T10:46:04.227Z,2.50
2018-07-24T10:47:10.334Z,3.10
2018-07-24T10:48:16.022Z,2.70
2018-07-24T10:49:22.586Z,2.87
2018-07-24T10:50:28.876Z,2.73
2018-07-24T10:51:34.844Z,2.53
2018-07-24T10:52:41.336Z,2.87
2018-07-24T10:53:48.120Z,2.23
2018-07-24T10:54:54.094Z,2.73
2018-07-24T10:56:00.107Z,3.30
2018-07-24T10:57:06.109Z,3.23
2018-07-24T10:58:12.158Z,3.00
2018-07-24T10:59:18.138Z,3.13
2018-07-24T11:00:23.784Z,3.60
2018-07-24T11:01:29.953Z,2.90
2018-07-24T11:02:35.616Z,2.83
2018-07-24T11:03:41.760Z,3.10
2018-07-24T11:04:47.787Z,2.70
2018-07-24T11:05:53.828Z,2.43
2018-07-24T11:06:59.840Z,3.07
2018-07-24T11:08:05.675Z,3.03
2018-07-24T11:09:12.064Z,2.70
2018-07-24T11:10:18.177Z,2.50
2018-07-24T11:11:23.848Z,2.60
2018-07-24T11:12:29.614Z,3.20
2018-07-24T11:13:35.981Z,3.23
2018-07-24T11:14:42.096Z,2.70
2018-07-24T11:15:48.116Z,2.83
2018-07-24T11:16:54.208Z,3.03
2018-07-24T11:18:00.240Z,2.40
2018-07-24T11:19:06.020Z,3.00
2018-07-24T11:20:12.223Z,2.77
2018-07-24T11:21:18.216Z,3.10
2018-07-24T11:22:24.408Z,2.80
2018-07-24T11:23:30.782Z,2.47
2018-07-24T11:24:37.068Z,3.00
2018-07-24T11:25:43.264Z,2.90
2018-07-24T11:26:49.375Z,2.80
2018-07-24T11:27:55.553Z,2.27
2018-07-24T11:29:02.153Z,2.77
2018-07-24T11:30:08.507Z,2.63
2018-07-24T11:31:14.637Z,3.10
2018-07-24T11:32:20.622Z,2.63
2018-07-24T11:33:26.815Z,3.00
2018-07-24T11:34:32.742Z,2.47
2018-07-24T11:35:38.858Z,2.80
2018-07-24T11:36:45.052Z,2.93
2018-07-24T11:37:51.091Z,2.83
2018-07-24T11:38:57.277Z,2.57
2018-07-24T11:40:03.773Z,2.90
2018-07-24T11:41:10.917Z,3.07
2018-07-24T11:42:17.117Z,2.63
2018-07-24T11:43:23.174Z,2.47
2018-07-24T11:44:29.135Z,2.97
2018-07-24T11:45:34.771Z,2.70
2018-07-24T11:46:40.837Z,3.00
2018-07-24T11:47:46.955Z,2.73
2018-07-24T11:48:53.088Z,2.80
2018-07-24T11:49:59.070Z,2.53
2018-07-24T11:51:05.080Z,3.17
2018-07-24T11:52:11.058Z,2.63
2018-07-24T11:53:17.204Z,2.67
2018-07-24T11:54:23.203Z,2.80
2018-07-24T11:55:29.195Z,2.73
2018-07-24T11:56:35.199Z,3.23
2018-07-24T11:57:41.307Z,3.03
2018-07-24T11:58:47.711Z,2.27
2018-07-24T11:59:54.024Z,2.93
2018-07-24T12:01:00.671Z,2.90
2018-07-24T12:02:06.389Z,2.80
2018-07-24T12:03:12.579Z,2.63
2018-07-24T12:04:18.584Z,2.33
2018-07-24T12:05:24.820Z,2.77
2018-07-24T12:06:31.463Z,2.33
2018-07-24T12:07:37.488Z,2.90
2018-07-24T12:08:44.324Z,2.93
2018-07-24T12:09:50.451Z,2.50
2018-07-24T12:10:56.429Z,2.60
2018-07-24T12:12:03.158Z,2.80
2018-07-24T12:13:09.292Z,2.70
2018-07-24T12:14:15.316Z,2.97
2018-07-24T12:15:21.380Z,2.77
2018-07-24T12:16:27.389Z,2.63
2018-07-24T12:17:33.206Z,3.00
2018-07-24T12:18:39.217Z,2.83
2018-07-24T12:19:45.246Z,2.80
2018-07-24T12:20:51.208Z,2.70
2018-07-24T12:21:57.296Z,2.40
2018-07-24T12:23:03.441Z,2.57
2018-07-24T12:24:09.441Z,2.80
2018-07-24T12:25:15.418Z,2.73
2018-07-24T12:26:21.420Z,2.73
2018-07-24T12:27:27.425Z,2.73
2018-07-24T12:28:33.564Z,2.80
2018-07-24T12:29:39.644Z,3.10
2018-07-24T12:30:45.663Z,2.67
2018-07-24T12:31:51.653Z,3.10
2018-07-24T12:32:57.668Z,2.83
2018-07-24T12:34:03.775Z,5.03
2018-07-24T12:35:09.897Z,2.77
2018-07-24T12:36:15.932Z,2.80
2018-07-24T12:37:22.177Z,2.40
2018-07-24T12:38:28.196Z,2.60
2018-07-24T12:39:34.242Z,2.70
2018-07-24T12:40:40.302Z,2.80
2018-07-24T12:41:46.168Z,3.10
2018-07-24T12:42:52.393Z,2.60
2018-07-24T12:43:58.554Z,3.03
2018-07-24T12:45:03.945Z,2.50
2018-07-24T12:46:10.020Z,2.47
2018-07-24T12:47:16.031Z,3.10
2018-07-24T12:48:22.230Z,2.47
2018-07-24T12:49:28.375Z,2.40
2018-07-24T12:50:33.997Z,2.37
2018-07-24T12:51:39.776Z,2.30
2018-07-24T12:52:45.774Z,2.40
2018-07-24T12:53:51.802Z,2.33
2018-07-24T12:54:57.758Z,2.80
2018-07-24T12:56:03.780Z,2.80
2018-07-24T12:57:10.221Z,3.27
2018-07-24T12:58:16.225Z,2.80
2018-07-24T12:59:22.340Z,2.40
2018-07-24T13:00:28.392Z,2.47
2018-07-24T13:01:34.393Z,2.60
2018-07-24T13:02:41.259Z,2.10
2018-07-24T13:03:47.260Z,2.30
2018-07-24T13:04:53.381Z,2.53
2018-07-24T13:05:59.499Z,2.40
2018-07-24T13:07:05.510Z,2.47
2018-07-24T13:08:11.564Z,1.97
2018-07-24T13:09:17.610Z,2.97
2018-07-24T13:10:23.359Z,2.30
2018-07-24T13:11:29.553Z,3.13
2018-07-24T13:12:35.602Z,3.00
2018-07-24T13:13:41.612Z,2.50
2018-07-24T13:14:47.621Z,2.30
2018-07-24T13:15:53.585Z,3.23
2018-07-24T13:16:59.605Z,3.03
2018-07-24T13:18:06.213Z,2.20
2018-07-24T13:19:12.895Z,2.30
2018-07-24T13:20:19.087Z,2.67
2018-07-24T13:21:24.725Z,3.30
2018-07-24T13:22:30.933Z,3.07
2018-07-24T13:23:36.960Z,2.70
2018-07-24T13:24:43.289Z,2.80
2018-07-24T13:25:49.784Z,2.90
2018-07-24T13:26:55.930Z,2.60
2018-07-24T13:28:01.911Z,2.07
2018-07-24T13:29:07.957Z,2.43
2018-07-24T13:30:14.011Z,2.10
2018-07-24T13:31:20.038Z,2.40
2018-07-24T13:32:26.024Z,2.30
2018-07-24T13:33:32.596Z,2.40
2018-07-24T13:34:38.730Z,2.50
2018-07-24T13:35:44.897Z,2.40
2018-07-24T13:36:50.963Z,2.57
2018-07-24T13:37:57.076Z,2.50
2018-07-24T13:39:02.857Z,2.57
2018-07-24T13:40:08.096Z,2.37
2018-07-24T13:41:14.129Z,2.73
2018-07-24T13:42:20.211Z,2.63
2018-07-24T13:43:26.205Z,2.40
2018-07-24T13:44:32.213Z,2.43
2018-07-24T13:45:38.151Z,2.73
2018-07-24T13:46:44.328Z,2.77
2018-07-24T13:47:50.405Z,3.10
2018-07-24T13:48:56.434Z,2.70
2018-07-24T13:50:02.555Z,3.30
2018-07-24T13:51:08.560Z,3.00
2018-07-24T13:52:14.616Z,3.00
2018-07-24T13:53:21.376Z,3.23
2018-07-24T13:54:28.171Z,2.97
2018-07-24T13:55:34.893Z,2.60
2018-07-24T13:56:40.984Z,2.73
2018-07-24T13:57:46.980Z,2.40
2018-07-24T13:58:52.741Z,2.73
2018-07-24T13:59:58.947Z,2.83
2018-07-24T14:01:04.921Z,2.97
2018-07-24T14:02:11.498Z,3.10
2018-07-24T14:03:17.579Z,3.07
2018-07-24T14:04:23.593Z,2.73
2018-07-24T14:05:29.716Z,2.40
2018-07-24T14:06:36.060Z,2.60
2018-07-24T14:07:42.079Z,3.13
2018-07-24T14:08:48.082Z,2.50
2018-07-24T14:09:54.118Z,2.60
2018-07-24T14:11:00.552Z,2.70
2018-07-24T14:12:06.154Z,2.70
2018-07-24T14:13:11.956Z,3.00
2018-07-24T14:14:18.149Z,2.80
2018-07-24T14:15:24.244Z,2.30
2018-07-24T14:16:30.244Z,2.60
2018-07-24T14:17:36.859Z,2.93
2018-07-24T14:18:43.995Z,2.43
2018-07-24T14:19:51.288Z,2.57
2018-07-24T14:20:58.029Z,2.57
2018-07-24T14:22:05.077Z,2.67
2018-07-24T14:23:11.314Z,3.07
2018-07-24T14:24:19.056Z,2.93
2018-07-24T14:25:25.650Z,2.63
2018-07-24T14:26:33.601Z,2.43
2018-07-24T14:27:40.530Z,2.40
2018-07-24T14:28:47.451Z,2.60
2018-07-24T14:29:54.404Z,2.97
2018-07-24T14:31:01.919Z,3.50
2018-07-24T14:32:08.969Z,2.47
2018-07-24T14:33:15.152Z,2.83
2018-07-24T14:34:21.773Z,2.70
2018-07-24T14:35:28.241Z,2.87
2018-07-24T14:36:36.690Z,3.10
2018-07-24T14:37:44.572Z,2.83
2018-07-24T14:38:50.522Z,2.93
2018-07-24T14:39:56.714Z,2.60
2018-07-24T14:41:03.871Z,2.30
2018-07-24T14:42:11.867Z,2.40