createdAt,value
2019-04-25T00:01:52.298Z,68.70
2019-04-25T00:04:22.123Z,69.00
2019-04-25T00:06:52.124Z,69.20
2019-04-25T00:09:22.775Z,69.30
2019-04-25T00:11:52.732Z,69.70
2019-04-25T00:14:23.186Z,71.00
2019-04-25T00:16:53.335Z,71.20
2019-04-25T00:19:22.226Z,71.50
2019-04-25T00:21:55.727Z,71.70
2019-04-25T00:24:43.273Z,72.20
2019-04-25T00:27:13.067Z,72.50
2019-04-25T00:29:43.883Z,72.80
2019-04-25T00:32:12.488Z,73.10
2019-04-25T00:34:43.535Z,73.30
2019-04-25T00:37:13.746Z,73.60
2019-04-25T00:39:44.760Z,74.00
2019-04-25T00:42:13.786Z,74.10
2019-04-25T00:44:44.594Z,74.30
2019-04-25T00:47:13.211Z,74.50
2019-04-25T00:49:43.214Z,74.90
2019-04-25T00:52:12.629Z,75.10
2019-04-25T00:54:43.076Z,75.40
2019-04-25T00:57:12.360Z,75.90
2019-04-25T00:59:53.149Z,76.20
2019-04-25T01:02:27.215Z,76.20
2019-04-25T01:04:56.131Z,76.30
2019-04-25T01:07:25.124Z,76.50
2019-04-25T01:09:54.614Z,76.70
2019-04-25T01:12:23.625Z,76.90
2019-04-25T01:14:52.875Z,77.10
2019-04-25T01:17:22.932Z,77.20
2019-04-25T01:19:52.011Z,77.40
2019-04-25T01:22:21.033Z,77.50
2019-04-25T01:24:49.925Z,77.90
2019-04-25T01:27:19.021Z,77.90
2019-04-25T01:29:47.886Z,77.80
2019-04-25T01:32:18.441Z,77.80
2019-04-25T01:34:49.071Z,78.20
2019-04-25T01:37:23.708Z,78.40
2019-04-25T01:40:06.413Z,78.60
2019-04-25T01:42:36.943Z,78.70
2019-04-25T01:45:08.053Z,78.80
2019-04-25T01:47:36.951Z,79.00
2019-04-25T01:50:07.494Z,79.10
2019-04-25T01:52:36.501Z,79.20
2019-04-25T01:55:07.247Z,79.30
2019-04-25T01:57:36.229Z,79.40
2019-04-25T02:00:06.843Z,79.60
2019-04-25T02:02:35.757Z,79.80
2019-04-25T02:05:06.466Z,80.00
2019-04-25T02:07:35.351Z,80.20
2019-04-25T02:10:05.171Z,80.30
2019-04-25T02:12:38.474Z,80.40
2019-04-25T02:15:07.791Z,80.60
2019-04-25T02:17:36.680Z,80.80
2019-04-25T02:20:06.594Z,80.90
2019-04-25T02:22:35.665Z,81.00
2019-04-25T02:25:05.923Z,81.10
2019-04-25T02:27:34.802Z,81.30
2019-04-25T02:30:06.882Z,81.40
2019-04-25T02:32:37.088Z,81.60
2019-04-25T02:35:09.318Z,81.60
2019-04-25T02:37:38.150Z,81.60
2019-04-25T02:40:08.483Z,81.60
2019-04-25T02:42:37.779Z,81.80
2019-04-25T02:45:27.359Z,81.90
2019-04-25T02:48:10.171Z,82.10
2019-04-25T02:50:58.649Z,82.20
2019-04-25T02:53:37.285Z,82.20
2019-04-25T02:56:26.187Z,82.50
2019-04-25T02:58:36.849Z,82.60
2019-04-25T03:01:16.505Z,83.00
2019-04-25T03:03:38.231Z,83.10
2019-04-25T03:06:09.263Z,83.30
2019-04-25T03:08:37.779Z,83.50
2019-04-25T03:11:08.080Z,83.70
2019-04-25T03:13:38.455Z,83.90
2019-04-25T03:16:09.673Z,84.20
2019-04-25T03:18:45.302Z,84.30
2019-04-25T03:21:17.484Z,84.60
2019-04-25T03:23:48.719Z,84.70
2019-04-25T03:26:17.708Z,84.80
2019-04-25T03:28:46.600Z,85.10
2019-04-25T03:31:21.947Z,85.10
2019-04-25T03:33:46.401Z,85.40
2019-04-25T03:36:17.044Z,85.50
2019-04-25T03:38:45.953Z,85.60
2019-04-25T03:41:14.876Z,85.70
2019-04-25T03:43:44.447Z,85.70
2019-04-25T03:46:14.297Z,85.90
2019-04-25T03:48:44.796Z,86.10
2019-04-25T03:51:15.421Z,86.30
2019-04-25T03:53:44.626Z,86.40
2019-04-25T03:56:14.627Z,86.60
2019-04-25T03:58:44.011Z,86.70
2019-04-25T04:01:15.428Z,86.90
2019-04-25T04:03:44.130Z,86.80
2019-04-25T04:06:15.272Z,86.90
2019-04-25T04:08:44.346Z,86.80
2019-04-25T04:11:33.741Z,86.70
2019-04-25T04:14:04.920Z,86.70
2019-04-25T04:16:34.989Z,86.70
2019-04-25T04:19:06.942Z,86.60
2019-04-25T04:21:39.632Z,86.60
2019-04-25T04:24:16.053Z,87.10
2019-04-25T04:26:46.602Z,87.20
2019-04-25T04:29:16.377Z,87.40
2019-04-25T04:31:45.541Z,87.50
2019-04-25T04:34:15.548Z,87.80
2019-04-25T04:36:46.600Z,87.80
2019-04-25T04:39:16.860Z,88.10
2019-04-25T04:41:45.687Z,88.20
2019-04-25T04:44:15.634Z,88.30
2019-04-25T04:46:45.311Z,88.50
2019-04-25T04:49:15.293Z,88.50
2019-04-25T04:51:44.436Z,88.80
2019-04-25T04:54:14.381Z,89.00
2019-04-25T04:56:43.877Z,89.10
2019-04-25T04:59:14.409Z,89.20
2019-04-25T05:01:45.035Z,89.10
2019-04-25T05:04:16.015Z,89.10
2019-04-25T05:06:47.399Z,89.20
2019-04-25T05:09:17.955Z,89.20
2019-04-25T05:11:46.949Z,89.20
2019-04-25T05:14:16.225Z,89.30
2019-04-25T05:16:45.248Z,89.30
2019-04-25T05:19:15.450Z,89.40
2019-04-25T05:21:45.612Z,89.50
2019-04-25T05:24:16.043Z,89.40
2019-04-25T05:26:45.416Z,89.30
2019-04-25T05:29:19.603Z,89.20
2019-04-25T05:31:49.137Z,89.20
2019-04-25T05:34:18.309Z,89.10
2019-04-25T05:36:47.334Z,89.10
2019-04-25T05:39:17.733Z,89.20
2019-04-25T05:41:48.391Z,89.10
2019-04-25T05:44:17.383Z,89.10
2019-04-25T05:46:46.479Z,89.10
2019-04-25T05:49:15.637Z,89.20
2019-04-25T05:51:44.671Z,89.20
2019-04-25T05:54:14.111Z,89.00
2019-04-25T05:56:43.792Z,88.90
2019-04-25T05:59:13.414Z,88.70
2019-04-25T06:01:43.465Z,88.30
2019-04-25T06:04:13.941Z,88.60
2019-04-25T06:06:44.548Z,88.20
2019-04-25T06:09:25.106Z,88.00
2019-04-25T06:11:59.331Z,88.00
2019-04-25T06:14:28.245Z,87.50
2019-04-25T06:16:58.672Z,87.20
2019-04-25T06:19:38.421Z,86.70
2019-04-25T06:22:09.054Z,86.30
2019-04-25T06:24:42.037Z,85.90
2019-04-25T06:27:13.886Z,83.90
2019-04-25T06:30:01.532Z,83.30
2019-04-25T06:32:30.420Z,83.00
2019-04-25T06:34:59.310Z,82.20
2019-04-25T06:37:29.011Z,81.70
2019-04-25T06:39:58.015Z,81.30
2019-04-25T06:42:27.043Z,80.70
2019-04-25T06:44:57.743Z,80.20
2019-04-25T06:47:37.976Z,79.30
2019-04-25T06:50:07.080Z,79.50
2019-04-25T06:52:35.969Z,78.60
2019-04-25T06:55:06.905Z,78.10
2019-04-25T06:57:35.921Z,77.80
2019-04-25T07:00:07.867Z,77.30
2019-04-25T07:02:36.777Z,76.60
2019-04-25T07:05:10.151Z,76.10
2019-04-25T07:07:39.166Z,75.60
2019-04-25T07:10:08.336Z,75.30
2019-04-25T07:12:37.255Z,74.60
2019-04-25T07:15:10.859Z,74.00
2019-04-25T07:17:39.824Z,73.50
2019-04-25T07:20:11.712Z,72.80
2019-04-25T07:26:13.506Z,71.30
2019-04-25T07:29:03.334Z,70.30
2019-04-25T07:31:34.800Z,69.50
2019-04-25T07:34:21.742Z,68.60
2019-04-25T07:36:50.738Z,68.00
2019-04-25T07:39:19.628Z,67.20
2019-04-25T07:41:48.929Z,66.30
2019-04-25T07:44:20.841Z,65.50
2019-04-25T07:46:48.835Z,64.90
2019-04-25T07:49:17.956Z,64.20
2019-04-25T07:51:47.310Z,63.80
2019-04-25T07:54:37.043Z,63.00
2019-04-25T07:57:08.081Z,61.70
2019-04-25T07:59:36.972Z,61.20
2019-04-25T08:02:06.068Z,60.20
2019-04-25T08:04:36.766Z,59.40
2019-04-25T08:07:05.724Z,58.80
2019-04-25T08:09:35.728Z,58.20
2019-04-25T08:12:05.493Z,57.70
2019-04-25T08:14:41.893Z,56.40
2019-04-25T08:17:12.394Z,55.50
2019-04-25T08:19:41.596Z,54.70
2019-04-25T08:22:10.715Z,53.80
2019-04-25T08:24:40.920Z,52.90
2019-04-25T08:27:09.832Z,51.80
2019-04-25T08:29:39.700Z,50.40
2019-04-25T08:32:08.950Z,49.60
2019-04-25T08:34:58.009Z,49.10
2019-04-25T08:37:27.321Z,48.50
2019-04-25T08:39:58.335Z,47.40
2019-04-25T08:42:28.806Z,47.10
2019-04-25T08:44:57.873Z,45.90
2019-04-25T08:47:26.971Z,45.00
2019-04-25T08:50:00.779Z,44.20
2019-04-25T08:52:29.957Z,43.60
2019-04-25T08:55:14.124Z,43.10
2019-04-25T08:57:56.915Z,42.20
2019-04-25T09:00:35.820Z,41.60
2019-04-25T09:03:14.350Z,40.80
2019-04-25T09:05:46.256Z,40.10
2019-04-25T09:08:15.446Z,39.30
2019-04-25T09:10:44.936Z,38.80
2019-04-25T09:13:14.045Z,37.80
2019-04-25T09:15:45.516Z,36.40
2019-04-25T09:18:14.097Z,35.70
2019-04-25T09:20:43.902Z,34.80
2019-04-25T09:23:14.013Z,33.90
2019-04-25T09:25:44.442Z,33.50
2019-04-25T09:28:14.274Z,32.10
2019-04-25T09:30:44.831Z,31.30
2019-04-25T09:33:13.879Z,31.00
2019-04-25T09:35:44.821Z,30.30
2019-04-25T09:38:13.398Z,30.30
2019-04-25T09:40:44.143Z,30.40
2019-04-25T09:43:13.628Z,30.50
2019-04-25T09:45:47.216Z,30.70
2019-04-25T09:48:49.210Z,30.60
2019-04-25T09:51:23.565Z,30.40
2019-04-25T09:53:54.219Z,30.00
2019-04-25T09:56:24.799Z,29.80
2019-04-25T09:58:58.190Z,29.70
2019-04-25T10:01:28.081Z,29.40
2019-04-25T10:03:56.998Z,29.40
2019-04-25T10:06:26.174Z,29.20
2019-04-25T10:08:55.088Z,28.90
2019-04-25T10:11:23.978Z,28.80
2019-04-25T10:14:04.637Z,28.90
2019-04-25T10:16:35.038Z,28.70
2019-04-25T10:19:04.373Z,28.70
2019-04-25T10:21:34.255Z,28.50
2019-04-25T10:24:03.633Z,28.60
2019-04-25T10:26:33.551Z,28.60
2019-04-25T10:29:05.560Z,28.30
2019-04-25T10:31:34.667Z,28.10
2019-04-25T10:34:03.823Z,28.10
2019-04-25T10:36:33.656Z,27.80
2019-04-25T10:39:08.640Z,28.10
2019-04-25T10:41:35.753Z,28.20
2019-04-25T10:44:05.145Z,28.10
2019-04-25T10:46:34.087Z,28.00
2019-04-25T10:49:04.378Z,27.50
2019-04-25T10:51:34.291Z,27.40
2019-04-25T10:54:04.136Z,27.30
2019-04-25T10:56:33.552Z,27.10
2019-04-25T11:00:05.921Z,27.10
2019-04-25T11:02:25.622Z,27.10
2019-04-25T11:04:58.916Z,27.20
2019-04-25T11:07:28.115Z,27.10
2019-04-25T11:09:57.006Z,27.10
2019-04-25T11:12:26.102Z,27.20
2019-04-25T11:14:56.631Z,27.10
2019-04-25T11:17:25.626Z,26.80
2019-04-25T11:19:55.460Z,26.80
2019-04-25T11:22:24.534Z,26.60
2019-04-25T11:24:53.398Z,26.50
2019-04-25T11:27:23.762Z,26.70
2019-04-25T11:29:54.837Z,26.80
2019-04-25T11:32:25.630Z,26.90
2019-04-25T11:34:54.964Z,26.70
2019-04-25T11:37:25.843Z,26.60
2019-04-25T11:39:59.062Z,26.50
2019-04-25T11:42:28.260Z,26.50
2019-04-25T11:44:57.253Z,26.60
2019-04-25T11:47:26.250Z,26.80
2019-04-25T11:49:55.798Z,26.70
2019-04-25T11:52:28.237Z,26.60
2019-04-25T11:54:55.792Z,26.50
2019-04-25T11:57:24.893Z,26.70
2019-04-25T11:59:54.611Z,26.70
2019-04-25T12:02:25.125Z,26.80
2019-04-25T12:04:55.934Z,26.80
2019-04-25T12:07:24.855Z,26.50
2019-04-25T12:09:54.530Z,26.10
2019-04-25T12:12:24.519Z,25.70
2019-04-25T12:14:54.360Z,25.70
2019-04-25T12:17:24.390Z,25.70
2019-04-25T12:19:54.593Z,26.00
2019-04-25T12:22:23.939Z,25.60
2019-04-25T12:24:54.342Z,25.70
2019-04-25T12:27:25.286Z,25.50
2019-04-25T12:29:54.449Z,25.50
2019-04-25T12:32:23.492Z,25.70
2019-04-25T12:34:52.385Z,25.70
2019-04-25T12:37:21.275Z,25.60
2019-04-25T12:39:50.920Z,25.50
2019-04-25T12:42:19.981Z,25.80
2019-04-25T12:45:05.767Z,26.00
2019-04-25T12:47:39.696Z,26.20
2019-04-25T12:50:09.083Z,26.80
2019-04-25T12:52:38.071Z,26.40
2019-04-25T12:55:07.225Z,26.50
2019-04-25T12:57:36.162Z,26.60
2019-04-25T13:00:06.486Z,26.90
2019-04-25T13:02:36.534Z,27.10
2019-04-25T13:05:07.023Z,27.40
2019-04-25T13:07:36.130Z,27.70
2019-04-25T13:10:07.488Z,27.70
2019-04-25T13:12:36.473Z,27.60
2019-04-25T13:15:06.156Z,27.70
2019-04-25T13:17:35.074Z,27.40
2019-04-25T13:20:07.486Z,27.30
2019-04-25T13:22:36.543Z,26.70
2019-04-25T13:25:06.881Z,26.20
2019-04-25T13:27:37.709Z,25.70
2019-04-25T13:30:09.929Z,25.40
2019-04-25T13:32:43.167Z,25.70
2019-04-25T13:35:13.675Z,25.80
2019-04-25T13:37:43.964Z,25.90
2019-04-25T13:40:16.220Z,26.00
2019-04-25T13:42:43.955Z,26.20
2019-04-25T13:45:14.402Z,26.30
2019-04-25T13:47:43.274Z,26.30
2019-04-25T13:50:12.971Z,26.40
2019-04-25T13:52:43.343Z,26.60
2019-04-25T13:55:14.201Z,26.90
2019-04-25T13:57:42.934Z,27.10
2019-04-25T14:00:14.124Z,27.30
2019-04-25T14:02:43.279Z,27.60
2019-04-25T14:05:14.641Z,27.60
2019-04-25T14:07:43.694Z,27.60
2019-04-25T14:10:14.176Z,27.50
2019-04-25T14:12:43.657Z,27.40
2019-04-25T14:15:15.156Z,27.30
2019-04-25T14:17:58.641Z,27.10
2019-04-25T14:20:41.050Z,27.30
2019-04-25T14:23:12.775Z,27.30
2019-04-25T14:25:40.675Z,27.60
2019-04-25T14:28:09.873Z,27.80
2019-04-25T14:30:38.887Z,27.90
2019-04-25T14:33:07.963Z,28.10
2019-04-25T14:35:36.855Z,28.20
2019-04-25T14:38:05.874Z,28.30
2019-04-25T14:40:34.738Z,28.20
2019-04-25T14:43:04.449Z,28.20
2019-04-25T14:45:43.058Z,28.40
2019-04-25T14:48:03.870Z,28.40
2019-04-25T14:50:32.761Z,28.40
2019-04-25T14:53:01.653Z,28.60
2019-04-25T14:55:34.538Z,28.60
2019-04-25T14:58:05.068Z,28.70
2019-04-25T15:00:41.639Z,28.70
2019-04-25T15:03:11.020Z,28.60
2019-04-25T15:05:42.161Z,28.60
2019-04-25T15:08:10.873Z,28.60
2019-04-25T15:10:39.767Z,28.60
2019-04-25T15:13:10.135Z,28.60
2019-04-25T15:15:39.098Z,28.60
2019-04-25T15:18:08.076Z,28.60
2019-04-25T15:20:36.967Z,28.60
2019-04-25T15:23:05.875Z,28.70
2019-04-25T15:25:34.852Z,28.60
2019-04-25T15:28:03.747Z,28.20
2019-04-25T15:30:34.258Z,27.90
2019-04-25T15:33:03.676Z,27.90
2019-04-25T15:35:49.260Z,27.70
2019-04-25T15:38:38.428Z,27.70
2019-04-25T15:41:08.955Z,27.50
2019-04-25T15:43:55.562Z,27.70
2019-04-25T15:46:29.041Z,27.80
2019-04-25T15:48:57.953Z,27.90
2019-04-25T15:51:26.960Z,27.90
2019-04-25T15:53:55.940Z,28.00
2019-04-25T15:56:24.934Z,28.10
2019-04-25T15:58:53.825Z,28.30
2019-04-25T16:01:22.921Z,28.50
2019-04-25T16:03:52.564Z,28.60
2019-04-25T16:06:21.728Z,28.70
2019-04-25T16:08:50.616Z,28.90
2019-04-25T16:11:21.199Z,29.10
2019-04-25T16:13:50.255Z,29.30
2019-04-25T16:16:20.945Z,29.60
2019-04-25T16:18:49.846Z,29.80
2019-04-25T16:21:18.762Z,30.00
2019-04-25T16:23:47.654Z,30.00
2019-04-25T16:26:16.515Z,30.10
2019-04-25T16:28:45.435Z,30.20
2019-04-25T16:31:15.966Z,30.60
2019-04-25T16:33:44.856Z,30.80
2019-04-25T16:36:14.054Z,30.70
2019-04-25T16:38:42.919Z,30.90
2019-04-25T16:41:12.453Z,31.00
2019-04-25T16:44:31.879Z,31.00
2019-04-25T16:47:01.716Z,31.10
2019-04-25T16:49:31.116Z,31.10
2019-04-25T16:52:00.460Z,31.00
2019-04-25T16:54:30.417Z,31.00
2019-04-25T16:57:00.180Z,31.10
2019-04-25T16:59:31.337Z,31.20
2019-04-25T17:02:00.826Z,31.40
2019-04-25T17:04:31.190Z,32.30
2019-04-25T17:07:00.791Z,31.60
2019-04-25T17:09:30.532Z,31.50
2019-04-25T17:12:01.896Z,31.40
2019-04-25T17:14:52.469Z,31.50
2019-04-25T17:17:23.274Z,32.00
2019-04-25T17:19:57.367Z,32.30
2019-04-25T17:22:26.669Z,32.80
2019-04-25T17:24:56.206Z,33.00
2019-04-25T17:27:26.846Z,33.30
2019-04-25T17:29:56.820Z,33.60
2019-04-25T17:32:51.161Z,33.70
2019-04-25T17:35:15.602Z,33.70
2019-04-25T17:37:46.424Z,33.90
2019-04-25T17:40:17.580Z,34.90
2019-04-25T17:42:47.836Z,35.60
2019-04-25T17:45:24.579Z,36.80
2019-04-25T17:47:54.957Z,36.60
2019-04-25T17:50:40.219Z,36.90
2019-04-25T17:53:09.908Z,37.40
2019-04-25T17:55:39.561Z,37.90
2019-04-25T17:58:10.686Z,38.50
2019-04-25T18:00:42.935Z,38.70
2019-04-25T18:03:12.696Z,39.10
2019-04-25T18:05:42.213Z,40.00
2019-04-25T18:08:11.165Z,39.90
2019-04-25T18:10:40.157Z,40.30
2019-04-25T18:13:09.529Z,40.50
2019-04-25T18:15:40.190Z,40.90
2019-04-25T18:18:10.694Z,41.20
2019-04-25T18:20:41.354Z,41.70
2019-04-25T18:23:13.663Z,42.20
2019-04-25T18:25:45.351Z,42.70
2019-04-25T18:28:21.955Z,43.10
2019-04-25T18:30:50.848Z,43.50
2019-04-25T18:33:21.376Z,43.70
2019-04-25T18:35:51.862Z,43.90
2019-04-25T18:38:28.170Z,44.30
2019-04-25T18:41:04.638Z,44.70
2019-04-25T18:43:47.354Z,44.90
2019-04-25T18:46:17.891Z,45.00
2019-04-25T18:49:05.209Z,45.10
2019-04-25T18:51:34.097Z,45.00
2019-04-25T18:54:13.537Z,44.80
2019-04-25T18:56:47.578Z,44.70
2019-04-25T18:59:34.461Z,44.90
2019-04-25T19:02:05.608Z,44.90
2019-04-25T19:04:41.819Z,44.40
2019-04-25T19:07:22.100Z,43.60
2019-04-25T19:09:41.393Z,43.10
2019-04-25T19:12:11.236Z,42.90
2019-04-25T19:14:41.272Z,42.70
2019-04-25T19:17:11.140Z,42.30
2019-04-25T19:19:41.045Z,42.00
2019-04-25T19:22:10.151Z,41.50
2019-04-25T19:24:40.373Z,41.40
2019-04-25T19:27:09.570Z,41.00
2019-04-25T19:29:38.466Z,40.80
2019-04-25T19:32:08.583Z,40.60
2019-04-25T19:34:37.476Z,40.40
2019-04-25T19:37:06.339Z,40.00
2019-04-25T19:39:36.792Z,39.70
2019-04-25T19:42:22.376Z,39.40
2019-04-25T19:44:51.473Z,39.10
2019-04-25T19:47:20.755Z,38.90
2019-04-25T19:49:49.902Z,38.70
2019-04-25T19:52:18.760Z,38.60
2019-04-25T19:54:47.651Z,38.20
2019-04-25T19:57:16.645Z,38.00
2019-04-25T19:59:46.437Z,38.30
2019-04-25T20:02:18.291Z,37.40
2019-04-25T20:04:48.851Z,37.40
2019-04-25T20:07:19.379Z,37.30
2019-04-25T20:10:06.193Z,37.00
2019-04-25T20:12:39.688Z,36.60
2019-04-25T20:15:08.901Z,36.30
2019-04-25T20:17:39.519Z,36.10
2019-04-25T20:20:08.717Z,35.80
2019-04-25T20:22:37.616Z,35.50
2019-04-25T20:25:06.975Z,35.40
2019-04-25T20:27:36.109Z,34.90
2019-04-25T20:30:07.540Z,34.70
2019-04-25T20:32:36.453Z,34.40
2019-04-25T20:35:05.649Z,34.20
2019-04-25T20:37:35.667Z,33.90
2019-04-25T20:40:05.891Z,33.90
2019-04-25T20:42:34.885Z,33.90
2019-04-25T20:45:04.368Z,33.80
2019-04-25T20:47:33.590Z,33.80
2019-04-25T20:50:02.785Z,33.90
2019-04-25T20:52:31.691Z,34.00
2019-04-25T20:55:01.118Z,34.00
2019-04-25T20:57:30.471Z,34.00
2019-04-25T21:00:01.496Z,34.00
2019-04-25T21:02:31.487Z,34.10
2019-04-25T21:05:01.060Z,34.20
2019-04-25T21:07:32.100Z,34.30
2019-04-25T21:10:02.741Z,34.30
2019-04-25T21:12:32.355Z,34.40
2019-04-25T21:15:03.714Z,34.50
2019-04-25T21:17:35.131Z,34.50
2019-04-25T21:20:07.086Z,34.50
2019-04-25T21:22:37.316Z,34.70
2019-04-25T21:25:06.730Z,34.80
2019-04-25T21:27:37.710Z,34.80
2019-04-25T21:30:07.214Z,35.00
2019-04-25T21:32:50.554Z,35.20
2019-04-25T21:35:20.491Z,35.40
2019-04-25T21:37:49.404Z,35.40
2019-04-25T21:40:23.006Z,35.60
2019-04-25T21:42:56.812Z,35.80
2019-04-25T21:45:26.215Z,36.20
2019-04-25T21:47:55.766Z,37.20
2019-04-25T21:50:25.815Z,38.70
2019-04-25T21:52:55.375Z,40.60
2019-04-25T21:55:24.623Z,42.00
2019-04-25T21:57:53.880Z,43.40
2019-04-25T22:00:34.719Z,44.60
2019-04-25T22:03:04.718Z,46.30
2019-04-25T22:05:34.038Z,47.60
2019-04-25T22:08:03.133Z,48.40
2019-04-25T22:10:59.980Z,49.30
2019-04-25T22:13:28.974Z,50.00
2019-04-25T22:15:59.596Z,50.60
2019-04-25T22:18:30.719Z,51.20
2019-04-25T22:21:00.222Z,51.70
2019-04-25T22:23:29.658Z,52.30
2019-04-25T22:25:59.171Z,52.80
2019-04-25T22:28:29.085Z,53.20
2019-04-25T22:31:01.136Z,53.60
2019-04-25T22:33:37.922Z,53.90
2019-04-25T22:36:08.463Z,54.30
2019-04-25T22:38:37.799Z,54.70
2019-04-25T22:41:26.099Z,55.00
2019-04-25T22:43:56.836Z,55.30
2019-04-25T22:46:26.810Z,55.60
2019-04-25T22:48:56.460Z,55.90
2019-04-25T22:51:25.454Z,56.10
2019-04-25T22:53:54.652Z,56.40
2019-04-25T22:56:23.544Z,56.60
2019-04-25T22:58:52.435Z,56.80
2019-04-25T23:01:35.459Z,57.20
2019-04-25T23:04:21.040Z,57.50
2019-04-25T23:06:50.033Z,57.80
2019-04-25T23:09:19.026Z,57.90
2019-04-25T23:11:48.224Z,58.10
2019-04-25T23:14:17.526Z,58.30
2019-04-25T23:16:46.394Z,58.50
2019-04-25T23:19:15.309Z,58.60
2019-04-25T23:21:44.609Z,58.80
2019-04-25T23:24:14.837Z,59.00
2019-04-25T23:27:01.848Z,59.30
2019-04-25T23:29:30.740Z,59.60
2019-04-25T23:31:59.639Z,59.60
2019-04-25T23:34:28.932Z,59.80
2019-04-25T23:36:57.823Z,60.10
2019-04-25T23:39:27.124Z,60.00
2019-04-25T23:41:56.016Z,60.00
2019-04-25T23:44:24.885Z,60.60
2019-04-25T23:46:54.078Z,60.70
2019-04-25T23:49:22.997Z,61.00
2019-04-25T23:51:54.149Z,61.10
2019-04-25T23:54:22.827Z,61.60
2019-04-25T23:56:51.748Z,61.90
2019-04-25T23:59:20.664Z,62.20
