createdAt,value
2023-01-03T00:00:43.502Z,90.82
2023-01-03T00:03:39.771Z,90.81
2023-01-03T00:06:24.607Z,90.83
2023-01-03T00:09:03.766Z,90.77
2023-01-03T00:11:59.885Z,90.81
2023-01-03T00:14:40.451Z,90.73
2023-01-03T00:17:19.838Z,90.70
2023-01-03T00:19:56.629Z,90.67
2023-01-03T00:22:35.237Z,90.69
2023-01-03T00:25:12.922Z,90.66
2023-01-03T00:27:49.152Z,90.70
2023-01-03T00:30:25.786Z,90.70
2023-01-03T00:33:01.992Z,90.70
2023-01-03T00:35:38.445Z,90.70
2023-01-03T00:38:14.890Z,90.83
2023-01-03T00:40:51.158Z,90.70
2023-01-03T00:43:30.449Z,90.67
2023-01-03T00:46:08.867Z,90.77
2023-01-03T00:48:45.802Z,90.72
2023-01-03T00:51:25.508Z,90.70
2023-01-03T00:54:04.966Z,90.64
2023-01-03T00:56:50.518Z,90.63
2023-01-03T00:59:27.363Z,90.62
2023-01-03T01:02:05.322Z,90.60
2023-01-03T01:04:42.110Z,90.61
2023-01-03T01:07:18.457Z,90.61
2023-01-03T01:09:55.231Z,90.66
2023-01-03T01:12:31.404Z,90.63
2023-01-03T01:15:10.064Z,90.61
2023-01-03T01:17:46.476Z,90.61
2023-01-03T01:20:22.990Z,90.59
2023-01-03T01:22:59.322Z,90.61
2023-01-03T01:25:38.305Z,90.60
2023-01-03T01:28:14.605Z,90.60
2023-01-03T01:30:50.939Z,90.67
2023-01-03T01:33:27.355Z,90.64
2023-01-03T01:36:08.780Z,90.70
2023-01-03T01:38:45.196Z,90.81
2023-01-03T01:41:36.815Z,90.78
2023-01-03T01:44:58.582Z,90.80
2023-01-03T01:47:51.441Z,90.75
2023-01-03T01:50:47.046Z,90.74
2023-01-03T01:53:29.198Z,90.84
2023-01-03T01:56:18.487Z,90.81
2023-01-03T01:58:57.022Z,90.80
2023-01-03T02:01:35.463Z,90.86
2023-01-03T02:04:22.238Z,90.80
2023-01-03T02:07:01.086Z,90.85
2023-01-03T02:09:37.627Z,90.90
2023-01-03T02:12:55.279Z,90.90
2023-01-03T02:16:01.776Z,90.91
2023-01-03T02:18:54.678Z,90.99
2023-01-03T02:22:35.890Z,90.98
2023-01-03T02:26:27.835Z,90.91
2023-01-03T02:29:59.595Z,90.90
2023-01-03T02:32:52.235Z,90.90
2023-01-03T02:35:42.547Z,90.90
2023-01-03T02:38:35.605Z,90.89
2023-01-03T02:41:23.959Z,90.87
2023-01-03T02:44:12.614Z,90.80
2023-01-03T02:46:55.044Z,90.81
2023-01-03T02:49:39.545Z,90.80
2023-01-03T02:52:20.841Z,90.87
2023-01-03T02:55:04.632Z,90.93
2023-01-03T02:57:48.862Z,90.99
2023-01-03T03:00:31.729Z,90.83
2023-01-03T03:03:14.955Z,90.70
2023-01-03T03:05:59.594Z,90.60
2023-01-03T03:08:35.911Z,90.63
2023-01-03T03:11:30.605Z,90.59
2023-01-03T03:14:17.957Z,90.49
2023-01-03T03:17:00.413Z,90.49
2023-01-03T03:19:57.946Z,90.47
2023-01-03T03:23:04.739Z,90.45
2023-01-03T03:25:51.103Z,90.40
2023-01-03T03:28:37.598Z,90.37
2023-01-03T03:31:23.345Z,90.30
2023-01-03T03:34:06.867Z,90.24
2023-01-03T03:36:55.214Z,90.21
2023-01-03T03:39:51.399Z,90.15
2023-01-03T03:43:00.486Z,90.15
2023-01-03T03:45:47.824Z,90.02
2023-01-03T03:48:30.747Z,89.93
2023-01-03T03:51:18.770Z,89.94
2023-01-03T03:53:57.815Z,90.05
2023-01-03T03:56:37.977Z,90.17
2023-01-03T03:59:17.799Z,90.29
2023-01-03T04:01:56.903Z,90.27
2023-01-03T04:04:43.404Z,90.20
2023-01-03T04:07:19.623Z,90.01
2023-01-03T04:09:56.172Z,89.75
2023-01-03T04:12:32.547Z,89.55
2023-01-03T04:15:11.439Z,89.41
2023-01-03T04:17:47.712Z,89.20
2023-01-03T04:20:24.484Z,89.05
2023-01-03T04:23:01.052Z,88.94
2023-01-03T04:25:37.348Z,88.73
2023-01-03T04:28:13.760Z,88.53
2023-01-03T04:30:50.765Z,88.47
2023-01-03T04:33:27.033Z,88.29
2023-01-03T04:36:03.765Z,88.20
2023-01-03T04:38:40.027Z,88.11
2023-01-03T04:41:16.837Z,87.99
2023-01-03T04:44:05.109Z,87.91
2023-01-03T04:46:47.687Z,87.70
2023-01-03T04:49:27.198Z,87.61
2023-01-03T04:52:03.492Z,87.48
2023-01-03T04:54:40.976Z,87.36
2023-01-03T04:57:18.123Z,87.29
2023-01-03T04:59:54.443Z,87.28
2023-01-03T05:02:30.756Z,87.21
2023-01-03T05:05:08.928Z,87.11
2023-01-03T05:07:45.705Z,87.01
2023-01-03T05:10:22.146Z,86.91
2023-01-03T05:13:00.895Z,86.82
2023-01-03T05:15:40.779Z,86.69
2023-01-03T05:18:17.184Z,86.60
2023-01-03T05:21:16.580Z,86.55
2023-01-03T05:24:10.842Z,86.43
2023-01-03T05:26:48.152Z,86.47
2023-01-03T05:29:27.005Z,86.41
2023-01-03T05:32:03.292Z,86.43
2023-01-03T05:34:39.934Z,86.50
2023-01-03T05:37:16.562Z,86.49
2023-01-03T05:39:52.923Z,86.50
2023-01-03T05:42:29.630Z,86.56
2023-01-03T05:45:07.348Z,86.52
2023-01-03T05:47:43.553Z,86.43
2023-01-03T05:50:19.948Z,86.39
2023-01-03T05:52:56.805Z,86.38
2023-01-03T05:55:33.076Z,86.38
2023-01-03T05:58:12.423Z,86.42
2023-01-03T06:00:48.668Z,86.40
2023-01-03T06:03:25.545Z,86.44
2023-01-03T06:06:07.261Z,86.51
2023-01-03T06:08:43.899Z,86.55
2023-01-03T06:11:21.682Z,86.56
2023-01-03T06:14:00.279Z,86.56
2023-01-03T06:16:54.406Z,86.52
2023-01-03T06:19:32.400Z,86.50
2023-01-03T06:22:11.002Z,86.52
2023-01-03T06:24:48.550Z,86.54
2023-01-03T06:27:25.120Z,86.50
2023-01-03T06:30:01.655Z,86.50
2023-01-03T06:32:37.993Z,86.50
2023-01-03T06:35:15.869Z,86.51
2023-01-03T06:37:52.394Z,86.50
2023-01-03T06:40:36.156Z,86.43
2023-01-03T06:43:14.418Z,86.43
2023-01-03T06:46:08.456Z,86.41
2023-01-03T06:49:08.054Z,86.47
2023-01-03T06:52:02.674Z,86.42
2023-01-03T06:54:40.912Z,86.40
2023-01-03T06:57:26.586Z,86.51
2023-01-03T07:00:04.157Z,86.56
2023-01-03T07:02:40.946Z,86.60
2023-01-03T07:05:17.568Z,86.59
2023-01-03T07:07:54.183Z,86.69
2023-01-03T07:10:30.781Z,86.75
2023-01-03T07:13:25.540Z,86.78
2023-01-03T07:16:01.857Z,86.98
2023-01-03T07:18:38.582Z,87.14
2023-01-03T07:21:15.054Z,87.23
2023-01-03T07:23:53.156Z,87.33
2023-01-03T07:26:32.259Z,87.40
2023-01-03T07:29:11.999Z,87.49
2023-01-03T07:31:48.753Z,87.50
2023-01-03T07:34:25.978Z,87.53
2023-01-03T07:37:02.239Z,87.50
2023-01-03T07:39:38.452Z,87.35
2023-01-03T07:42:32.973Z,87.22
2023-01-03T07:45:12.625Z,87.24
2023-01-03T07:47:51.672Z,87.37
2023-01-03T07:50:28.301Z,87.46
2023-01-03T07:53:04.796Z,87.53
2023-01-03T07:55:41.989Z,87.61
2023-01-03T07:58:18.350Z,87.71
2023-01-03T08:00:54.677Z,87.71
2023-01-03T08:03:31.248Z,87.72
2023-01-03T08:06:12.074Z,87.67
2023-01-03T08:09:10.073Z,87.60
2023-01-03T08:12:03.865Z,87.56
2023-01-03T08:14:40.272Z,87.59
2023-01-03T08:17:16.680Z,87.58
2023-01-03T08:19:53.072Z,87.52
2023-01-03T08:22:30.430Z,87.47
2023-01-03T08:25:07.944Z,87.36
2023-01-03T08:27:49.971Z,87.30
2023-01-03T08:30:28.927Z,87.30
2023-01-03T08:33:09.534Z,87.34
2023-01-03T08:35:51.351Z,87.34
2023-01-03T08:38:32.222Z,87.32
2023-01-03T08:41:12.020Z,87.30
2023-01-03T08:43:50.422Z,87.29
2023-01-03T08:46:27.220Z,87.25
2023-01-03T08:49:04.214Z,87.27
2023-01-03T08:51:40.527Z,87.18
2023-01-03T08:54:17.050Z,87.21
2023-01-03T08:56:53.665Z,87.00
2023-01-03T08:59:30.707Z,86.56
2023-01-03T09:02:07.905Z,86.17
2023-01-03T09:04:44.739Z,85.68
2023-01-03T09:07:21.123Z,85.60
2023-01-03T09:09:57.358Z,85.38
2023-01-03T09:12:34.635Z,85.18
2023-01-03T09:15:13.185Z,84.72
2023-01-03T09:17:49.546Z,84.23
2023-01-03T09:20:25.917Z,83.96
2023-01-03T09:23:02.226Z,83.60
2023-01-03T09:25:38.711Z,83.38
2023-01-03T09:28:15.173Z,83.15
2023-01-03T09:30:51.328Z,82.86
2023-01-03T09:33:28.350Z,82.82
2023-01-03T09:36:04.991Z,82.74
2023-01-03T09:38:41.230Z,82.60
2023-01-03T09:41:25.967Z,82.50
2023-01-03T09:44:09.141Z,82.43
2023-01-03T09:46:45.961Z,82.56
2023-01-03T09:49:22.415Z,82.54
2023-01-03T09:52:16.494Z,82.51
2023-01-03T09:55:12.806Z,82.54
2023-01-03T09:58:06.778Z,82.28
2023-01-03T10:01:12.615Z,82.14
2023-01-03T10:04:09.484Z,81.97
2023-01-03T10:07:05.659Z,81.91
2023-01-03T10:09:54.769Z,81.84
2023-01-03T10:12:43.148Z,81.52
2023-01-03T10:15:33.035Z,81.30
2023-01-03T10:18:29.861Z,81.35
2023-01-03T10:21:16.882Z,81.44
2023-01-03T10:23:57.110Z,81.26
2023-01-03T10:26:36.527Z,81.03
2023-01-03T10:29:14.560Z,81.00
2023-01-03T10:32:20.289Z,80.47
2023-01-03T10:35:22.517Z,79.03
2023-01-03T10:37:59.713Z,78.61
2023-01-03T10:40:44.265Z,78.56
2023-01-03T10:43:32.168Z,78.14
2023-01-03T10:46:18.696Z,77.60
2023-01-03T10:49:26.438Z,77.62
2023-01-03T10:52:10.686Z,77.42
2023-01-03T10:54:54.044Z,77.55
2023-01-03T10:57:59.757Z,77.47
2023-01-03T11:00:39.750Z,77.21
2023-01-03T11:03:23.749Z,77.22
2023-01-03T11:06:18.121Z,76.73
2023-01-03T11:09:05.263Z,76.77
2023-01-03T11:11:46.160Z,76.86
2023-01-03T11:14:30.946Z,76.71
2023-01-03T11:17:13.328Z,76.37
2023-01-03T11:19:52.829Z,76.08
2023-01-03T11:22:43.361Z,75.23
2023-01-03T11:25:46.638Z,75.10
2023-01-03T11:28:58.215Z,74.30
2023-01-03T11:31:54.840Z,73.13
2023-01-03T11:35:22.815Z,72.53
2023-01-03T11:38:20.958Z,72.38
2023-01-03T11:41:19.590Z,72.10
2023-01-03T11:44:44.870Z,72.22
2023-01-03T11:47:38.258Z,71.94
2023-01-03T11:50:41.736Z,71.59
2023-01-03T11:53:33.044Z,71.70
2023-01-03T11:56:33.097Z,71.21
2023-01-03T11:59:51.838Z,70.79
2023-01-03T12:03:09.585Z,70.12
2023-01-03T12:05:58.478Z,69.96
2023-01-03T12:09:16.092Z,70.14
2023-01-03T12:12:37.680Z,70.45
2023-01-03T12:15:27.601Z,70.53
2023-01-03T12:18:17.592Z,70.56
2023-01-03T12:21:03.624Z,70.46
2023-01-03T12:23:48.082Z,70.41
2023-01-03T12:26:27.471Z,70.46
2023-01-03T12:29:18.027Z,70.32
2023-01-03T12:32:04.312Z,70.10
2023-01-03T12:34:53.802Z,69.65
2023-01-03T12:37:38.782Z,69.70
2023-01-03T12:40:33.866Z,69.80
2023-01-03T12:43:26.105Z,70.01
2023-01-03T12:46:13.165Z,70.10
2023-01-03T12:49:03.381Z,70.25
2023-01-03T12:51:40.291Z,70.80
2023-01-03T12:54:38.816Z,71.36
2023-01-03T12:58:08.822Z,71.76
2023-01-03T13:00:59.978Z,72.08
2023-01-03T13:03:43.477Z,72.29
2023-01-03T13:06:27.086Z,72.67
2023-01-03T13:09:10.142Z,73.08
2023-01-03T13:11:54.611Z,73.35
2023-01-03T13:14:51.940Z,73.61
2023-01-03T13:17:30.994Z,73.80
2023-01-03T13:20:33.407Z,73.95
2023-01-03T13:23:57.402Z,74.06
2023-01-03T13:26:34.146Z,74.00
2023-01-03T13:29:58.419Z,74.09
2023-01-03T13:32:53.645Z,74.31
2023-01-03T13:35:59.112Z,74.49
2023-01-03T13:38:39.159Z,74.55
2023-01-03T13:41:39.144Z,74.72
2023-01-03T13:44:25.631Z,74.82
2023-01-03T13:47:02.899Z,75.00
2023-01-03T13:49:42.485Z,75.10
2023-01-03T13:58:45.469Z,75.54
2023-01-03T14:01:41.683Z,75.71
2023-01-03T14:05:21.034Z,75.96
2023-01-03T14:08:35.207Z,76.22
2023-01-03T14:11:55.132Z,76.39
2023-01-03T14:14:35.809Z,76.56
2023-01-03T14:17:23.406Z,76.61
2023-01-03T14:20:09.533Z,76.61
2023-01-03T14:22:51.947Z,76.53
2023-01-03T14:25:43.369Z,76.48
2023-01-03T14:28:28.425Z,76.51
2023-01-03T14:31:18.127Z,76.60
2023-01-03T14:34:01.966Z,76.68
2023-01-03T14:36:50.124Z,76.85
2023-01-03T14:42:16.656Z,76.41
2023-01-03T14:45:01.133Z,76.07
2023-01-03T14:47:41.719Z,75.72
2023-01-03T14:50:28.442Z,75.70
2023-01-03T14:53:06.846Z,75.70
2023-01-03T14:55:50.597Z,75.72
2023-01-03T14:58:40.673Z,75.72
2023-01-03T15:01:18.370Z,75.80
2023-01-03T15:03:56.786Z,76.00
2023-01-03T15:06:36.852Z,76.32
2023-01-03T15:09:28.044Z,76.75
2023-01-03T15:12:07.973Z,77.14
2023-01-03T15:14:45.658Z,77.50
2023-01-03T15:17:27.343Z,77.84
2023-01-03T15:20:04.055Z,78.22
2023-01-03T15:22:44.408Z,78.41
2023-01-03T15:25:33.202Z,78.56
2023-01-03T15:28:31.156Z,78.73
2023-01-03T15:31:31.480Z,78.80
2023-01-03T15:34:21.688Z,78.79
2023-01-03T15:37:18.219Z,78.74
2023-01-03T15:39:57.992Z,78.61
2023-01-03T15:42:58.690Z,78.50
2023-01-03T15:45:43.861Z,78.39
2023-01-03T15:48:26.026Z,78.29
2023-01-03T15:51:02.922Z,78.24
2023-01-03T15:53:44.615Z,78.02
2023-01-03T15:56:28.608Z,77.81
2023-01-03T15:59:08.623Z,77.73
2023-01-03T16:01:45.069Z,77.59
2023-01-03T16:04:22.423Z,77.50
2023-01-03T16:06:58.663Z,77.52
2023-01-03T16:09:34.850Z,77.60
2023-01-03T16:12:18.550Z,77.57
2023-01-03T16:14:57.204Z,77.60
2023-01-03T16:17:35.452Z,77.63
2023-01-03T16:20:19.817Z,77.74
2023-01-03T16:23:01.580Z,77.82
2023-01-03T16:25:38.230Z,77.91
2023-01-03T16:28:14.512Z,77.91
2023-01-03T16:31:01.638Z,77.93
2023-01-03T16:33:39.923Z,78.00
2023-01-03T16:36:31.868Z,77.99
2023-01-03T16:39:11.309Z,78.00
2023-01-03T16:42:03.208Z,78.00
2023-01-03T16:44:43.059Z,78.06
2023-01-03T16:47:23.707Z,78.00
2023-01-03T16:50:06.416Z,78.02
2023-01-03T16:52:49.240Z,78.08
2023-01-03T16:55:30.221Z,78.12
2023-01-03T16:58:07.631Z,78.15
2023-01-03T17:00:44.373Z,78.20
2023-01-03T17:03:21.375Z,78.25
2023-01-03T17:05:58.616Z,78.30
2023-01-03T17:08:42.689Z,78.40
2023-01-03T17:11:20.291Z,78.50
2023-01-03T17:14:00.806Z,78.57
2023-01-03T17:16:37.248Z,78.68
2023-01-03T17:20:02.022Z,78.83
2023-01-03T17:22:23.730Z,78.96
2023-01-03T17:25:00.774Z,79.05
2023-01-03T17:27:38.273Z,79.16
2023-01-03T17:30:25.223Z,79.22
2023-01-03T17:33:01.753Z,79.33
2023-01-03T17:35:39.966Z,79.51
2023-01-03T17:38:27.373Z,79.49
2023-01-03T17:41:04.056Z,79.48
2023-01-03T17:43:40.459Z,79.70
2023-01-03T17:46:42.612Z,79.99
2023-01-03T17:49:27.844Z,80.01
2023-01-03T17:52:08.084Z,80.14
2023-01-03T17:54:46.524Z,80.16
2023-01-03T17:57:23.087Z,80.20
2023-01-03T17:59:59.447Z,80.25
2023-01-03T18:02:39.468Z,80.30
2023-01-03T18:05:27.183Z,80.45
2023-01-03T18:08:06.721Z,80.48
2023-01-03T18:10:47.332Z,80.56
2023-01-03T18:13:31.245Z,80.81
2023-01-03T18:16:13.692Z,80.95
2023-01-03T18:18:50.548Z,81.04
2023-01-03T18:21:29.518Z,81.13
2023-01-03T18:24:13.716Z,81.20
2023-01-03T18:26:55.302Z,81.21
2023-01-03T18:29:31.672Z,81.38
2023-01-03T18:32:28.929Z,81.41
2023-01-03T18:35:06.165Z,81.41
2023-01-03T18:37:42.977Z,81.50
2023-01-03T18:40:27.478Z,81.55
2023-01-03T18:43:14.738Z,81.67
2023-01-03T18:45:51.681Z,81.77
2023-01-03T18:48:28.640Z,81.85
2023-01-03T18:51:05.176Z,81.90
2023-01-03T18:53:44.084Z,81.83
2023-01-03T18:56:33.345Z,81.79
2023-01-03T18:59:19.960Z,81.72
2023-01-03T19:01:57.498Z,81.62
2023-01-03T19:04:33.877Z,81.55
2023-01-03T19:07:18.222Z,81.51
2023-01-03T19:09:54.821Z,81.50
2023-01-03T19:12:40.533Z,81.49
2023-01-03T19:15:28.536Z,81.49
2023-01-03T19:18:06.782Z,81.44
2023-01-03T19:20:43.731Z,81.40
2023-01-03T19:23:28.945Z,81.40
2023-01-03T19:26:05.570Z,81.43
2023-01-03T19:28:42.132Z,81.50
2023-01-03T19:31:18.703Z,81.50
2023-01-03T19:33:55.487Z,81.44
2023-01-03T19:36:32.713Z,81.29
2023-01-03T19:39:09.403Z,81.20
2023-01-03T19:42:10.909Z,81.17
2023-01-03T19:44:49.597Z,81.03
2023-01-03T19:47:29.032Z,80.95
2023-01-03T19:50:18.085Z,80.83
2023-01-03T19:52:55.256Z,80.81
2023-01-03T19:55:39.471Z,80.80
2023-01-03T19:58:26.502Z,80.80
2023-01-03T20:01:03.801Z,80.78
2023-01-03T20:03:44.295Z,80.68
2023-01-03T20:06:22.417Z,80.65
2023-01-03T20:08:59.057Z,80.58
2023-01-03T20:11:35.283Z,80.50
2023-01-03T20:14:24.124Z,80.59
2023-01-03T20:17:00.385Z,80.60
2023-01-03T20:19:36.705Z,80.63
2023-01-03T20:22:37.199Z,80.70
2023-01-03T20:25:27.076Z,80.70
2023-01-03T20:28:02.597Z,80.70
2023-01-03T20:30:39.107Z,80.72
2023-01-03T20:33:15.569Z,80.77
2023-01-03T20:36:16.067Z,80.80
2023-01-03T20:38:55.798Z,80.82
2023-01-03T20:41:37.461Z,80.90
2023-01-03T20:44:15.632Z,80.86
2023-01-03T20:46:53.078Z,80.90
2023-01-03T20:49:31.127Z,80.90
2023-01-03T20:52:07.756Z,80.94
2023-01-03T20:54:44.263Z,80.98
2023-01-03T20:57:22.446Z,81.01
2023-01-03T20:59:58.722Z,81.00
2023-01-03T21:02:46.353Z,81.01
2023-01-03T21:05:24.191Z,81.07
2023-01-03T21:08:18.163Z,81.07
2023-01-03T21:10:54.874Z,81.13
2023-01-03T21:13:49.961Z,81.21
2023-01-03T21:16:42.117Z,81.30
2023-01-03T21:19:21.736Z,81.30
2023-01-03T21:22:00.189Z,81.27
2023-01-03T21:24:39.015Z,81.27
2023-01-03T21:27:16.576Z,81.49
2023-01-03T21:29:53.052Z,81.56
2023-01-03T21:32:29.443Z,81.65
2023-01-03T21:35:07.216Z,81.71
2023-01-03T21:37:44.004Z,81.79
2023-01-03T21:40:25.230Z,81.82
2023-01-03T21:43:04.781Z,81.89
2023-01-03T21:45:45.559Z,81.90
2023-01-03T21:48:23.439Z,81.97
2023-01-03T21:50:59.843Z,82.06
2023-01-03T21:53:36.278Z,82.23
2023-01-03T21:56:24.341Z,82.36
2023-01-03T21:59:00.825Z,82.49
2023-01-03T22:01:57.160Z,82.53
2023-01-03T22:04:34.719Z,82.63
2023-01-03T22:07:11.091Z,82.70
2023-01-03T22:10:05.060Z,82.78
2023-01-03T22:12:42.757Z,82.87
2023-01-03T22:15:19.814Z,82.90
2023-01-03T22:17:56.766Z,82.97
2023-01-03T22:20:38.212Z,83.07
2023-01-03T22:23:17.019Z,83.11
2023-01-03T22:25:53.293Z,83.19
2023-01-03T22:28:33.415Z,83.24
2023-01-03T22:31:17.637Z,83.26
2023-01-03T22:33:54.664Z,83.26
2023-01-03T22:36:30.855Z,83.31
2023-01-03T22:39:07.298Z,83.43
2023-01-03T22:41:43.688Z,83.64
2023-01-03T22:44:20.737Z,83.76
2023-01-03T22:46:57.104Z,83.83
2023-01-03T22:49:33.990Z,83.95
2023-01-03T22:52:11.244Z,84.09
2023-01-03T22:54:47.841Z,84.04
2023-01-03T22:57:24.279Z,84.24
2023-01-03T23:00:01.392Z,84.17
2023-01-03T23:02:42.128Z,84.24
2023-01-03T23:05:19.454Z,84.22
2023-01-03T23:07:55.749Z,84.21
2023-01-03T23:10:32.488Z,84.23
2023-01-03T23:13:08.745Z,84.39
2023-01-03T23:15:45.117Z,84.46
2023-01-03T23:18:21.377Z,84.59
2023-01-03T23:20:57.743Z,84.58
2023-01-03T23:23:34.111Z,84.68
2023-01-03T23:26:11.096Z,84.70
2023-01-03T23:28:47.279Z,84.70
2023-01-03T23:31:23.651Z,84.76
2023-01-03T23:34:02.337Z,84.92
2023-01-03T23:36:38.652Z,85.05
2023-01-03T23:39:18.960Z,85.09
2023-01-03T23:41:55.218Z,85.14
2023-01-03T23:44:32.925Z,85.29
2023-01-03T23:47:12.651Z,85.34
2023-01-03T23:49:49.284Z,85.34
2023-01-03T23:52:25.528Z,85.49
2023-01-03T23:55:06.974Z,85.53
2023-01-03T23:57:46.920Z,85.58
