createdAt,value
2022-11-09T00:01:13.609Z,98524.53
2022-11-09T00:11:15.002Z,98514.84
2022-11-09T00:21:18.481Z,98515.69
2022-11-09T00:31:20.839Z,98507.41
2022-11-09T00:41:22.479Z,98500.78
2022-11-09T00:51:23.988Z,98501.81
2022-11-09T01:01:25.568Z,98506.38
2022-11-09T01:11:27.035Z,98508.66
2022-11-09T01:21:28.549Z,98505.56
2022-11-09T01:31:29.946Z,98521.44
2022-11-09T01:41:31.331Z,98515.84
2022-11-09T01:51:43.704Z,98525.16
2022-11-09T02:01:45.257Z,98514.81
2022-11-09T02:11:46.684Z,98516.69
2022-11-09T02:21:48.046Z,98518.97
2022-11-09T02:31:52.400Z,98512.13
2022-11-09T02:41:56.448Z,98506.16
2022-11-09T02:51:57.827Z,98503.91
2022-11-09T03:01:59.227Z,98502.03
2022-11-09T03:12:20.643Z,98508.44
2022-11-09T03:22:22.087Z,98511.13
2022-11-09T03:32:23.537Z,98518.13
2022-11-09T03:42:24.915Z,98513.63
2022-11-09T03:52:26.295Z,98527.84
2022-11-09T04:02:27.813Z,98532.19
2022-11-09T04:12:29.189Z,98529.50
2022-11-09T04:22:30.655Z,98534.03
2022-11-09T04:32:32.035Z,98534.63
2022-11-09T04:42:33.570Z,98538.41
2022-11-09T04:52:35.059Z,98529.50
2022-11-09T05:02:36.510Z,98543.75
2022-11-09T05:12:41.176Z,98541.47
2022-11-09T05:23:03.531Z,98550.34
2022-11-09T05:33:04.973Z,98555.31
2022-11-09T05:43:06.364Z,98547.88
2022-11-09T05:53:07.951Z,98548.06
2022-11-09T06:03:10.296Z,98534.66
2022-11-09T06:13:11.698Z,98536.09
2022-11-09T06:23:13.066Z,98544.16
2022-11-09T06:33:14.564Z,98546.00
2022-11-09T06:43:15.969Z,98574.69
2022-11-09T06:53:17.807Z,98588.53
2022-11-09T07:03:20.518Z,98596.16
2022-11-09T07:13:22.333Z,98611.00
2022-11-09T07:23:24.125Z,98615.97
2022-11-09T07:33:26.580Z,98620.50
2022-11-09T07:43:28.995Z,98623.41
2022-11-09T07:53:30.369Z,98633.91
2022-11-09T08:03:31.747Z,98641.75
2022-11-09T08:13:33.129Z,98653.50
2022-11-09T08:23:34.528Z,98645.44
2022-11-09T08:33:40.066Z,98663.81
2022-11-09T08:43:41.648Z,98669.78
2022-11-09T08:53:43.226Z,98669.94
2022-11-09T09:03:44.629Z,98671.91
2022-11-09T09:13:46.055Z,98666.38
2022-11-09T09:23:49.216Z,98674.28
2022-11-09T09:33:50.610Z,98680.31
2022-11-09T09:43:54.324Z,98691.53
2022-11-09T09:53:59.149Z,98708.09
2022-11-09T10:04:00.561Z,98718.78
2022-11-09T10:14:07.943Z,98729.53
2022-11-09T10:24:20.026Z,98726.66
2022-11-09T10:34:23.537Z,98728.09
2022-11-09T10:44:24.910Z,98733.69
2022-11-09T10:54:31.058Z,98744.88
2022-11-09T11:04:32.432Z,98744.03
2022-11-09T11:14:35.170Z,98751.50
2022-11-09T11:24:59.329Z,98752.94
2022-11-09T11:35:01.779Z,98757.47
2022-11-09T11:45:39.700Z,98762.66
2022-11-09T11:56:06.845Z,98750.06
2022-11-09T12:06:29.819Z,98768.09
2022-11-09T12:16:40.287Z,98752.78
2022-11-09T12:27:30.420Z,98755.91
2022-11-09T12:37:28.076Z,98750.75
2022-11-09T12:47:37.394Z,98754.47
2022-11-09T12:57:38.785Z,98756.13
2022-11-09T13:07:50.676Z,98756.50
2022-11-09T13:18:22.214Z,98768.91
2022-11-09T13:28:32.728Z,98773.94
2022-11-09T13:38:34.943Z,98781.59
2022-11-09T13:48:40.593Z,98791.31
2022-11-09T13:58:42.133Z,98812.22
2022-11-09T14:08:43.778Z,98808.09
2022-11-09T14:19:01.982Z,98808.50
2022-11-09T14:29:23.034Z,98806.91
2022-11-09T14:39:34.181Z,98832.94
2022-11-09T14:49:35.583Z,98834.41
2022-11-09T14:59:37.035Z,98847.81
2022-11-09T15:09:48.043Z,98858.16
2022-11-09T15:19:54.444Z,98874.06
2022-11-09T15:29:55.846Z,98871.81
2022-11-09T15:39:58.026Z,98874.28
2022-11-09T15:50:00.500Z,98883.97
2022-11-09T16:00:06.719Z,98909.59
2022-11-09T16:10:15.899Z,98933.53
2022-11-09T16:20:17.940Z,98949.22
2022-11-09T16:30:19.544Z,98964.25
2022-11-09T16:40:21.153Z,98973.94
2022-11-09T16:50:23.497Z,98995.41
2022-11-09T17:00:33.734Z,99005.72
2022-11-09T17:10:46.604Z,99014.16
2022-11-09T17:20:49.259Z,99025.13
2022-11-09T17:30:50.799Z,99025.50
2022-11-09T17:40:52.276Z,99056.91
2022-11-09T17:50:53.753Z,99063.09
2022-11-09T18:00:55.308Z,99088.28
2022-11-09T18:10:58.454Z,99102.75
2022-11-09T18:21:05.549Z,99119.88
2022-11-09T18:31:09.081Z,99142.16
2022-11-09T18:41:12.550Z,99139.25
2022-11-09T18:51:13.938Z,99151.16
2022-11-09T19:01:16.024Z,99177.19
2022-11-09T19:11:17.441Z,99188.13
2022-11-09T19:21:24.811Z,99195.53
2022-11-09T19:31:26.276Z,99214.97
2022-11-09T19:41:27.745Z,99218.66
2022-11-09T19:51:30.866Z,99218.25
2022-11-09T20:01:32.379Z,99232.72
2022-11-09T20:11:52.559Z,99252.53
2022-11-09T20:21:54.109Z,99266.97
2022-11-09T20:31:55.489Z,99296.88
2022-11-09T20:41:56.891Z,99309.06
2022-11-09T20:51:58.882Z,99315.44
2022-11-09T21:02:00.523Z,99332.41
2022-11-09T21:12:20.575Z,99343.78
2022-11-09T21:22:21.981Z,99359.88
2022-11-09T21:32:23.400Z,99365.25
2022-11-09T21:42:24.766Z,99373.47
2022-11-09T21:52:26.149Z,99386.06
2022-11-09T22:02:27.700Z,99390.41
2022-11-09T22:12:47.876Z,99407.91
2022-11-09T22:22:49.285Z,99397.16
2022-11-09T22:32:50.768Z,99409.78
2022-11-09T22:42:56.122Z,99409.94
2022-11-09T22:53:03.301Z,99409.13
2022-11-09T23:03:05.255Z,99424.56
2022-11-09T23:13:06.644Z,99450.59
2022-11-09T23:23:08.061Z,99460.47
2022-11-09T23:33:09.540Z,99456.97
2022-11-09T23:43:11.546Z,99479.09
2022-11-09T23:53:13.007Z,99489.81
