createdAt,value
2023-03-29T00:02:05.369Z,1.88
2023-03-29T00:04:33.973Z,2.72
2023-03-29T00:07:04.155Z,3.17
2023-03-29T00:09:33.166Z,2.88
2023-03-29T00:12:01.613Z,3.17
2023-03-29T00:14:30.507Z,1.90
2023-03-29T00:16:58.717Z,1.98
2023-03-29T00:19:26.173Z,4.25
2023-03-29T00:21:53.063Z,1.83
2023-03-29T00:24:21.242Z,2.92
2023-03-29T00:26:48.463Z,2.25
2023-03-29T00:29:15.483Z,1.90
2023-03-29T00:31:45.742Z,2.88
2023-03-29T00:34:12.664Z,3.00
2023-03-29T00:36:40.182Z,2.38
2023-03-29T00:39:07.298Z,2.85
2023-03-29T00:41:34.337Z,2.40
2023-03-29T00:44:04.869Z,2.55
2023-03-29T00:46:32.315Z,2.22
2023-03-29T00:49:07.885Z,1.98
2023-03-29T00:51:38.757Z,2.58
2023-03-29T00:54:14.446Z,2.85
2023-03-29T00:56:44.995Z,2.75
2023-03-29T00:59:18.635Z,4.28
2023-03-29T01:02:05.225Z,3.40
2023-03-29T01:04:42.574Z,2.80
2023-03-29T01:07:30.713Z,3.78
2023-03-29T01:10:22.459Z,2.88
2023-03-29T01:12:56.369Z,3.13
2023-03-29T01:15:27.634Z,3.22
2023-03-29T01:17:58.046Z,2.90
2023-03-29T01:20:55.376Z,3.30
2023-03-29T01:23:32.785Z,4.40
2023-03-29T01:26:24.843Z,2.13
2023-03-29T01:28:59.432Z,4.75
2023-03-29T01:31:40.350Z,2.47
2023-03-29T01:34:20.543Z,2.67
2023-03-29T01:37:00.158Z,4.18
2023-03-29T01:39:27.328Z,3.07
2023-03-29T01:42:10.424Z,4.25
2023-03-29T01:45:01.849Z,4.25
2023-03-29T01:48:09.748Z,3.33
2023-03-29T01:50:55.946Z,2.30
2023-03-29T01:54:22.979Z,4.88
2023-03-29T01:56:51.856Z,5.72
2023-03-29T01:59:23.212Z,2.50
2023-03-29T02:01:59.615Z,4.03
2023-03-29T02:04:39.000Z,2.33
2023-03-29T02:07:08.604Z,3.63
2023-03-29T02:09:38.663Z,3.05
2023-03-29T02:12:09.096Z,2.40
2023-03-29T02:14:36.356Z,2.83
2023-03-29T02:17:27.716Z,4.13
2023-03-29T02:20:17.333Z,3.78
2023-03-29T02:22:56.941Z,3.17
2023-03-29T02:25:24.555Z,2.63
2023-03-29T02:27:52.706Z,2.45
2023-03-29T02:30:20.955Z,4.38
2023-03-29T02:33:06.546Z,3.17
2023-03-29T02:35:39.270Z,3.25
2023-03-29T02:38:10.388Z,4.25
2023-03-29T02:40:39.559Z,3.67
2023-03-29T02:43:09.239Z,3.08
2023-03-29T02:45:37.761Z,3.97
2023-03-29T02:48:10.175Z,2.85
2023-03-29T02:50:43.352Z,3.20
2023-03-29T02:53:17.102Z,4.57
2023-03-29T02:55:46.803Z,4.07
2023-03-29T02:58:15.337Z,3.53
2023-03-29T03:00:47.213Z,2.40
2023-03-29T03:03:15.653Z,3.35
2023-03-29T03:05:44.665Z,3.13
2023-03-29T03:08:11.706Z,3.45
2023-03-29T03:10:39.192Z,2.75
2023-03-29T03:13:06.030Z,2.30
2023-03-29T03:15:35.724Z,3.40
2023-03-29T03:18:03.923Z,3.63
2023-03-29T03:20:32.396Z,2.72
2023-03-29T03:22:59.273Z,2.50
2023-03-29T03:25:26.475Z,3.90
2023-03-29T03:27:54.196Z,2.90
2023-03-29T03:30:23.783Z,2.83
2023-03-29T03:32:56.412Z,6.07
2023-03-29T03:35:52.630Z,3.20
2023-03-29T03:38:19.538Z,3.05
2023-03-29T03:40:58.674Z,2.53
2023-03-29T03:43:26.957Z,2.17
2023-03-29T03:45:55.547Z,1.98
2023-03-29T03:48:25.179Z,3.20
2023-03-29T03:51:31.189Z,3.08
2023-03-29T03:53:58.414Z,6.55
2023-03-29T03:59:38.886Z,2.97
2023-03-29T04:02:10.279Z,2.50
2023-03-29T04:04:39.340Z,2.70
2023-03-29T04:07:12.991Z,2.72
2023-03-29T04:09:58.290Z,4.63
2023-03-29T04:12:43.496Z,2.22
2023-03-29T04:15:10.605Z,2.42
2023-03-29T04:17:40.667Z,3.20
2023-03-29T04:20:28.161Z,3.10
2023-03-29T04:22:55.126Z,2.50
2023-03-29T04:25:23.199Z,3.03
2023-03-29T04:28:11.632Z,2.85
2023-03-29T04:30:49.527Z,2.63
2023-03-29T04:33:42.538Z,3.10
2023-03-29T04:36:10.036Z,3.72
2023-03-29T04:38:37.831Z,2.17
2023-03-29T04:41:05.188Z,3.45
2023-03-29T04:44:03.421Z,2.10
2023-03-29T04:46:32.303Z,2.40
2023-03-29T04:49:02.745Z,2.60
2023-03-29T04:51:34.910Z,1.92
2023-03-29T04:54:02.349Z,1.92
2023-03-29T04:56:30.843Z,2.78
2023-03-29T04:59:30.538Z,2.75
2023-03-29T05:01:57.569Z,4.03
2023-03-29T05:04:24.667Z,2.95
2023-03-29T05:07:04.455Z,7.83
2023-03-29T05:09:32.542Z,1.55
2023-03-29T05:12:02.580Z,5.03
2023-03-29T05:14:36.493Z,3.40
2023-03-29T05:17:06.331Z,3.85
2023-03-29T05:19:36.081Z,2.83
2023-03-29T05:22:02.930Z,3.33
2023-03-29T05:24:29.831Z,3.53
2023-03-29T05:27:04.806Z,3.65
2023-03-29T05:29:36.616Z,2.17
2023-03-29T05:32:23.030Z,4.50
2023-03-29T05:34:50.327Z,2.15
2023-03-29T05:37:17.806Z,3.70
2023-03-29T05:39:53.351Z,2.67
2023-03-29T05:45:08.262Z,3.90
2023-03-29T05:47:35.922Z,3.10
2023-03-29T05:50:03.784Z,6.25
2023-03-29T05:52:31.446Z,2.38
2023-03-29T05:54:58.335Z,5.85
2023-03-29T05:57:26.491Z,4.15
2023-03-29T05:59:53.301Z,3.72
2023-03-29T06:02:20.161Z,5.32
2023-03-29T06:04:51.780Z,3.00
2023-03-29T06:07:24.800Z,2.85
2023-03-29T06:12:47.576Z,2.88
2023-03-29T06:15:14.954Z,2.30
2023-03-29T06:17:47.083Z,1.92
2023-03-29T06:20:14.918Z,4.00
2023-03-29T06:22:47.888Z,3.00
2023-03-29T06:25:15.421Z,3.45
2023-03-29T06:27:46.664Z,4.50
2023-03-29T06:30:16.859Z,4.00
2023-03-29T06:32:49.772Z,3.13
2023-03-29T06:35:36.949Z,2.97
2023-03-29T06:38:08.030Z,3.28
2023-03-29T06:41:11.075Z,4.13
2023-03-29T06:43:54.861Z,2.65
2023-03-29T06:46:24.617Z,3.22
2023-03-29T06:48:56.573Z,3.28
2023-03-29T06:51:31.943Z,3.83
2023-03-29T06:53:59.002Z,1.73
2023-03-29T06:56:26.146Z,3.75
2023-03-29T06:58:59.573Z,4.10
2023-03-29T07:01:42.945Z,5.60
2023-03-29T07:04:17.586Z,5.78
2023-03-29T07:07:07.531Z,6.07
2023-03-29T07:09:36.083Z,3.70
2023-03-29T07:12:23.355Z,3.58
2023-03-29T07:14:51.052Z,4.65
2023-03-29T07:17:18.491Z,3.20
2023-03-29T07:19:45.685Z,6.22
2023-03-29T07:22:48.126Z,9.20
2023-03-29T07:25:15.709Z,11.98
2023-03-29T07:27:42.862Z,10.65
2023-03-29T07:30:13.944Z,6.78
2023-03-29T07:32:44.260Z,6.47
2023-03-29T07:35:28.624Z,4.93
2023-03-29T07:37:56.225Z,4.07
2023-03-29T07:40:26.029Z,3.42
2023-03-29T07:42:59.169Z,3.13
2023-03-29T07:45:30.839Z,5.15
2023-03-29T07:48:05.354Z,3.33
2023-03-29T07:50:46.673Z,2.50
2023-03-29T07:53:15.801Z,4.05
2023-03-29T07:55:47.336Z,3.20
2023-03-29T07:58:33.292Z,3.53
2023-03-29T08:01:00.583Z,2.97
2023-03-29T08:03:48.001Z,3.47
2023-03-29T08:06:16.113Z,4.35
2023-03-29T08:08:43.096Z,5.00
2023-03-29T08:11:13.966Z,3.80
2023-03-29T08:13:54.640Z,6.03
2023-03-29T08:16:27.247Z,3.92
2023-03-29T08:19:04.436Z,4.05
2023-03-29T08:21:48.752Z,7.25
2023-03-29T08:24:18.573Z,6.38
2023-03-29T08:26:50.302Z,7.40
2023-03-29T08:31:47.069Z,3.72
2023-03-29T08:34:14.414Z,4.22
2023-03-29T08:37:09.747Z,4.75
2023-03-29T08:39:41.316Z,5.63
2023-03-29T08:43:03.264Z,5.70
2023-03-29T08:46:02.949Z,4.13
2023-03-29T08:48:42.340Z,6.10
2023-03-29T08:51:22.852Z,4.30
2023-03-29T08:53:54.342Z,5.80
2023-03-29T08:56:36.769Z,5.10
2023-03-29T08:59:23.720Z,4.75
2023-03-29T09:01:54.004Z,3.72
2023-03-29T09:04:28.190Z,4.95
2023-03-29T09:07:10.014Z,10.70
2023-03-29T09:09:42.687Z,8.18
2023-03-29T09:12:47.929Z,3.78
2023-03-29T09:15:24.804Z,3.50
2023-03-29T09:18:47.383Z,8.00
2023-03-29T09:21:35.566Z,2.67
2023-03-29T09:24:18.254Z,3.22
2023-03-29T09:27:33.521Z,3.85
2023-03-29T09:30:26.551Z,4.03
2023-03-29T09:33:10.942Z,6.55
2023-03-29T09:35:59.876Z,3.85
2023-03-29T09:38:31.128Z,8.68
2023-03-29T09:41:08.929Z,3.20
2023-03-29T09:43:41.074Z,5.00
2023-03-29T09:46:28.943Z,2.58
2023-03-29T09:48:57.356Z,4.63
2023-03-29T09:51:29.211Z,4.65
2023-03-29T09:53:57.496Z,6.80
2023-03-29T09:56:36.112Z,3.78
2023-03-29T09:59:12.703Z,3.33
2023-03-29T10:01:45.267Z,3.97
2023-03-29T10:04:14.064Z,2.88
2023-03-29T10:06:50.241Z,2.30
2023-03-29T10:09:23.021Z,3.22
2023-03-29T10:11:58.484Z,3.65
2023-03-29T10:14:49.455Z,1.90
2023-03-29T10:17:22.633Z,2.58
2023-03-29T10:20:04.360Z,2.40
2023-03-29T10:22:38.218Z,4.50
2023-03-29T10:25:13.545Z,4.25
2023-03-29T10:27:43.649Z,5.75
2023-03-29T10:30:19.887Z,2.45
2023-03-29T10:32:47.066Z,2.38
2023-03-29T10:35:33.237Z,3.13
2023-03-29T10:38:05.044Z,3.17
2023-03-29T10:40:34.473Z,2.65
2023-03-29T10:43:20.052Z,2.42
2023-03-29T10:45:54.043Z,3.03
2023-03-29T10:48:29.120Z,2.60
2023-03-29T10:51:01.262Z,2.10
2023-03-29T10:53:32.535Z,2.42
2023-03-29T10:56:20.076Z,2.88
2023-03-29T10:59:04.892Z,3.63
2023-03-29T11:02:15.247Z,5.72
2023-03-29T11:05:01.292Z,2.97
2023-03-29T11:07:33.102Z,3.40
2023-03-29T11:10:42.307Z,2.75
2023-03-29T11:13:50.436Z,3.45
2023-03-29T11:16:34.759Z,2.03
2023-03-29T11:19:35.482Z,3.58
2023-03-29T11:22:21.854Z,2.28
2023-03-29T11:25:23.740Z,2.70
2023-03-29T11:28:11.344Z,4.47
2023-03-29T11:30:57.177Z,5.43
2023-03-29T11:33:41.603Z,2.35
2023-03-29T11:36:41.786Z,2.78
2023-03-29T11:39:28.681Z,2.50
2023-03-29T11:42:07.691Z,3.22
2023-03-29T11:44:35.999Z,2.67
2023-03-29T11:47:14.195Z,3.97
2023-03-29T11:49:46.754Z,3.33
2023-03-29T11:52:17.574Z,5.05
2023-03-29T11:55:16.596Z,3.08
2023-03-29T11:58:20.104Z,2.38
2023-03-29T12:00:55.647Z,1.92
2023-03-29T12:03:41.098Z,2.67
2023-03-29T12:06:23.927Z,4.30
2023-03-29T12:09:23.257Z,2.42
2023-03-29T12:12:15.490Z,4.75
2023-03-29T12:14:59.832Z,4.68
2023-03-29T12:17:41.482Z,4.05
2023-03-29T12:20:28.313Z,2.90
2023-03-29T12:22:58.364Z,2.65
2023-03-29T12:25:45.145Z,1.95
2023-03-29T12:28:49.448Z,2.05
2023-03-29T12:31:36.623Z,2.70
2023-03-29T12:34:24.439Z,2.13
2023-03-29T12:37:11.216Z,2.08
2023-03-29T12:40:12.282Z,4.80
2023-03-29T12:43:05.473Z,2.55
2023-03-29T12:46:23.318Z,4.20
2023-03-29T12:48:57.118Z,2.13
2023-03-29T12:51:33.579Z,2.22
2023-03-29T12:54:17.156Z,4.55
2023-03-29T12:56:54.934Z,1.42
2023-03-29T12:59:38.022Z,4.28
2023-03-29T13:02:14.164Z,4.70
2023-03-29T13:04:44.131Z,2.83
2023-03-29T13:07:26.486Z,2.33
2023-03-29T13:10:05.162Z,3.28
2023-03-29T13:12:34.889Z,3.10
2023-03-29T13:15:07.847Z,6.88
2023-03-29T13:18:19.576Z,7.05
2023-03-29T13:21:23.866Z,4.05
2023-03-29T13:24:29.577Z,2.75
2023-03-29T13:27:22.144Z,5.25
2023-03-29T13:30:09.854Z,2.70
2023-03-29T13:33:05.406Z,2.95
2023-03-29T13:35:59.496Z,4.47
2023-03-29T13:38:31.360Z,3.75
2023-03-29T13:41:05.077Z,2.50
2023-03-29T13:43:44.454Z,4.47
2023-03-29T13:46:40.996Z,2.40
2023-03-29T13:49:23.058Z,3.70
2023-03-29T13:52:16.206Z,5.15
2023-03-29T13:54:54.883Z,2.50
2023-03-29T13:57:46.860Z,2.53
2023-03-29T14:00:28.489Z,4.53
2023-03-29T14:02:58.743Z,3.58
2023-03-29T14:05:39.785Z,1.60
2023-03-29T14:08:22.153Z,1.85
2023-03-29T14:10:49.712Z,3.35
2023-03-29T14:13:23.081Z,4.30
2023-03-29T14:15:54.721Z,1.98
2023-03-29T14:18:25.495Z,3.88
2023-03-29T14:20:55.250Z,3.55
2023-03-29T14:23:26.185Z,4.90
2023-03-29T14:25:53.127Z,4.05
2023-03-29T14:28:27.809Z,3.20
2023-03-29T14:30:55.882Z,3.58
2023-03-29T14:33:29.893Z,2.25
2023-03-29T14:36:02.305Z,2.75
2023-03-29T14:38:30.686Z,3.33
2023-03-29T14:41:02.031Z,2.67
2023-03-29T14:43:31.864Z,3.00
2023-03-29T14:46:02.598Z,3.75
2023-03-29T14:48:33.043Z,2.45
2023-03-29T14:51:00.788Z,5.35
2023-03-29T14:53:31.761Z,2.50
2023-03-29T14:55:59.342Z,4.43
2023-03-29T14:58:34.108Z,2.70
2023-03-29T15:01:07.961Z,5.03
2023-03-29T15:04:08.867Z,3.20
2023-03-29T15:06:44.783Z,2.80
2023-03-29T15:09:38.282Z,2.58
2023-03-29T15:12:05.407Z,2.00
2023-03-29T15:14:34.205Z,3.08
2023-03-29T15:17:06.116Z,2.78
2023-03-29T15:19:33.456Z,5.60
2023-03-29T15:22:09.988Z,2.75
2023-03-29T15:24:47.369Z,5.43
2023-03-29T15:27:19.533Z,2.67
2023-03-29T15:29:47.279Z,5.13
2023-03-29T15:32:31.461Z,3.30
2023-03-29T15:35:05.941Z,3.85
2023-03-29T15:37:32.915Z,4.88
2023-03-29T15:39:59.796Z,6.13
2023-03-29T15:42:26.715Z,3.75
2023-03-29T15:44:56.155Z,3.75
2023-03-29T15:47:23.841Z,5.03
2023-03-29T15:49:50.704Z,4.63
2023-03-29T15:52:17.562Z,5.45
2023-03-29T15:54:44.352Z,6.25
2023-03-29T15:57:15.520Z,6.18
2023-03-29T15:59:43.283Z,4.47
2023-03-29T16:02:16.415Z,7.10
2023-03-29T16:04:43.663Z,4.30
2023-03-29T16:07:15.888Z,7.38
2023-03-29T16:09:44.108Z,2.80
2023-03-29T16:12:11.254Z,5.00
2023-03-29T16:14:38.361Z,7.85
2023-03-29T16:17:05.986Z,5.57
2023-03-29T16:19:33.988Z,5.50
2023-03-29T16:22:05.074Z,5.05
2023-03-29T16:24:34.228Z,4.32
2023-03-29T16:27:02.531Z,4.97
2023-03-29T16:29:30.058Z,4.28
2023-03-29T16:31:57.135Z,6.10
2023-03-29T16:34:24.709Z,3.50
2023-03-29T16:36:52.908Z,4.35
2023-03-29T16:39:19.841Z,7.65
2023-03-29T16:41:48.747Z,4.28
2023-03-29T16:44:23.809Z,2.47
2023-03-29T16:46:54.130Z,4.57
2023-03-29T16:49:21.359Z,5.20
2023-03-29T16:51:48.556Z,8.98
2023-03-29T16:54:17.203Z,4.07
2023-03-29T16:56:44.150Z,4.57
2023-03-29T16:59:11.946Z,6.03
2023-03-29T17:01:40.516Z,9.38
2023-03-29T17:04:08.180Z,4.72
2023-03-29T17:06:35.961Z,4.72
2023-03-29T17:09:04.912Z,4.65
2023-03-29T17:11:31.760Z,4.57
2023-03-29T17:13:58.903Z,8.63
2023-03-29T17:16:26.008Z,5.20
2023-03-29T17:18:52.906Z,6.25
2023-03-29T17:21:20.210Z,9.70
2023-03-29T17:23:47.061Z,8.13
2023-03-29T17:26:14.126Z,6.22
2023-03-29T17:28:41.185Z,6.10
2023-03-29T17:31:08.331Z,6.47
2023-03-29T17:33:35.986Z,5.80
2023-03-29T17:36:04.869Z,5.85
2023-03-29T17:38:34.115Z,5.37
2023-03-29T17:41:02.578Z,6.28
2023-03-29T17:43:29.388Z,6.22
2023-03-29T17:45:56.245Z,9.50
2023-03-29T17:48:24.307Z,7.68
2023-03-29T17:50:51.490Z,10.18
2023-03-29T17:53:18.458Z,5.57
2023-03-29T17:55:45.761Z,9.70
2023-03-29T17:58:12.681Z,5.60
2023-03-29T18:00:39.590Z,8.43
2023-03-29T18:03:06.960Z,3.92
2023-03-29T18:05:35.637Z,4.72
2023-03-29T18:08:02.902Z,8.07
2023-03-29T18:10:29.735Z,5.47
2023-03-29T18:12:56.566Z,7.35
2023-03-29T18:15:23.420Z,8.48
2023-03-29T18:17:50.248Z,7.18
2023-03-29T18:20:17.209Z,6.85
2023-03-29T18:22:44.611Z,6.50
2023-03-29T18:25:11.447Z,7.55
2023-03-29T18:27:39.728Z,7.88
2023-03-29T18:30:08.526Z,7.68
2023-03-29T18:32:36.200Z,8.00
2023-03-29T18:35:03.318Z,7.75
2023-03-29T18:37:30.195Z,7.30
2023-03-29T18:39:57.079Z,9.20
2023-03-29T18:42:23.927Z,7.63
2023-03-29T18:44:51.805Z,7.05
2023-03-29T18:47:18.585Z,5.80
2023-03-29T18:49:45.949Z,7.22
2023-03-29T18:52:12.828Z,5.68
2023-03-29T18:54:39.615Z,11.25
2023-03-29T18:57:06.739Z,5.68
2023-03-29T18:59:36.399Z,4.93
2023-03-29T19:02:03.810Z,9.05
2023-03-29T19:04:30.878Z,7.40
2023-03-29T19:06:59.646Z,6.85
2023-03-29T19:09:27.337Z,4.93
2023-03-29T19:11:54.181Z,5.88
2023-03-29T19:14:24.075Z,4.22
2023-03-29T19:19:19.445Z,6.70
2023-03-29T19:21:50.001Z,4.60
2023-03-29T19:24:16.909Z,5.85
2023-03-29T19:26:44.647Z,7.40
2023-03-29T19:29:11.847Z,6.63
2023-03-29T19:31:38.967Z,9.43
2023-03-29T19:34:06.838Z,9.85
2023-03-29T19:36:33.826Z,8.73
2023-03-29T19:39:00.861Z,8.73
2023-03-29T19:41:28.267Z,6.45
2023-03-29T19:43:55.642Z,5.70
2023-03-29T19:46:22.951Z,5.85
2023-03-29T19:48:51.679Z,8.80
2023-03-29T19:51:19.418Z,5.68
2023-03-29T19:53:47.143Z,5.90
2023-03-29T19:56:14.789Z,6.32
2023-03-29T19:58:41.906Z,6.57
2023-03-29T20:01:08.716Z,6.38
2023-03-29T20:03:36.209Z,9.50
2023-03-29T20:06:03.624Z,9.05
2023-03-29T20:08:30.428Z,10.32
2023-03-29T20:10:59.520Z,6.97
2023-03-29T20:13:37.530Z,6.00
2023-03-29T20:16:08.787Z,6.90
2023-03-29T20:21:07.443Z,5.05
2023-03-29T20:23:34.762Z,8.30
2023-03-29T20:26:01.641Z,6.82
2023-03-29T20:28:29.124Z,8.23
2023-03-29T20:30:55.934Z,7.25
2023-03-29T20:33:23.728Z,5.60
2023-03-29T20:35:50.741Z,6.28
2023-03-29T20:38:17.609Z,17.65
2023-03-29T20:40:44.833Z,12.43
2023-03-29T20:43:13.191Z,10.43
2023-03-29T20:45:52.733Z,5.70
2023-03-29T20:48:23.337Z,5.35
2023-03-29T20:50:51.230Z,6.13
2023-03-29T20:53:20.032Z,6.50
2023-03-29T20:55:47.610Z,6.90
2023-03-29T20:58:15.501Z,6.75
2023-03-29T21:00:42.320Z,5.10
2023-03-29T21:03:09.631Z,6.30
2023-03-29T21:05:36.878Z,6.43
2023-03-29T21:08:04.152Z,9.82
2023-03-29T21:10:31.147Z,6.28
2023-03-29T21:13:02.310Z,5.53
2023-03-29T21:15:30.577Z,6.55
2023-03-29T21:17:58.096Z,6.90
2023-03-29T21:20:25.389Z,5.28
2023-03-29T21:22:52.228Z,8.02
2023-03-29T21:25:19.325Z,6.53
2023-03-29T21:27:46.288Z,5.70
2023-03-29T21:30:13.461Z,8.65
2023-03-29T21:32:40.433Z,8.27
2023-03-29T21:35:08.293Z,10.00
2023-03-29T21:37:35.248Z,9.00
2023-03-29T21:40:05.627Z,8.90
2023-03-29T21:42:34.028Z,7.13
2023-03-29T21:45:01.015Z,8.82
2023-03-29T21:47:28.212Z,10.15
2023-03-29T21:49:55.073Z,5.88
2023-03-29T21:52:22.314Z,9.52
2023-03-29T21:54:49.153Z,8.68
2023-03-29T21:57:16.172Z,11.25
2023-03-29T21:59:43.163Z,11.13
2023-03-29T22:02:10.214Z,10.73
2023-03-29T22:04:37.768Z,9.63
2023-03-29T22:07:05.843Z,10.88
2023-03-29T22:09:34.898Z,13.52
2023-03-29T22:12:03.194Z,6.75
2023-03-29T22:14:34.844Z,9.45
2023-03-29T22:17:05.594Z,7.78
2023-03-29T22:19:39.405Z,9.20
2023-03-29T22:22:12.993Z,7.80
2023-03-29T22:24:40.826Z,10.90
2023-03-29T22:27:08.076Z,8.63
2023-03-29T22:29:34.878Z,15.15
2023-03-29T22:32:01.789Z,8.90
2023-03-29T22:34:29.724Z,9.05
2023-03-29T22:36:56.571Z,9.00
2023-03-29T22:39:23.366Z,8.00
2023-03-29T22:41:50.320Z,12.90
2023-03-29T22:44:17.145Z,11.82
2023-03-29T22:46:43.901Z,7.70
2023-03-29T22:49:11.355Z,11.93
2023-03-29T22:51:38.122Z,11.98
2023-03-29T22:54:04.994Z,12.73
2023-03-29T22:56:31.797Z,10.50
2023-03-29T22:58:58.662Z,10.05
2023-03-29T23:01:25.476Z,13.43
2023-03-29T23:03:52.373Z,13.48
2023-03-29T23:06:19.338Z,9.38
2023-03-29T23:08:46.394Z,8.18
2023-03-29T23:11:13.258Z,11.05
2023-03-29T23:13:40.090Z,10.82
2023-03-29T23:16:07.273Z,14.73
2023-03-29T23:18:37.599Z,9.88
2023-03-29T23:21:06.076Z,12.85
2023-03-29T23:23:33.570Z,13.88
2023-03-29T23:26:01.598Z,12.93
2023-03-29T23:28:34.236Z,7.93
2023-03-29T23:31:04.724Z,12.55
2023-03-29T23:33:35.197Z,10.52
2023-03-29T23:36:05.338Z,10.07
2023-03-29T23:41:03.653Z,10.43
2023-03-29T23:43:34.867Z,12.35
2023-03-29T23:46:10.928Z,14.23
2023-03-29T23:48:38.021Z,8.80
2023-03-29T23:51:05.619Z,8.88
2023-03-29T23:53:32.605Z,9.63
2023-03-29T23:56:01.929Z,10.98
2023-03-29T23:58:31.477Z,11.07
