createdAt,value
2019-03-01T00:01:00.833Z,79.83
2019-03-01T00:03:30.487Z,91.40
2019-03-01T00:06:13.931Z,90.13
2019-03-01T00:09:08.962Z,108.90
2019-03-01T00:12:01.435Z,88.30
2019-03-01T00:14:50.702Z,91.90
2019-03-01T00:17:46.290Z,84.73
2019-03-01T00:20:32.379Z,89.47
2019-03-01T00:23:24.841Z,96.90
2019-03-01T00:26:27.197Z,93.30
2019-03-01T00:29:07.252Z,113.60
2019-03-01T00:32:22.867Z,89.50
2019-03-01T00:35:02.902Z,90.57
2019-03-01T00:37:42.931Z,94.77
2019-03-01T00:40:52.806Z,94.33
2019-03-01T00:43:33.014Z,94.07
2019-03-01T00:46:02.625Z,83.97
2019-03-01T00:48:32.667Z,90.03
2019-03-01T00:51:04.526Z,100.43
2019-03-01T00:53:34.050Z,108.30
2019-03-01T00:56:03.871Z,101.77
2019-03-01T00:58:33.676Z,113.60
2019-03-01T01:01:03.484Z,96.83
2019-03-01T01:03:33.139Z,95.43
2019-03-01T01:06:02.822Z,116.07
2019-03-01T01:08:32.458Z,104.37
2019-03-01T01:11:02.060Z,94.53
2019-03-01T01:13:32.504Z,108.00
2019-03-01T01:16:02.212Z,115.73
2019-03-01T01:18:31.792Z,108.80
2019-03-01T01:21:01.487Z,115.80
2019-03-01T01:23:31.058Z,105.30
2019-03-01T01:26:00.592Z,109.53
2019-03-01T01:28:50.257Z,107.00
2019-03-01T01:31:19.889Z,107.50
2019-03-01T01:33:52.419Z,112.23
2019-03-01T01:36:22.051Z,119.20
2019-03-01T01:38:51.582Z,120.10
2019-03-01T01:41:21.190Z,115.40
2019-03-01T01:43:51.941Z,114.67
2019-03-01T01:46:21.452Z,104.83
2019-03-01T01:48:51.243Z,135.90
2019-03-01T01:51:20.900Z,126.13
2019-03-01T01:53:50.626Z,106.90
2019-03-01T01:56:20.614Z,107.90
2019-03-01T01:58:50.239Z,122.07
2019-03-01T02:01:20.409Z,109.70
2019-03-01T02:03:49.994Z,103.03
2019-03-01T02:06:19.962Z,117.87
2019-03-01T02:08:49.461Z,105.90
2019-03-01T02:11:19.105Z,129.97
2019-03-01T02:13:48.820Z,113.27
2019-03-01T02:16:18.559Z,133.53
2019-03-01T02:18:57.518Z,111.70
2019-03-01T02:21:23.341Z,117.87
2019-03-01T02:23:52.921Z,121.00
2019-03-01T02:26:22.440Z,107.17
2019-03-01T02:28:52.076Z,119.17
2019-03-01T02:31:24.393Z,127.10
2019-03-01T02:33:54.023Z,119.33
2019-03-01T02:36:24.082Z,108.70
2019-03-01T02:38:53.604Z,125.30
2019-03-01T02:41:23.300Z,135.83
2019-03-01T02:43:52.847Z,118.43
2019-03-01T02:46:22.363Z,113.83
2019-03-01T02:48:51.869Z,122.57
2019-03-01T02:51:22.997Z,110.70
2019-03-01T02:53:52.521Z,107.63
2019-03-01T02:56:22.469Z,108.30
2019-03-01T02:58:52.180Z,109.20
2019-03-01T03:01:21.697Z,114.93
2019-03-01T03:03:51.204Z,139.30
2019-03-01T03:06:25.292Z,129.60
2019-03-01T03:08:55.259Z,145.63
2019-03-01T03:11:24.801Z,118.73
2019-03-01T03:13:59.532Z,115.00
2019-03-01T03:16:29.107Z,132.73
2019-03-01T03:18:58.844Z,127.27
2019-03-01T03:21:28.408Z,143.93
2019-03-01T03:23:57.960Z,141.20
2019-03-01T03:26:27.569Z,158.87
2019-03-01T03:28:57.300Z,146.00
2019-03-01T03:31:26.905Z,162.20
2019-03-01T03:33:56.423Z,148.77
2019-03-01T03:36:26.271Z,160.27
2019-03-01T03:38:55.912Z,170.33
2019-03-01T03:41:25.572Z,169.90
2019-03-01T03:44:14.863Z,153.90
2019-03-01T03:46:44.505Z,164.77
2019-03-01T03:49:14.219Z,176.20
2019-03-01T03:51:45.334Z,166.33
2019-03-01T03:54:14.883Z,160.10
2019-03-01T03:56:44.691Z,195.60
2019-03-01T03:59:14.443Z,160.50
2019-03-01T04:01:44.142Z,143.47
2019-03-01T04:04:13.903Z,156.60
2019-03-01T04:06:43.948Z,161.13
2019-03-01T04:09:13.992Z,144.23
2019-03-01T04:11:43.676Z,142.07
2019-03-01T04:14:14.971Z,147.50
2019-03-01T04:16:44.491Z,154.90
2019-03-01T04:19:17.148Z,157.87
2019-03-01T04:21:46.869Z,150.50
2019-03-01T04:24:16.383Z,165.40
2019-03-01T04:26:45.993Z,152.10
2019-03-01T04:29:15.976Z,140.30
2019-03-01T04:31:45.584Z,164.80
2019-03-01T04:34:15.287Z,164.20
2019-03-01T04:36:44.932Z,164.33
2019-03-01T04:39:14.549Z,160.33
2019-03-01T04:41:44.333Z,154.63
2019-03-01T04:44:14.021Z,162.07
2019-03-01T04:46:45.637Z,149.60
2019-03-01T04:49:15.841Z,172.60
2019-03-01T04:51:45.761Z,180.77
2019-03-01T04:54:15.405Z,186.13
2019-03-01T04:56:45.129Z,152.97
2019-03-01T04:59:14.767Z,175.37
2019-03-01T05:01:44.440Z,179.50
2019-03-01T05:04:14.159Z,180.13
2019-03-01T05:06:43.925Z,185.57
2019-03-01T05:09:14.031Z,188.97
2019-03-01T05:11:43.581Z,195.17
2019-03-01T05:14:13.436Z,210.43
2019-03-01T05:16:43.037Z,208.70
2019-03-01T05:19:12.701Z,191.93
2019-03-01T05:21:42.284Z,192.23
2019-03-01T05:24:11.904Z,191.77
2019-03-01T05:26:41.511Z,206.07
2019-03-01T05:29:11.151Z,187.70
2019-03-01T05:31:41.612Z,186.17
2019-03-01T05:34:11.190Z,182.93
2019-03-01T05:36:41.369Z,192.73
2019-03-01T05:39:10.938Z,181.20
2019-03-01T05:41:40.627Z,199.23
2019-03-01T05:44:10.295Z,185.00
2019-03-01T05:46:39.814Z,154.17
2019-03-01T05:49:09.364Z,165.90
2019-03-01T05:51:38.963Z,145.80
2019-03-01T05:54:08.851Z,180.13
2019-03-01T05:56:38.475Z,147.27
2019-03-01T05:59:17.176Z,152.10
2019-03-01T06:01:57.169Z,156.87
2019-03-01T06:04:31.509Z,160.53
2019-03-01T06:07:24.655Z,171.13
2019-03-01T06:10:07.649Z,160.37
2019-03-01T06:13:03.137Z,151.47
2019-03-01T06:15:42.245Z,151.90
2019-03-01T06:18:31.634Z,184.03
2019-03-01T06:21:24.142Z,167.00
2019-03-01T06:24:27.092Z,162.10
2019-03-01T06:27:48.140Z,157.30
2019-03-01T06:30:51.680Z,151.07
2019-03-01T06:33:37.458Z,152.93
2019-03-01T06:36:32.574Z,142.63
2019-03-01T06:39:15.528Z,158.97
2019-03-01T06:42:09.412Z,157.63
2019-03-01T06:45:01.491Z,155.03
2019-03-01T06:47:47.531Z,153.80
2019-03-01T06:50:24.475Z,146.63
2019-03-01T06:52:54.158Z,147.40
2019-03-01T06:55:41.847Z,161.80
2019-03-01T06:58:16.365Z,148.00
2019-03-01T07:00:50.352Z,158.47
2019-03-01T07:03:20.299Z,138.73
2019-03-01T07:05:49.971Z,139.53
2019-03-01T07:08:21.302Z,137.97
2019-03-01T07:10:50.974Z,132.97
2019-03-01T07:13:22.144Z,145.40
2019-03-01T07:15:51.974Z,135.07
2019-03-01T07:18:21.642Z,147.40
2019-03-01T07:20:51.653Z,154.50
2019-03-01T07:23:23.352Z,133.40
2019-03-01T07:25:54.752Z,128.60
2019-03-01T07:28:24.294Z,142.47
2019-03-01T07:30:53.926Z,133.53
2019-03-01T07:33:23.753Z,143.37
2019-03-01T07:35:53.329Z,130.33
2019-03-01T07:38:22.905Z,119.60
2019-03-01T07:40:52.882Z,140.23
2019-03-01T07:43:22.707Z,106.53
2019-03-01T07:45:52.487Z,108.73
2019-03-01T07:48:22.021Z,110.73
2019-03-01T07:50:52.460Z,127.73
2019-03-01T07:53:22.928Z,110.43
2019-03-01T07:55:52.467Z,107.50
2019-03-01T07:58:25.599Z,108.93
2019-03-01T08:00:54.737Z,108.90
2019-03-01T08:03:24.566Z,115.03
2019-03-01T08:05:54.158Z,104.33
2019-03-01T08:08:23.709Z,110.63
2019-03-01T08:10:56.034Z,107.80
2019-03-01T08:13:26.698Z,102.47
2019-03-01T08:15:58.280Z,104.30
2019-03-01T08:18:27.881Z,108.13
2019-03-01T08:20:57.737Z,94.80
2019-03-01T08:23:27.639Z,102.87
2019-03-01T08:25:58.945Z,95.87
2019-03-01T08:28:28.749Z,119.77
2019-03-01T08:30:59.636Z,97.03
2019-03-01T08:33:29.174Z,120.83
2019-03-01T08:35:58.700Z,127.23
2019-03-01T08:38:28.889Z,100.03
2019-03-01T08:40:59.435Z,105.03
2019-03-01T08:43:28.944Z,85.40
2019-03-01T08:45:58.537Z,87.43
2019-03-01T08:48:30.593Z,84.57
2019-03-01T08:50:59.676Z,78.03
2019-03-01T08:53:29.515Z,71.77
2019-03-01T08:55:59.200Z,81.93
2019-03-01T08:58:28.947Z,85.47
2019-03-01T09:00:59.959Z,74.10
2019-03-01T09:03:42.676Z,74.17
2019-03-01T09:06:12.823Z,79.30
2019-03-01T09:08:43.031Z,72.03
2019-03-01T09:11:13.775Z,77.87
2019-03-01T09:13:46.827Z,87.10
2019-03-01T09:16:16.587Z,78.93
2019-03-01T09:18:46.688Z,94.20
2019-03-01T09:21:17.489Z,73.37
2019-03-01T09:23:47.917Z,91.83
2019-03-01T09:26:19.993Z,74.80
2019-03-01T09:28:50.633Z,78.40
2019-03-01T09:31:20.497Z,77.10
2019-03-01T09:33:50.182Z,70.83
2019-03-01T09:36:21.615Z,69.23
2019-03-01T09:38:51.751Z,60.30
2019-03-01T09:41:21.594Z,79.33
2019-03-01T09:43:51.975Z,76.60
2019-03-01T09:46:24.307Z,85.57
2019-03-01T09:48:52.926Z,80.57
2019-03-01T09:51:22.797Z,71.63
2019-03-01T09:53:53.037Z,86.37
2019-03-01T09:56:24.322Z,81.77
2019-03-01T09:58:55.948Z,63.37
2019-03-01T10:01:25.728Z,67.83
2019-03-01T10:03:56.255Z,68.30
2019-03-01T10:06:26.364Z,63.43
2019-03-01T10:08:56.026Z,59.57
2019-03-01T10:11:25.738Z,57.80
2019-03-01T10:13:55.660Z,38.70
2019-03-01T10:16:25.578Z,40.53
2019-03-01T10:18:55.170Z,46.40
2019-03-01T10:21:25.642Z,49.23
2019-03-01T10:23:55.401Z,46.53
2019-03-01T10:26:25.523Z,34.37
2019-03-01T10:28:55.319Z,28.67
2019-03-01T10:31:24.964Z,30.43
2019-03-01T10:33:54.500Z,27.33
2019-03-01T10:36:24.118Z,28.90
2019-03-01T10:38:53.681Z,33.17
2019-03-01T10:41:23.262Z,32.20
2019-03-01T10:43:53.234Z,34.80
2019-03-01T10:46:22.835Z,34.93
2019-03-01T10:48:52.676Z,30.40
2019-03-01T10:51:22.555Z,31.37
2019-03-01T10:53:52.109Z,41.83
2019-03-01T10:56:21.689Z,21.17
2019-03-01T10:58:51.296Z,20.03
2019-03-01T11:01:21.370Z,22.53
2019-03-01T11:03:51.234Z,19.20
2019-03-01T11:06:22.527Z,16.13
2019-03-01T11:08:52.208Z,15.70
2019-03-01T11:11:21.761Z,24.43
2019-03-01T11:13:51.527Z,17.63
2019-03-01T11:16:21.214Z,16.70
2019-03-01T11:18:51.065Z,20.60
2019-03-01T11:21:20.799Z,20.23
2019-03-01T11:23:50.786Z,26.13
2019-03-01T11:26:20.633Z,33.70
2019-03-01T11:28:50.876Z,19.20
2019-03-01T11:31:20.532Z,22.80
2019-03-01T11:33:50.409Z,22.43
2019-03-01T11:36:20.572Z,22.93
2019-03-01T11:38:50.535Z,25.03
2019-03-01T11:41:20.192Z,27.93
2019-03-01T11:43:49.900Z,23.80
2019-03-01T11:46:19.521Z,20.17
2019-03-01T11:48:49.279Z,16.23
2019-03-01T11:51:20.827Z,27.03
2019-03-01T11:53:50.386Z,25.03
2019-03-01T11:56:20.061Z,14.40
2019-03-01T11:58:49.836Z,20.63
2019-03-01T12:01:23.792Z,25.53
2019-03-01T12:03:53.875Z,28.80
2019-03-01T12:06:23.706Z,32.13
2019-03-01T12:08:53.305Z,27.83
2019-03-01T12:11:23.002Z,29.30
2019-03-01T12:13:52.724Z,36.87
2019-03-01T12:16:22.522Z,33.40
2019-03-01T12:18:52.204Z,29.97
2019-03-01T12:21:22.059Z,36.37
2019-03-01T12:23:51.755Z,25.87
2019-03-01T12:26:21.394Z,30.67
2019-03-01T12:28:51.131Z,26.43
2019-03-01T12:31:20.885Z,33.77
2019-03-01T12:33:50.465Z,31.20
2019-03-01T12:36:20.301Z,33.60
2019-03-01T12:38:50.083Z,29.53
2019-03-01T12:41:19.845Z,29.33
2019-03-01T12:43:49.644Z,32.13
2019-03-01T12:46:19.282Z,35.43
2019-03-01T12:48:48.884Z,28.30
2019-03-01T12:51:19.029Z,40.20
2019-03-01T12:53:48.630Z,34.30
2019-03-01T12:56:20.062Z,34.23
2019-03-01T12:58:49.955Z,31.80
2019-03-01T13:01:19.894Z,47.30
2019-03-01T13:03:50.121Z,34.30
2019-03-01T13:06:23.360Z,32.97
2019-03-01T13:08:53.078Z,30.80
2019-03-01T13:11:22.591Z,25.77
2019-03-01T13:13:52.381Z,35.10
2019-03-01T13:16:23.437Z,19.50
2019-03-01T13:18:53.675Z,21.17
2019-03-01T13:21:23.799Z,29.60
2019-03-01T13:23:53.501Z,25.40
2019-03-01T13:26:23.076Z,22.10
2019-03-01T13:28:52.696Z,21.70
2019-03-01T13:31:22.304Z,18.97
2019-03-01T13:33:52.365Z,17.50
2019-03-01T13:36:22.546Z,20.63
2019-03-01T13:38:53.086Z,18.40
2019-03-01T13:41:22.648Z,24.03
2019-03-01T13:43:55.678Z,31.73
2019-03-01T13:46:26.446Z,20.07
2019-03-01T13:48:56.709Z,31.03
2019-03-01T13:51:26.534Z,14.57
2019-03-01T13:53:56.153Z,18.50
2019-03-01T13:56:28.079Z,16.17
2019-03-01T13:58:59.507Z,30.27
2019-03-01T14:01:30.669Z,27.43
2019-03-01T14:04:03.220Z,19.70
2019-03-01T14:06:32.654Z,14.20
2019-03-01T14:09:02.352Z,24.80
2019-03-01T14:11:31.953Z,12.00
2019-03-01T14:14:03.752Z,25.90
2019-03-01T14:16:33.296Z,25.27
2019-03-01T14:19:02.925Z,20.73
2019-03-01T14:21:33.065Z,20.83
2019-03-01T14:24:03.670Z,27.87
2019-03-01T14:26:33.232Z,28.13
2019-03-01T14:29:03.036Z,20.93
2019-03-01T14:31:32.626Z,13.53
2019-03-01T14:34:02.151Z,15.93
2019-03-01T14:36:31.860Z,16.53
2019-03-01T14:39:03.485Z,11.30
2019-03-01T14:41:35.035Z,21.47
2019-03-01T14:44:04.065Z,22.43
2019-03-01T14:46:33.597Z,19.13
2019-03-01T14:49:03.303Z,13.43
2019-03-01T14:51:33.980Z,21.57
2019-03-01T14:54:07.009Z,29.53
2019-03-01T14:56:39.124Z,16.03
2019-03-01T14:59:25.199Z,30.97
2019-03-01T15:02:16.900Z,24.43
2019-03-01T15:04:46.663Z,24.57
2019-03-01T15:07:17.007Z,27.23
2019-03-01T15:09:46.671Z,19.93
2019-03-01T15:12:21.053Z,21.53
2019-03-01T15:14:51.576Z,24.90
2019-03-01T15:17:21.909Z,22.03
2019-03-01T15:20:16.779Z,17.57
2019-03-01T15:22:48.699Z,20.67
2019-03-01T15:25:18.321Z,18.70
2019-03-01T15:27:48.226Z,24.47
2019-03-01T15:30:19.020Z,36.83
2019-03-01T15:32:48.731Z,18.73
2019-03-01T15:35:18.490Z,27.10
2019-03-01T15:37:48.043Z,17.30
2019-03-01T15:40:17.720Z,24.23
2019-03-01T15:42:47.394Z,14.90
2019-03-01T15:45:17.612Z,11.87
2019-03-01T15:47:47.603Z,14.40
2019-03-01T15:50:17.308Z,20.77
2019-03-01T15:52:49.848Z,33.27
2019-03-01T15:55:18.280Z,23.43
2019-03-01T15:57:47.956Z,29.80
2019-03-01T16:00:19.509Z,24.97
2019-03-01T16:02:50.078Z,21.13
2019-03-01T16:05:21.257Z,26.00
2019-03-01T16:07:50.826Z,25.83
2019-03-01T16:10:21.445Z,20.93
2019-03-01T16:12:51.339Z,21.90
2019-03-01T16:15:20.877Z,19.07
2019-03-01T16:17:50.491Z,23.97
2019-03-01T16:20:21.400Z,22.50
2019-03-01T16:22:53.805Z,22.90
2019-03-01T16:25:22.411Z,26.00
2019-03-01T16:27:54.271Z,26.93
2019-03-01T16:30:23.790Z,30.90
2019-03-01T16:32:53.644Z,27.13
2019-03-01T16:35:23.622Z,21.83
2019-03-01T16:37:57.916Z,23.53
2019-03-01T16:40:26.601Z,23.83
2019-03-01T16:42:57.950Z,23.53
2019-03-01T16:45:28.050Z,17.97
2019-03-01T16:47:57.714Z,18.90
2019-03-01T16:50:29.088Z,18.37
2019-03-01T16:53:04.298Z,10.83
2019-03-01T16:55:32.422Z,31.73
2019-03-01T16:58:06.919Z,31.67
2019-03-01T17:00:34.102Z,26.67
2019-03-01T17:03:18.117Z,17.23
2019-03-01T17:05:48.430Z,20.23
2019-03-01T17:08:18.152Z,18.97
2019-03-01T17:10:48.171Z,35.93
2019-03-01T17:13:17.819Z,26.23
2019-03-01T17:15:48.493Z,28.33
2019-03-01T17:18:19.412Z,23.90
2019-03-01T17:20:50.436Z,13.60
2019-03-01T17:23:19.987Z,25.20
2019-03-01T17:25:49.651Z,15.53
2019-03-01T17:28:23.546Z,17.00
2019-03-01T17:30:51.784Z,24.27
2019-03-01T17:33:23.030Z,24.03
2019-03-01T17:35:52.642Z,31.20
2019-03-01T17:38:22.246Z,15.00
2019-03-01T17:40:51.814Z,16.70
2019-03-01T17:43:21.440Z,23.03
2019-03-01T17:45:54.425Z,25.53
2019-03-01T17:48:22.440Z,24.50
2019-03-01T17:50:51.987Z,24.27
2019-03-01T17:53:21.586Z,25.40
2019-03-01T17:56:10.866Z,14.10
2019-03-01T17:58:40.369Z,36.63
2019-03-01T18:01:10.111Z,26.07
2019-03-01T18:03:39.664Z,22.77
2019-03-01T18:06:09.239Z,26.40
2019-03-01T18:08:39.611Z,22.07
2019-03-01T18:11:10.425Z,30.37
2019-03-01T18:13:40.033Z,21.43
2019-03-01T18:16:09.578Z,20.67
2019-03-01T18:18:39.660Z,16.43
2019-03-01T18:21:10.093Z,32.13
2019-03-01T18:23:40.665Z,20.23
2019-03-01T18:26:10.384Z,28.47
2019-03-01T18:28:42.926Z,27.83
2019-03-01T18:31:12.512Z,26.93
2019-03-01T18:33:44.948Z,25.50
2019-03-01T18:36:14.591Z,35.97
2019-03-01T18:38:44.168Z,22.43
2019-03-01T18:41:13.822Z,20.97
2019-03-01T18:43:45.911Z,18.80
2019-03-01T18:46:19.185Z,21.03
2019-03-01T18:48:46.728Z,21.30
2019-03-01T18:51:16.888Z,27.10
2019-03-01T18:53:46.528Z,26.03
2019-03-01T18:56:16.104Z,21.53
2019-03-01T18:58:48.857Z,31.10
2019-03-01T19:01:17.079Z,27.17
2019-03-01T19:03:46.725Z,17.23
2019-03-01T19:06:17.204Z,20.23
2019-03-01T19:08:46.859Z,16.50
2019-03-01T19:11:16.924Z,17.50
2019-03-01T19:13:46.991Z,28.03
2019-03-01T19:16:16.599Z,19.40
2019-03-01T19:18:48.252Z,29.70
2019-03-01T19:21:18.212Z,27.23
2019-03-01T19:23:47.921Z,18.27
2019-03-01T19:26:18.550Z,26.03
2019-03-01T19:28:48.146Z,28.57
2019-03-01T19:31:17.856Z,16.33
2019-03-01T19:33:47.426Z,23.30
2019-03-01T19:36:17.015Z,16.20
2019-03-01T19:38:46.681Z,27.73
2019-03-01T19:41:16.319Z,32.50
2019-03-01T19:43:54.296Z,28.03
2019-03-01T19:46:17.210Z,22.13
2019-03-01T19:48:47.095Z,34.47
2019-03-01T19:51:16.826Z,23.43
2019-03-01T19:53:46.440Z,29.63
2019-03-01T19:56:18.989Z,27.90
2019-03-01T19:58:48.106Z,24.90
2019-03-01T20:01:18.709Z,23.33
2019-03-01T20:03:48.632Z,26.53
2019-03-01T20:06:18.232Z,22.87
2019-03-01T20:08:47.822Z,31.80
2019-03-01T20:11:26.830Z,21.47
2019-03-01T20:13:56.009Z,31.23
2019-03-01T20:16:25.732Z,20.10
2019-03-01T20:18:57.353Z,18.83
2019-03-01T20:21:26.905Z,24.70
2019-03-01T20:23:56.434Z,28.90
2019-03-01T20:26:26.810Z,33.60
2019-03-01T20:28:57.134Z,27.23
2019-03-01T20:31:26.749Z,20.63
2019-03-01T20:33:58.627Z,26.90
2019-03-01T20:36:27.824Z,26.90
2019-03-01T20:38:57.762Z,25.67
2019-03-01T20:41:28.291Z,24.77
2019-03-01T20:43:58.099Z,31.43
2019-03-01T20:46:27.817Z,29.67
2019-03-01T20:48:57.381Z,23.40
2019-03-01T20:51:27.975Z,20.90
2019-03-01T20:53:57.778Z,28.80
2019-03-01T20:56:27.549Z,14.00
2019-03-01T20:58:57.091Z,25.93
2019-03-01T21:01:27.780Z,25.20
2019-03-01T21:03:57.546Z,25.33
2019-03-01T21:06:27.282Z,36.50
2019-03-01T21:08:57.093Z,27.00
2019-03-01T21:11:26.738Z,21.13
2019-03-01T21:13:56.772Z,16.37
2019-03-01T21:16:26.368Z,20.27
2019-03-01T21:18:56.123Z,23.13
2019-03-01T21:21:28.825Z,25.60
2019-03-01T21:23:57.054Z,15.50
2019-03-01T21:26:27.043Z,17.30
2019-03-01T21:28:57.234Z,32.10
2019-03-01T21:31:26.887Z,23.43
2019-03-01T21:33:59.452Z,13.37
2019-03-01T21:36:28.092Z,28.80
2019-03-01T21:38:57.758Z,25.23
2019-03-01T21:41:27.613Z,18.17
2019-03-01T21:43:57.280Z,27.23
2019-03-01T21:46:30.558Z,12.43
2019-03-01T21:49:00.500Z,17.53
2019-03-01T21:51:34.814Z,29.23
2019-03-01T21:54:04.582Z,25.90
2019-03-01T21:56:34.746Z,38.53
2019-03-01T21:59:04.285Z,22.33
2019-03-01T22:01:33.869Z,17.03
2019-03-01T22:04:03.686Z,28.90
2019-03-01T22:06:33.808Z,37.67
2019-03-01T22:09:06.115Z,20.93
2019-03-01T22:11:36.242Z,21.23
2019-03-01T22:14:07.609Z,29.13
2019-03-01T22:16:39.379Z,20.93
2019-03-01T22:19:08.914Z,19.27
2019-03-01T22:21:38.933Z,22.90
2019-03-01T22:24:08.540Z,17.57
2019-03-01T22:26:38.694Z,16.33
2019-03-01T22:29:08.926Z,21.17
2019-03-01T22:31:41.825Z,18.67
2019-03-01T22:34:11.624Z,30.80
2019-03-01T22:36:41.814Z,12.57
2019-03-01T22:39:13.677Z,22.83
2019-03-01T22:41:45.316Z,14.93
2019-03-01T22:44:15.072Z,18.00
2019-03-01T22:46:44.942Z,24.47
2019-03-01T22:49:15.202Z,24.77
2019-03-01T22:51:45.049Z,16.97
2019-03-01T22:54:17.844Z,24.67
2019-03-01T22:56:48.503Z,22.73
2019-03-01T22:59:19.094Z,15.47
2019-03-01T23:01:49.114Z,27.13
2019-03-01T23:04:21.202Z,17.07
2019-03-01T23:06:51.596Z,23.23
2019-03-01T23:09:22.919Z,17.93
2019-03-01T23:11:54.310Z,16.00
2019-03-01T23:14:27.398Z,20.63
2019-03-01T23:16:55.736Z,27.77
2019-03-01T23:19:25.586Z,18.40
2019-03-01T23:21:55.507Z,23.50
2019-03-01T23:24:25.197Z,25.20
2019-03-01T23:26:56.868Z,27.30
2019-03-01T23:29:28.907Z,32.17
2019-03-01T23:31:58.888Z,22.93
2019-03-01T23:34:31.119Z,18.63
2019-03-01T23:37:03.539Z,14.97
2019-03-01T23:39:32.341Z,20.67
2019-03-01T23:42:03.399Z,21.97
2019-03-01T23:44:35.146Z,30.23
2019-03-01T23:47:05.154Z,21.07
2019-03-01T23:49:35.003Z,22.90
2019-03-01T23:52:06.515Z,24.40
2019-03-01T23:54:36.017Z,21.73
2019-03-01T23:57:06.988Z,19.23
2019-03-01T23:59:36.768Z,20.07
