createdAt,value
2023-04-02T00:00:36.881Z,0.00
2023-04-02T00:01:37.019Z,0.00
2023-04-02T00:02:37.016Z,0.00
2023-04-02T00:03:37.044Z,0.00
2023-04-02T00:04:36.891Z,0.00
2023-04-02T00:05:37.179Z,0.00
2023-04-02T00:06:36.860Z,0.00
2023-04-02T00:07:36.824Z,0.00
2023-04-02T00:08:36.849Z,0.00
2023-04-02T00:09:36.829Z,0.00
2023-04-02T00:10:36.828Z,0.00
2023-04-02T00:11:36.775Z,0.00
2023-04-02T00:12:36.753Z,0.00
2023-04-02T00:13:36.755Z,0.00
2023-04-02T00:14:36.766Z,0.00
2023-04-02T00:15:36.994Z,0.00
2023-04-02T00:16:36.783Z,0.00
2023-04-02T00:17:36.763Z,0.00
2023-04-02T00:18:36.699Z,0.00
2023-04-02T00:19:36.702Z,0.00
2023-04-02T00:20:36.668Z,0.00
2023-04-02T00:21:38.230Z,0.00
2023-04-02T00:22:36.656Z,0.00
2023-04-02T00:23:36.641Z,0.00
2023-04-02T00:24:36.671Z,0.00
2023-04-02T00:25:36.859Z,0.00
2023-04-02T00:26:36.675Z,0.00
2023-04-02T00:27:36.603Z,0.00
2023-04-02T00:28:36.588Z,0.00
2023-04-02T00:29:36.613Z,0.00
2023-04-02T00:30:36.565Z,0.00
2023-04-02T00:31:36.561Z,0.00
2023-04-02T00:32:36.733Z,0.00
2023-04-02T00:33:36.536Z,0.00
2023-04-02T00:34:36.543Z,0.00
2023-04-02T00:35:36.860Z,0.00
2023-04-02T00:36:36.503Z,0.00
2023-04-02T00:37:36.490Z,0.00
2023-04-02T00:38:36.484Z,0.00
2023-04-02T00:39:36.472Z,0.00
2023-04-02T00:40:36.670Z,0.00
2023-04-02T00:41:36.461Z,0.00
2023-04-02T00:42:36.500Z,0.00
2023-04-02T00:43:36.422Z,0.00
2023-04-02T00:44:36.431Z,0.00
2023-04-02T00:45:36.648Z,0.00
2023-04-02T00:46:36.408Z,0.00
2023-04-02T00:47:36.456Z,0.00
2023-04-02T00:48:36.427Z,0.00
2023-04-02T00:49:36.369Z,0.00
2023-04-02T00:50:36.358Z,0.00
2023-04-02T00:51:36.337Z,0.00
2023-04-02T00:52:36.356Z,0.00
2023-04-02T00:53:36.316Z,0.00
2023-04-02T00:54:36.321Z,0.00
2023-04-02T00:55:36.621Z,0.00
2023-04-02T00:56:36.349Z,0.00
2023-04-02T00:57:36.337Z,0.00
2023-04-02T00:58:36.337Z,0.00
2023-04-02T00:59:36.276Z,0.00
2023-04-02T01:00:36.257Z,0.00
2023-04-02T01:01:36.378Z,0.00
2023-04-02T01:02:36.347Z,0.00
2023-04-02T01:03:37.054Z,0.00
2023-04-02T01:04:36.232Z,0.00
2023-04-02T01:05:36.683Z,0.00
2023-04-02T01:06:36.241Z,0.00
2023-04-02T01:07:36.182Z,0.00
2023-04-02T01:08:36.165Z,0.00
2023-04-02T01:09:36.147Z,0.00
2023-04-02T01:10:36.133Z,0.00
2023-04-02T01:11:36.128Z,0.00
2023-04-02T01:12:36.114Z,0.00
2023-04-02T01:13:36.110Z,0.00
2023-04-02T01:14:36.158Z,0.00
2023-04-02T01:15:36.372Z,0.00
2023-04-02T01:16:36.075Z,0.00
2023-04-02T01:17:36.079Z,0.00
2023-04-02T01:18:36.165Z,0.00
2023-04-02T01:19:36.045Z,0.00
2023-04-02T01:20:36.025Z,0.00
2023-04-02T01:21:36.009Z,0.00
2023-04-02T01:22:36.022Z,0.00
2023-04-02T01:23:36.014Z,0.00
2023-04-02T01:24:35.989Z,0.00
2023-04-02T01:25:36.212Z,0.00
2023-04-02T01:26:35.973Z,0.00
2023-04-02T01:27:35.949Z,0.00
2023-04-02T01:28:35.974Z,0.00
2023-04-02T01:29:35.983Z,0.00
2023-04-02T01:30:36.001Z,0.00
2023-04-02T01:31:35.937Z,0.00
2023-04-02T01:32:35.942Z,0.00
2023-04-02T01:33:35.875Z,0.00
2023-04-02T01:34:35.950Z,0.00
2023-04-02T01:35:36.092Z,0.00
2023-04-02T01:36:35.859Z,0.00
2023-04-02T01:37:35.847Z,0.00
2023-04-02T01:38:35.849Z,0.00
2023-04-02T01:39:35.825Z,0.00
2023-04-02T01:40:35.812Z,0.00
2023-04-02T01:41:35.807Z,0.00
2023-04-02T01:42:35.771Z,0.00
2023-04-02T01:43:35.771Z,0.00
2023-04-02T01:44:35.771Z,0.00
2023-04-02T01:45:36.144Z,0.00
2023-04-02T01:46:35.762Z,0.00
2023-04-02T01:47:35.756Z,0.00
2023-04-02T01:48:35.707Z,0.00
2023-04-02T01:49:35.743Z,0.00
2023-04-02T01:50:35.701Z,0.00
2023-04-02T01:51:35.684Z,0.00
2023-04-02T01:52:35.721Z,0.00
2023-04-02T01:53:35.662Z,0.00
2023-04-02T01:54:35.653Z,0.00
2023-04-02T01:55:36.122Z,0.00
2023-04-02T01:56:35.693Z,0.00
2023-04-02T01:57:35.698Z,0.00
2023-04-02T01:58:35.734Z,0.00
2023-04-02T01:59:35.614Z,0.00
2023-04-02T02:00:35.627Z,0.00
2023-04-02T02:01:35.584Z,0.00
2023-04-02T02:02:35.713Z,0.00
2023-04-02T02:03:35.609Z,0.00
2023-04-02T02:04:35.661Z,0.00
2023-04-02T02:05:35.779Z,0.00
2023-04-02T02:06:35.624Z,0.00
2023-04-02T02:07:35.540Z,0.00
2023-04-02T02:08:35.554Z,0.00
2023-04-02T02:09:35.610Z,0.00
2023-04-02T02:10:35.558Z,0.00
2023-04-02T02:11:35.478Z,0.00
2023-04-02T02:12:35.455Z,0.00
2023-04-02T02:13:35.454Z,0.00
2023-04-02T02:14:35.449Z,0.00
2023-04-02T02:15:35.617Z,0.00
2023-04-02T02:16:35.450Z,0.00
2023-04-02T02:17:35.458Z,0.00
2023-04-02T02:18:35.401Z,0.00
2023-04-02T02:19:35.390Z,0.00
2023-04-02T02:20:35.395Z,0.00
2023-04-02T02:21:35.356Z,0.00
2023-04-02T02:22:35.352Z,0.00
2023-04-02T02:23:35.336Z,0.00
2023-04-02T02:24:35.344Z,0.00
2023-04-02T02:25:35.499Z,0.00
2023-04-02T02:26:35.312Z,0.00
2023-04-02T02:27:35.300Z,0.00
2023-04-02T02:28:35.308Z,0.00
2023-04-02T02:29:35.294Z,0.00
2023-04-02T02:30:35.264Z,0.00
2023-04-02T02:31:35.284Z,0.00
2023-04-02T02:32:35.309Z,0.00
2023-04-02T02:33:35.224Z,0.00
2023-04-02T02:34:35.232Z,0.00
2023-04-02T02:35:35.543Z,0.00
2023-04-02T02:36:35.200Z,0.00
2023-04-02T02:37:35.194Z,0.00
2023-04-02T02:38:35.202Z,0.00
2023-04-02T02:39:35.192Z,0.00
2023-04-02T02:40:35.158Z,0.00
2023-04-02T02:41:35.157Z,0.00
2023-04-02T02:42:35.157Z,0.00
2023-04-02T02:43:35.126Z,0.00
2023-04-02T02:44:35.155Z,0.00
2023-04-02T02:45:35.320Z,0.00
2023-04-02T02:46:35.120Z,0.00
2023-04-02T02:47:35.121Z,0.00
2023-04-02T02:48:35.111Z,0.00
2023-04-02T02:49:35.075Z,0.00
2023-04-02T02:50:35.046Z,0.00
2023-04-02T02:51:35.030Z,0.00
2023-04-02T02:52:35.035Z,0.00
2023-04-02T02:53:35.010Z,0.00
2023-04-02T02:54:35.015Z,0.00
2023-04-02T02:55:35.145Z,0.00
2023-04-02T02:56:34.988Z,0.00
2023-04-02T02:57:35.059Z,0.00
2023-04-02T02:58:35.061Z,0.00
2023-04-02T02:59:34.966Z,0.00
2023-04-02T03:00:34.948Z,0.00
2023-04-02T03:01:34.953Z,0.00
2023-04-02T03:02:35.018Z,0.00
2023-04-02T03:03:35.062Z,0.00
2023-04-02T03:04:34.938Z,0.00
2023-04-02T03:05:35.001Z,0.00
2023-04-02T03:06:34.879Z,0.00
2023-04-02T03:07:34.997Z,0.00
2023-04-02T03:08:34.858Z,0.00
2023-04-02T03:09:34.850Z,0.00
2023-04-02T03:10:34.902Z,0.00
2023-04-02T03:11:34.816Z,0.00
2023-04-02T03:12:34.804Z,0.00
2023-04-02T03:13:34.792Z,0.00
2023-04-02T03:14:34.804Z,0.00
2023-04-02T03:15:35.073Z,0.00
2023-04-02T03:16:34.773Z,0.00
2023-04-02T03:17:34.817Z,0.00
2023-04-02T03:18:34.749Z,0.00
2023-04-02T03:19:34.746Z,0.00
2023-04-02T03:20:34.726Z,0.00
2023-04-02T03:21:34.702Z,0.00
2023-04-02T03:22:34.703Z,0.00
2023-04-02T03:23:34.690Z,0.00
2023-04-02T03:24:34.689Z,0.00
2023-04-02T03:25:34.854Z,0.00
2023-04-02T03:26:34.686Z,0.00
2023-04-02T03:27:34.645Z,0.00
2023-04-02T03:28:34.673Z,0.00
2023-04-02T03:29:34.647Z,0.00
2023-04-02T03:30:34.653Z,0.00
2023-04-02T03:31:34.650Z,0.00
2023-04-02T03:32:34.673Z,0.00
2023-04-02T03:33:34.665Z,0.00
2023-04-02T03:34:34.588Z,0.00
2023-04-02T03:35:34.940Z,0.00
2023-04-02T03:36:34.554Z,0.00
2023-04-02T03:37:34.548Z,0.00
2023-04-02T03:38:34.552Z,0.00
2023-04-02T03:39:34.542Z,0.00
2023-04-02T03:40:34.528Z,0.00
2023-04-02T03:41:34.533Z,0.00
2023-04-02T03:42:34.523Z,0.00
2023-04-02T03:43:34.489Z,0.00
2023-04-02T03:44:34.472Z,0.00
2023-04-02T03:45:34.696Z,0.00
2023-04-02T03:46:34.489Z,0.00
2023-04-02T03:47:34.464Z,0.00
2023-04-02T03:48:34.448Z,0.00
2023-04-02T03:49:34.457Z,0.00
2023-04-02T03:50:34.417Z,0.00
2023-04-02T03:51:34.408Z,0.00
2023-04-02T03:52:34.399Z,0.00
2023-04-02T03:53:34.374Z,0.00
2023-04-02T03:54:34.360Z,0.00
2023-04-02T03:55:34.638Z,0.00
2023-04-02T03:56:34.340Z,0.00
2023-04-02T03:57:34.347Z,0.00
2023-04-02T03:58:34.312Z,0.00
2023-04-02T03:59:34.315Z,0.00
2023-04-02T04:00:34.320Z,0.00
2023-04-02T04:01:34.376Z,0.00
2023-04-02T04:02:34.378Z,0.00
2023-04-02T04:03:34.323Z,0.00
2023-04-02T04:04:34.312Z,0.00
2023-04-02T04:05:34.360Z,0.00
2023-04-02T04:06:34.218Z,0.00
2023-04-02T04:07:34.215Z,0.00
2023-04-02T04:08:34.236Z,0.00
2023-04-02T04:09:34.213Z,0.00
2023-04-02T04:10:34.187Z,0.00
2023-04-02T04:11:34.189Z,0.00
2023-04-02T04:12:34.155Z,0.00
2023-04-02T04:13:34.152Z,0.00
2023-04-02T04:14:34.200Z,0.00
2023-04-02T04:15:34.536Z,0.00
2023-04-02T04:16:34.133Z,0.00
2023-04-02T04:17:34.128Z,0.00
2023-04-02T04:18:34.094Z,0.00
2023-04-02T04:19:34.095Z,0.00
2023-04-02T04:20:34.082Z,0.00
2023-04-02T04:21:34.063Z,0.00
2023-04-02T04:22:34.154Z,0.00
2023-04-02T04:23:34.042Z,0.00
2023-04-02T04:24:34.047Z,0.00
2023-04-02T04:25:34.580Z,0.00
2023-04-02T04:26:34.006Z,0.00
2023-04-02T04:27:34.038Z,0.00
2023-04-02T04:28:33.991Z,0.00
2023-04-02T04:29:33.993Z,0.00
2023-04-02T04:30:33.987Z,0.00
2023-04-02T04:31:34.040Z,0.00
2023-04-02T04:32:34.107Z,0.00
2023-04-02T04:33:33.934Z,0.00
2023-04-02T04:34:33.934Z,0.00
2023-04-02T04:35:34.206Z,0.00
2023-04-02T04:36:33.894Z,0.00
2023-04-02T04:37:33.937Z,0.00
2023-04-02T04:38:33.887Z,0.00
2023-04-02T04:39:33.881Z,0.00
2023-04-02T04:40:33.907Z,0.00
2023-04-02T04:41:33.852Z,4.00
2023-04-02T04:42:33.832Z,4.00
2023-04-02T04:43:33.828Z,4.00
2023-04-02T04:44:33.846Z,0.00
2023-04-02T04:45:34.056Z,4.00
2023-04-02T04:46:33.961Z,4.00
2023-04-02T04:47:33.858Z,4.00
2023-04-02T04:48:35.217Z,4.00
2023-04-02T04:49:33.794Z,4.00
2023-04-02T04:50:33.749Z,8.00
2023-04-02T04:51:33.746Z,8.00
2023-04-02T04:52:33.770Z,8.00
2023-04-02T04:53:33.729Z,12.00
2023-04-02T04:54:33.711Z,12.00
2023-04-02T04:55:33.877Z,12.00
2023-04-02T04:56:33.701Z,16.00
2023-04-02T04:57:33.726Z,20.00
2023-04-02T04:58:33.664Z,24.00
2023-04-02T04:59:33.671Z,24.00
2023-04-02T05:00:33.673Z,32.00
2023-04-02T05:01:33.670Z,36.00
2023-04-02T05:02:33.669Z,40.00
2023-04-02T05:03:33.616Z,44.00
2023-04-02T05:04:33.666Z,48.00
2023-04-02T05:05:33.969Z,52.00
2023-04-02T05:06:33.572Z,60.00
2023-04-02T05:07:33.625Z,64.00
2023-04-02T05:08:33.556Z,72.00
2023-04-02T05:09:33.574Z,80.00
2023-04-02T05:10:33.529Z,88.00
2023-04-02T05:11:33.521Z,96.00
2023-04-02T05:12:33.543Z,104.00
2023-04-02T05:13:33.531Z,112.00
2023-04-02T05:14:33.506Z,120.00
2023-04-02T05:15:33.594Z,132.00
2023-04-02T05:16:33.678Z,144.00
2023-04-02T05:17:33.484Z,156.00
2023-04-02T05:18:33.474Z,164.00
2023-04-02T05:19:33.453Z,180.00
2023-04-02T05:20:33.428Z,196.00
2023-04-02T05:21:33.431Z,204.00
2023-04-02T05:22:33.411Z,212.00
2023-04-02T05:23:33.393Z,220.00
2023-04-02T05:24:33.385Z,224.00
2023-04-02T05:25:33.585Z,232.00
2023-04-02T05:26:33.360Z,232.00
2023-04-02T05:27:33.370Z,244.00
2023-04-02T05:28:33.331Z,256.00
2023-04-02T05:29:33.376Z,264.00
2023-04-02T05:30:33.368Z,272.00
2023-04-02T05:31:33.331Z,276.00
2023-04-02T05:32:33.343Z,288.00
2023-04-02T05:33:33.297Z,312.00
2023-04-02T05:34:33.281Z,340.00
2023-04-02T05:35:33.528Z,368.00
2023-04-02T05:36:33.254Z,400.00
2023-04-02T05:37:33.301Z,432.00
2023-04-02T05:38:33.232Z,472.00
2023-04-02T05:39:33.262Z,512.00
2023-04-02T05:40:33.258Z,564.00
2023-04-02T05:41:33.205Z,616.00
2023-04-02T05:42:33.236Z,652.00
2023-04-02T05:43:33.196Z,696.00
2023-04-02T05:44:33.238Z,720.00
2023-04-02T05:45:33.372Z,736.00
2023-04-02T05:46:33.169Z,768.00
2023-04-02T05:47:33.344Z,776.00
2023-04-02T05:48:33.129Z,752.00
2023-04-02T05:49:33.131Z,740.00
2023-04-02T05:50:33.100Z,732.00
2023-04-02T05:51:33.091Z,732.00
2023-04-02T05:52:33.080Z,736.00
2023-04-02T05:53:33.092Z,756.00
2023-04-02T05:54:33.070Z,756.00
2023-04-02T05:55:33.459Z,788.00
2023-04-02T05:56:33.033Z,840.00
2023-04-02T05:57:44.651Z,876.00
2023-04-02T05:58:36.970Z,920.00
2023-04-02T05:59:33.079Z,956.00
2023-04-02T06:00:33.005Z,964.00
2023-04-02T06:01:33.021Z,956.00
2023-04-02T06:02:33.082Z,968.00
2023-04-02T06:03:33.236Z,992.00
2023-04-02T06:04:33.027Z,1016.00
2023-04-02T06:05:33.023Z,1052.00
2023-04-02T06:06:32.946Z,1112.00
2023-04-02T06:07:32.952Z,1188.00
2023-04-02T06:08:32.910Z,1236.00
2023-04-02T06:09:32.905Z,1264.00
2023-04-02T06:10:32.892Z,1288.00
2023-04-02T06:11:32.904Z,1304.00
2023-04-02T06:12:32.855Z,1328.00
2023-04-02T06:13:32.856Z,1324.00
2023-04-02T06:14:32.876Z,1284.00
2023-04-02T06:15:33.048Z,1236.00
2023-04-02T06:16:32.856Z,1264.00
2023-04-02T06:17:32.903Z,1328.00
2023-04-02T06:18:32.927Z,1380.00
2023-04-02T06:19:33.950Z,1440.00
2023-04-02T06:20:34.385Z,1524.00
2023-04-02T06:21:35.017Z,1600.00
2023-04-02T06:22:32.897Z,1668.00
2023-04-02T06:23:33.876Z,1736.00
2023-04-02T06:24:35.521Z,1792.00
2023-04-02T06:25:32.795Z,1872.00
2023-04-02T06:26:32.896Z,1916.00
2023-04-02T06:27:32.964Z,1984.00
2023-04-02T06:28:33.131Z,2048.00
2023-04-02T06:29:32.844Z,2100.00
2023-04-02T06:30:33.067Z,2080.00
2023-04-02T06:31:33.456Z,2140.00
2023-04-02T06:32:33.289Z,2196.00
2023-04-02T06:33:33.066Z,2320.00
2023-04-02T06:34:33.398Z,2440.00
2023-04-02T06:35:33.981Z,2580.00
2023-04-02T06:36:32.904Z,2688.00
2023-04-02T06:37:32.671Z,2880.00
2023-04-02T06:38:32.640Z,3060.00
2023-04-02T06:39:32.618Z,3260.00
2023-04-02T06:40:32.587Z,3408.00
2023-04-02T06:41:32.559Z,3560.00
2023-04-02T06:42:32.608Z,3652.00
2023-04-02T06:43:32.541Z,3720.00
2023-04-02T06:44:32.639Z,3776.00
2023-04-02T06:45:32.506Z,3744.00
2023-04-02T06:46:32.577Z,3692.00
2023-04-02T06:47:32.508Z,3676.00
2023-04-02T06:48:32.513Z,3636.00
2023-04-02T06:49:32.977Z,3680.00
2023-04-02T06:50:32.462Z,3712.00
2023-04-02T06:51:32.446Z,3700.00
2023-04-02T06:52:34.052Z,3528.00
2023-04-02T06:53:32.424Z,3504.00
2023-04-02T06:54:32.413Z,3656.00
2023-04-02T06:55:32.557Z,3928.00
2023-04-02T06:56:32.438Z,4092.00
2023-04-02T06:57:32.481Z,4132.00
2023-04-02T06:58:32.365Z,4272.00
2023-04-02T06:59:32.386Z,4460.00
2023-04-02T07:00:32.359Z,4616.00
2023-04-02T07:01:32.404Z,4800.00
2023-04-02T07:02:32.350Z,5068.00
2023-04-02T07:03:32.327Z,5132.00
2023-04-02T07:04:32.366Z,5192.00
2023-04-02T07:05:32.505Z,5344.00
2023-04-02T07:06:32.281Z,5468.00
2023-04-02T07:07:32.327Z,5668.00
2023-04-02T07:08:32.268Z,5948.00
2023-04-02T07:09:32.256Z,6296.00
2023-04-02T07:10:32.246Z,6880.00
2023-04-02T07:11:32.231Z,7356.00
2023-04-02T07:12:32.214Z,7376.00
2023-04-02T07:13:32.217Z,7608.00
2023-04-02T07:14:32.209Z,7720.00
2023-04-02T07:15:32.186Z,7824.00
2023-04-02T07:16:32.195Z,7624.00
2023-04-02T07:17:32.289Z,7112.00
2023-04-02T07:18:32.158Z,6832.00
2023-04-02T07:19:32.158Z,6908.00
2023-04-02T07:20:32.128Z,6880.00
2023-04-02T07:21:32.129Z,6860.00
2023-04-02T07:22:32.113Z,6864.00
2023-04-02T07:23:32.137Z,6824.00
2023-04-02T07:24:32.085Z,6832.00
2023-04-02T07:25:32.073Z,6732.00
2023-04-02T07:26:32.063Z,6748.00
2023-04-02T07:27:32.058Z,6752.00
2023-04-02T07:28:32.074Z,6576.00
2023-04-02T07:29:32.061Z,6188.00
2023-04-02T07:30:32.014Z,5972.00
2023-04-02T07:31:32.028Z,5988.00
2023-04-02T07:32:32.005Z,5920.00
2023-04-02T07:33:32.053Z,5820.00
2023-04-02T07:34:32.007Z,5728.00
2023-04-02T07:35:32.030Z,5588.00
2023-04-02T07:36:31.942Z,5484.00
2023-04-02T07:37:31.962Z,5228.00
2023-04-02T07:38:31.937Z,5260.00
2023-04-02T07:39:32.612Z,5324.00
2023-04-02T07:40:31.902Z,5600.00
2023-04-02T07:41:31.903Z,5964.00
2023-04-02T07:42:31.885Z,6336.00
2023-04-02T07:43:31.936Z,6616.00
2023-04-02T07:44:31.892Z,7112.00
2023-04-02T07:45:31.855Z,7336.00
2023-04-02T07:46:31.915Z,7512.00
2023-04-02T07:47:31.978Z,7940.00
2023-04-02T07:48:31.819Z,8120.00
2023-04-02T07:49:31.854Z,8064.00
2023-04-02T07:50:31.904Z,7700.00
2023-04-02T07:51:31.788Z,7556.00
2023-04-02T07:52:31.778Z,7472.00
2023-04-02T07:53:31.779Z,7408.00
2023-04-02T07:54:31.762Z,7112.00
2023-04-02T07:55:31.775Z,6748.00
2023-04-02T07:56:31.735Z,6692.00
2023-04-02T07:57:31.845Z,6624.00
2023-04-02T07:58:31.722Z,6360.00
2023-04-02T07:59:31.787Z,6252.00
2023-04-02T08:00:31.689Z,6204.00
2023-04-02T08:01:31.706Z,6456.00
2023-04-02T08:02:31.847Z,6636.00
2023-04-02T08:03:31.780Z,6804.00
2023-04-02T08:04:31.670Z,6936.00
2023-04-02T08:05:31.673Z,6960.00
2023-04-02T08:06:31.643Z,7244.00
2023-04-02T08:07:31.623Z,7536.00
2023-04-02T08:08:31.625Z,7464.00
2023-04-02T08:09:31.613Z,7388.00
2023-04-02T08:10:31.586Z,7332.00
2023-04-02T08:11:32.003Z,7316.00
2023-04-02T08:12:31.577Z,7304.00
2023-04-02T08:13:31.555Z,7580.00
2023-04-02T08:14:31.581Z,8132.00
2023-04-02T08:15:31.538Z,8696.00
2023-04-02T08:16:31.524Z,8952.00
2023-04-02T08:17:31.629Z,9336.00
2023-04-02T08:18:31.534Z,9892.00
2023-04-02T08:19:32.719Z,10252.00
2023-04-02T08:20:31.513Z,10476.00
2023-04-02T08:21:31.481Z,11456.00
2023-04-02T08:22:31.473Z,12120.00
2023-04-02T08:23:31.520Z,12308.00
2023-04-02T08:24:31.462Z,12268.00
2023-04-02T08:25:31.475Z,12596.00
2023-04-02T08:26:31.447Z,12632.00
2023-04-02T08:27:31.438Z,12572.00
2023-04-02T08:28:31.413Z,13200.00
2023-04-02T08:29:31.422Z,13824.00
2023-04-02T08:30:31.517Z,13800.00
2023-04-02T08:31:31.382Z,13244.00
2023-04-02T08:32:31.412Z,13244.00
2023-04-02T08:33:31.422Z,13332.00
2023-04-02T08:34:31.418Z,13340.00
2023-04-02T08:35:31.323Z,12972.00
2023-04-02T08:36:31.321Z,12656.00
2023-04-02T08:37:31.344Z,12068.00
2023-04-02T08:38:31.284Z,11264.00
2023-04-02T08:39:31.287Z,10804.00
2023-04-02T08:40:31.313Z,10292.00
2023-04-02T08:41:31.250Z,9648.00
2023-04-02T08:42:31.246Z,9040.00
2023-04-02T08:43:31.268Z,8744.00
2023-04-02T08:44:31.241Z,8508.00
2023-04-02T08:45:31.213Z,8336.00
2023-04-02T08:46:31.303Z,7972.00
2023-04-02T08:47:31.207Z,7768.00
2023-04-02T08:48:31.235Z,8088.00
2023-04-02T08:49:31.181Z,8328.00
2023-04-02T08:50:31.154Z,8204.00
2023-04-02T08:51:31.140Z,8056.00
2023-04-02T08:52:31.131Z,7808.00
2023-04-02T08:53:31.124Z,7548.00
2023-04-02T08:54:31.135Z,7480.00
2023-04-02T08:55:31.111Z,7688.00
2023-04-02T08:56:31.102Z,7992.00
2023-04-02T08:57:31.236Z,8296.00
2023-04-02T08:58:31.071Z,8212.00
2023-04-02T08:59:31.079Z,8304.00
2023-04-02T09:00:31.036Z,8508.00
2023-04-02T09:01:31.078Z,8872.00
2023-04-02T09:02:31.092Z,9208.00
2023-04-02T09:03:31.012Z,9384.00
2023-04-02T09:04:31.031Z,8984.00
2023-04-02T09:05:30.996Z,8388.00
2023-04-02T09:06:30.977Z,8344.00
2023-04-02T09:07:30.986Z,8664.00
2023-04-02T09:08:31.021Z,8648.00
2023-04-02T09:09:30.945Z,8660.00
2023-04-02T09:10:30.991Z,8820.00
2023-04-02T09:11:30.935Z,8928.00
2023-04-02T09:12:30.965Z,8824.00
2023-04-02T09:13:30.907Z,8736.00
2023-04-02T09:14:30.900Z,8936.00
2023-04-02T09:15:30.902Z,9492.00
2023-04-02T09:16:31.090Z,9980.00
2023-04-02T09:17:34.846Z,10388.00
2023-04-02T09:18:31.952Z,10660.00
2023-04-02T09:19:30.854Z,10736.00
2023-04-02T09:20:30.886Z,10636.00
2023-04-02T09:21:30.833Z,10828.00
2023-04-02T09:22:30.804Z,11076.00
2023-04-02T09:23:30.801Z,11164.00
2023-04-02T09:24:30.789Z,11660.00
2023-04-02T09:25:30.776Z,12408.00
2023-04-02T09:26:30.784Z,12572.00
2023-04-02T09:27:30.764Z,12656.00
2023-04-02T09:28:30.758Z,12964.00
2023-04-02T09:29:30.750Z,13216.00
2023-04-02T09:30:30.722Z,13200.00
2023-04-02T09:31:30.825Z,13408.00
2023-04-02T09:32:30.833Z,13148.00
2023-04-02T09:33:30.690Z,12652.00
2023-04-02T09:34:30.707Z,12356.00
2023-04-02T09:35:30.666Z,11808.00
2023-04-02T09:36:30.750Z,11488.00
2023-04-02T09:37:30.648Z,11460.00
2023-04-02T09:38:30.867Z,11556.00
2023-04-02T09:39:30.636Z,11396.00
2023-04-02T09:40:30.619Z,10952.00
2023-04-02T09:41:30.687Z,10928.00
2023-04-02T09:42:30.594Z,10640.00
2023-04-02T09:43:30.606Z,10076.00
2023-04-02T09:44:30.591Z,10000.00
2023-04-02T09:45:30.574Z,9920.00
2023-04-02T09:46:30.614Z,9836.00
2023-04-02T09:47:30.594Z,9252.00
2023-04-02T09:48:30.612Z,9016.00
2023-04-02T09:49:30.535Z,9096.00
2023-04-02T09:50:30.533Z,9420.00
2023-04-02T09:51:30.496Z,9852.00
2023-04-02T09:52:30.502Z,9888.00
2023-04-02T09:53:30.483Z,9704.00
2023-04-02T09:54:30.537Z,9768.00
2023-04-02T09:55:30.452Z,9856.00
2023-04-02T09:56:30.447Z,9624.00
2023-04-02T09:57:30.511Z,9612.00
2023-04-02T09:58:30.428Z,9508.00
2023-04-02T09:59:30.421Z,9356.00
2023-04-02T10:00:32.435Z,9248.00
2023-04-02T10:01:31.548Z,9448.00
2023-04-02T10:02:30.382Z,9944.00
2023-04-02T10:03:30.431Z,10500.00
2023-04-02T10:04:30.420Z,10780.00
2023-04-02T10:05:40.439Z,10588.00
2023-04-02T10:06:31.340Z,10480.00
2023-04-02T10:07:30.318Z,10640.00
2023-04-02T10:08:30.317Z,10684.00
2023-04-02T10:09:30.309Z,10432.00
2023-04-02T10:10:30.291Z,10364.00
2023-04-02T10:11:36.428Z,10496.00
2023-04-02T10:12:31.271Z,10212.00
2023-04-02T10:13:30.262Z,10060.00
2023-04-02T10:14:30.282Z,10260.00
2023-04-02T10:15:30.242Z,10444.00
2023-04-02T10:16:30.260Z,10644.00
2023-04-02T10:17:30.227Z,10812.00
2023-04-02T10:18:30.226Z,10712.00
2023-04-02T10:19:30.208Z,10448.00
2023-04-02T10:20:33.954Z,10240.00
2023-04-02T10:21:31.190Z,10428.00
2023-04-02T10:22:30.376Z,11088.00
2023-04-02T10:23:30.175Z,11200.00
2023-04-02T10:24:30.168Z,10604.00
2023-04-02T10:25:30.122Z,9928.00
2023-04-02T10:26:30.124Z,9744.00
2023-04-02T10:27:30.124Z,8916.00
2023-04-02T10:28:30.097Z,8304.00
2023-04-02T10:29:30.099Z,7808.00
2023-04-02T10:30:30.215Z,7612.00
2023-04-02T10:31:30.101Z,7476.00
2023-04-02T10:32:30.165Z,7684.00
2023-04-02T10:33:30.042Z,7980.00
2023-04-02T10:34:30.049Z,7864.00
2023-04-02T10:35:30.063Z,7660.00
2023-04-02T10:36:30.007Z,7580.00
2023-04-02T10:37:30.025Z,7984.00
2023-04-02T10:38:29.991Z,8368.00
2023-04-02T10:39:29.986Z,8556.00
2023-04-02T10:40:30.063Z,8860.00
2023-04-02T10:41:29.959Z,8956.00
2023-04-02T10:42:29.953Z,8712.00
2023-04-02T10:43:29.939Z,8428.00
2023-04-02T10:44:29.974Z,8528.00
2023-04-02T10:45:29.920Z,9036.00
2023-04-02T10:46:29.927Z,9732.00
2023-04-02T10:47:29.933Z,10316.00
2023-04-02T10:48:29.884Z,11112.00
2023-04-02T10:49:29.911Z,11732.00
2023-04-02T10:50:29.856Z,11932.00
2023-04-02T10:51:29.882Z,12080.00
2023-04-02T10:52:29.841Z,11708.00
2023-04-02T10:53:29.833Z,11780.00
2023-04-02T10:54:29.859Z,11108.00
2023-04-02T10:55:29.956Z,10024.00
2023-04-02T10:56:33.097Z,9028.00
2023-04-02T10:57:30.824Z,8560.00
2023-04-02T10:58:29.797Z,8484.00
2023-04-02T10:59:29.777Z,8584.00
2023-04-02T11:00:29.751Z,8896.00
2023-04-02T11:01:29.951Z,9160.00
2023-04-02T11:02:29.792Z,9276.00
2023-04-02T11:03:29.806Z,9556.00
2023-04-02T11:04:29.719Z,10052.00
2023-04-02T11:05:29.702Z,10564.00
2023-04-02T11:06:29.685Z,10832.00
2023-04-02T11:07:29.680Z,10852.00
2023-04-02T11:08:29.686Z,10756.00
2023-04-02T11:09:29.673Z,10588.00
2023-04-02T11:10:29.672Z,10468.00
2023-04-02T11:11:29.645Z,10552.00
2023-04-02T11:12:29.617Z,10764.00
2023-04-02T11:13:29.633Z,10876.00
2023-04-02T11:14:29.622Z,10836.00
2023-04-02T11:15:29.626Z,10688.00
2023-04-02T11:16:29.626Z,10324.00
2023-04-02T11:17:29.600Z,10176.00
2023-04-02T11:18:29.561Z,10256.00
2023-04-02T11:19:29.580Z,10364.00
2023-04-02T11:20:29.633Z,10504.00
2023-04-02T11:21:29.568Z,10556.00
2023-04-02T11:22:29.516Z,10588.00
2023-04-02T11:23:29.559Z,10848.00
2023-04-02T11:24:29.587Z,11560.00
2023-04-02T11:25:29.511Z,12468.00
2023-04-02T11:26:29.474Z,12748.00
2023-04-02T11:27:29.534Z,12764.00
2023-04-02T11:28:29.463Z,12596.00
2023-04-02T11:29:29.472Z,12348.00
2023-04-02T11:30:29.423Z,12488.00
2023-04-02T11:31:29.455Z,12800.00
2023-04-02T11:32:29.430Z,13076.00
2023-04-02T11:33:36.364Z,13448.00
2023-04-02T11:34:30.392Z,13912.00
2023-04-02T11:35:29.374Z,14360.00
2023-04-02T11:36:29.362Z,14568.00
2023-04-02T11:37:29.354Z,14452.00
2023-04-02T11:38:29.385Z,14160.00
2023-04-02T11:39:29.341Z,13864.00
2023-04-02T11:40:29.317Z,13592.00
2023-04-02T11:41:29.353Z,13168.00
2023-04-02T11:42:29.303Z,12556.00
2023-04-02T11:43:29.389Z,11920.00
2023-04-02T11:44:29.318Z,11344.00
2023-04-02T11:45:29.329Z,10992.00
2023-04-02T11:46:29.294Z,11020.00
2023-04-02T11:47:29.328Z,11688.00
2023-04-02T11:48:29.237Z,12700.00
2023-04-02T11:49:29.241Z,13308.00
2023-04-02T11:50:29.240Z,13132.00
2023-04-02T11:51:29.249Z,12748.00
2023-04-02T11:52:29.248Z,12572.00
2023-04-02T11:53:29.180Z,12896.00
2023-04-02T11:54:29.170Z,13672.00
2023-04-02T11:55:29.154Z,14232.00
2023-04-02T11:56:29.203Z,14252.00
2023-04-02T11:57:29.293Z,14024.00
2023-04-02T11:58:29.115Z,13724.00
2023-04-02T11:59:29.134Z,13460.00
2023-04-02T12:00:29.106Z,13544.00
2023-04-02T12:01:29.089Z,13576.00
2023-04-02T12:02:29.183Z,13348.00
2023-04-02T12:03:29.069Z,12956.00
2023-04-02T12:04:29.061Z,12936.00
2023-04-02T12:05:29.105Z,13432.00
2023-04-02T12:06:29.033Z,13988.00
2023-04-02T12:07:29.047Z,14188.00
2023-04-02T12:08:29.010Z,14164.00
2023-04-02T12:09:29.018Z,13820.00
2023-04-02T12:10:28.996Z,13496.00
2023-04-02T12:11:28.980Z,13388.00
2023-04-02T12:12:29.037Z,13532.00
2023-04-02T12:13:28.973Z,13516.00
2023-04-02T12:14:28.955Z,13160.00
2023-04-02T12:15:28.932Z,12712.00
2023-04-02T12:16:28.974Z,12516.00
2023-04-02T12:17:28.965Z,12696.00
2023-04-02T12:18:28.898Z,13024.00
2023-04-02T12:19:28.911Z,13292.00
2023-04-02T12:20:28.876Z,13468.00
2023-04-02T12:21:28.899Z,13868.00
2023-04-02T12:22:28.866Z,14440.00
2023-04-02T12:23:28.850Z,15104.00
2023-04-02T12:24:28.851Z,15596.00
2023-04-02T12:25:28.825Z,15952.00
2023-04-02T12:26:28.819Z,16240.00
2023-04-02T12:27:28.820Z,16668.00
2023-04-02T12:28:28.952Z,17032.00
2023-04-02T12:29:28.795Z,16724.00
2023-04-02T12:30:28.822Z,15788.00