createdAt,value
2023-05-10T00:00:45.601Z,0.70
2023-05-10T00:03:13.344Z,1.10
2023-05-10T00:05:39.919Z,1.17
2023-05-10T00:08:06.459Z,0.80
2023-05-10T00:10:32.997Z,1.20
2023-05-10T00:12:59.601Z,1.10
2023-05-10T00:15:26.220Z,0.60
2023-05-10T00:17:52.759Z,0.93
2023-05-10T00:20:19.428Z,0.70
2023-05-10T00:22:46.077Z,0.93
2023-05-10T00:25:12.604Z,0.73
2023-05-10T00:27:39.354Z,0.70
2023-05-10T00:30:07.243Z,1.00
2023-05-10T00:32:35.087Z,0.63
2023-05-10T00:35:01.731Z,0.60
2023-05-10T00:37:28.241Z,1.20
2023-05-10T00:39:55.302Z,1.13
2023-05-10T00:42:21.784Z,0.57
2023-05-10T00:44:48.375Z,0.67
2023-05-10T00:47:15.108Z,0.70
2023-05-10T00:49:42.702Z,0.60
2023-05-10T00:52:10.543Z,0.67
2023-05-10T00:54:37.405Z,0.63
2023-05-10T00:57:04.245Z,0.50
2023-05-10T00:59:30.953Z,0.60
2023-05-10T01:01:58.762Z,0.90
2023-05-10T01:04:26.646Z,0.50
2023-05-10T01:06:54.412Z,0.63
2023-05-10T01:09:22.735Z,0.67
2023-05-10T01:11:50.094Z,0.70
2023-05-10T01:14:20.116Z,0.70
2023-05-10T01:16:49.749Z,0.70
2023-05-10T01:19:27.551Z,0.50
2023-05-10T01:22:09.255Z,0.50
2023-05-10T01:24:44.981Z,0.60
2023-05-10T01:27:18.516Z,0.47
2023-05-10T01:30:16.353Z,0.40
2023-05-10T01:32:57.994Z,0.90
2023-05-10T01:35:31.484Z,0.50
2023-05-10T01:38:13.566Z,0.60
2023-05-10T01:40:48.564Z,0.60
2023-05-10T01:43:25.534Z,0.40
2023-05-10T01:46:00.949Z,0.43
2023-05-10T01:48:29.597Z,0.40
2023-05-10T01:50:57.545Z,0.67
2023-05-10T01:53:24.959Z,1.17
2023-05-10T01:55:54.703Z,0.40
2023-05-10T01:58:26.166Z,0.40
2023-05-10T02:00:54.722Z,0.50
2023-05-10T02:03:26.076Z,0.40
2023-05-10T02:05:54.573Z,0.47
2023-05-10T02:08:23.283Z,0.40
2023-05-10T02:10:52.742Z,0.40
2023-05-10T02:13:20.390Z,0.33
2023-05-10T02:15:49.894Z,0.40
2023-05-10T02:18:17.757Z,0.50
2023-05-10T02:20:47.152Z,0.50
2023-05-10T02:23:18.426Z,0.30
2023-05-10T02:25:46.888Z,0.40
2023-05-10T02:28:15.738Z,0.40
2023-05-10T02:30:43.832Z,0.60
2023-05-10T02:33:12.429Z,0.53
2023-05-10T02:35:39.341Z,0.33
2023-05-10T02:38:07.441Z,0.73
2023-05-10T02:40:34.684Z,0.40
2023-05-10T02:43:02.670Z,0.30
2023-05-10T02:45:33.255Z,0.50
2023-05-10T02:48:01.014Z,0.37
2023-05-10T02:50:31.023Z,0.50
2023-05-10T02:53:03.062Z,0.40
2023-05-10T02:55:36.422Z,0.40
2023-05-10T02:58:03.924Z,0.40
2023-05-10T03:00:30.791Z,0.40
2023-05-10T03:02:57.487Z,0.30
2023-05-10T03:05:25.252Z,0.33
2023-05-10T03:07:52.653Z,0.30
2023-05-10T03:10:19.933Z,0.50
2023-05-10T03:13:02.691Z,0.50
2023-05-10T03:15:57.050Z,0.40
2023-05-10T03:18:29.738Z,0.40
2023-05-10T03:21:00.472Z,0.60
2023-05-10T03:24:01.179Z,0.40
2023-05-10T03:26:29.423Z,0.40
2023-05-10T03:29:07.499Z,0.50
2023-05-10T03:31:34.202Z,0.40
2023-05-10T03:34:01.111Z,0.40
2023-05-10T03:36:27.914Z,0.60
2023-05-10T03:38:55.605Z,0.60
2023-05-10T03:41:22.317Z,0.60
2023-05-10T03:43:48.852Z,0.30
2023-05-10T03:46:15.428Z,0.53
2023-05-10T03:48:42.353Z,0.43
2023-05-10T03:51:08.853Z,0.67
2023-05-10T03:53:35.353Z,0.40
2023-05-10T03:56:02.021Z,0.50
2023-05-10T03:58:28.591Z,0.43
2023-05-10T04:00:55.252Z,0.50
2023-05-10T04:03:21.945Z,0.50
2023-05-10T04:05:48.513Z,0.50
2023-05-10T04:08:17.308Z,0.60
2023-05-10T04:10:43.879Z,0.43
2023-05-10T04:13:10.775Z,0.33
2023-05-10T04:15:37.247Z,0.70
2023-05-10T04:18:04.420Z,0.40
2023-05-10T04:20:33.694Z,0.40
2023-05-10T04:23:00.168Z,0.40
2023-05-10T04:25:26.636Z,0.40
2023-05-10T04:27:53.242Z,0.60
2023-05-10T04:30:19.854Z,0.33
2023-05-10T04:32:46.346Z,0.50
2023-05-10T04:35:13.029Z,0.40
2023-05-10T04:37:39.488Z,0.40
2023-05-10T04:40:07.148Z,0.40
2023-05-10T04:42:33.713Z,0.60
2023-05-10T04:45:00.230Z,0.60
2023-05-10T04:47:26.745Z,0.37
2023-05-10T04:49:53.235Z,0.40
2023-05-10T04:52:19.865Z,0.40
2023-05-10T04:54:46.425Z,0.40
2023-05-10T04:57:12.932Z,0.43
2023-05-10T04:59:39.421Z,0.50
2023-05-10T05:02:06.297Z,0.43
2023-05-10T05:04:33.066Z,0.30
2023-05-10T05:06:59.716Z,0.40
2023-05-10T05:09:26.219Z,0.40
2023-05-10T05:11:52.752Z,0.40
2023-05-10T05:14:19.267Z,0.40
2023-05-10T05:16:45.728Z,0.53
2023-05-10T05:19:12.224Z,0.30
2023-05-10T05:21:39.109Z,0.40
2023-05-10T05:24:06.262Z,0.40
2023-05-10T05:26:32.764Z,0.40
2023-05-10T05:28:59.243Z,0.30
2023-05-10T05:31:26.036Z,0.90
2023-05-10T05:33:52.749Z,0.50
2023-05-10T05:36:19.317Z,0.60
2023-05-10T05:38:45.977Z,0.40
2023-05-10T05:41:12.467Z,0.80
2023-05-10T05:43:38.966Z,0.40
2023-05-10T05:46:05.497Z,0.70
2023-05-10T05:48:32.412Z,0.40
2023-05-10T05:50:59.076Z,0.53
2023-05-10T05:53:25.920Z,0.60
2023-05-10T05:55:56.773Z,0.40
2023-05-10T05:58:23.781Z,0.40
2023-05-10T06:00:50.746Z,0.70
2023-05-10T06:03:17.496Z,0.50
2023-05-10T06:05:44.602Z,0.40
2023-05-10T06:08:11.224Z,0.50
2023-05-10T06:10:38.102Z,0.40
2023-05-10T06:13:04.801Z,0.40
2023-05-10T06:15:31.363Z,0.53
2023-05-10T06:17:57.916Z,0.40
2023-05-10T06:20:24.504Z,0.40
2023-05-10T06:22:50.991Z,0.43
2023-05-10T06:25:19.193Z,0.47
2023-05-10T06:27:49.699Z,0.50
2023-05-10T06:30:16.582Z,0.80
2023-05-10T06:32:44.850Z,0.43
2023-05-10T06:35:11.545Z,0.93
2023-05-10T06:37:38.204Z,0.67
2023-05-10T06:40:05.694Z,0.70
2023-05-10T06:42:32.154Z,0.87
2023-05-10T06:44:58.655Z,0.87
2023-05-10T06:47:25.251Z,0.70
2023-05-10T06:49:52.185Z,0.90
2023-05-10T06:52:18.728Z,0.70
2023-05-10T06:54:45.420Z,0.77
2023-05-10T06:57:23.358Z,0.40
2023-05-10T06:59:57.231Z,0.50
2023-05-10T07:02:23.913Z,0.60
2023-05-10T07:04:51.062Z,0.60
2023-05-10T07:07:17.577Z,0.67
2023-05-10T07:09:44.124Z,0.50
2023-05-10T07:12:13.439Z,0.70
2023-05-10T07:14:41.713Z,1.20
2023-05-10T07:17:08.193Z,1.10
2023-05-10T07:19:34.867Z,0.87
2023-05-10T07:22:02.000Z,1.20
2023-05-10T07:24:28.553Z,0.80
2023-05-10T07:26:55.003Z,0.90
2023-05-10T07:29:21.563Z,1.10
2023-05-10T07:31:48.166Z,0.80
2023-05-10T07:34:15.225Z,0.77
2023-05-10T07:36:42.023Z,0.83
2023-05-10T07:39:08.559Z,0.70
2023-05-10T07:41:35.893Z,0.50
2023-05-10T07:44:02.664Z,0.87
2023-05-10T07:46:29.586Z,0.67
2023-05-10T07:48:56.222Z,1.33
2023-05-10T07:51:22.750Z,0.70
2023-05-10T07:53:49.260Z,0.80
2023-05-10T07:56:23.186Z,0.70
2023-05-10T07:58:49.982Z,1.30
2023-05-10T08:01:16.468Z,0.90
2023-05-10T08:03:43.157Z,0.70
2023-05-10T08:06:09.806Z,0.70
2023-05-10T08:08:36.255Z,0.50
2023-05-10T08:11:03.048Z,0.50
2023-05-10T08:13:29.586Z,0.63
2023-05-10T08:15:56.242Z,0.60
2023-05-10T08:18:22.763Z,0.80
2023-05-10T08:20:49.349Z,0.77
2023-05-10T08:23:16.445Z,0.90
2023-05-10T08:25:43.016Z,0.70
2023-05-10T08:28:10.701Z,0.67
2023-05-10T08:30:38.402Z,0.40
2023-05-10T08:33:05.110Z,0.50
2023-05-10T08:35:32.418Z,0.50
2023-05-10T08:37:58.915Z,0.50
2023-05-10T08:40:27.217Z,0.50
2023-05-10T08:43:05.090Z,0.63
2023-05-10T08:45:34.584Z,0.60
2023-05-10T08:48:03.397Z,0.67
2023-05-10T08:50:31.066Z,0.53
2023-05-10T08:53:01.963Z,0.90
2023-05-10T08:55:28.639Z,0.97
2023-05-10T08:57:55.829Z,0.60
2023-05-10T09:00:24.002Z,0.50
2023-05-10T09:02:51.191Z,0.60
2023-05-10T09:05:18.858Z,1.10
2023-05-10T09:07:45.931Z,0.83
2023-05-10T09:10:14.136Z,0.90
2023-05-10T09:12:40.914Z,0.50
2023-05-10T09:15:10.109Z,0.60
2023-05-10T09:17:37.329Z,0.90
2023-05-10T09:20:05.204Z,0.60
2023-05-10T09:22:32.154Z,0.70
2023-05-10T09:25:16.174Z,0.50
2023-05-10T09:27:46.317Z,0.73
2023-05-10T09:30:27.820Z,0.50
2023-05-10T09:32:55.916Z,0.40
2023-05-10T09:35:26.557Z,0.50
2023-05-10T09:37:57.024Z,0.70
2023-05-10T09:40:27.659Z,0.40
2023-05-10T09:42:59.802Z,0.60
2023-05-10T09:45:29.378Z,0.50
2023-05-10T09:47:57.168Z,0.57
2023-05-10T09:50:24.564Z,0.63
2023-05-10T09:52:51.903Z,1.13
2023-05-10T09:55:21.298Z,0.70
2023-05-10T09:57:49.363Z,0.50
2023-05-10T10:00:22.101Z,0.50
2023-05-10T10:02:55.834Z,0.30
2023-05-10T10:05:28.591Z,0.50
2023-05-10T10:07:56.324Z,0.30
2023-05-10T10:10:22.828Z,0.43
2023-05-10T10:12:49.716Z,0.60
2023-05-10T10:15:17.167Z,0.30
2023-05-10T10:17:44.628Z,0.60
2023-05-10T10:20:12.342Z,0.40
2023-05-10T10:22:39.120Z,0.63
2023-05-10T10:25:06.793Z,0.60
2023-05-10T10:27:54.981Z,0.70
2023-05-10T10:30:36.291Z,1.00
2023-05-10T10:33:34.030Z,1.03
2023-05-10T10:36:03.362Z,0.70
2023-05-10T10:39:00.760Z,0.60
2023-05-10T10:41:36.110Z,0.80
2023-05-10T10:44:27.583Z,0.50
2023-05-10T10:47:00.612Z,0.70
2023-05-10T10:49:27.929Z,0.60
2023-05-10T10:52:31.986Z,1.07
2023-05-10T10:55:19.116Z,0.40
2023-05-10T10:57:52.641Z,0.47
2023-05-10T11:00:25.220Z,0.40
2023-05-10T11:03:03.411Z,0.90
2023-05-10T11:05:29.944Z,0.60
2023-05-10T11:07:58.285Z,2.23
2023-05-10T11:10:26.624Z,0.77
2023-05-10T11:12:55.052Z,0.70
2023-05-10T11:15:29.775Z,0.90
2023-05-10T11:17:56.950Z,0.70
2023-05-10T11:20:25.849Z,0.67
2023-05-10T11:22:53.742Z,0.50
2023-05-10T11:25:20.696Z,0.53
2023-05-10T11:27:49.052Z,0.53
2023-05-10T11:30:16.135Z,0.87
2023-05-10T11:32:43.265Z,1.20
2023-05-10T11:35:11.229Z,1.13
2023-05-10T11:37:42.218Z,0.87
2023-05-10T11:40:10.671Z,0.90
2023-05-10T11:42:38.541Z,1.10
2023-05-10T11:45:06.164Z,1.37
2023-05-10T11:47:32.989Z,1.10
2023-05-10T11:49:59.983Z,0.80
2023-05-10T11:52:26.446Z,0.67
2023-05-10T11:54:54.554Z,0.90
2023-05-10T11:57:22.242Z,0.70
2023-05-10T11:59:48.747Z,0.83
2023-05-10T12:02:15.961Z,0.80
2023-05-10T12:04:42.894Z,0.40
2023-05-10T12:07:10.266Z,0.77
2023-05-10T12:09:43.703Z,0.80
2023-05-10T12:12:11.610Z,0.60
2023-05-10T12:14:38.108Z,1.40
2023-05-10T12:17:04.591Z,1.23
2023-05-10T12:19:38.414Z,0.97
2023-05-10T12:22:06.598Z,1.63
2023-05-10T12:24:36.392Z,1.40
2023-05-10T12:27:06.968Z,1.43
2023-05-10T12:29:33.432Z,1.33
2023-05-10T12:32:01.219Z,1.67
2023-05-10T12:34:32.463Z,1.30
2023-05-10T12:36:59.866Z,1.20
2023-05-10T12:39:26.446Z,1.30
2023-05-10T12:41:53.649Z,1.03
2023-05-10T12:44:20.166Z,1.20
2023-05-10T12:46:46.644Z,0.60
2023-05-10T12:49:13.108Z,0.70
2023-05-10T12:51:39.615Z,0.40
2023-05-10T12:54:06.342Z,0.50
2023-05-10T12:56:32.945Z,1.07
2023-05-10T12:58:59.459Z,0.50
2023-05-10T13:01:26.000Z,0.40
2023-05-10T13:03:52.570Z,0.73
2023-05-10T13:06:19.126Z,0.53
2023-05-10T13:08:45.770Z,0.77
2023-05-10T13:11:17.586Z,0.73
2023-05-10T13:13:44.188Z,0.80
2023-05-10T13:16:10.672Z,0.70
2023-05-10T13:18:37.236Z,0.80
2023-05-10T13:21:06.241Z,0.60
2023-05-10T13:23:32.786Z,0.60
2023-05-10T13:25:59.347Z,0.60
2023-05-10T13:28:27.356Z,0.80
2023-05-10T13:30:54.015Z,1.37
2023-05-10T13:33:21.548Z,1.10
2023-05-10T13:35:48.112Z,0.97
2023-05-10T13:38:14.826Z,1.20
2023-05-10T13:40:41.452Z,1.30
2023-05-10T13:43:08.230Z,0.90
2023-05-10T13:45:34.699Z,1.53
2023-05-10T13:48:01.371Z,1.20
2023-05-10T13:50:28.078Z,1.33
2023-05-10T13:52:54.690Z,1.47
2023-05-10T13:55:21.349Z,1.27
2023-05-10T13:57:48.525Z,1.00
2023-05-10T14:00:16.106Z,1.40
2023-05-10T14:02:42.725Z,0.87
2023-05-10T14:05:09.582Z,0.87
2023-05-10T14:07:36.073Z,1.73
2023-05-10T14:10:02.623Z,0.93
2023-05-10T14:12:29.112Z,1.20
2023-05-10T14:14:55.605Z,1.50
2023-05-10T14:17:23.160Z,1.80
2023-05-10T14:19:49.817Z,1.37
2023-05-10T14:22:16.332Z,1.13
2023-05-10T14:24:44.365Z,1.00
2023-05-10T14:27:11.031Z,1.47
2023-05-10T14:29:37.721Z,1.03
2023-05-10T14:32:04.384Z,0.90
2023-05-10T14:34:30.960Z,1.00
2023-05-10T14:36:57.422Z,0.80
2023-05-10T14:39:23.933Z,2.77
2023-05-10T14:41:52.336Z,1.23
2023-05-10T14:44:19.460Z,0.70
2023-05-10T14:46:45.974Z,1.03
2023-05-10T14:49:12.489Z,0.80
2023-05-10T14:51:38.999Z,1.30
2023-05-10T14:54:05.568Z,1.47
2023-05-10T14:56:32.740Z,1.33
2023-05-10T14:59:00.187Z,0.90
2023-05-10T15:01:27.134Z,0.80
2023-05-10T15:03:54.256Z,1.10
2023-05-10T15:06:26.508Z,0.80
2023-05-10T15:08:53.032Z,0.63
2023-05-10T15:11:19.593Z,0.87
2023-05-10T15:13:46.110Z,1.20
2023-05-10T15:16:12.672Z,0.87
2023-05-10T15:18:39.200Z,1.67
2023-05-10T15:21:05.774Z,1.13
2023-05-10T15:23:33.009Z,1.00
2023-05-10T15:25:59.514Z,0.97
2023-05-10T15:28:26.159Z,1.10
2023-05-10T15:30:52.798Z,1.00
2023-05-10T15:33:19.253Z,1.57
2023-05-10T15:35:45.902Z,1.20
2023-05-10T15:38:12.585Z,1.00
2023-05-10T15:40:39.042Z,1.50
2023-05-10T15:43:06.296Z,1.50
2023-05-10T15:45:33.699Z,1.37
2023-05-10T15:48:01.992Z,1.10
2023-05-10T15:50:28.498Z,0.77
2023-05-10T15:52:55.028Z,0.83
2023-05-10T15:55:21.518Z,0.97
2023-05-10T15:57:48.859Z,0.97
2023-05-10T16:00:16.122Z,0.97
2023-05-10T16:02:42.812Z,0.50
2023-05-10T16:05:10.160Z,0.97
2023-05-10T16:07:36.703Z,1.30
2023-05-10T16:10:06.410Z,1.57
2023-05-10T16:12:33.297Z,1.20
2023-05-10T16:14:59.817Z,0.80
2023-05-10T16:17:26.653Z,0.70
2023-05-10T16:19:53.228Z,0.90
2023-05-10T16:22:19.746Z,1.20
2023-05-10T16:24:46.249Z,1.00
2023-05-10T16:27:13.250Z,5.37
2023-05-10T16:29:39.753Z,3.00
2023-05-10T16:32:07.126Z,0.97
2023-05-10T16:34:33.593Z,1.80
2023-05-10T16:37:00.179Z,1.10
2023-05-10T16:39:26.652Z,1.57
2023-05-10T16:41:54.268Z,1.30
2023-05-10T16:44:22.406Z,0.87
2023-05-10T16:46:51.147Z,1.00
2023-05-10T16:49:17.659Z,1.57
2023-05-10T16:51:44.127Z,1.67
2023-05-10T16:54:10.602Z,1.43
2023-05-10T16:56:37.297Z,1.83
2023-05-10T16:59:03.834Z,1.60
2023-05-10T17:01:30.378Z,1.70
2023-05-10T17:03:57.240Z,1.17
2023-05-10T17:06:23.812Z,1.10
2023-05-10T17:08:50.465Z,0.60
2023-05-10T17:11:17.222Z,1.03
2023-05-10T17:13:43.732Z,1.10
2023-05-10T17:16:10.672Z,1.30
2023-05-10T17:18:37.334Z,1.30
2023-05-10T17:21:04.157Z,1.47
2023-05-10T17:23:30.689Z,1.20
2023-05-10T17:25:58.541Z,1.03
2023-05-10T17:28:26.118Z,1.17
2023-05-10T17:30:57.390Z,1.10
2023-05-10T17:33:23.950Z,1.37
2023-05-10T17:35:50.598Z,2.00
2023-05-10T17:38:17.257Z,1.43
2023-05-10T17:40:43.750Z,1.30
2023-05-10T17:43:10.432Z,1.00
2023-05-10T17:45:37.015Z,0.97
2023-05-10T17:48:04.141Z,0.93
2023-05-10T17:50:32.585Z,1.07
2023-05-10T17:52:59.094Z,1.30
2023-05-10T17:55:27.085Z,1.10
2023-05-10T17:57:53.737Z,1.50
2023-05-10T18:00:20.501Z,1.43
2023-05-10T18:02:47.079Z,1.67
2023-05-10T18:05:13.864Z,1.40
2023-05-10T18:07:40.538Z,1.53
2023-05-10T18:10:07.743Z,1.57
2023-05-10T18:12:35.361Z,1.33
2023-05-10T18:15:02.173Z,1.40
2023-05-10T18:17:28.973Z,1.73
2023-05-10T18:19:56.057Z,1.30
2023-05-10T18:22:22.614Z,1.10
2023-05-10T18:24:49.243Z,1.43
2023-05-10T18:27:15.938Z,1.47
2023-05-10T18:29:42.523Z,1.20
2023-05-10T18:32:09.040Z,1.13
2023-05-10T18:34:35.601Z,2.03
2023-05-10T18:37:07.365Z,1.30
2023-05-10T18:39:34.367Z,1.67
2023-05-10T18:42:00.894Z,1.17
2023-05-10T18:44:29.035Z,1.77
2023-05-10T18:46:55.969Z,1.30
2023-05-10T18:49:22.795Z,1.30
2023-05-10T18:51:49.453Z,1.77
2023-05-10T18:54:16.306Z,1.57
2023-05-10T18:56:45.301Z,1.50
2023-05-10T18:59:12.778Z,1.30
2023-05-10T19:01:42.589Z,1.73
2023-05-10T19:04:09.298Z,1.70
2023-05-10T19:06:36.080Z,1.50
2023-05-10T19:09:02.908Z,1.63
2023-05-10T19:11:32.162Z,1.43
2023-05-10T19:13:58.788Z,1.70
2023-05-10T19:16:26.326Z,1.40
2023-05-10T19:18:54.631Z,1.73
2023-05-10T19:21:21.248Z,1.27
2023-05-10T19:23:48.381Z,1.57
2023-05-10T19:26:14.980Z,1.60
2023-05-10T19:28:41.509Z,1.27
2023-05-10T19:31:08.760Z,1.30
2023-05-10T19:33:36.171Z,1.27
2023-05-10T19:36:03.201Z,1.20
2023-05-10T19:38:30.015Z,1.53
2023-05-10T19:41:00.452Z,1.60
2023-05-10T19:43:28.387Z,1.47
2023-05-10T19:45:58.336Z,1.20
2023-05-10T19:48:25.420Z,1.13
2023-05-10T19:50:59.429Z,0.97
2023-05-10T19:53:26.510Z,0.97
2023-05-10T19:55:53.329Z,0.90
2023-05-10T19:58:20.102Z,1.20
2023-05-10T20:00:47.022Z,0.87
2023-05-10T20:03:13.828Z,0.97
2023-05-10T20:05:40.570Z,1.03
2023-05-10T20:08:07.530Z,1.00
2023-05-10T20:10:34.118Z,0.80
2023-05-10T20:13:00.868Z,1.03
2023-05-10T20:15:29.287Z,1.20
2023-05-10T20:17:55.874Z,1.37
2023-05-10T20:20:22.642Z,1.30
2023-05-10T20:22:49.926Z,1.40
2023-05-10T20:25:17.717Z,1.13
2023-05-10T20:27:44.647Z,1.50
2023-05-10T20:30:11.637Z,1.57
2023-05-10T20:32:38.717Z,1.00
2023-05-10T20:35:05.970Z,1.10
2023-05-10T20:37:32.471Z,1.20
2023-05-10T20:39:58.949Z,1.10
2023-05-10T20:42:25.540Z,1.00
2023-05-10T20:44:52.151Z,1.13
2023-05-10T20:47:18.826Z,1.20
2023-05-10T20:49:45.629Z,1.20
2023-05-10T20:52:12.202Z,1.37
2023-05-10T20:54:38.674Z,1.07
2023-05-10T20:57:05.306Z,1.30
2023-05-10T20:59:31.813Z,1.40
2023-05-10T21:01:58.945Z,1.23
2023-05-10T21:04:25.827Z,1.10
2023-05-10T21:06:53.330Z,1.60
2023-05-10T21:09:20.080Z,1.10
2023-05-10T21:11:46.653Z,1.53
2023-05-10T21:14:13.304Z,1.40
2023-05-10T21:16:39.990Z,1.40
2023-05-10T21:19:07.595Z,1.70
2023-05-10T21:21:34.637Z,1.23
2023-05-10T21:24:01.512Z,1.13
2023-05-10T21:26:28.725Z,1.10
2023-05-10T21:28:55.452Z,0.97
2023-05-10T21:31:22.066Z,1.27
2023-05-10T21:33:48.838Z,1.40
2023-05-10T21:36:15.565Z,1.30
2023-05-10T21:38:44.371Z,1.00
2023-05-10T21:41:11.252Z,1.50
2023-05-10T21:43:38.038Z,1.33
2023-05-10T21:46:04.808Z,1.10
2023-05-10T21:48:31.503Z,1.30
2023-05-10T21:50:58.978Z,0.80
2023-05-10T21:53:25.666Z,1.73
2023-05-10T21:55:52.451Z,0.93
2023-05-10T21:58:19.130Z,1.43
2023-05-10T22:00:45.677Z,1.13
2023-05-10T22:03:12.200Z,1.10
2023-05-10T22:05:39.386Z,0.80
2023-05-10T22:08:07.805Z,1.40
2023-05-10T22:10:34.648Z,0.60
2023-05-10T22:13:01.385Z,1.10
2023-05-10T22:15:28.150Z,0.80
2023-05-10T22:17:54.895Z,1.10
2023-05-10T22:20:22.082Z,0.70
2023-05-10T22:22:49.110Z,0.90
2023-05-10T22:25:15.959Z,0.60
2023-05-10T22:27:42.604Z,0.73
2023-05-10T22:30:09.638Z,0.60
2023-05-10T22:32:36.287Z,1.03
2023-05-10T22:35:03.405Z,0.67
2023-05-10T22:37:30.171Z,0.93
2023-05-10T22:39:57.009Z,0.63
2023-05-10T22:42:23.584Z,1.00
2023-05-10T22:44:50.231Z,0.83
2023-05-10T22:47:16.838Z,0.87
2023-05-10T22:49:43.371Z,0.93
2023-05-10T22:52:10.206Z,1.17
2023-05-10T22:54:36.741Z,0.83
2023-05-10T22:57:03.619Z,1.10
2023-05-10T22:59:30.234Z,0.97
2023-05-10T23:01:56.830Z,0.90
2023-05-10T23:04:23.389Z,1.33
2023-05-10T23:06:49.951Z,1.27
2023-05-10T23:09:17.077Z,1.20
2023-05-10T23:11:43.658Z,0.60
2023-05-10T23:14:10.139Z,1.00
2023-05-10T23:16:36.957Z,1.20
2023-05-10T23:19:03.613Z,0.90
2023-05-10T23:21:31.967Z,0.90
2023-05-10T23:23:58.958Z,0.90
2023-05-10T23:26:25.650Z,0.73
2023-05-10T23:28:52.413Z,0.87
2023-05-10T23:31:19.410Z,1.10
2023-05-10T23:33:46.087Z,0.80
2023-05-10T23:36:12.766Z,0.87
2023-05-10T23:38:39.553Z,0.80
2023-05-10T23:41:06.188Z,1.00
2023-05-10T23:43:32.666Z,0.63
2023-05-10T23:45:59.500Z,0.77
2023-05-10T23:48:26.091Z,0.60
2023-05-10T23:50:52.867Z,0.80
2023-05-10T23:53:19.380Z,0.80
2023-05-10T23:55:45.906Z,1.10
2023-05-10T23:58:12.527Z,0.60
