createdAt,value
2023-02-03T00:00:28.668Z,2.00
2023-02-03T00:01:10.319Z,1.52
2023-02-03T00:01:52.002Z,1.65
2023-02-03T00:02:33.711Z,1.58
2023-02-03T00:03:15.444Z,1.80
2023-02-03T00:03:57.305Z,2.03
2023-02-03T00:04:38.948Z,1.80
2023-02-03T00:05:21.564Z,1.70
2023-02-03T00:06:04.299Z,1.63
2023-02-03T00:06:46.555Z,1.70
2023-02-03T00:07:28.273Z,1.80
2023-02-03T00:08:11.116Z,1.90
2023-02-03T00:08:56.660Z,1.63
2023-02-03T00:09:38.383Z,1.88
2023-02-03T00:10:21.534Z,1.70
2023-02-03T00:11:03.216Z,1.80
2023-02-03T00:11:44.993Z,2.03
2023-02-03T00:12:26.736Z,2.10
2023-02-03T00:13:09.183Z,1.85
2023-02-03T00:13:51.098Z,2.28
2023-02-03T00:14:33.652Z,1.73
2023-02-03T00:15:15.380Z,1.88
2023-02-03T00:15:57.193Z,2.25
2023-02-03T00:16:39.102Z,2.33
2023-02-03T00:17:20.949Z,11.60
2023-02-03T00:18:02.889Z,14.98
2023-02-03T00:18:44.551Z,9.85
2023-02-03T00:19:26.179Z,9.70
2023-02-03T00:20:10.025Z,13.00
2023-02-03T00:20:51.769Z,21.55
2023-02-03T00:21:33.504Z,14.82
2023-02-03T00:22:15.092Z,11.93
2023-02-03T00:23:04.721Z,20.00
2023-02-03T00:23:46.400Z,11.82
2023-02-03T00:24:28.013Z,28.17
2023-02-03T00:25:10.000Z,4.75
2023-02-03T00:25:52.408Z,23.67
2023-02-03T00:26:34.083Z,10.38
2023-02-03T00:27:15.826Z,14.02
2023-02-03T00:27:57.894Z,25.17
2023-02-03T00:28:40.229Z,3.03
2023-02-03T00:29:25.730Z,15.82
2023-02-03T00:30:07.723Z,7.15
2023-02-03T00:30:49.703Z,34.35
2023-02-03T00:31:31.559Z,11.52
2023-02-03T00:32:13.507Z,5.60
2023-02-03T00:32:55.506Z,14.38
2023-02-03T00:33:38.978Z,10.82
2023-02-03T00:34:21.296Z,3.58
2023-02-03T00:35:02.988Z,3.95
2023-02-03T00:35:44.660Z,4.00
2023-02-03T00:36:27.185Z,5.65
2023-02-03T00:37:08.920Z,3.83
2023-02-03T00:37:56.287Z,5.22
2023-02-03T00:38:38.040Z,4.75
2023-02-03T00:39:19.745Z,4.80
2023-02-03T00:40:01.595Z,2.00
2023-02-03T00:40:43.297Z,1.77
2023-02-03T00:41:29.749Z,1.83
2023-02-03T00:42:11.381Z,1.85
2023-02-03T00:42:53.084Z,2.45
2023-02-03T00:43:34.860Z,1.90
2023-02-03T00:44:16.545Z,1.63
2023-02-03T00:44:58.185Z,2.05
2023-02-03T00:45:39.879Z,1.67
2023-02-03T00:46:21.581Z,1.70
2023-02-03T00:47:03.260Z,1.65
2023-02-03T00:47:44.979Z,1.88
2023-02-03T00:48:26.687Z,2.00
2023-02-03T00:49:08.415Z,2.13
2023-02-03T00:49:50.490Z,1.55
2023-02-03T00:50:32.143Z,2.08
2023-02-03T00:51:13.818Z,2.13
2023-02-03T00:51:55.499Z,2.25
2023-02-03T00:52:37.237Z,1.30
2023-02-03T00:53:18.953Z,1.85
2023-02-03T00:54:00.896Z,2.35
2023-02-03T00:54:44.484Z,1.80
2023-02-03T00:55:26.139Z,1.90
2023-02-03T00:56:12.596Z,2.15
2023-02-03T00:56:54.337Z,1.70
2023-02-03T00:57:35.972Z,1.55
2023-02-03T00:58:17.700Z,1.90
2023-02-03T00:58:59.381Z,1.88
2023-02-03T00:59:41.029Z,1.70
2023-02-03T01:00:24.653Z,1.90
2023-02-03T01:01:07.567Z,1.90
2023-02-03T01:01:50.982Z,1.90
2023-02-03T01:02:32.703Z,1.75
2023-02-03T01:03:14.518Z,1.92
2023-02-03T01:03:56.545Z,2.00
2023-02-03T01:04:38.356Z,1.98
2023-02-03T01:05:19.998Z,2.03
2023-02-03T01:06:19.111Z,2.20
2023-02-03T01:07:01.733Z,1.90
2023-02-03T01:07:43.349Z,1.80
2023-02-03T01:08:25.196Z,1.80
2023-02-03T01:09:07.092Z,2.03
2023-02-03T01:09:48.977Z,1.85
2023-02-03T01:10:30.837Z,2.20
2023-02-03T01:11:15.395Z,2.05
2023-02-03T01:11:57.120Z,1.92
2023-02-03T01:12:38.820Z,2.10
2023-02-03T01:13:20.443Z,1.90
2023-02-03T01:14:02.158Z,1.75
2023-02-03T01:14:44.040Z,4.85
2023-02-03T01:15:25.746Z,4.30
2023-02-03T01:16:09.433Z,26.90
2023-02-03T01:16:51.100Z,61.22
2023-02-03T01:17:33.403Z,16.02
2023-02-03T01:18:15.289Z,23.23
2023-02-03T01:18:58.984Z,17.77
2023-02-03T01:19:42.467Z,10.98
2023-02-03T01:20:24.366Z,12.20
2023-02-03T01:21:11.572Z,22.20
2023-02-03T01:21:53.226Z,42.63
2023-02-03T01:22:35.025Z,11.38
2023-02-03T01:23:16.689Z,18.35
2023-02-03T01:23:59.467Z,7.13
2023-02-03T01:24:41.097Z,5.25
2023-02-03T01:25:22.717Z,12.63
2023-02-03T01:26:09.425Z,13.13
2023-02-03T01:26:51.046Z,9.95
2023-02-03T01:27:33.417Z,4.70
2023-02-03T01:28:15.137Z,2.25
2023-02-03T01:29:00.892Z,2.63
2023-02-03T01:29:42.630Z,2.30
2023-02-03T01:30:24.748Z,2.10
2023-02-03T01:31:16.104Z,1.83
2023-02-03T01:31:57.946Z,1.88
2023-02-03T01:32:39.789Z,1.90
2023-02-03T01:33:21.511Z,1.88
2023-02-03T01:34:04.040Z,1.75
2023-02-03T01:34:45.688Z,1.45
2023-02-03T01:35:27.442Z,1.70
2023-02-03T01:36:09.826Z,2.08
2023-02-03T01:36:51.573Z,2.00
2023-02-03T01:37:33.216Z,1.90
2023-02-03T01:38:14.875Z,2.03
2023-02-03T01:38:56.509Z,2.00
2023-02-03T01:39:38.146Z,1.70
2023-02-03T01:40:19.910Z,1.92
2023-02-03T01:41:01.619Z,1.92
2023-02-03T01:41:44.443Z,2.00
2023-02-03T01:42:31.947Z,1.65
2023-02-03T01:43:29.620Z,2.05
2023-02-03T01:44:42.860Z,2.05
2023-02-03T01:45:24.629Z,1.48
2023-02-03T01:46:49.135Z,1.75
2023-02-03T01:47:35.084Z,1.73
2023-02-03T01:48:16.763Z,1.70
2023-02-03T01:49:08.077Z,1.70
2023-02-03T01:49:56.673Z,1.92
2023-02-03T01:50:38.434Z,2.38
2023-02-03T01:51:22.124Z,2.10
2023-02-03T01:52:05.099Z,1.67
2023-02-03T01:52:58.027Z,2.08
2023-02-03T01:53:40.777Z,1.90
2023-02-03T01:54:28.819Z,1.83
2023-02-03T01:55:17.516Z,2.03
2023-02-03T01:56:00.976Z,1.42
2023-02-03T01:56:47.072Z,1.70
2023-02-03T01:57:36.665Z,2.10
2023-02-03T01:58:24.745Z,1.90
2023-02-03T01:59:06.976Z,2.05
2023-02-03T01:59:52.300Z,2.17
2023-02-03T02:00:34.127Z,2.22
2023-02-03T02:01:17.533Z,1.77
2023-02-03T02:02:04.748Z,2.22
2023-02-03T02:02:48.936Z,1.60
2023-02-03T02:03:48.384Z,1.80
2023-02-03T02:04:37.060Z,1.98
2023-02-03T02:05:24.779Z,1.70
2023-02-03T02:06:09.711Z,1.60
2023-02-03T02:06:51.695Z,1.83
2023-02-03T02:07:35.825Z,1.83
2023-02-03T02:08:19.666Z,2.10
2023-02-03T02:09:01.833Z,1.80
2023-02-03T02:09:45.245Z,1.45
2023-02-03T02:10:28.764Z,1.77
2023-02-03T02:11:10.703Z,1.60
2023-02-03T02:11:52.864Z,1.50
2023-02-03T02:12:34.585Z,1.67
2023-02-03T02:13:19.312Z,1.55
2023-02-03T02:14:03.218Z,1.70
2023-02-03T02:14:48.425Z,1.80
2023-02-03T02:15:54.374Z,1.42
2023-02-03T02:16:54.451Z,1.70
2023-02-03T02:18:00.947Z,1.60
2023-02-03T02:19:03.082Z,1.85
2023-02-03T02:19:56.536Z,1.83
2023-02-03T02:20:54.651Z,1.50
2023-02-03T02:21:54.760Z,1.98
2023-02-03T02:22:57.465Z,1.65
2023-02-03T02:23:56.769Z,1.98
2023-02-03T02:24:44.301Z,1.90
2023-02-03T02:25:37.709Z,2.03
2023-02-03T02:26:43.232Z,1.63
2023-02-03T02:27:46.561Z,1.60
2023-02-03T02:28:46.767Z,1.92
2023-02-03T02:29:55.953Z,1.73
2023-02-03T02:30:55.098Z,1.90
2023-02-03T02:32:02.384Z,1.75
2023-02-03T02:32:58.821Z,1.95
2023-02-03T02:33:51.965Z,1.77
2023-02-03T02:34:42.516Z,1.95
2023-02-03T02:36:02.690Z,1.92
2023-02-03T02:37:07.872Z,1.65
2023-02-03T02:37:59.081Z,1.60
2023-02-03T02:38:57.959Z,2.00
2023-02-03T02:39:48.264Z,1.67
2023-02-03T02:40:38.745Z,1.98
2023-02-03T02:41:36.608Z,2.10
2023-02-03T02:42:47.991Z,2.40
2023-02-03T02:43:44.377Z,1.60
2023-02-03T02:44:41.723Z,2.20
2023-02-03T02:45:29.916Z,2.28
2023-02-03T02:46:17.819Z,1.77
2023-02-03T02:47:05.283Z,1.92
2023-02-03T02:47:47.662Z,1.85
2023-02-03T02:48:32.783Z,2.17
2023-02-03T02:49:26.929Z,1.80
2023-02-03T02:50:18.528Z,1.55
2023-02-03T02:51:03.412Z,1.92
2023-02-03T02:51:48.411Z,1.77
2023-02-03T02:52:36.115Z,1.77
2023-02-03T02:53:22.823Z,1.70
2023-02-03T02:54:09.114Z,2.00
2023-02-03T02:54:54.574Z,1.98
2023-02-03T02:55:41.090Z,2.13
2023-02-03T02:56:25.566Z,1.90
2023-02-03T02:57:11.940Z,1.73
2023-02-03T02:57:56.848Z,2.20
2023-02-03T02:58:41.492Z,2.03
2023-02-03T02:59:23.171Z,2.00
2023-02-03T03:00:06.046Z,1.58
2023-02-03T03:00:48.347Z,1.90
2023-02-03T03:01:30.702Z,1.90
2023-02-03T03:02:12.469Z,1.90
2023-02-03T03:02:54.527Z,1.85
2023-02-03T03:03:40.494Z,1.60
2023-02-03T03:04:26.116Z,1.65
2023-02-03T03:05:12.195Z,1.98
2023-02-03T03:06:05.817Z,1.55
2023-02-03T03:06:58.827Z,1.50
2023-02-03T03:07:48.485Z,1.60
2023-02-03T03:08:46.742Z,1.58
2023-02-03T03:09:36.708Z,1.98
2023-02-03T03:10:24.678Z,1.48
2023-02-03T03:11:07.258Z,1.52
2023-02-03T03:11:58.820Z,1.80
2023-02-03T03:12:47.010Z,1.73
2023-02-03T03:13:34.280Z,1.90
2023-02-03T03:14:19.915Z,1.70
2023-02-03T03:15:18.133Z,1.50
2023-02-03T03:16:01.923Z,2.05
2023-02-03T03:16:50.513Z,1.73
2023-02-03T03:17:40.546Z,1.80
2023-02-03T03:18:37.476Z,1.90
2023-02-03T03:19:23.261Z,1.73
2023-02-03T03:20:10.790Z,1.40
2023-02-03T03:20:55.871Z,1.70
2023-02-03T03:21:46.622Z,1.73
2023-02-03T03:22:34.374Z,1.70
2023-02-03T03:23:30.256Z,1.65
2023-02-03T03:24:23.813Z,1.50
2023-02-03T03:25:13.328Z,1.60
2023-02-03T03:26:22.103Z,1.60
2023-02-03T03:27:33.828Z,1.88
2023-02-03T03:28:21.113Z,1.70
2023-02-03T03:29:11.167Z,1.73
2023-02-03T03:30:16.999Z,1.50
2023-02-03T03:30:58.804Z,1.27
2023-02-03T03:31:41.315Z,1.60
2023-02-03T03:32:23.967Z,1.65
2023-02-03T03:33:07.492Z,1.40
2023-02-03T03:33:49.684Z,1.85
2023-02-03T03:34:32.603Z,2.03
2023-02-03T03:35:14.317Z,1.92
2023-02-03T03:36:08.048Z,2.10
2023-02-03T03:37:02.560Z,5.57
2023-02-03T03:37:52.454Z,1.75
2023-02-03T03:38:46.161Z,1.95
2023-02-03T03:39:49.528Z,1.60
2023-02-03T03:40:44.454Z,1.55
2023-02-03T03:41:40.602Z,1.23
2023-02-03T03:42:36.200Z,1.30
2023-02-03T03:43:21.682Z,1.60
2023-02-03T03:44:08.610Z,1.30
2023-02-03T03:45:16.393Z,1.70
2023-02-03T03:46:03.891Z,1.85
2023-02-03T03:46:52.004Z,1.70
2023-02-03T03:47:42.873Z,1.45
2023-02-03T03:48:36.859Z,1.50
2023-02-03T03:49:22.144Z,1.50
2023-02-03T03:50:06.031Z,1.33
2023-02-03T03:50:53.262Z,1.73
2023-02-03T03:51:58.902Z,1.42
2023-02-03T03:52:41.668Z,2.00
2023-02-03T03:53:27.883Z,1.55
2023-02-03T03:54:13.892Z,1.60
2023-02-03T03:54:57.147Z,1.30
2023-02-03T03:55:40.868Z,1.90
2023-02-03T03:56:33.080Z,1.70
2023-02-03T03:57:30.673Z,1.70
2023-02-03T03:58:28.028Z,1.67
2023-02-03T03:59:14.129Z,1.60
2023-02-03T03:59:57.080Z,1.92
2023-02-03T04:00:40.449Z,1.65
2023-02-03T04:01:23.854Z,1.80
2023-02-03T04:02:05.966Z,2.10
2023-02-03T04:02:51.838Z,2.00
2023-02-03T04:03:39.983Z,1.90
2023-02-03T04:04:24.379Z,1.90
2023-02-03T04:05:08.462Z,2.10
2023-02-03T04:05:50.493Z,2.08
2023-02-03T04:06:32.147Z,2.22
2023-02-03T04:07:14.047Z,2.10
2023-02-03T04:07:55.656Z,1.95
2023-02-03T04:08:37.365Z,2.22
2023-02-03T04:09:19.103Z,2.35
2023-02-03T04:10:00.878Z,2.30
2023-02-03T04:10:43.845Z,2.88
2023-02-03T04:11:44.220Z,2.50
2023-02-03T04:12:25.861Z,2.35
2023-02-03T04:13:09.327Z,2.13
2023-02-03T04:13:50.973Z,2.15
2023-02-03T04:14:35.318Z,2.20
2023-02-03T04:15:17.100Z,2.53
2023-02-03T04:15:58.896Z,2.40
2023-02-03T04:16:40.654Z,2.30
2023-02-03T04:17:22.345Z,2.72
2023-02-03T04:18:04.772Z,2.67
2023-02-03T04:18:46.357Z,2.60
2023-02-03T04:19:28.057Z,2.60
2023-02-03T04:20:10.552Z,2.65
2023-02-03T04:20:52.159Z,2.75
2023-02-03T04:21:33.770Z,2.65
2023-02-03T04:22:15.414Z,2.83
2023-02-03T04:22:58.033Z,3.38
2023-02-03T04:23:40.012Z,2.70
2023-02-03T04:24:21.740Z,2.78
2023-02-03T04:25:03.637Z,2.80
2023-02-03T04:25:45.237Z,2.75
2023-02-03T04:26:27.088Z,2.55
2023-02-03T04:27:08.846Z,2.63
2023-02-03T04:27:50.817Z,2.45
2023-02-03T04:28:32.580Z,2.50
2023-02-03T04:29:14.248Z,2.70
2023-02-03T04:29:55.829Z,2.75
2023-02-03T04:30:37.458Z,2.92
2023-02-03T04:31:19.312Z,3.03
2023-02-03T04:32:01.083Z,2.90
2023-02-03T04:32:42.801Z,2.80
2023-02-03T04:33:24.425Z,2.97
2023-02-03T04:34:06.769Z,2.85
2023-02-03T04:34:48.440Z,2.95
2023-02-03T04:35:30.063Z,2.92
2023-02-03T04:36:11.711Z,2.70
2023-02-03T04:36:53.368Z,2.55
2023-02-03T04:37:35.063Z,2.65
2023-02-03T04:38:16.686Z,2.83
2023-02-03T04:38:58.353Z,3.00
2023-02-03T04:39:40.042Z,2.70
2023-02-03T04:40:21.718Z,3.10
2023-02-03T04:41:03.472Z,2.70
2023-02-03T04:41:45.135Z,2.97
2023-02-03T04:42:26.954Z,2.70
2023-02-03T04:43:08.692Z,2.83
2023-02-03T04:43:50.426Z,2.78
2023-02-03T04:44:32.126Z,2.65
2023-02-03T04:45:13.849Z,2.92
2023-02-03T04:45:55.600Z,2.72
2023-02-03T04:46:37.328Z,2.88
2023-02-03T04:47:19.295Z,2.25
2023-02-03T04:48:00.941Z,2.65
2023-02-03T04:48:42.548Z,2.33
2023-02-03T04:49:24.282Z,2.63
2023-02-03T04:50:06.516Z,2.80
2023-02-03T04:50:48.200Z,2.85
2023-02-03T04:51:29.782Z,2.75
2023-02-03T04:52:12.617Z,2.78
2023-02-03T04:52:54.318Z,2.60
2023-02-03T04:53:36.877Z,2.95
2023-02-03T04:54:18.503Z,2.47
2023-02-03T04:55:00.402Z,2.80
2023-02-03T04:55:42.132Z,2.40
2023-02-03T04:56:23.735Z,2.50
2023-02-03T04:57:06.297Z,2.50
2023-02-03T04:57:47.940Z,2.35
2023-02-03T04:58:29.907Z,2.58
2023-02-03T04:59:11.539Z,2.67
2023-02-03T04:59:53.179Z,2.38
2023-02-03T05:00:34.809Z,2.70
2023-02-03T05:01:16.556Z,2.70
2023-02-03T05:01:58.399Z,2.97
2023-02-03T05:02:40.140Z,2.78
2023-02-03T05:03:24.145Z,2.90
2023-02-03T05:04:07.341Z,2.60
2023-02-03T05:04:48.920Z,2.90
2023-02-03T05:05:30.787Z,3.05
2023-02-03T05:06:12.551Z,2.75
2023-02-03T05:06:56.170Z,2.90
2023-02-03T05:07:37.789Z,3.00
2023-02-03T05:08:19.419Z,2.80
2023-02-03T05:09:04.028Z,2.60
2023-02-03T05:09:45.695Z,2.53
2023-02-03T05:10:27.558Z,2.90
2023-02-03T05:11:09.354Z,2.92
2023-02-03T05:11:51.159Z,2.17
2023-02-03T05:12:33.382Z,2.42
2023-02-03T05:13:15.037Z,2.58
2023-02-03T05:13:56.903Z,2.60
2023-02-03T05:14:38.901Z,2.95
2023-02-03T05:15:20.543Z,2.92
2023-02-03T05:16:02.233Z,2.70
2023-02-03T05:16:44.392Z,2.90
2023-02-03T05:17:26.411Z,2.63
2023-02-03T05:18:08.026Z,2.80
2023-02-03T05:18:49.821Z,3.28
2023-02-03T05:19:31.538Z,3.15
2023-02-03T05:20:13.316Z,2.38
2023-02-03T05:20:54.935Z,2.60
2023-02-03T05:21:36.598Z,3.28
2023-02-03T05:22:18.388Z,2.65
2023-02-03T05:23:01.232Z,2.72
2023-02-03T05:23:42.872Z,2.83
2023-02-03T05:24:24.470Z,3.28
2023-02-03T05:25:06.557Z,2.83
2023-02-03T05:25:49.040Z,2.92
2023-02-03T05:26:30.705Z,2.88
2023-02-03T05:27:12.354Z,2.83
2023-02-03T05:27:53.983Z,2.33
2023-02-03T05:28:35.698Z,2.40
2023-02-03T05:29:17.389Z,2.25
2023-02-03T05:29:59.011Z,2.97
2023-02-03T05:30:40.905Z,2.50
2023-02-03T05:31:22.754Z,2.42
2023-02-03T05:32:04.715Z,2.60
2023-02-03T05:32:46.408Z,2.60
2023-02-03T05:33:29.297Z,2.42
2023-02-03T05:34:10.947Z,2.83
2023-02-03T05:34:52.655Z,2.72
2023-02-03T05:35:34.512Z,2.35
2023-02-03T05:36:16.227Z,2.50
2023-02-03T05:36:58.594Z,2.30
2023-02-03T05:37:40.221Z,2.40
2023-02-03T05:38:22.093Z,2.00
2023-02-03T05:39:03.758Z,2.20
2023-02-03T05:39:45.318Z,2.30
2023-02-03T05:40:46.088Z,2.40
2023-02-03T05:41:46.427Z,2.10
2023-02-03T05:42:28.041Z,2.10
2023-02-03T05:43:09.865Z,1.95
2023-02-03T05:43:52.641Z,2.20
2023-02-03T05:44:34.310Z,2.20
2023-02-03T05:45:16.585Z,2.28
2023-02-03T05:46:06.277Z,2.40
2023-02-03T05:46:49.053Z,2.00
2023-02-03T05:47:30.684Z,2.00
2023-02-03T05:48:12.479Z,2.35
2023-02-03T05:48:54.284Z,2.20
2023-02-03T05:49:35.932Z,2.13
2023-02-03T05:50:17.755Z,2.30
2023-02-03T05:51:00.433Z,2.40
2023-02-03T05:51:42.679Z,2.10
2023-02-03T05:52:24.317Z,2.80
2023-02-03T05:53:07.018Z,2.38
2023-02-03T05:53:48.643Z,2.28
2023-02-03T05:54:30.312Z,2.25
2023-02-03T05:55:11.994Z,2.40
2023-02-03T05:55:54.289Z,2.70
2023-02-03T05:56:36.202Z,2.33
2023-02-03T05:57:19.278Z,2.40
2023-02-03T05:58:01.221Z,2.78
2023-02-03T05:58:42.848Z,2.38
2023-02-03T05:59:24.431Z,2.10
2023-02-03T06:00:07.449Z,2.45
2023-02-03T06:00:53.405Z,2.58
2023-02-03T06:01:35.699Z,3.13
2023-02-03T06:02:17.308Z,2.50
2023-02-03T06:03:02.472Z,2.65
2023-02-03T06:03:46.162Z,2.70
2023-02-03T06:04:28.264Z,2.08
2023-02-03T06:05:09.965Z,2.50
2023-02-03T06:05:51.593Z,1.92
2023-02-03T06:06:33.982Z,2.40
2023-02-03T06:07:15.647Z,2.20
2023-02-03T06:07:57.634Z,2.28
2023-02-03T06:08:39.270Z,2.70
2023-02-03T06:09:20.870Z,2.60
2023-02-03T06:10:02.829Z,2.40
2023-02-03T06:10:44.501Z,2.53
2023-02-03T06:11:26.223Z,2.70
2023-02-03T06:12:07.860Z,2.50
2023-02-03T06:12:49.950Z,2.58
2023-02-03T06:13:31.657Z,2.50
2023-02-03T06:14:13.374Z,2.55
2023-02-03T06:14:55.024Z,2.40
2023-02-03T06:15:36.821Z,2.50
2023-02-03T06:16:18.484Z,2.28
2023-02-03T06:17:00.201Z,2.60
2023-02-03T06:17:46.112Z,2.30
2023-02-03T06:18:27.803Z,2.63
2023-02-03T06:19:09.441Z,2.95
2023-02-03T06:19:51.033Z,2.80
2023-02-03T06:20:33.143Z,2.35
2023-02-03T06:21:14.796Z,2.30
2023-02-03T06:21:56.373Z,2.30
2023-02-03T06:22:41.598Z,2.17
2023-02-03T06:23:23.365Z,2.10
2023-02-03T06:24:05.188Z,2.22
2023-02-03T06:24:48.101Z,2.55
2023-02-03T06:25:32.073Z,2.53
2023-02-03T06:26:13.798Z,2.40
2023-02-03T06:26:55.472Z,2.70
2023-02-03T06:27:37.273Z,3.10
2023-02-03T06:28:19.238Z,2.88
2023-02-03T06:29:00.918Z,3.15
2023-02-03T06:29:42.919Z,3.08
2023-02-03T06:30:25.190Z,3.08
2023-02-03T06:31:07.149Z,2.50
2023-02-03T06:31:49.025Z,2.85
2023-02-03T06:32:30.810Z,2.72
2023-02-03T06:33:12.518Z,2.72
2023-02-03T06:33:54.239Z,3.08
2023-02-03T06:34:35.844Z,3.67
2023-02-03T06:35:18.306Z,2.63
2023-02-03T06:36:00.195Z,2.78
2023-02-03T06:36:41.900Z,2.95
2023-02-03T06:37:24.846Z,2.75
2023-02-03T06:38:06.562Z,3.35
2023-02-03T06:38:48.188Z,2.60
2023-02-03T06:39:29.966Z,2.60
2023-02-03T06:40:12.287Z,2.63
2023-02-03T06:40:54.007Z,3.03
2023-02-03T06:41:35.662Z,2.92
2023-02-03T06:42:18.544Z,3.20
2023-02-03T06:43:00.194Z,3.33
2023-02-03T06:43:41.850Z,3.10
2023-02-03T06:44:23.543Z,3.00
2023-02-03T06:45:05.700Z,2.80
2023-02-03T06:45:47.717Z,3.10
2023-02-03T06:46:30.472Z,3.20
2023-02-03T06:47:12.148Z,3.20
2023-02-03T06:47:53.755Z,3.38
2023-02-03T06:48:36.587Z,3.25
2023-02-03T06:49:18.784Z,2.80
2023-02-03T06:50:00.409Z,3.22
2023-02-03T06:50:42.145Z,3.10
2023-02-03T06:51:24.831Z,3.13
2023-02-03T06:52:06.434Z,3.00
2023-02-03T06:52:50.103Z,3.05
2023-02-03T06:53:31.735Z,3.08
2023-02-03T06:54:14.343Z,2.92
2023-02-03T06:54:55.942Z,3.10
2023-02-03T06:55:37.523Z,3.00
2023-02-03T06:56:19.114Z,3.17
2023-02-03T06:57:00.809Z,3.17
2023-02-03T06:57:47.311Z,3.22
2023-02-03T06:58:29.332Z,2.88
2023-02-03T06:59:11.106Z,3.22
2023-02-03T06:59:53.047Z,3.00
2023-02-03T07:00:34.746Z,3.25
2023-02-03T07:01:16.564Z,2.70
2023-02-03T07:01:58.497Z,2.97
2023-02-03T07:02:40.351Z,2.72
2023-02-03T07:03:22.046Z,3.00
2023-02-03T07:04:04.552Z,2.95
2023-02-03T07:04:46.319Z,2.47
2023-02-03T07:05:28.227Z,3.20
2023-02-03T07:06:09.880Z,3.00
2023-02-03T07:06:51.656Z,2.80
2023-02-03T07:07:34.067Z,2.80
2023-02-03T07:08:15.666Z,3.20
2023-02-03T07:08:59.560Z,3.00
2023-02-03T07:09:42.676Z,2.85
2023-02-03T07:10:24.512Z,2.80
2023-02-03T07:11:06.235Z,2.70
2023-02-03T07:11:47.923Z,2.45
2023-02-03T07:12:29.518Z,2.72
2023-02-03T07:13:11.290Z,3.03
2023-02-03T07:13:52.917Z,2.80
2023-02-03T07:14:39.397Z,2.92
2023-02-03T07:15:21.188Z,3.10
2023-02-03T07:16:03.000Z,2.67
2023-02-03T07:16:44.813Z,2.78
2023-02-03T07:17:26.469Z,2.88
2023-02-03T07:18:08.221Z,2.67
2023-02-03T07:18:49.921Z,2.83
2023-02-03T07:19:31.693Z,3.08
2023-02-03T07:20:13.383Z,2.65
2023-02-03T07:20:55.055Z,2.60
2023-02-03T07:21:36.698Z,2.78
2023-02-03T07:22:18.486Z,2.78
2023-02-03T07:23:00.167Z,2.72
2023-02-03T07:23:41.842Z,2.85
2023-02-03T07:24:23.439Z,2.92
2023-02-03T07:25:05.495Z,2.67
2023-02-03T07:25:47.171Z,2.63
2023-02-03T07:26:29.011Z,2.92
2023-02-03T07:27:10.683Z,2.80
2023-02-03T07:27:52.612Z,2.65
2023-02-03T07:28:35.799Z,2.72
2023-02-03T07:29:17.544Z,2.90
2023-02-03T07:29:59.308Z,2.90
2023-02-03T07:30:40.999Z,3.30
2023-02-03T07:31:22.730Z,3.00
2023-02-03T07:32:04.840Z,3.22
2023-02-03T07:32:51.160Z,3.10
2023-02-03T07:33:32.886Z,3.10
2023-02-03T07:34:14.524Z,3.03
2023-02-03T07:34:56.128Z,3.15
2023-02-03T07:35:37.752Z,2.80
2023-02-03T07:36:19.421Z,2.80
2023-02-03T07:37:01.156Z,3.13
2023-02-03T07:37:43.150Z,3.85
2023-02-03T07:38:27.050Z,4.00
2023-02-03T07:39:08.678Z,2.80
2023-02-03T07:39:50.271Z,2.50
2023-02-03T07:40:31.966Z,2.85
2023-02-03T07:41:13.615Z,2.83
2023-02-03T07:41:55.376Z,2.88
2023-02-03T07:42:45.629Z,2.78
2023-02-03T07:43:27.355Z,2.58
2023-02-03T07:44:09.454Z,2.85
2023-02-03T07:44:51.125Z,2.65
2023-02-03T07:45:32.764Z,2.97
2023-02-03T07:46:14.869Z,3.20
2023-02-03T07:46:56.773Z,2.70
2023-02-03T07:47:38.876Z,2.60
2023-02-03T07:48:20.605Z,3.15
2023-02-03T07:49:04.403Z,2.70
2023-02-03T07:49:46.118Z,2.67
2023-02-03T07:50:28.109Z,2.38
2023-02-03T07:51:09.991Z,2.38
2023-02-03T07:51:51.655Z,2.65
2023-02-03T07:52:33.367Z,2.40
2023-02-03T07:53:15.887Z,2.90
2023-02-03T07:54:00.349Z,2.55
2023-02-03T07:54:42.025Z,2.60
2023-02-03T07:55:23.789Z,2.42
2023-02-03T07:56:05.743Z,2.60
2023-02-03T07:56:47.388Z,2.65
2023-02-03T07:57:29.031Z,2.47
2023-02-03T07:58:10.763Z,2.60
2023-02-03T07:58:53.207Z,2.28
2023-02-03T07:59:34.838Z,2.40
2023-02-03T08:00:17.010Z,2.30
2023-02-03T08:00:59.204Z,2.47
2023-02-03T08:01:40.918Z,2.58
2023-02-03T08:02:22.752Z,2.58
2023-02-03T08:03:04.564Z,2.20
2023-02-03T08:03:46.270Z,2.03
2023-02-03T08:04:28.024Z,1.75
2023-02-03T08:05:11.253Z,2.10
2023-02-03T08:05:53.562Z,2.10
2023-02-03T08:06:35.612Z,2.10
2023-02-03T08:07:17.285Z,2.38
2023-02-03T08:07:59.484Z,2.30
2023-02-03T08:08:42.043Z,2.28
2023-02-03T08:09:23.696Z,2.15
2023-02-03T08:10:06.195Z,2.20
2023-02-03T08:10:47.904Z,1.95
2023-02-03T08:11:29.591Z,1.60
2023-02-03T08:12:11.434Z,2.13
2023-02-03T08:12:54.230Z,2.03
2023-02-03T08:13:35.999Z,2.00
2023-02-03T08:14:17.685Z,2.08
2023-02-03T08:14:59.702Z,1.88
2023-02-03T08:15:41.423Z,2.20
2023-02-03T08:16:23.225Z,2.20
2023-02-03T08:17:04.966Z,2.17
2023-02-03T08:17:46.807Z,1.98
2023-02-03T08:18:33.508Z,2.30
2023-02-03T08:19:23.615Z,2.25
2023-02-03T08:20:06.232Z,2.40
2023-02-03T08:20:48.276Z,2.40
2023-02-03T08:21:29.958Z,1.98
2023-02-03T08:22:16.648Z,2.72
2023-02-03T08:22:58.498Z,2.40
2023-02-03T08:23:40.213Z,2.03
2023-02-03T08:24:21.964Z,2.78
2023-02-03T08:25:04.358Z,2.20
2023-02-03T08:25:51.182Z,2.30
2023-02-03T08:26:32.930Z,2.20
2023-02-03T08:27:23.905Z,2.10
2023-02-03T08:28:05.750Z,1.98
2023-02-03T08:28:50.414Z,2.17
2023-02-03T08:29:32.144Z,2.03
2023-02-03T08:30:14.891Z,2.40
2023-02-03T08:30:57.718Z,2.20
2023-02-03T08:31:42.279Z,2.30
2023-02-03T08:32:24.975Z,2.22
2023-02-03T08:33:06.776Z,2.40
2023-02-03T08:33:48.566Z,2.42
2023-02-03T08:34:30.583Z,2.40
2023-02-03T08:35:12.405Z,2.53
2023-02-03T08:35:54.414Z,2.42
2023-02-03T08:36:39.272Z,2.30
2023-02-03T08:37:24.339Z,2.60
2023-02-03T08:38:06.839Z,2.40
2023-02-03T08:38:48.503Z,2.17
2023-02-03T08:39:30.631Z,2.05
2023-02-03T08:40:13.040Z,1.90
2023-02-03T08:40:54.726Z,2.15
2023-02-03T08:41:36.539Z,2.15
2023-02-03T08:42:18.740Z,2.20
2023-02-03T08:43:00.407Z,1.83
2023-02-03T08:43:42.278Z,2.30
2023-02-03T08:44:24.053Z,4.68
2023-02-03T08:45:06.218Z,2.80
2023-02-03T08:45:47.955Z,2.80
2023-02-03T08:46:29.690Z,2.50
2023-02-03T08:47:12.314Z,2.30
2023-02-03T08:47:54.068Z,2.10
2023-02-03T08:48:36.144Z,1.85
2023-02-03T08:49:17.885Z,1.85
2023-02-03T08:50:01.198Z,2.33
2023-02-03T08:50:44.488Z,2.38
2023-02-03T08:51:26.157Z,2.88
2023-02-03T08:52:10.915Z,2.25
2023-02-03T08:52:52.579Z,2.42
2023-02-03T08:53:34.258Z,2.40
2023-02-03T08:54:15.937Z,2.72
2023-02-03T08:54:57.637Z,2.78
2023-02-03T08:55:40.425Z,2.53
2023-02-03T08:56:22.157Z,2.40
2023-02-03T08:57:03.976Z,2.50
2023-02-03T08:57:45.855Z,2.30
2023-02-03T08:58:27.608Z,2.25
2023-02-03T08:59:09.424Z,2.42
2023-02-03T08:59:51.259Z,2.40
2023-02-03T09:00:32.954Z,2.55
2023-02-03T09:01:16.021Z,2.40
2023-02-03T09:02:01.135Z,2.58
2023-02-03T09:02:42.913Z,2.17
2023-02-03T09:03:25.583Z,1.95
2023-02-03T09:04:09.084Z,2.17
2023-02-03T09:04:51.973Z,2.17
2023-02-03T09:05:33.803Z,1.70
2023-02-03T09:06:17.872Z,2.20
2023-02-03T09:07:03.306Z,2.00
2023-02-03T09:07:45.204Z,2.00
2023-02-03T09:08:27.801Z,1.80
2023-02-03T09:09:10.525Z,1.90
2023-02-03T09:09:52.427Z,2.38
2023-02-03T09:10:34.200Z,2.83
2023-02-03T09:11:18.080Z,2.25
2023-02-03T09:12:05.226Z,2.40
2023-02-03T09:12:47.200Z,1.90
2023-02-03T09:13:28.882Z,2.38
2023-02-03T09:14:10.730Z,2.08
2023-02-03T09:14:52.479Z,2.47
2023-02-03T09:15:34.163Z,2.20
2023-02-03T09:16:18.341Z,2.17
2023-02-03T09:17:04.941Z,2.17
2023-02-03T09:17:46.668Z,1.90
2023-02-03T09:18:28.498Z,2.20
2023-02-03T09:19:10.362Z,2.05
2023-02-03T09:19:52.100Z,2.33
2023-02-03T09:20:33.900Z,1.88
2023-02-03T09:21:31.887Z,2.25
2023-02-03T09:22:14.749Z,1.95
2023-02-03T09:22:59.519Z,2.45
2023-02-03T09:23:41.404Z,2.40
2023-02-03T09:24:24.428Z,2.42
2023-02-03T09:25:07.306Z,2.55
2023-02-03T09:25:49.628Z,2.42
2023-02-03T09:26:31.471Z,2.50
2023-02-03T09:27:13.163Z,2.40
2023-02-03T09:27:54.967Z,2.15
2023-02-03T09:28:37.191Z,2.47
2023-02-03T09:29:19.520Z,2.25
2023-02-03T09:30:01.613Z,2.25
2023-02-03T09:30:43.384Z,2.20
2023-02-03T09:31:25.159Z,1.90
2023-02-03T09:32:10.200Z,2.05
2023-02-03T09:32:56.508Z,2.20
2023-02-03T09:33:38.670Z,1.95
2023-02-03T09:34:21.319Z,1.90
2023-02-03T09:35:03.061Z,2.25
2023-02-03T09:35:52.754Z,2.15
2023-02-03T09:36:34.973Z,2.50
2023-02-03T09:37:16.815Z,2.17
2023-02-03T09:37:59.265Z,2.35
2023-02-03T09:38:40.929Z,1.88
2023-02-03T09:39:22.596Z,2.35
2023-02-03T09:40:04.813Z,2.67
2023-02-03T09:40:59.981Z,1.88
2023-02-03T09:42:26.818Z,2.47
2023-02-03T09:43:17.497Z,2.17
2023-02-03T09:44:20.640Z,2.15
2023-02-03T09:45:28.457Z,2.42
2023-02-03T09:46:19.365Z,2.50
2023-02-03T09:47:04.184Z,2.40
2023-02-03T09:47:46.025Z,2.40
2023-02-03T09:48:35.038Z,2.45