createdAt,value
2018-07-27T00:00:09.824Z,4.70
2018-07-27T00:02:38.842Z,4.65
2018-07-27T00:05:07.867Z,4.37
2018-07-27T00:07:36.779Z,4.80
2018-07-27T00:10:05.763Z,4.40
2018-07-27T00:12:35.004Z,4.20
2018-07-27T00:15:03.896Z,4.60
2018-07-27T00:17:32.862Z,4.50
2018-07-27T00:20:01.756Z,4.60
2018-07-27T00:22:30.642Z,4.80
2018-07-27T00:24:59.534Z,4.53
2018-07-27T00:27:28.428Z,4.10
2018-07-27T00:29:57.320Z,4.70
2018-07-27T00:32:26.202Z,4.47
2018-07-27T00:34:55.099Z,5.17
2018-07-27T00:37:24.016Z,4.57
2018-07-27T00:39:52.894Z,4.70
2018-07-27T00:42:21.796Z,4.73
2018-07-27T00:44:50.671Z,4.73
2018-07-27T00:47:19.567Z,4.77
2018-07-27T00:49:48.449Z,4.37
2018-07-27T00:52:17.338Z,4.60
2018-07-27T00:54:46.225Z,4.70
2018-07-27T00:57:15.134Z,4.20
2018-07-27T00:59:44.030Z,4.40
2018-07-27T01:02:12.920Z,4.83
2018-07-27T01:04:41.801Z,4.90
2018-07-27T01:07:10.694Z,4.77
2018-07-27T01:09:39.567Z,5.03
2018-07-27T01:12:08.523Z,4.70
2018-07-27T01:14:37.386Z,4.30
2018-07-27T01:17:06.278Z,4.87
2018-07-27T01:19:35.154Z,4.63
2018-07-27T01:22:04.043Z,4.93
2018-07-27T01:24:32.949Z,4.80
2018-07-27T01:27:01.831Z,4.70
2018-07-27T01:29:31.082Z,4.93
2018-07-27T01:31:59.976Z,5.00
2018-07-27T01:34:28.873Z,5.17
2018-07-27T01:36:57.775Z,4.80
2018-07-27T01:39:26.662Z,4.87
2018-07-27T01:41:55.568Z,4.90
2018-07-27T01:44:24.238Z,4.90
2018-07-27T01:46:53.014Z,4.97
2018-07-27T01:49:21.904Z,5.07
2018-07-27T01:51:50.807Z,5.00
2018-07-27T01:54:19.727Z,5.40
2018-07-27T01:56:48.623Z,5.10
2018-07-27T01:59:17.519Z,5.60
2018-07-27T02:01:46.499Z,5.07
2018-07-27T02:04:15.450Z,5.40
2018-07-27T02:06:44.333Z,5.20
2018-07-27T02:09:13.216Z,5.27
2018-07-27T02:11:42.091Z,5.23
2018-07-27T02:14:10.980Z,5.47
2018-07-27T02:16:39.860Z,4.50
2018-07-27T02:19:08.751Z,5.23
2018-07-27T02:21:37.642Z,5.20
2018-07-27T02:24:06.538Z,5.13
2018-07-27T02:26:35.414Z,5.70
2018-07-27T02:29:04.310Z,5.50
2018-07-27T02:31:33.247Z,5.67
2018-07-27T02:34:02.123Z,5.73
2018-07-27T02:36:31.024Z,5.43
2018-07-27T02:38:59.918Z,5.60
2018-07-27T02:41:28.809Z,5.27
2018-07-27T02:43:57.742Z,5.73
2018-07-27T02:46:26.628Z,5.47
2018-07-27T02:48:55.545Z,6.03
2018-07-27T02:51:24.523Z,5.37
2018-07-27T02:53:53.338Z,5.57
2018-07-27T02:56:22.218Z,5.77
2018-07-27T02:58:51.115Z,6.13
2018-07-27T03:01:20.014Z,5.57
2018-07-27T03:03:48.911Z,5.43
2018-07-27T03:06:17.885Z,5.93
2018-07-27T03:08:46.778Z,5.47
2018-07-27T03:11:15.708Z,6.07
2018-07-27T03:13:44.683Z,5.63
2018-07-27T03:16:13.555Z,6.07
2018-07-27T03:18:42.477Z,5.90
2018-07-27T03:21:11.345Z,6.23
2018-07-27T03:23:40.235Z,6.10
2018-07-27T03:26:09.123Z,6.23
2018-07-27T03:28:38.014Z,6.40
2018-07-27T03:31:06.890Z,6.70
2018-07-27T03:33:35.779Z,5.83
2018-07-27T03:36:04.663Z,6.40
2018-07-27T03:38:33.567Z,6.17
2018-07-27T03:41:02.447Z,6.30
2018-07-27T03:43:31.338Z,6.70
2018-07-27T03:46:00.221Z,6.43
2018-07-27T03:48:29.130Z,7.13
2018-07-27T03:50:58.053Z,6.80
2018-07-27T03:53:26.959Z,6.63
2018-07-27T03:55:55.852Z,6.50
2018-07-27T03:58:24.747Z,6.47
2018-07-27T04:00:53.653Z,6.70
2018-07-27T04:03:22.552Z,6.87
2018-07-27T04:05:51.435Z,6.87
2018-07-27T04:08:20.339Z,6.20
2018-07-27T04:10:49.243Z,7.03
2018-07-27T04:13:18.131Z,6.60
2018-07-27T04:15:47.026Z,6.67
2018-07-27T04:18:15.935Z,6.77
2018-07-27T04:20:44.822Z,7.20
2018-07-27T04:23:13.707Z,6.63
2018-07-27T04:25:42.603Z,6.83
2018-07-27T04:28:11.498Z,6.73
2018-07-27T04:30:40.441Z,6.40
2018-07-27T04:33:09.322Z,6.47
2018-07-27T04:35:38.278Z,6.40
2018-07-27T04:38:07.150Z,6.30
2018-07-27T04:40:36.283Z,6.60
2018-07-27T04:43:05.211Z,6.27
2018-07-27T04:45:34.086Z,7.00
2018-07-27T04:48:02.988Z,6.93
2018-07-27T04:50:31.874Z,6.47
2018-07-27T04:53:01.013Z,6.60
2018-07-27T04:55:29.910Z,6.60
2018-07-27T04:57:58.807Z,6.40
2018-07-27T05:00:27.730Z,6.47
2018-07-27T05:02:56.628Z,6.80
2018-07-27T05:05:25.508Z,6.53
2018-07-27T05:07:54.380Z,6.30
2018-07-27T05:10:27.506Z,6.87
2018-07-27T05:12:56.392Z,6.43
2018-07-27T05:15:25.382Z,6.57
2018-07-27T05:17:54.274Z,6.50
2018-07-27T05:20:23.171Z,6.83
2018-07-27T05:22:52.066Z,6.10
2018-07-27T05:25:20.966Z,6.50
2018-07-27T05:27:49.859Z,6.90
2018-07-27T05:30:18.775Z,6.47
2018-07-27T05:32:48.516Z,6.70
2018-07-27T05:35:17.374Z,6.50
2018-07-27T05:37:46.267Z,6.70
2018-07-27T05:40:16.170Z,6.30
2018-07-27T05:42:45.078Z,5.90
2018-07-27T05:45:14.073Z,6.40
2018-07-27T05:47:43.069Z,6.37
2018-07-27T05:50:12.032Z,6.37
2018-07-27T05:52:40.977Z,6.37
2018-07-27T05:55:09.823Z,6.23
2018-07-27T05:57:38.771Z,6.70
2018-07-27T06:00:08.647Z,6.33
2018-07-27T06:02:37.610Z,6.17
2018-07-27T06:05:07.571Z,5.90
2018-07-27T06:07:36.740Z,5.97
2018-07-27T06:10:07.942Z,6.20
2018-07-27T06:12:37.003Z,6.10
2018-07-27T06:15:06.000Z,6.43
2018-07-27T06:17:34.946Z,6.23
2018-07-27T06:20:05.049Z,6.57
2018-07-27T06:22:34.572Z,6.37
2018-07-27T06:25:03.742Z,6.53
2018-07-27T06:27:32.819Z,6.10
2018-07-27T06:30:01.986Z,6.00
2018-07-27T06:32:31.412Z,5.73
2018-07-27T06:35:00.672Z,5.90
2018-07-27T06:37:31.634Z,6.17
2018-07-27T06:40:01.244Z,6.22
2018-07-27T06:42:30.194Z,5.83
2018-07-27T06:44:59.120Z,5.83
2018-07-27T06:47:28.003Z,5.72
2018-07-27T06:49:56.906Z,5.62
2018-07-27T06:52:25.903Z,6.00
2018-07-27T06:54:54.823Z,6.05
2018-07-27T06:57:23.717Z,6.22
2018-07-27T06:59:52.396Z,5.47
2018-07-27T07:02:21.159Z,6.10
2018-07-27T07:04:50.069Z,5.90
2018-07-27T07:07:18.957Z,6.00
2018-07-27T07:09:47.825Z,5.50
2018-07-27T07:12:16.726Z,5.80
2018-07-27T07:14:45.606Z,6.40
2018-07-27T07:17:14.819Z,5.78
2018-07-27T07:19:43.707Z,5.28
2018-07-27T07:22:12.600Z,5.85
2018-07-27T07:24:41.484Z,5.95
2018-07-27T07:27:10.375Z,6.28
2018-07-27T07:29:39.566Z,5.80
2018-07-27T07:32:08.464Z,5.75
2018-07-27T07:34:37.346Z,6.53
2018-07-27T07:37:06.232Z,5.83
2018-07-27T07:39:35.127Z,5.92
2018-07-27T07:42:04.023Z,6.25
2018-07-27T07:44:32.930Z,5.90
2018-07-27T07:47:01.811Z,5.90
2018-07-27T07:49:30.699Z,6.10
2018-07-27T07:51:59.609Z,6.12
2018-07-27T07:54:28.479Z,6.05
2018-07-27T07:56:57.367Z,6.42
2018-07-27T07:59:26.285Z,6.12
2018-07-27T08:01:55.170Z,6.10
2018-07-27T08:04:24.117Z,6.22
2018-07-27T08:06:52.957Z,5.60
2018-07-27T08:09:21.867Z,6.17
2018-07-27T08:11:50.847Z,5.55
2018-07-27T08:14:19.748Z,5.92
2018-07-27T08:16:48.626Z,6.00
2018-07-27T08:19:17.562Z,5.87
2018-07-27T08:21:46.477Z,5.80
2018-07-27T08:24:15.370Z,6.12
2018-07-27T08:26:49.520Z,5.70
2018-07-27T08:29:19.717Z,5.28
2018-07-27T08:31:49.846Z,5.62
2018-07-27T08:34:19.135Z,5.30
2018-07-27T08:36:48.449Z,5.53
2018-07-27T08:39:18.545Z,5.20
2018-07-27T08:41:47.957Z,5.10
2018-07-27T08:44:24.564Z,4.78
2018-07-27T08:46:53.514Z,4.67
2018-07-27T08:49:22.403Z,4.67
2018-07-27T08:51:51.300Z,4.90
2018-07-27T08:54:20.194Z,4.83
2018-07-27T08:56:49.094Z,4.97
2018-07-27T08:59:18.031Z,5.17
2018-07-27T09:01:46.893Z,4.42
2018-07-27T09:04:15.778Z,5.20
2018-07-27T09:06:44.669Z,4.70
2018-07-27T09:09:14.843Z,4.33
2018-07-27T09:11:43.741Z,4.62
2018-07-27T09:14:12.630Z,4.45
2018-07-27T09:16:41.518Z,4.58
2018-07-27T09:19:10.407Z,5.10
2018-07-27T09:21:39.558Z,4.70
2018-07-27T09:24:08.244Z,4.65
2018-07-27T09:26:37.022Z,4.90
2018-07-27T09:29:05.924Z,4.25
2018-07-27T09:31:34.823Z,5.25
2018-07-27T09:34:03.749Z,4.78
2018-07-27T09:36:32.614Z,5.00
2018-07-27T09:39:01.512Z,4.90
2018-07-27T09:41:30.406Z,5.03
2018-07-27T09:43:59.313Z,5.20
2018-07-27T09:46:28.277Z,5.20
2018-07-27T09:48:57.113Z,4.47
2018-07-27T09:51:26.011Z,5.10
2018-07-27T09:53:54.928Z,4.80
2018-07-27T09:56:23.802Z,5.40
2018-07-27T09:58:53.080Z,5.08
2018-07-27T10:01:23.873Z,4.83
2018-07-27T10:03:53.796Z,5.03
2018-07-27T10:06:22.719Z,4.62
2018-07-27T10:08:51.606Z,4.33
2018-07-27T10:11:20.853Z,4.30
2018-07-27T10:13:49.743Z,4.45
2018-07-27T10:16:19.443Z,4.12
2018-07-27T10:18:48.351Z,3.77
2018-07-27T10:21:17.243Z,3.85
2018-07-27T10:23:46.142Z,3.75
2018-07-27T10:26:15.034Z,3.87
2018-07-27T10:28:43.913Z,4.12
2018-07-27T10:31:12.849Z,3.95
2018-07-27T10:33:42.374Z,3.60
2018-07-27T10:36:12.749Z,3.92
2018-07-27T10:38:41.686Z,3.55
2018-07-27T10:41:10.515Z,3.87
2018-07-27T10:43:39.837Z,3.50
2018-07-27T10:46:08.720Z,3.35
2018-07-27T10:48:37.610Z,3.80
2018-07-27T10:51:06.481Z,3.27
2018-07-27T10:53:35.375Z,3.27
2018-07-27T10:56:04.255Z,3.55
2018-07-27T10:58:33.142Z,3.60
2018-07-27T11:01:02.494Z,3.52
2018-07-27T11:03:31.364Z,3.30
2018-07-27T11:06:00.251Z,3.08
2018-07-27T11:08:29.139Z,3.60
2018-07-27T11:10:58.158Z,3.37
2018-07-27T11:13:27.414Z,3.40
2018-07-27T11:15:56.326Z,3.62
2018-07-27T11:18:25.583Z,3.20
2018-07-27T11:20:54.474Z,3.67
2018-07-27T11:23:23.350Z,3.30
2018-07-27T11:25:52.235Z,3.70
2018-07-27T11:28:21.124Z,3.90
2018-07-27T11:30:50.012Z,3.37
2018-07-27T11:33:18.893Z,3.47
2018-07-27T11:35:47.768Z,3.50
2018-07-27T11:38:16.656Z,3.35
2018-07-27T11:40:45.540Z,3.50
2018-07-27T11:43:14.456Z,3.42
2018-07-27T11:45:43.770Z,3.15
2018-07-27T11:48:12.652Z,2.98
2018-07-27T11:50:41.535Z,2.85
2018-07-27T11:53:10.412Z,2.87
2018-07-27T11:55:39.290Z,3.10
2018-07-27T11:58:08.170Z,3.20
2018-07-27T12:00:37.054Z,3.12
2018-07-27T12:03:05.926Z,3.95
2018-07-27T12:05:34.807Z,3.30
2018-07-27T12:08:03.710Z,2.70
2018-07-27T12:10:32.598Z,3.30
2018-07-27T12:13:01.474Z,3.17
2018-07-27T12:15:30.367Z,3.12
2018-07-27T12:17:59.387Z,3.12
2018-07-27T12:20:28.310Z,3.33
2018-07-27T12:22:57.183Z,3.40
2018-07-27T12:25:26.095Z,3.12
2018-07-27T12:27:54.983Z,3.50
2018-07-27T12:30:23.871Z,3.35
2018-07-27T12:32:52.767Z,3.55
2018-07-27T12:35:21.654Z,3.70
2018-07-27T12:37:50.538Z,3.60
2018-07-27T12:40:19.432Z,3.22
2018-07-27T12:42:48.311Z,3.45
2018-07-27T12:45:17.233Z,3.50
2018-07-27T12:47:46.082Z,3.33
2018-07-27T12:50:15.020Z,3.40
2018-07-27T12:52:43.910Z,3.87
2018-07-27T12:55:13.207Z,3.50
2018-07-27T12:57:42.099Z,3.80
2018-07-27T13:00:11.254Z,3.85
2018-07-27T13:02:43.984Z,3.70
2018-07-27T13:05:13.354Z,3.70
2018-07-27T13:07:42.458Z,4.33
2018-07-27T13:10:11.709Z,4.33
2018-07-27T13:12:40.891Z,3.90
2018-07-27T13:15:10.177Z,4.05
2018-07-27T13:17:39.298Z,4.37
2018-07-27T13:20:08.541Z,4.22
2018-07-27T13:22:37.647Z,4.37
2018-07-27T13:25:06.751Z,4.40
2018-07-27T13:27:35.913Z,4.30
2018-07-27T13:30:05.543Z,4.17
2018-07-27T13:32:34.625Z,3.75
2018-07-27T13:35:03.766Z,3.77
2018-07-27T13:37:34.331Z,3.98
2018-07-27T13:40:04.443Z,4.12
2018-07-27T13:42:38.020Z,4.12
2018-07-27T13:45:07.080Z,4.47
2018-07-27T13:47:36.187Z,4.45
2018-07-27T13:50:05.382Z,3.95
2018-07-27T13:52:34.563Z,4.22
2018-07-27T13:55:03.725Z,4.60
2018-07-27T13:57:32.867Z,4.78
2018-07-27T14:00:01.942Z,4.55
2018-07-27T14:02:31.066Z,4.80
2018-07-27T14:05:00.373Z,4.55
2018-07-27T14:07:29.577Z,5.10
2018-07-27T14:09:58.430Z,4.55
2018-07-27T14:12:27.477Z,4.40
2018-07-27T14:14:57.765Z,4.42
2018-07-27T14:17:28.503Z,4.40
2018-07-27T14:19:58.402Z,4.40
2018-07-27T14:22:28.716Z,4.10
2018-07-27T14:24:58.155Z,4.92
2018-07-27T14:27:27.340Z,5.15
2018-07-27T14:29:56.532Z,4.70
2018-07-27T14:32:25.780Z,4.45
2018-07-27T14:34:54.947Z,4.83
2018-07-27T14:37:24.046Z,4.90
2018-07-27T14:39:53.122Z,4.60
2018-07-27T14:42:22.247Z,4.90
2018-07-27T14:44:51.405Z,4.78
2018-07-27T14:47:20.502Z,5.12
2018-07-27T14:49:49.729Z,4.90
2018-07-27T14:52:18.933Z,5.40
2018-07-27T14:54:48.101Z,4.72
2018-07-27T14:57:17.229Z,4.92
2018-07-27T14:59:46.540Z,5.10
2018-07-27T15:02:15.786Z,5.05
2018-07-27T15:04:45.106Z,4.75
2018-07-27T15:07:14.170Z,5.00
2018-07-27T15:09:43.296Z,5.17
2018-07-27T15:12:12.494Z,5.42
2018-07-27T15:14:41.553Z,5.20
2018-07-27T15:17:10.633Z,5.42
2018-07-27T15:19:39.753Z,5.33
2018-07-27T15:22:08.943Z,5.00
2018-07-27T15:24:38.098Z,4.72
2018-07-27T15:27:07.292Z,4.83
2018-07-27T15:29:36.418Z,5.10
2018-07-27T15:32:05.562Z,5.08
2018-07-27T15:34:34.613Z,5.17
2018-07-27T15:37:03.780Z,5.10
2018-07-27T15:39:32.937Z,5.22
2018-07-27T15:42:02.152Z,4.90
2018-07-27T15:44:31.497Z,5.20
2018-07-27T15:47:00.741Z,4.92
2018-07-27T15:49:29.857Z,4.65
2018-07-27T15:51:59.073Z,5.10
2018-07-27T15:54:28.283Z,4.95
2018-07-27T15:56:57.525Z,4.50
2018-07-27T15:59:26.761Z,5.20
2018-07-27T16:01:55.888Z,5.25
2018-07-27T16:04:25.062Z,4.90
2018-07-27T16:06:54.317Z,4.67
2018-07-27T16:09:23.485Z,4.83
2018-07-27T16:11:52.685Z,4.95
2018-07-27T16:14:21.913Z,4.62
2018-07-27T16:16:51.130Z,4.80
2018-07-27T16:19:20.322Z,5.40
2018-07-27T16:21:49.468Z,5.00
2018-07-27T16:24:18.620Z,4.80
2018-07-27T16:39:06.768Z,4.95
