createdAt,value
2022-11-27T00:01:34.084Z,0.40
2022-11-27T00:04:01.197Z,0.40
2022-11-27T00:06:29.330Z,0.40
2022-11-27T00:08:57.838Z,0.40
2022-11-27T00:11:26.182Z,0.40
2022-11-27T00:13:53.054Z,0.40
2022-11-27T00:16:21.492Z,0.40
2022-11-27T00:18:48.609Z,0.40
2022-11-27T00:21:24.534Z,0.40
2022-11-27T00:23:52.881Z,0.50
2022-11-27T00:26:20.041Z,0.50
2022-11-27T00:28:46.977Z,0.50
2022-11-27T00:31:28.499Z,0.40
2022-11-27T00:34:03.050Z,0.40
2022-11-27T00:36:31.818Z,0.40
2022-11-27T00:38:58.857Z,0.50
2022-11-27T00:41:28.154Z,0.50
2022-11-27T00:43:55.282Z,0.50
2022-11-27T00:46:28.406Z,0.30
2022-11-27T00:48:59.940Z,0.30
2022-11-27T00:51:27.140Z,0.40
2022-11-27T00:53:54.716Z,0.40
2022-11-27T00:56:27.500Z,0.40
2022-11-27T00:58:54.726Z,0.50
2022-11-27T01:01:30.271Z,0.50
2022-11-27T01:03:59.262Z,0.50
2022-11-27T01:06:27.056Z,0.50
2022-11-27T01:08:53.915Z,0.50
2022-11-27T01:11:25.713Z,0.60
2022-11-27T01:13:53.338Z,0.50
2022-11-27T01:16:23.032Z,0.50
2022-11-27T01:18:51.548Z,0.50
2022-11-27T01:21:20.863Z,0.50
2022-11-27T01:23:48.592Z,0.50
2022-11-27T01:26:16.106Z,0.50
2022-11-27T01:28:43.010Z,0.50
2022-11-27T01:31:16.854Z,0.40
2022-11-27T01:33:44.937Z,0.30
2022-11-27T01:36:13.730Z,0.40
2022-11-27T01:38:40.879Z,0.40
2022-11-27T01:41:26.115Z,0.30
2022-11-27T01:44:02.832Z,0.30
2022-11-27T01:46:46.441Z,0.40
2022-11-27T01:49:24.815Z,0.40
2022-11-27T01:51:54.493Z,0.40
2022-11-27T01:54:24.971Z,0.40
2022-11-27T01:56:56.295Z,0.40
2022-11-27T01:59:23.818Z,0.40
2022-11-27T02:01:50.673Z,0.30
2022-11-27T02:04:18.318Z,0.30
2022-11-27T02:06:45.427Z,0.30
2022-11-27T02:09:12.345Z,0.40
2022-11-27T02:11:56.578Z,0.30
2022-11-27T02:14:49.500Z,0.20
2022-11-27T02:17:27.582Z,0.20
2022-11-27T02:20:27.880Z,0.40
2022-11-27T02:23:25.761Z,0.40
2022-11-27T02:26:18.264Z,0.30
2022-11-27T02:28:56.950Z,0.30
2022-11-27T02:31:46.487Z,0.30
2022-11-27T02:34:31.770Z,0.20
2022-11-27T02:37:23.418Z,0.10
2022-11-27T02:39:52.971Z,0.20
2022-11-27T02:42:21.548Z,0.20
2022-11-27T02:44:59.072Z,0.20
2022-11-27T02:47:28.093Z,0.10
2022-11-27T02:49:57.142Z,0.20
2022-11-27T02:52:26.634Z,0.20
2022-11-27T02:54:57.641Z,0.20
2022-11-27T02:57:26.053Z,0.20
2022-11-27T02:59:56.332Z,0.30
2022-11-27T03:02:46.153Z,0.30
2022-11-27T03:05:18.928Z,0.30
2022-11-27T03:07:59.844Z,0.30
2022-11-27T03:10:44.186Z,0.30
2022-11-27T03:13:11.238Z,0.30
2022-11-27T03:15:51.440Z,0.20
2022-11-27T03:18:31.179Z,0.20
2022-11-27T03:21:25.811Z,0.20
2022-11-27T03:23:52.784Z,0.30
2022-11-27T03:26:19.665Z,0.30
2022-11-27T03:28:47.390Z,0.30
2022-11-27T03:31:14.736Z,0.30
2022-11-27T03:33:41.704Z,0.20
2022-11-27T03:36:17.091Z,0.20
2022-11-27T03:38:45.805Z,0.20
2022-11-27T03:41:31.142Z,0.20
2022-11-27T03:44:15.514Z,0.20
2022-11-27T03:47:08.547Z,0.30
2022-11-27T03:49:53.921Z,0.30
2022-11-27T03:52:45.294Z,0.30
2022-11-27T03:55:22.754Z,0.30
2022-11-27T03:58:36.000Z,0.30
2022-11-27T04:01:05.319Z,0.30
2022-11-27T04:03:32.190Z,0.40
2022-11-27T04:05:59.164Z,0.40
2022-11-27T04:08:26.096Z,0.40
2022-11-27T04:10:52.832Z,0.40
2022-11-27T04:13:19.851Z,0.40
2022-11-27T04:15:46.874Z,0.40
2022-11-27T04:18:13.599Z,0.40
2022-11-27T04:20:40.345Z,0.40
2022-11-27T04:23:07.055Z,0.40
2022-11-27T04:25:33.877Z,0.30
2022-11-27T04:28:00.561Z,0.20
2022-11-27T04:30:27.282Z,0.20
2022-11-27T04:32:54.024Z,0.20
2022-11-27T04:35:20.830Z,0.30
2022-11-27T04:37:47.555Z,0.30
2022-11-27T04:40:14.497Z,0.30
2022-11-27T04:42:41.298Z,0.30
2022-11-27T04:45:08.987Z,0.20
2022-11-27T04:47:35.799Z,0.30
2022-11-27T04:50:02.758Z,0.10
2022-11-27T04:52:29.573Z,0.10
2022-11-27T04:55:00.063Z,0.10
2022-11-27T04:57:27.484Z,0.20
2022-11-27T04:59:54.374Z,0.00
2022-11-27T05:02:21.135Z,0.10
2022-11-27T05:04:47.855Z,0.10
2022-11-27T05:07:14.637Z,0.00
2022-11-27T05:09:41.358Z,-0.10
2022-11-27T05:12:08.118Z,-0.10
2022-11-27T05:14:34.843Z,-0.10
2022-11-27T05:17:02.076Z,0.00
2022-11-27T05:19:30.524Z,0.00
2022-11-27T05:21:57.907Z,-0.10
2022-11-27T05:24:27.054Z,0.00
2022-11-27T05:26:54.361Z,-0.20
2022-11-27T05:29:21.498Z,-0.20
2022-11-27T05:31:48.452Z,-0.30
2022-11-27T05:34:15.418Z,-0.30
2022-11-27T05:36:42.911Z,-0.20
2022-11-27T05:39:11.570Z,-0.10
2022-11-27T05:41:40.846Z,-0.10
2022-11-27T05:44:07.718Z,-0.10
2022-11-27T05:46:34.518Z,-0.10
2022-11-27T05:49:01.271Z,-0.10
2022-11-27T05:51:28.062Z,-0.10
2022-11-27T05:53:54.844Z,-0.10
2022-11-27T05:56:21.648Z,-0.10
2022-11-27T05:58:49.393Z,-0.10
2022-11-27T06:01:18.353Z,-0.20
2022-11-27T06:03:45.322Z,-0.20
2022-11-27T06:06:18.784Z,-0.20
2022-11-27T06:08:46.966Z,-0.30
2022-11-27T06:11:17.360Z,-0.30
2022-11-27T06:13:44.512Z,-0.40
2022-11-27T06:16:14.211Z,-0.50
2022-11-27T06:18:40.960Z,-0.40
2022-11-27T06:21:09.855Z,-0.40
2022-11-27T06:23:37.197Z,-0.50
2022-11-27T06:26:17.323Z,-0.40
2022-11-27T06:28:44.522Z,-0.50
2022-11-27T06:31:18.038Z,-0.50
2022-11-27T06:33:46.763Z,-0.60
2022-11-27T06:36:13.586Z,-0.70
2022-11-27T06:38:40.390Z,-0.70
2022-11-27T06:41:09.936Z,-0.70
2022-11-27T06:43:36.974Z,-0.80
2022-11-27T06:46:05.211Z,-0.60
2022-11-27T06:48:33.109Z,-0.60
2022-11-27T06:51:05.383Z,-0.60
2022-11-27T06:53:34.400Z,-0.60
2022-11-27T06:56:03.988Z,-0.50
2022-11-27T06:58:31.418Z,-0.60
2022-11-27T07:01:04.212Z,-0.50
2022-11-27T07:03:31.085Z,-0.40
2022-11-27T07:06:02.057Z,-0.40
2022-11-27T07:08:29.438Z,-0.40
2022-11-27T07:11:06.741Z,-0.40
2022-11-27T07:13:34.042Z,-0.40
2022-11-27T07:16:02.566Z,-0.30
2022-11-27T07:18:36.974Z,-0.30
2022-11-27T07:21:04.248Z,-0.30
2022-11-27T07:23:31.174Z,-0.50
2022-11-27T07:25:58.388Z,-0.40
2022-11-27T07:28:25.647Z,-0.30
2022-11-27T07:30:59.331Z,-0.20
2022-11-27T07:33:26.264Z,-0.10
2022-11-27T07:36:08.879Z,-0.10
2022-11-27T07:38:35.629Z,-0.20
2022-11-27T07:41:04.142Z,-0.30
2022-11-27T07:43:32.482Z,-0.40
2022-11-27T07:46:02.824Z,-0.50
2022-11-27T07:48:29.554Z,-0.50
2022-11-27T07:50:59.158Z,-0.60
2022-11-27T07:53:25.848Z,-0.40
2022-11-27T07:55:52.622Z,-0.50
2022-11-27T07:58:19.384Z,-0.50
2022-11-27T08:00:46.158Z,-0.60
2022-11-27T08:03:12.942Z,-0.70
2022-11-27T08:05:39.655Z,-0.60
2022-11-27T08:08:06.476Z,-0.70
2022-11-27T08:10:37.459Z,-0.70
2022-11-27T08:13:04.765Z,-0.70
2022-11-27T08:15:32.416Z,-0.70
2022-11-27T08:17:59.133Z,-0.70
2022-11-27T08:20:26.235Z,-0.80
2022-11-27T08:22:55.867Z,-0.70
2022-11-27T08:25:25.198Z,-0.70
2022-11-27T08:27:52.031Z,-0.60
2022-11-27T08:30:18.869Z,-0.70
2022-11-27T08:32:45.612Z,-0.60
2022-11-27T08:35:12.388Z,-0.50
2022-11-27T08:37:39.338Z,-0.40
2022-11-27T08:40:06.853Z,-0.30
2022-11-27T08:42:33.628Z,-0.40
2022-11-27T08:45:00.393Z,-0.30
2022-11-27T08:47:27.160Z,-0.30
2022-11-27T08:49:53.900Z,-0.20
2022-11-27T08:52:21.779Z,-0.20
2022-11-27T08:54:50.910Z,-0.10
2022-11-27T08:57:21.229Z,-0.10
2022-11-27T08:59:49.098Z,-0.10
2022-11-27T09:02:15.874Z,0.00
2022-11-27T09:04:42.856Z,0.10
2022-11-27T09:07:12.287Z,0.30
2022-11-27T09:09:39.022Z,0.40
2022-11-27T09:12:06.044Z,0.40
2022-11-27T09:14:32.838Z,0.30
2022-11-27T09:16:59.592Z,0.20
2022-11-27T09:19:26.480Z,0.10
2022-11-27T09:21:53.298Z,0.20
2022-11-27T09:24:20.048Z,0.20
2022-11-27T09:26:46.822Z,0.30
2022-11-27T09:29:13.568Z,0.40
2022-11-27T09:31:40.361Z,0.50
2022-11-27T09:34:07.202Z,0.60
2022-11-27T09:36:33.941Z,0.60
2022-11-27T09:39:00.845Z,0.50
2022-11-27T09:41:49.094Z,0.50
2022-11-27T09:44:39.640Z,0.70
2022-11-27T09:47:16.991Z,0.70
2022-11-27T09:50:00.948Z,0.80
2022-11-27T09:52:48.178Z,0.80
2022-11-27T09:55:26.685Z,0.80
2022-11-27T09:58:04.593Z,0.90
2022-11-27T10:00:31.501Z,1.00
2022-11-27T10:02:58.458Z,1.00
2022-11-27T10:05:49.993Z,1.10
2022-11-27T10:08:22.761Z,1.10
2022-11-27T10:11:10.987Z,1.10
2022-11-27T10:14:02.558Z,1.10
2022-11-27T10:16:47.395Z,1.20
2022-11-27T10:19:51.564Z,1.30
2022-11-27T10:22:36.808Z,1.40
2022-11-27T10:25:17.965Z,1.50
2022-11-27T10:27:56.323Z,1.60
2022-11-27T10:30:23.170Z,1.60
2022-11-27T10:32:55.736Z,1.70
2022-11-27T10:35:25.456Z,1.70
2022-11-27T10:37:55.083Z,1.60
2022-11-27T10:40:42.723Z,1.60
2022-11-27T10:43:22.700Z,1.30
2022-11-27T10:46:20.166Z,1.40
2022-11-27T10:48:46.986Z,1.40
2022-11-27T10:51:17.917Z,1.60
2022-11-27T10:53:47.297Z,1.70
2022-11-27T10:56:15.546Z,1.80
2022-11-27T10:58:45.014Z,1.90
2022-11-27T11:01:15.110Z,1.90
2022-11-27T11:03:42.350Z,1.70
2022-11-27T11:06:24.130Z,1.70
2022-11-27T11:09:14.327Z,1.90
2022-11-27T11:11:41.672Z,1.70
2022-11-27T11:14:23.044Z,1.80
2022-11-27T11:16:50.972Z,2.10
2022-11-27T11:19:29.014Z,2.60
2022-11-27T11:21:56.483Z,2.80
2022-11-27T11:24:30.446Z,2.30
2022-11-27T11:27:04.321Z,2.10
2022-11-27T11:29:40.785Z,2.20
2022-11-27T11:32:22.643Z,2.00
2022-11-27T11:35:02.927Z,2.20
2022-11-27T11:37:35.101Z,2.40
2022-11-27T11:40:01.821Z,2.30
2022-11-27T11:42:31.847Z,2.50
2022-11-27T11:45:18.933Z,2.60
2022-11-27T11:47:47.583Z,2.50
2022-11-27T11:50:47.844Z,2.60
2022-11-27T11:53:41.018Z,2.70
2022-11-27T11:56:26.793Z,2.70
2022-11-27T11:58:58.586Z,2.80
2022-11-27T12:01:43.785Z,2.70
2022-11-27T12:04:47.462Z,3.00
2022-11-27T12:07:35.247Z,3.20
2022-11-27T12:10:20.514Z,3.20
2022-11-27T12:12:59.538Z,3.20
2022-11-27T12:15:26.252Z,3.00
2022-11-27T12:18:09.709Z,3.00
2022-11-27T12:21:04.083Z,3.00
2022-11-27T12:24:06.258Z,3.10
2022-11-27T12:27:02.516Z,3.10
2022-11-27T12:29:38.613Z,3.10
2022-11-27T12:32:23.741Z,3.20
2022-11-27T12:35:10.170Z,3.10
2022-11-27T12:38:02.638Z,3.20
2022-11-27T12:40:43.345Z,3.20
2022-11-27T12:43:27.676Z,3.10
2022-11-27T12:46:06.616Z,2.80
2022-11-27T12:48:40.819Z,2.90
2022-11-27T12:51:12.486Z,3.00
2022-11-27T12:53:42.650Z,2.80
2022-11-27T12:56:21.069Z,2.60
2022-11-27T12:59:20.841Z,2.60
2022-11-27T13:01:51.830Z,2.70
2022-11-27T13:04:24.516Z,2.80
2022-11-27T13:07:12.404Z,2.70
2022-11-27T13:10:07.438Z,2.70
2022-11-27T13:12:52.569Z,2.60
2022-11-27T13:15:27.939Z,2.60
2022-11-27T13:18:11.002Z,2.70
2022-11-27T13:20:40.333Z,2.60
2022-11-27T13:23:07.106Z,2.60
2022-11-27T13:25:41.336Z,2.60
2022-11-27T13:28:14.434Z,2.70
2022-11-27T13:30:41.216Z,2.80
2022-11-27T13:33:18.311Z,3.00
2022-11-27T13:35:45.143Z,3.20
2022-11-27T13:38:22.931Z,3.20
2022-11-27T13:40:52.683Z,3.20
2022-11-27T13:43:29.900Z,3.10
2022-11-27T13:46:05.885Z,3.00
2022-11-27T13:48:38.369Z,2.80
2022-11-27T13:51:06.831Z,2.70
2022-11-27T13:53:42.856Z,2.50
2022-11-27T13:56:10.015Z,2.40
2022-11-27T13:58:41.998Z,2.20
2022-11-27T14:01:23.265Z,2.30
2022-11-27T14:03:50.561Z,2.10
2022-11-27T14:06:30.897Z,2.10
2022-11-27T14:09:07.875Z,2.10
2022-11-27T14:11:48.066Z,2.10
2022-11-27T14:14:24.743Z,1.90
2022-11-27T14:17:04.231Z,1.70
2022-11-27T14:19:44.264Z,1.70
2022-11-27T14:22:16.606Z,1.60
2022-11-27T14:24:45.888Z,1.60
2022-11-27T14:27:28.330Z,1.70
2022-11-27T14:29:55.135Z,1.50
2022-11-27T14:32:21.882Z,1.50
2022-11-27T14:34:49.843Z,1.40
2022-11-27T14:37:24.749Z,1.30
2022-11-27T14:39:51.584Z,1.30
2022-11-27T14:42:29.573Z,1.30
2022-11-27T14:45:18.584Z,1.20
2022-11-27T14:47:52.545Z,1.30
2022-11-27T14:50:21.181Z,1.40
2022-11-27T14:52:55.208Z,1.40
2022-11-27T14:55:22.793Z,1.40
2022-11-27T14:57:50.915Z,1.40
2022-11-27T15:00:30.083Z,1.40
2022-11-27T15:03:10.980Z,1.30
2022-11-27T15:05:39.144Z,1.20
2022-11-27T15:08:10.425Z,1.20
2022-11-27T15:10:41.247Z,1.10
2022-11-27T15:13:36.723Z,1.10
2022-11-27T15:16:16.118Z,1.20
2022-11-27T15:18:48.487Z,1.10
2022-11-27T15:21:21.134Z,1.10
2022-11-27T15:23:52.479Z,1.10
2022-11-27T15:26:39.769Z,1.10
2022-11-27T15:29:38.140Z,1.10
2022-11-27T15:32:23.015Z,1.10
2022-11-27T15:34:51.928Z,1.10
2022-11-27T15:37:27.310Z,1.10
2022-11-27T15:39:55.913Z,1.10
2022-11-27T15:42:23.636Z,1.00
2022-11-27T15:44:54.333Z,1.00
2022-11-27T15:47:28.455Z,1.00
2022-11-27T15:49:55.960Z,1.00
2022-11-27T15:52:23.365Z,0.90
2022-11-27T15:54:51.066Z,0.90
2022-11-27T15:57:18.219Z,0.90
2022-11-27T15:59:44.974Z,0.90
2022-11-27T16:02:17.484Z,0.90
2022-11-27T16:04:44.694Z,0.80
2022-11-27T16:07:11.402Z,0.80
2022-11-27T16:09:39.646Z,0.80
2022-11-27T16:12:06.670Z,0.80
2022-11-27T16:14:33.456Z,0.80
2022-11-27T16:17:01.443Z,0.80
2022-11-27T16:19:28.443Z,0.70
2022-11-27T16:21:55.234Z,0.80
2022-11-27T16:24:22.075Z,0.80
2022-11-27T16:26:48.930Z,0.80
2022-11-27T16:29:15.696Z,0.80
2022-11-27T16:31:42.532Z,0.80
2022-11-27T16:34:09.377Z,0.80
2022-11-27T16:36:36.118Z,0.80
2022-11-27T16:39:03.054Z,0.80
2022-11-27T16:41:29.796Z,0.80
2022-11-27T16:43:56.971Z,0.80
2022-11-27T16:46:28.760Z,0.80
2022-11-27T16:48:57.528Z,0.80
2022-11-27T16:51:28.390Z,0.80
2022-11-27T16:53:56.921Z,0.70
2022-11-27T16:56:26.003Z,0.70
2022-11-27T16:58:54.802Z,0.70
2022-11-27T17:01:26.542Z,0.70
2022-11-27T17:03:53.749Z,0.70
2022-11-27T17:06:26.154Z,0.60
2022-11-27T17:08:58.186Z,0.60
2022-11-27T17:11:27.282Z,0.60
2022-11-27T17:13:57.623Z,0.70
2022-11-27T17:16:25.108Z,0.60
2022-11-27T17:18:51.917Z,0.70
2022-11-27T17:21:21.301Z,0.70
2022-11-27T17:23:48.073Z,0.70
2022-11-27T17:26:18.226Z,0.70
2022-11-27T17:28:45.710Z,0.70
2022-11-27T17:31:15.723Z,0.70
2022-11-27T17:33:43.261Z,0.80
2022-11-27T17:36:10.324Z,0.80
2022-11-27T17:38:37.438Z,0.80
2022-11-27T17:41:09.814Z,0.80
2022-11-27T17:43:37.743Z,0.70
2022-11-27T17:46:22.983Z,0.70
2022-11-27T17:48:50.892Z,0.60
2022-11-27T17:51:18.718Z,0.70
2022-11-27T17:53:46.049Z,0.70
2022-11-27T17:56:15.633Z,0.70
2022-11-27T17:58:43.239Z,0.60
2022-11-27T18:01:22.091Z,0.70
2022-11-27T18:03:49.348Z,0.60
2022-11-27T18:06:18.598Z,0.60
2022-11-27T18:08:46.909Z,0.50
2022-11-27T18:11:19.527Z,0.50
2022-11-27T18:13:46.724Z,0.50
2022-11-27T18:16:17.248Z,0.60
2022-11-27T18:18:44.122Z,0.60
2022-11-27T18:21:18.081Z,0.60
2022-11-27T18:24:14.913Z,0.70
2022-11-27T18:27:00.346Z,0.70
2022-11-27T18:29:22.250Z,0.60
2022-11-27T18:31:51.058Z,0.50
2022-11-27T18:34:18.266Z,0.50
2022-11-27T18:36:46.016Z,0.50
2022-11-27T18:39:13.243Z,0.50
2022-11-27T18:41:40.758Z,0.50
2022-11-27T18:44:07.612Z,0.50
2022-11-27T18:46:34.933Z,0.50
2022-11-27T18:49:01.813Z,0.50
2022-11-27T18:51:28.576Z,0.50
2022-11-27T18:53:56.611Z,0.50
2022-11-27T18:56:26.501Z,0.50
2022-11-27T18:58:54.385Z,0.50
2022-11-27T19:01:24.145Z,0.60
2022-11-27T19:03:51.581Z,0.60
2022-11-27T19:06:22.008Z,0.50
2022-11-27T19:08:48.972Z,0.60
2022-11-27T19:11:19.160Z,0.50
2022-11-27T19:13:46.707Z,0.50
2022-11-27T19:16:20.486Z,0.50
2022-11-27T19:18:47.766Z,0.50
2022-11-27T19:21:18.217Z,0.50
2022-11-27T19:23:45.343Z,0.50
2022-11-27T19:26:15.719Z,0.50
2022-11-27T19:28:43.526Z,0.50
2022-11-27T19:31:12.329Z,0.60
2022-11-27T19:33:40.403Z,0.50
2022-11-27T19:36:10.182Z,0.50
2022-11-27T19:38:39.090Z,0.50
2022-11-27T19:41:17.624Z,0.50
2022-11-27T19:43:45.311Z,0.50
2022-11-27T19:46:18.236Z,0.60
2022-11-27T19:48:46.001Z,0.60
2022-11-27T19:51:13.481Z,0.60
2022-11-27T19:53:40.794Z,0.60
2022-11-27T19:56:08.720Z,0.60
2022-11-27T19:58:35.724Z,0.60
2022-11-27T20:01:28.916Z,0.60
2022-11-27T20:03:55.856Z,0.60
2022-11-27T20:06:25.002Z,0.60
2022-11-27T20:08:54.068Z,0.50
2022-11-27T20:11:23.143Z,0.60
2022-11-27T20:13:50.497Z,0.60
2022-11-27T20:16:20.478Z,0.60
2022-11-27T20:18:47.448Z,0.60
2022-11-27T20:21:25.304Z,0.60
2022-11-27T20:23:53.151Z,0.70
2022-11-27T20:26:25.395Z,0.70
2022-11-27T20:28:53.044Z,0.70
2022-11-27T20:31:24.215Z,0.70
2022-11-27T20:33:52.633Z,0.70
2022-11-27T20:36:20.835Z,0.60
2022-11-27T20:38:48.064Z,0.70
2022-11-27T20:41:17.224Z,0.70
2022-11-27T20:43:44.699Z,0.60
2022-11-27T20:46:16.054Z,0.70
2022-11-27T20:48:45.921Z,0.60
2022-11-27T20:51:15.863Z,0.60
2022-11-27T20:53:44.421Z,0.60
2022-11-27T20:56:12.802Z,0.60
2022-11-27T20:58:41.972Z,0.60
2022-11-27T21:01:42.628Z,0.60
2022-11-27T21:04:25.650Z,0.60
2022-11-27T21:06:53.084Z,0.60
2022-11-27T21:09:21.254Z,0.60
2022-11-27T21:11:48.118Z,0.60
2022-11-27T21:14:16.439Z,0.60
2022-11-27T21:16:48.092Z,0.60
2022-11-27T21:19:26.419Z,0.60
2022-11-27T21:21:54.174Z,0.60
2022-11-27T21:24:22.654Z,0.60
2022-11-27T21:26:50.056Z,0.60
2022-11-27T21:29:17.597Z,0.60
2022-11-27T21:31:47.071Z,0.60
2022-11-27T21:34:14.740Z,0.60
2022-11-27T21:36:41.566Z,0.60
2022-11-27T21:39:09.255Z,0.60
2022-11-27T21:41:36.707Z,0.60
2022-11-27T21:44:05.360Z,0.60
2022-11-27T21:46:32.512Z,0.70
2022-11-27T21:49:00.757Z,0.70
2022-11-27T21:51:28.653Z,0.60
2022-11-27T21:53:56.455Z,0.60
2022-11-27T21:56:25.327Z,0.60
2022-11-27T21:58:52.523Z,0.60
2022-11-27T22:01:22.394Z,0.60
2022-11-27T22:03:54.135Z,0.60
2022-11-27T22:06:22.533Z,0.60
2022-11-27T22:08:50.786Z,0.70
2022-11-27T22:11:20.819Z,0.60
2022-11-27T22:13:47.995Z,0.70
2022-11-27T22:16:20.373Z,0.60
2022-11-27T22:18:48.074Z,0.70
2022-11-27T22:21:16.020Z,0.60
2022-11-27T22:23:42.933Z,0.60
2022-11-27T22:26:15.376Z,0.60
2022-11-27T22:28:42.944Z,0.60
2022-11-27T22:31:13.849Z,0.60
2022-11-27T22:33:41.421Z,0.70
2022-11-27T22:36:30.344Z,0.70
2022-11-27T22:38:58.265Z,0.70
2022-11-27T22:41:26.918Z,0.60
2022-11-27T22:43:53.857Z,0.60
2022-11-27T22:46:25.290Z,0.60
2022-11-27T22:49:00.021Z,0.60
2022-11-27T22:51:28.808Z,0.50
2022-11-27T22:53:55.690Z,0.60
2022-11-27T22:56:22.733Z,0.60
2022-11-27T22:58:55.190Z,0.60
2022-11-27T23:01:28.909Z,0.60
2022-11-27T23:03:56.171Z,0.60
2022-11-27T23:06:24.005Z,0.60
2022-11-27T23:08:51.515Z,0.60
2022-11-27T23:11:25.154Z,0.60
2022-11-27T23:13:53.397Z,0.70
2022-11-27T23:16:20.636Z,0.60
2022-11-27T23:18:48.131Z,0.60
2022-11-27T23:21:20.929Z,0.60
2022-11-27T23:23:47.889Z,0.60
2022-11-27T23:26:18.682Z,0.70
2022-11-27T23:28:46.853Z,0.70
2022-11-27T23:31:29.509Z,0.70
2022-11-27T23:33:57.172Z,0.70
2022-11-27T23:36:24.025Z,0.70
2022-11-27T23:38:50.799Z,0.70
2022-11-27T23:41:22.959Z,0.70
2022-11-27T23:43:51.026Z,0.70
2022-11-27T23:46:21.126Z,0.70
2022-11-27T23:48:48.315Z,0.60
2022-11-27T23:51:20.958Z,0.70
2022-11-27T23:53:50.290Z,0.60
2022-11-27T23:56:19.543Z,0.60
2022-11-27T23:58:47.584Z,0.60
