createdAt,value
2019-03-13T00:00:50.828Z,60533.67
2019-03-13T00:03:17.271Z,60547.30
2019-03-13T00:05:43.520Z,60570.70
2019-03-13T00:08:09.758Z,60594.22
2019-03-13T00:10:36.008Z,60629.32
2019-03-13T00:13:02.335Z,60657.81
2019-03-13T00:15:28.608Z,60652.34
2019-03-13T00:17:54.828Z,60664.95
2019-03-13T00:20:21.175Z,60686.20
2019-03-13T00:22:47.435Z,60704.86
2019-03-13T00:25:13.673Z,60717.81
2019-03-13T00:27:39.896Z,60734.64
2019-03-13T00:30:47.455Z,60745.29
2019-03-13T00:33:13.691Z,60773.58
2019-03-13T00:35:39.939Z,60766.40
2019-03-13T00:38:06.179Z,60778.68
2019-03-13T00:40:32.402Z,60785.57
2019-03-13T00:42:58.654Z,60789.41
2019-03-13T00:45:24.918Z,60810.64
2019-03-13T00:47:51.142Z,60814.71
2019-03-13T00:50:37.133Z,60822.17
2019-03-13T00:53:03.365Z,60820.73
2019-03-13T00:55:29.605Z,60831.28
2019-03-13T00:57:55.834Z,60828.50
2019-03-13T01:01:03.393Z,60849.46
2019-03-13T01:06:36.993Z,60851.66
2019-03-13T01:15:17.980Z,60865.48
2019-03-13T01:17:44.228Z,60864.37
2019-03-13T01:20:10.467Z,60880.10
2019-03-13T01:22:36.692Z,60880.06
2019-03-13T01:28:10.281Z,60845.91
2019-03-13T01:30:56.259Z,60868.75
2019-03-13T01:33:22.491Z,60872.08
2019-03-13T01:38:36.329Z,60876.50
2019-03-13T01:41:02.555Z,60879.20
2019-03-13T01:43:28.792Z,60861.21
2019-03-13T01:45:55.018Z,60859.59
2019-03-13T01:48:21.264Z,60862.96
2019-03-13T01:50:47.494Z,60871.77
2019-03-13T01:53:13.738Z,60866.37
2019-03-13T01:55:39.960Z,60866.05
2019-03-13T01:58:06.200Z,60860.05
2019-03-13T02:03:39.814Z,60846.19
2019-03-13T02:06:06.047Z,60838.15
2019-03-13T02:08:32.290Z,60823.17
2019-03-13T02:10:58.520Z,60821.23
2019-03-13T02:13:24.878Z,60822.48
2019-03-13T02:15:51.107Z,60820.16
2019-03-13T02:18:17.344Z,60826.48
2019-03-13T02:20:43.573Z,60815.96
2019-03-13T02:23:09.807Z,60800.78
2019-03-13T02:25:36.049Z,60802.82
2019-03-13T02:28:02.276Z,60717.09
2019-03-13T02:33:02.228Z,60817.04
2019-03-13T02:35:28.515Z,60835.20
2019-03-13T02:37:54.715Z,60820.34
2019-03-13T02:40:20.957Z,60811.29
2019-03-13T02:42:47.180Z,60806.69
2019-03-13T02:45:54.761Z,60807.84
2019-03-13T02:48:20.991Z,60793.18
2019-03-13T02:50:47.296Z,60803.94
2019-03-13T02:53:13.589Z,60803.76
2019-03-13T02:55:39.828Z,60798.59
2019-03-13T02:58:06.055Z,60797.33
2019-03-13T03:03:26.201Z,60816.09
2019-03-13T03:05:52.453Z,60826.75
2019-03-13T03:08:18.677Z,60836.86
2019-03-13T03:10:44.968Z,60832.05
2019-03-13T03:13:11.191Z,60826.75
2019-03-13T03:15:37.455Z,60828.20
2019-03-13T03:18:03.690Z,60830.83
2019-03-13T03:20:29.933Z,60827.95
2019-03-13T03:22:56.158Z,60843.29
2019-03-13T03:25:22.381Z,60849.99
2019-03-13T03:27:48.628Z,60860.84
2019-03-13T03:33:15.535Z,60887.09
2019-03-13T03:35:41.782Z,60887.57
2019-03-13T03:38:08.029Z,60885.70
2019-03-13T03:40:34.250Z,60888.57
2019-03-13T03:43:00.501Z,60885.55
2019-03-13T03:45:26.741Z,60883.57
2019-03-13T03:47:52.987Z,60893.45
2019-03-13T03:50:19.237Z,60902.69
2019-03-13T03:52:45.465Z,60896.07
2019-03-13T03:55:53.009Z,60893.21
2019-03-13T03:58:19.243Z,60888.03
2019-03-13T04:00:45.472Z,60880.19
2019-03-13T04:03:11.712Z,60890.44
2019-03-13T04:05:37.955Z,60895.46
2019-03-13T04:08:04.268Z,60897.98
2019-03-13T04:10:30.519Z,60885.55
2019-03-13T04:12:56.781Z,60890.01
2019-03-13T04:15:23.006Z,60888.75
2019-03-13T04:17:49.240Z,60893.74
2019-03-13T04:23:28.656Z,60912.57
2019-03-13T04:25:54.887Z,60935.67
2019-03-13T04:28:21.127Z,60922.16
2019-03-13T04:30:47.357Z,60928.84
2019-03-13T04:33:13.611Z,60916.30
2019-03-13T04:35:39.823Z,60921.48
2019-03-13T04:38:06.083Z,60931.36
2019-03-13T04:40:32.313Z,60929.49
2019-03-13T04:42:58.555Z,60922.70
2019-03-13T04:45:24.796Z,60917.56
2019-03-13T04:47:51.023Z,60915.04
2019-03-13T04:50:17.262Z,60919.64
2019-03-13T04:52:43.491Z,60941.99
2019-03-13T04:55:52.549Z,60947.43
2019-03-13T04:58:19.326Z,60940.66
2019-03-13T05:00:45.547Z,60945.20
2019-03-13T05:03:11.775Z,60946.31
2019-03-13T05:06:19.336Z,60932.30
2019-03-13T05:11:46.066Z,60939.37
2019-03-13T05:14:12.306Z,60938.15
2019-03-13T05:16:38.535Z,60926.62
2019-03-13T05:19:04.820Z,60925.40
2019-03-13T05:21:31.056Z,60923.81
2019-03-13T05:23:57.284Z,60921.68
2019-03-13T05:26:23.531Z,60927.36
2019-03-13T05:28:49.755Z,60930.17
2019-03-13T05:31:15.994Z,60936.77
2019-03-13T05:33:42.565Z,60933.37
2019-03-13T05:36:08.806Z,60932.73
2019-03-13T05:38:35.066Z,60924.49
2019-03-13T05:41:01.272Z,60924.64
2019-03-13T05:43:27.501Z,60929.67
2019-03-13T05:45:53.734Z,60928.23
2019-03-13T05:48:19.956Z,60931.78
2019-03-13T05:50:46.204Z,60926.04
2019-03-13T05:53:12.435Z,60947.07
2019-03-13T05:55:38.680Z,60944.70
2019-03-13T05:58:04.957Z,60937.83
2019-03-13T06:00:31.153Z,60943.79
2019-03-13T06:02:57.394Z,60939.29
2019-03-13T06:05:23.666Z,60938.71
2019-03-13T06:07:49.892Z,60951.41
2019-03-13T06:10:16.121Z,60960.31
2019-03-13T06:12:42.363Z,60950.24
2019-03-13T06:18:09.947Z,60962.50
2019-03-13T06:20:37.203Z,60973.76
2019-03-13T06:23:03.433Z,60996.53
2019-03-13T06:25:29.664Z,60990.01
2019-03-13T06:27:55.908Z,60994.29
2019-03-13T06:30:22.146Z,60993.67
2019-03-13T06:32:48.414Z,61025.01
2019-03-13T06:35:14.644Z,61033.13
2019-03-13T06:37:40.883Z,61045.51
2019-03-13T06:40:26.875Z,61059.40
2019-03-13T06:42:53.127Z,61080.82
2019-03-13T06:45:19.356Z,61101.32
2019-03-13T06:47:45.595Z,61126.54
2019-03-13T06:50:53.131Z,61129.04
2019-03-13T06:53:19.374Z,61155.32
2019-03-13T06:55:45.603Z,61181.45
2019-03-13T06:58:11.842Z,61176.78
2019-03-13T07:00:57.837Z,61194.48
2019-03-13T07:06:17.779Z,61247.99
2019-03-13T07:09:03.789Z,61256.18
2019-03-13T07:17:11.057Z,61346.30
2019-03-13T07:19:57.051Z,61386.27
2019-03-13T07:25:30.638Z,61437.65
2019-03-13T07:31:04.243Z,61530.11
2019-03-13T07:33:50.232Z,61569.88
2019-03-13T07:36:36.233Z,61604.48
2019-03-13T07:39:22.236Z,61652.55
2019-03-13T07:42:08.244Z,61701.96
2019-03-13T07:44:54.244Z,61733.27
2019-03-13T07:47:40.373Z,61754.62
2019-03-13T07:53:40.271Z,61789.41
2019-03-13T07:56:26.256Z,61794.24
2019-03-13T07:59:12.262Z,61791.69
2019-03-13T08:01:58.244Z,61793.05
2019-03-13T08:04:44.246Z,61790.31
2019-03-13T08:10:17.849Z,61802.01
2019-03-13T08:13:03.856Z,61821.20
2019-03-13T08:16:09.586Z,61823.34
2019-03-13T08:18:55.588Z,61827.88
2019-03-13T08:21:41.598Z,61827.96
2019-03-13T08:27:01.676Z,61873.49
2019-03-13T08:29:47.676Z,61879.28
2019-03-13T08:32:33.668Z,61912.30
2019-03-13T08:35:19.677Z,61931.05
2019-03-13T08:40:53.349Z,61957.08
2019-03-13T08:49:04.416Z,61998.45
2019-03-13T08:51:50.431Z,61984.24
2019-03-13T08:54:36.445Z,61997.98
2019-03-13T08:57:22.446Z,62017.00
2019-03-13T09:00:08.449Z,62020.13
2019-03-13T09:08:15.703Z,62059.68
2019-03-13T09:13:35.761Z,62057.29
2019-03-13T09:16:21.766Z,62072.12
2019-03-13T09:19:07.763Z,62076.97
2019-03-13T09:27:01.665Z,62075.75
2019-03-13T09:32:35.262Z,62107.25
2019-03-13T09:35:21.237Z,62125.09
2019-03-13T09:38:07.247Z,62105.38
2019-03-13T09:40:53.228Z,62131.04
2019-03-13T09:43:39.231Z,62150.25
2019-03-13T09:46:25.221Z,62165.52
2019-03-13T09:51:44.975Z,62187.83
2019-03-13T09:54:30.956Z,62220.30
2019-03-13T09:57:16.961Z,62191.56
2019-03-13T10:00:02.946Z,62181.88
2019-03-13T10:02:48.941Z,62125.92
2019-03-13T10:05:34.921Z,62145.18
2019-03-13T10:13:28.572Z,62211.11
2019-03-13T10:16:14.567Z,62214.23
2019-03-13T10:19:00.635Z,62221.34
2019-03-13T10:21:46.564Z,62224.51
2019-03-13T10:27:06.733Z,62225.04
2019-03-13T10:29:52.769Z,62209.62
2019-03-13T10:35:26.377Z,62235.53
2019-03-13T10:38:14.153Z,62248.45
2019-03-13T10:46:08.034Z,62267.89
2019-03-13T10:48:54.025Z,62283.10
2019-03-13T10:56:48.264Z,62265.23
2019-03-13T10:59:34.246Z,62273.30
2019-03-13T11:02:20.251Z,62294.48
2019-03-13T11:05:06.236Z,62267.68
2019-03-13T11:07:52.380Z,62276.60
2019-03-13T11:13:15.700Z,62257.93
2019-03-13T11:18:49.390Z,62275.80
2019-03-13T11:21:35.465Z,62264.68
2019-03-13T11:24:21.472Z,62227.88
2019-03-13T11:29:55.064Z,62237.62
2019-03-13T11:32:41.050Z,62244.52
2019-03-13T11:35:27.153Z,62234.25
2019-03-13T11:41:00.749Z,62248.32
2019-03-13T11:43:46.738Z,62244.11
2019-03-13T11:49:06.589Z,62264.42
2019-03-13T11:51:52.605Z,62273.77
2019-03-13T11:54:38.576Z,62271.20
2019-03-13T11:57:24.568Z,62283.10
2019-03-13T12:00:10.551Z,62293.93
2019-03-13T12:02:56.592Z,62290.55
2019-03-13T12:05:42.578Z,62296.51
2019-03-13T12:08:28.579Z,62297.05
2019-03-13T12:11:14.574Z,62292.71
2019-03-13T12:14:00.575Z,62277.02
2019-03-13T12:16:46.560Z,62259.02
2019-03-13T12:22:20.151Z,62287.43
2019-03-13T12:25:06.150Z,62274.32
2019-03-13T12:27:52.141Z,62276.48
2019-03-13T12:30:38.133Z,62279.72
2019-03-13T12:36:01.874Z,62279.46
2019-03-13T12:38:47.840Z,62290.68
2019-03-13T12:41:33.823Z,62290.30
2019-03-13T12:46:53.901Z,62277.76
2019-03-13T12:49:39.904Z,62264.55
2019-03-13T12:52:25.906Z,62269.02
2019-03-13T12:55:11.904Z,62271.20
2019-03-13T12:57:57.893Z,62227.75
2019-03-13T13:00:43.892Z,62214.50
2019-03-13T13:03:29.887Z,62212.47
2019-03-13T13:09:03.491Z,62217.32
2019-03-13T13:11:49.480Z,62208.33
2019-03-13T13:14:35.476Z,62219.21
2019-03-13T13:19:49.330Z,62208.88
2019-03-13T13:22:15.557Z,62210.56
2019-03-13T13:24:41.814Z,62193.11
2019-03-13T13:27:08.041Z,62178.59
2019-03-13T13:29:34.284Z,62198.11
2019-03-13T13:32:00.526Z,62170.66
2019-03-13T13:34:26.751Z,62177.62
2019-03-13T13:36:52.999Z,62162.02
2019-03-13T13:39:19.246Z,62172.62
2019-03-13T13:41:45.484Z,62173.52
2019-03-13T13:44:11.712Z,62172.01
2019-03-13T13:46:37.964Z,62168.76
2019-03-13T13:49:04.200Z,62160.93
2019-03-13T13:51:32.720Z,62163.63
2019-03-13T13:53:58.569Z,62155.12
2019-03-13T13:56:24.813Z,62172.68
2019-03-13T13:58:51.045Z,62174.31
2019-03-13T14:01:17.287Z,62159.65
2019-03-13T14:03:43.522Z,62155.54
2019-03-13T14:06:09.764Z,62166.19
2019-03-13T14:08:36.004Z,62153.16
2019-03-13T14:11:02.228Z,62144.50
2019-03-13T14:13:28.475Z,62148.50
2019-03-13T14:15:54.708Z,62150.53
2019-03-13T14:18:20.958Z,62146.68
2019-03-13T14:20:47.189Z,62141.47
2019-03-13T14:23:13.440Z,62138.02
2019-03-13T14:25:39.670Z,62138.68
2019-03-13T14:28:05.916Z,62155.91
2019-03-13T14:30:32.241Z,62151.32
2019-03-13T14:32:58.491Z,62136.19
2019-03-13T14:35:24.727Z,62133.30
2019-03-13T14:37:50.963Z,62140.64
2019-03-13T14:43:31.235Z,62130.18
2019-03-13T14:45:57.463Z,62136.98
2019-03-13T14:48:23.708Z,62134.28
2019-03-13T14:50:49.950Z,62129.28
2019-03-13T14:53:16.257Z,62133.73
2019-03-13T14:55:42.489Z,62132.67
2019-03-13T14:58:08.728Z,62132.67
2019-03-13T15:00:34.960Z,62122.19
2019-03-13T15:03:01.241Z,62123.69
2019-03-13T15:05:27.470Z,62131.04
2019-03-13T15:07:53.734Z,62126.04
2019-03-13T15:13:34.004Z,62129.42
2019-03-13T15:16:00.236Z,62129.42
2019-03-13T15:18:26.479Z,62128.34
2019-03-13T15:20:52.711Z,62118.68
2019-03-13T15:23:18.957Z,62111.73
2019-03-13T15:28:30.991Z,62112.20
2019-03-13T15:30:57.225Z,62116.98
2019-03-13T15:33:23.478Z,62105.50
2019-03-13T15:35:49.711Z,62098.22
2019-03-13T15:38:15.940Z,62096.05
2019-03-13T15:40:42.187Z,62093.70
2019-03-13T15:43:08.450Z,62097.39
2019-03-13T15:45:34.668Z,62102.38
2019-03-13T15:48:00.908Z,62086.12
2019-03-13T15:50:27.149Z,62087.60
2019-03-13T15:52:53.480Z,62081.80
2019-03-13T15:55:19.721Z,62080.17
2019-03-13T15:57:46.048Z,62075.12
2019-03-13T16:00:53.601Z,62081.73
2019-03-13T16:03:19.832Z,62072.27
2019-03-13T16:05:46.075Z,62069.90
2019-03-13T16:08:12.324Z,62075.44
2019-03-13T16:10:38.575Z,62065.25
2019-03-13T16:18:12.587Z,62054.93
2019-03-13T16:20:38.839Z,62053.51
2019-03-13T16:23:05.073Z,62065.64
2019-03-13T16:25:31.316Z,62051.20
2019-03-13T16:31:11.496Z,62044.31
2019-03-13T16:33:37.732Z,62059.68
2019-03-13T16:36:03.989Z,62044.72
2019-03-13T16:38:30.212Z,62043.63
2019-03-13T16:40:56.452Z,62040.94
2019-03-13T16:43:22.702Z,62039.85
2019-03-13T16:45:48.948Z,62037.84
2019-03-13T16:48:15.183Z,62038.24
2019-03-13T16:50:41.519Z,62042.47
2019-03-13T16:53:07.783Z,62043.75
2019-03-13T16:55:34.006Z,62042.28
2019-03-13T16:58:00.367Z,62048.33
2019-03-13T17:01:08.005Z,62037.16
2019-03-13T17:04:33.493Z,62035.14
2019-03-13T17:06:59.757Z,62050.51
2019-03-13T17:09:26.005Z,62039.85
2019-03-13T17:11:52.250Z,62039.66
2019-03-13T17:14:18.496Z,62038.92
2019-03-13T17:16:44.750Z,62040.75
2019-03-13T17:19:10.982Z,62049.11
2019-03-13T17:21:37.207Z,62046.33
2019-03-13T17:24:03.535Z,62045.59
2019-03-13T17:26:29.777Z,62050.17
2019-03-13T17:28:56.016Z,62054.37
2019-03-13T17:31:22.245Z,62055.98
2019-03-13T17:33:48.497Z,62056.13
2019-03-13T17:36:14.727Z,62065.10
2019-03-13T17:38:41.004Z,62056.32
2019-03-13T17:41:07.212Z,62064.01
2019-03-13T17:43:39.234Z,62050.79
2019-03-13T17:46:01.665Z,62057.41
2019-03-13T17:48:27.921Z,62057.41
2019-03-13T17:50:54.153Z,62051.75
2019-03-13T17:53:20.404Z,62052.29
2019-03-13T17:55:46.639Z,62062.67
2019-03-13T17:58:12.932Z,62052.29
2019-03-13T18:01:20.493Z,62050.46
2019-03-13T18:04:28.051Z,62065.64
2019-03-13T18:06:54.289Z,62052.83
2019-03-13T18:09:20.553Z,62060.11
2019-03-13T18:11:46.792Z,62061.20
2019-03-13T18:14:13.049Z,62059.56
2019-03-13T18:16:39.329Z,62061.20
2019-03-13T18:19:05.567Z,62069.95
2019-03-13T18:21:31.810Z,62060.59
2019-03-13T18:23:58.052Z,62058.03
2019-03-13T18:26:24.312Z,62064.98
2019-03-13T18:28:50.552Z,62060.92
2019-03-13T18:31:16.809Z,62058.57
2019-03-13T18:33:43.039Z,62065.50
2019-03-13T18:36:09.299Z,62072.12
2019-03-13T18:38:35.549Z,62058.03
2019-03-13T18:41:01.832Z,62059.86
2019-03-13T18:43:28.077Z,62056.75
2019-03-13T18:45:54.321Z,62062.07
2019-03-13T18:48:20.549Z,62063.35
2019-03-13T18:50:46.904Z,62056.59
2019-03-13T18:53:13.136Z,62058.63
2019-03-13T18:55:39.384Z,62069.40
2019-03-13T18:58:05.609Z,62052.96
2019-03-13T19:00:53.414Z,62063.00
2019-03-13T19:03:19.652Z,62055.31
2019-03-13T19:05:45.919Z,62054.25
2019-03-13T19:08:12.171Z,62056.07
2019-03-13T19:10:38.417Z,62063.00
2019-03-13T19:13:04.655Z,62061.39
2019-03-13T19:15:30.908Z,62052.42
2019-03-13T19:18:00.359Z,62060.65
2019-03-13T19:23:26.056Z,62075.81
2019-03-13T19:25:52.294Z,62055.86
2019-03-13T19:28:18.523Z,62069.40
2019-03-13T19:30:44.782Z,62054.57
2019-03-13T19:33:11.011Z,62058.96
2019-03-13T19:35:37.263Z,62055.86
2019-03-13T19:38:44.792Z,62062.07
2019-03-13T19:41:11.040Z,62065.91
2019-03-13T19:43:37.272Z,62075.07
2019-03-13T19:46:03.527Z,62070.49
2019-03-13T19:48:37.240Z,62063.54
2019-03-13T19:51:03.499Z,62062.80
2019-03-13T19:53:29.749Z,62069.40
2019-03-13T19:55:55.977Z,62062.80
2019-03-13T19:58:22.226Z,62071.58
2019-03-13T20:00:48.461Z,62070.49
2019-03-13T20:03:56.012Z,62058.42
2019-03-13T20:06:22.255Z,62062.80
2019-03-13T20:08:48.514Z,62056.40
2019-03-13T20:11:14.945Z,62056.75
2019-03-13T20:13:41.201Z,62059.86
2019-03-13T20:16:07.430Z,62060.38
2019-03-13T20:18:33.670Z,62061.46
2019-03-13T20:20:59.900Z,62066.59
2019-03-13T20:23:26.139Z,62065.11
2019-03-13T20:25:52.376Z,62062.88
2019-03-13T20:28:18.607Z,62062.55
2019-03-13T20:30:44.843Z,62058.36
2019-03-13T20:33:11.087Z,62075.36
2019-03-13T20:35:37.417Z,62064.37
2019-03-13T20:38:03.627Z,62078.60
2019-03-13T20:40:29.861Z,62071.46
2019-03-13T20:42:56.259Z,62065.60
2019-03-13T20:46:03.804Z,62066.12
2019-03-13T20:48:30.177Z,62081.84
2019-03-13T20:50:56.404Z,62081.30
2019-03-13T20:53:22.647Z,62076.31
2019-03-13T20:55:48.879Z,62084.00
2019-03-13T20:58:15.124Z,62084.00
2019-03-13T21:00:41.363Z,62083.48
2019-03-13T21:03:07.738Z,62068.62
2019-03-13T21:05:34.005Z,62085.09
2019-03-13T21:08:00.226Z,62079.55
2019-03-13T21:10:26.469Z,62074.23
2019-03-13T21:12:52.690Z,62076.79
2019-03-13T21:15:38.686Z,62083.01
2019-03-13T21:18:04.920Z,62077.47
2019-03-13T21:20:31.172Z,62081.12
2019-03-13T21:22:58.397Z,62084.42
2019-03-13T21:26:06.879Z,62085.51
2019-03-13T21:28:33.134Z,62084.96
2019-03-13T21:30:59.394Z,62087.12
2019-03-13T21:33:25.623Z,62094.81
2019-03-13T21:35:51.863Z,62088.21
2019-03-13T21:38:18.098Z,62082.89
2019-03-13T21:40:44.331Z,62096.98
2019-03-13T21:43:10.577Z,62085.78
2019-03-13T21:45:41.364Z,62101.84
2019-03-13T21:48:04.970Z,62087.20
2019-03-13T21:50:31.208Z,62097.60
2019-03-13T21:52:57.439Z,62104.01
2019-03-13T21:55:26.951Z,62093.21
2019-03-13T21:57:52.566Z,62104.55
2019-03-13T22:00:39.814Z,62092.41
2019-03-13T22:03:06.036Z,62107.25
2019-03-13T22:05:32.284Z,62098.22
2019-03-13T22:07:58.533Z,62110.49
2019-03-13T22:10:24.779Z,62104.63
2019-03-13T22:12:51.136Z,62095.66
2019-03-13T22:15:38.923Z,62104.96
2019-03-13T22:18:05.203Z,62112.11
2019-03-13T22:20:31.399Z,62098.35
2019-03-13T22:22:57.651Z,62110.02
2019-03-13T22:25:23.872Z,62108.74
2019-03-13T22:27:50.123Z,62102.68
2019-03-13T22:30:36.108Z,62118.61
2019-03-13T22:33:02.357Z,62120.22
2019-03-13T22:35:28.584Z,62120.76
2019-03-13T22:37:54.858Z,62121.31
2019-03-13T22:40:21.073Z,62115.23
2019-03-13T22:42:47.306Z,62108.07
2019-03-13T22:45:54.864Z,62123.46
2019-03-13T22:48:21.126Z,62124.00
2019-03-13T22:50:47.358Z,62122.12
2019-03-13T22:53:13.615Z,62113.69
2019-03-13T22:55:41.026Z,62128.88
2019-03-13T22:58:08.019Z,62085.63
2019-03-13T23:01:15.021Z,62115.11
2019-03-13T23:03:41.338Z,62116.19
2019-03-13T23:06:07.596Z,62133.73
2019-03-13T23:08:33.831Z,62134.82
2019-03-13T23:11:00.087Z,62127.67
2019-03-13T23:13:26.386Z,62129.28
2019-03-13T23:15:52.612Z,62139.15
2019-03-13T23:18:18.868Z,62126.13
2019-03-13T23:20:45.129Z,62139.70
2019-03-13T23:23:11.363Z,62141.30
2019-03-13T23:25:37.627Z,62135.25
2019-03-13T23:28:03.839Z,62143.48
2019-03-13T23:30:30.055Z,62144.55
2019-03-13T23:32:56.295Z,62131.18
2019-03-13T23:35:22.540Z,62132.27
2019-03-13T23:37:48.772Z,62145.09
2019-03-13T23:40:15.023Z,62134.10
2019-03-13T23:42:41.252Z,62130.79
2019-03-13T23:45:48.870Z,62147.79
2019-03-13T23:48:15.153Z,62139.57
2019-03-13T23:50:41.396Z,62147.79
2019-03-13T23:53:07.628Z,62147.79
2019-03-13T23:55:33.901Z,62139.90
2019-03-13T23:58:00.128Z,62138.62
