createdAt,value
2023-05-02T00:03:12.649Z,11.20
2023-05-02T00:08:14.533Z,11.20
2023-05-02T00:13:16.381Z,11.20
2023-05-02T00:18:18.243Z,11.10
2023-05-02T00:23:19.998Z,10.90
2023-05-02T00:28:21.796Z,10.80
2023-05-02T00:33:23.535Z,10.80
2023-05-02T00:38:25.328Z,10.20
2023-05-02T00:43:30.666Z,10.10
2023-05-02T00:48:32.576Z,10.10
2023-05-02T00:53:35.468Z,10.00
2023-05-02T00:58:40.127Z,9.90
2023-05-02T01:04:00.101Z,9.80
2023-05-02T01:09:08.842Z,9.80
2023-05-02T01:14:12.219Z,9.50
2023-05-02T01:19:29.282Z,9.40
2023-05-02T01:24:40.331Z,9.30
2023-05-02T01:29:43.388Z,9.20
2023-05-02T01:34:46.998Z,8.90
2023-05-02T01:39:51.063Z,8.70
2023-05-02T01:44:55.848Z,8.70
2023-05-02T01:49:59.577Z,8.80
2023-05-02T01:55:02.602Z,8.70
2023-05-02T02:00:06.315Z,8.70
2023-05-02T02:05:16.525Z,8.20
2023-05-02T02:10:18.599Z,8.10
2023-05-02T02:15:27.981Z,8.10
2023-05-02T02:20:31.879Z,8.10
2023-05-02T02:25:34.498Z,8.20
2023-05-02T02:30:36.946Z,8.20
2023-05-02T02:35:48.191Z,8.20
2023-05-02T02:40:55.957Z,8.20
2023-05-02T02:46:28.569Z,8.10
2023-05-02T02:51:38.469Z,8.20
2023-05-02T02:56:42.263Z,8.00
2023-05-02T03:01:53.296Z,8.10
2023-05-02T03:06:55.331Z,8.00
2023-05-02T03:11:57.457Z,8.10
2023-05-02T03:17:00.966Z,8.10
2023-05-02T03:22:04.096Z,8.00
2023-05-02T03:27:06.877Z,8.00
2023-05-02T03:32:14.751Z,8.10
2023-05-02T03:37:18.502Z,8.00
2023-05-02T03:42:21.714Z,7.90
2023-05-02T03:47:23.659Z,7.80
2023-05-02T03:52:26.376Z,7.90
2023-05-02T03:57:32.583Z,7.80
2023-05-02T04:02:34.977Z,7.70
2023-05-02T04:07:37.147Z,7.70
2023-05-02T04:12:41.342Z,7.80
2023-05-02T04:17:43.547Z,7.70
2023-05-02T04:22:48.031Z,7.80
2023-05-02T04:27:50.470Z,7.80
2023-05-02T04:32:55.997Z,7.90
2023-05-02T04:37:59.675Z,7.70
2023-05-02T04:43:02.918Z,7.60
2023-05-02T04:48:12.417Z,7.80
2023-05-02T04:53:14.348Z,8.00
2023-05-02T04:58:16.371Z,8.10
2023-05-02T05:03:21.899Z,8.30
2023-05-02T05:08:23.811Z,8.40
2023-05-02T05:13:25.885Z,8.70
2023-05-02T05:18:28.439Z,8.90
2023-05-02T05:23:30.447Z,9.30
2023-05-02T05:28:32.354Z,9.60
2023-05-02T05:33:35.515Z,10.40
2023-05-02T05:38:38.414Z,11.10
2023-05-02T05:43:41.628Z,11.40
2023-05-02T05:48:43.910Z,11.40
2023-05-02T05:53:46.296Z,11.40
2023-05-02T05:58:48.858Z,11.10
2023-05-02T06:03:52.342Z,11.10
2023-05-02T06:08:54.628Z,11.20
2023-05-02T06:13:56.575Z,11.30
2023-05-02T06:18:58.886Z,11.30
2023-05-02T06:24:00.688Z,11.20
2023-05-02T06:29:02.636Z,11.20
2023-05-02T06:34:04.451Z,11.20
2023-05-02T06:39:06.440Z,11.10
2023-05-02T06:44:08.217Z,11.10
2023-05-02T06:49:09.941Z,11.00
2023-05-02T06:54:11.929Z,10.50
2023-05-02T06:59:13.675Z,10.50
2023-05-02T07:04:15.621Z,10.60
2023-05-02T07:09:17.646Z,10.70
2023-05-02T07:14:19.515Z,10.50
2023-05-02T07:19:21.314Z,10.50
2023-05-02T07:24:23.102Z,10.50
2023-05-02T07:29:25.083Z,10.40
2023-05-02T07:34:26.879Z,10.50
2023-05-02T07:39:28.903Z,10.70
2023-05-02T07:44:32.169Z,10.80
2023-05-02T07:49:33.941Z,10.90
2023-05-02T07:54:35.850Z,10.90
2023-05-02T07:59:38.867Z,11.10
2023-05-02T08:04:41.418Z,11.20
2023-05-02T08:09:43.291Z,11.30
2023-05-02T08:14:45.021Z,11.20
2023-05-02T08:19:46.762Z,11.20
2023-05-02T08:24:48.586Z,11.20
2023-05-02T08:29:50.402Z,10.70
2023-05-02T08:34:56.216Z,10.50
2023-05-02T08:39:57.929Z,10.40
2023-05-02T08:45:00.681Z,10.40
2023-05-02T08:50:04.261Z,10.40
2023-05-02T08:55:09.582Z,10.60
2023-05-02T09:00:12.172Z,10.80
2023-05-02T09:05:19.835Z,11.10
2023-05-02T09:10:21.959Z,11.30
2023-05-02T09:15:23.828Z,11.60
2023-05-02T09:20:25.760Z,11.80
2023-05-02T09:25:37.672Z,11.80
2023-05-02T09:30:39.582Z,11.90
2023-05-02T09:35:54.581Z,11.90
2023-05-02T09:40:56.604Z,11.90
2023-05-02T09:46:04.267Z,12.20
2023-05-02T09:51:17.875Z,12.40
2023-05-02T09:56:19.690Z,12.50
2023-05-02T10:01:21.564Z,12.80
2023-05-02T10:06:24.150Z,12.90
2023-05-02T10:11:26.675Z,13.00
2023-05-02T10:16:30.490Z,12.90
2023-05-02T10:21:33.407Z,13.00
2023-05-02T10:26:36.200Z,13.20
2023-05-02T10:31:39.755Z,13.30
2023-05-02T10:36:41.559Z,13.40
2023-05-02T10:41:44.412Z,13.60
2023-05-02T10:46:46.379Z,13.80
2023-05-02T10:51:48.269Z,14.00
2023-05-02T10:57:05.944Z,14.10
2023-05-02T11:02:31.007Z,14.20
2023-05-02T11:07:37.347Z,14.30
2023-05-02T11:12:52.656Z,14.40
2023-05-02T11:18:06.476Z,14.60
2023-05-02T11:23:15.273Z,14.70
2023-05-02T11:28:39.281Z,14.90
2023-05-02T11:33:41.052Z,15.20
2023-05-02T11:38:42.767Z,15.30
2023-05-02T11:43:44.563Z,15.50
2023-05-02T11:48:46.387Z,15.50
2023-05-02T11:53:48.429Z,15.60
2023-05-02T11:58:59.486Z,15.70
2023-05-02T12:04:07.056Z,15.90
2023-05-02T12:09:17.171Z,16.10
2023-05-02T12:14:36.341Z,16.30
2023-05-02T12:19:38.346Z,16.40
2023-05-02T12:24:41.167Z,16.70
2023-05-02T12:29:45.183Z,17.00
2023-05-02T12:34:47.065Z,17.10
2023-05-02T12:39:48.817Z,17.10
2023-05-02T12:44:56.841Z,17.20
2023-05-02T12:49:59.269Z,17.20
2023-05-02T12:55:20.763Z,17.20
2023-05-02T13:00:22.561Z,16.90
2023-05-02T13:05:24.368Z,16.70
2023-05-02T13:10:27.827Z,16.70
2023-05-02T13:15:29.753Z,16.80
2023-05-02T13:20:31.500Z,17.10
2023-05-02T13:25:33.244Z,17.40
2023-05-02T13:30:35.097Z,17.60
2023-05-02T13:35:38.141Z,17.80
2023-05-02T13:40:39.895Z,17.80
2023-05-02T13:45:41.918Z,17.60
2023-05-02T13:50:43.755Z,17.50
2023-05-02T13:55:45.691Z,17.50
2023-05-02T14:00:47.489Z,17.60
2023-05-02T14:05:49.270Z,17.40
2023-05-02T14:10:51.028Z,17.40
2023-05-02T14:15:54.006Z,17.40
2023-05-02T14:20:59.862Z,17.20
2023-05-02T14:26:02.717Z,17.00
2023-05-02T14:31:04.811Z,17.00
2023-05-02T14:36:06.611Z,17.00
2023-05-02T14:41:08.354Z,16.90
2023-05-02T14:46:10.246Z,16.80
2023-05-02T14:51:12.371Z,16.70
2023-05-02T14:56:15.942Z,16.80
2023-05-02T15:01:19.049Z,16.70
2023-05-02T15:06:21.299Z,16.60
2023-05-02T15:11:23.146Z,16.70
2023-05-02T15:16:24.957Z,16.70
2023-05-02T15:21:26.760Z,16.70
2023-05-02T15:26:28.764Z,16.80
2023-05-02T15:31:30.630Z,16.80
2023-05-02T15:36:32.798Z,16.70
2023-05-02T15:41:34.641Z,16.60
2023-05-02T15:46:36.513Z,16.60
2023-05-02T15:51:38.302Z,16.40
2023-05-02T15:56:40.640Z,16.30
2023-05-02T16:01:42.405Z,16.00
2023-05-02T16:06:44.529Z,15.90
2023-05-02T16:11:46.389Z,15.80
2023-05-02T16:16:48.155Z,15.80
2023-05-02T16:21:50.155Z,15.80
2023-05-02T16:26:51.994Z,15.90
2023-05-02T16:31:53.852Z,15.80
2023-05-02T16:36:55.757Z,15.70
2023-05-02T16:41:57.486Z,15.60
2023-05-02T16:46:59.248Z,15.50
2023-05-02T16:52:01.040Z,15.50
2023-05-02T16:57:03.859Z,15.50
2023-05-02T17:02:06.317Z,15.30
2023-05-02T17:07:08.938Z,15.10
2023-05-02T17:12:11.784Z,15.10
2023-05-02T17:17:13.661Z,15.00
2023-05-02T17:22:16.139Z,14.70
2023-05-02T17:27:18.051Z,14.60
2023-05-02T17:32:19.769Z,14.50
2023-05-02T17:37:21.591Z,14.50
2023-05-02T17:42:23.344Z,14.40
2023-05-02T17:47:25.702Z,14.30
2023-05-02T17:52:27.634Z,14.30
2023-05-02T17:57:29.418Z,14.10
2023-05-02T18:02:31.228Z,13.90
2023-05-02T18:07:33.048Z,13.80
2023-05-02T18:12:35.145Z,13.80
2023-05-02T18:17:37.509Z,13.70
2023-05-02T18:22:40.092Z,13.50
2023-05-02T18:27:41.854Z,13.50
2023-05-02T18:32:43.753Z,13.40
2023-05-02T18:37:45.820Z,13.30
2023-05-02T18:42:47.531Z,13.30
2023-05-02T18:47:51.097Z,13.20
2023-05-02T18:52:53.326Z,13.00
2023-05-02T18:57:55.101Z,12.90
2023-05-02T19:02:57.214Z,12.80
2023-05-02T19:07:59.076Z,12.70
2023-05-02T19:13:01.476Z,12.70
2023-05-02T19:18:03.604Z,12.60
2023-05-02T19:23:19.241Z,12.60
2023-05-02T19:28:22.895Z,12.50
2023-05-02T19:33:24.735Z,12.60
2023-05-02T19:38:26.491Z,12.50
2023-05-02T19:43:28.363Z,12.40
2023-05-02T19:48:30.134Z,12.20
2023-05-02T19:53:32.898Z,12.20
2023-05-02T19:58:34.991Z,12.20
2023-05-02T20:03:37.113Z,12.20
2023-05-02T20:08:39.155Z,12.10
2023-05-02T20:13:40.936Z,11.90
2023-05-02T20:18:42.703Z,11.80
2023-05-02T20:23:44.993Z,11.80
2023-05-02T20:28:46.747Z,11.80
2023-05-02T20:33:48.564Z,11.70
2023-05-02T20:38:50.563Z,11.80
2023-05-02T20:43:56.986Z,11.80
2023-05-02T20:48:59.425Z,11.50
2023-05-02T20:54:01.368Z,11.40
2023-05-02T20:59:03.127Z,11.40
2023-05-02T21:04:05.431Z,11.50
2023-05-02T21:09:09.214Z,11.50
2023-05-02T21:14:11.840Z,11.50
2023-05-02T21:19:13.597Z,11.40
2023-05-02T21:24:15.594Z,11.30
2023-05-02T21:29:17.407Z,11.40
2023-05-02T21:34:19.230Z,11.40
2023-05-02T21:39:21.037Z,11.40
2023-05-02T21:44:22.811Z,11.40
2023-05-02T21:49:24.771Z,11.30
2023-05-02T21:54:26.525Z,11.30
2023-05-02T21:59:28.355Z,11.30
2023-05-02T22:04:30.108Z,11.40
2023-05-02T22:09:33.541Z,11.40
2023-05-02T22:14:44.445Z,11.40
2023-05-02T22:19:51.680Z,11.30
2023-05-02T22:24:53.505Z,11.30
2023-05-02T22:29:56.220Z,11.30
2023-05-02T22:34:58.141Z,11.40
2023-05-02T22:40:00.366Z,11.40
2023-05-02T22:45:02.591Z,11.40
2023-05-02T22:50:05.181Z,11.40
2023-05-02T22:55:09.341Z,11.30
2023-05-02T23:00:12.398Z,11.40
2023-05-02T23:05:14.263Z,11.40
2023-05-02T23:10:16.290Z,11.40
2023-05-02T23:15:18.533Z,11.40
2023-05-02T23:20:22.748Z,11.40
2023-05-02T23:25:27.244Z,11.40
2023-05-02T23:30:30.564Z,11.40
2023-05-02T23:35:33.674Z,11.40
2023-05-02T23:40:35.603Z,11.30
2023-05-02T23:45:37.380Z,11.40
2023-05-02T23:50:39.185Z,11.40
2023-05-02T23:55:41.477Z,11.40
