createdAt,value
2023-03-03T00:00:49.143Z,1.13
2023-03-03T00:03:20.350Z,1.13
2023-03-03T00:05:48.981Z,1.10
2023-03-03T00:08:21.332Z,1.05
2023-03-03T00:10:50.224Z,0.83
2023-03-03T00:13:20.007Z,0.82
2023-03-03T00:15:49.333Z,0.80
2023-03-03T00:18:27.997Z,0.90
2023-03-03T00:20:57.946Z,0.60
2023-03-03T00:23:33.339Z,0.58
2023-03-03T00:26:01.303Z,0.54
2023-03-03T00:28:31.554Z,0.51
2023-03-03T00:31:02.537Z,0.39
2023-03-03T00:33:39.783Z,0.28
2023-03-03T00:36:29.107Z,0.36
2023-03-03T00:39:14.205Z,0.26
2023-03-03T00:41:42.591Z,0.36
2023-03-03T00:44:41.630Z,0.33
2023-03-03T00:47:26.230Z,0.27
2023-03-03T00:49:55.539Z,0.38
2023-03-03T00:52:29.245Z,0.42
2023-03-03T00:54:59.506Z,0.28
2023-03-03T00:57:28.150Z,0.36
2023-03-03T00:59:56.962Z,0.30
2023-03-03T01:02:25.221Z,0.35
2023-03-03T01:04:57.382Z,0.29
2023-03-03T01:07:26.010Z,0.16
2023-03-03T01:09:54.523Z,0.35
2023-03-03T01:12:25.922Z,0.15
2023-03-03T01:14:55.504Z,0.20
2023-03-03T01:17:23.971Z,0.22
2023-03-03T01:19:52.780Z,0.19
2023-03-03T01:22:20.818Z,0.17
2023-03-03T01:24:52.881Z,0.10
2023-03-03T01:27:23.004Z,0.13
2023-03-03T01:29:52.312Z,0.05
2023-03-03T01:32:21.361Z,0.13
2023-03-03T01:34:51.044Z,-0.03
2023-03-03T01:37:19.056Z,-0.15
2023-03-03T01:39:50.909Z,-0.24
2023-03-03T01:42:20.232Z,-0.19
2023-03-03T01:44:49.485Z,-0.19
2023-03-03T01:47:22.656Z,-0.13
2023-03-03T01:49:57.230Z,-0.14
2023-03-03T01:52:31.972Z,-0.39
2023-03-03T01:55:03.958Z,-0.27
2023-03-03T01:57:35.064Z,-0.42
2023-03-03T02:00:04.118Z,-0.24
2023-03-03T02:02:34.000Z,-0.10
2023-03-03T02:05:02.650Z,-0.16
2023-03-03T02:07:33.158Z,-0.02
2023-03-03T02:10:07.354Z,-0.13
2023-03-03T02:12:39.125Z,-0.07
2023-03-03T02:15:18.298Z,-0.38
2023-03-03T02:17:49.614Z,-0.32
2023-03-03T02:20:24.110Z,-0.30
2023-03-03T02:22:59.721Z,-0.23
2023-03-03T02:25:35.463Z,-0.30
2023-03-03T02:28:05.539Z,-0.13
2023-03-03T02:30:39.850Z,-0.28
2023-03-03T02:33:08.800Z,-0.33
2023-03-03T02:35:39.450Z,-0.27
2023-03-03T02:38:23.126Z,-0.41
2023-03-03T02:41:00.816Z,-0.49
2023-03-03T02:43:37.413Z,-0.48
2023-03-03T02:46:05.762Z,-0.53
2023-03-03T02:48:34.235Z,-0.40
2023-03-03T02:51:02.667Z,-0.28
2023-03-03T02:53:30.817Z,-0.22
2023-03-03T02:55:58.986Z,-0.20
2023-03-03T02:58:27.457Z,-0.10
2023-03-03T03:00:57.245Z,-0.24
2023-03-03T03:03:25.468Z,-0.24
2023-03-03T03:05:53.932Z,-0.19
2023-03-03T03:08:21.916Z,-0.02
2023-03-03T03:10:50.293Z,0.06
2023-03-03T03:13:19.292Z,-0.12
2023-03-03T03:15:47.616Z,0.00
2023-03-03T03:18:18.590Z,0.14
2023-03-03T03:20:48.543Z,-0.03
2023-03-03T03:23:17.621Z,-0.29
2023-03-03T03:25:47.124Z,-0.05
2023-03-03T03:28:16.689Z,-0.03
2023-03-03T03:30:45.799Z,0.04
2023-03-03T03:33:14.552Z,0.01
2023-03-03T03:35:46.157Z,-0.01
2023-03-03T03:38:14.504Z,-0.14
2023-03-03T03:40:42.902Z,-0.26
2023-03-03T03:43:11.556Z,-0.49
2023-03-03T03:45:39.649Z,-0.23
2023-03-03T03:48:08.046Z,-0.11
2023-03-03T03:50:36.719Z,-0.04
2023-03-03T03:53:06.740Z,-0.19
2023-03-03T03:55:36.263Z,-0.01
2023-03-03T03:58:04.547Z,-0.06
2023-03-03T04:00:32.828Z,-0.32
2023-03-03T04:03:01.409Z,-0.22
2023-03-03T04:05:29.505Z,-0.21
2023-03-03T04:07:57.634Z,-0.32
2023-03-03T04:10:27.469Z,-0.25
2023-03-03T04:12:55.430Z,-0.36
2023-03-03T04:15:23.565Z,-0.11
2023-03-03T04:17:52.192Z,-0.15
2023-03-03T04:20:20.872Z,-0.15
2023-03-03T04:22:49.466Z,-0.05
2023-03-03T04:25:18.979Z,-0.02
2023-03-03T04:27:48.477Z,-0.12
2023-03-03T04:30:17.337Z,-0.10
2023-03-03T04:32:46.000Z,-0.01
2023-03-03T04:35:14.538Z,0.09
2023-03-03T04:37:42.567Z,0.08
2023-03-03T04:40:12.147Z,0.17
2023-03-03T04:42:40.181Z,-0.02
2023-03-03T04:45:11.295Z,0.00
2023-03-03T04:47:40.558Z,-0.05
2023-03-03T04:50:09.722Z,-0.13
2023-03-03T04:52:38.199Z,-0.24
2023-03-03T04:55:10.335Z,-0.19
2023-03-03T04:57:38.823Z,-0.23
2023-03-03T05:00:10.240Z,-0.30
2023-03-03T05:02:38.335Z,-0.13
2023-03-03T05:05:07.203Z,-0.20
2023-03-03T05:07:36.040Z,-0.34
2023-03-03T05:10:04.364Z,-0.44
2023-03-03T05:12:32.730Z,-0.39
2023-03-03T05:15:02.031Z,-0.31
2023-03-03T05:17:31.738Z,-0.22
2023-03-03T05:20:00.013Z,-0.21
2023-03-03T05:22:28.894Z,-0.23
2023-03-03T05:24:57.803Z,-0.24
2023-03-03T05:27:26.170Z,-0.23
2023-03-03T05:29:54.830Z,-0.15
2023-03-03T05:32:23.172Z,-0.06
2023-03-03T05:34:53.230Z,-0.20
2023-03-03T05:37:21.982Z,-0.22
2023-03-03T05:39:50.151Z,-0.16
2023-03-03T05:42:18.484Z,-0.50
2023-03-03T05:44:47.138Z,-0.42
2023-03-03T05:47:15.264Z,-0.37
2023-03-03T05:49:43.560Z,-0.28
2023-03-03T05:52:13.842Z,-0.23
2023-03-03T05:54:42.017Z,-0.29
2023-03-03T05:57:10.284Z,-0.23
2023-03-03T05:59:39.256Z,-0.32
2023-03-03T06:02:07.981Z,-0.14
2023-03-03T06:04:36.941Z,0.05
2023-03-03T06:07:05.272Z,0.00
2023-03-03T06:09:35.375Z,0.01
2023-03-03T06:12:04.034Z,0.22
2023-03-03T06:14:32.439Z,0.33
2023-03-03T06:17:00.788Z,0.49
2023-03-03T06:19:30.792Z,0.63
2023-03-03T06:22:00.880Z,0.73
2023-03-03T06:24:31.885Z,0.88
2023-03-03T06:27:02.863Z,1.05
2023-03-03T06:29:31.912Z,1.25
2023-03-03T06:32:01.079Z,1.26
2023-03-03T06:34:30.034Z,1.29
2023-03-03T06:37:01.435Z,1.79
2023-03-03T06:39:33.296Z,2.01
2023-03-03T06:42:03.535Z,1.86
2023-03-03T06:44:31.844Z,2.21
2023-03-03T06:47:00.330Z,2.64
2023-03-03T06:49:29.487Z,3.51
2023-03-03T06:52:00.247Z,3.99
2023-03-03T06:59:44.919Z,5.84
2023-03-03T07:02:18.417Z,5.84
2023-03-03T07:04:48.128Z,5.99
2023-03-03T07:07:20.710Z,5.86
2023-03-03T07:09:51.693Z,6.64
2023-03-03T07:12:23.804Z,6.89
2023-03-03T07:14:59.964Z,6.88
2023-03-03T07:17:28.559Z,5.64
2023-03-03T07:19:57.670Z,5.58
2023-03-03T07:22:30.486Z,6.50
2023-03-03T07:25:04.105Z,6.63
2023-03-03T07:27:33.528Z,6.18
2023-03-03T07:30:23.830Z,5.69
2023-03-03T07:32:57.660Z,5.28
2023-03-03T07:35:40.809Z,6.77
2023-03-03T07:38:31.533Z,7.20
2023-03-03T07:41:05.221Z,8.48
2023-03-03T07:43:38.515Z,8.05
2023-03-03T07:46:33.772Z,9.33
2023-03-03T07:49:03.650Z,10.13
2023-03-03T07:51:43.016Z,8.77
2023-03-03T07:54:32.831Z,11.41
2023-03-03T07:57:10.252Z,11.19
2023-03-03T07:59:41.651Z,12.22
2023-03-03T08:02:40.734Z,11.15
2023-03-03T08:05:36.204Z,10.82
2023-03-03T08:08:19.391Z,9.08
2023-03-03T08:10:50.501Z,7.86
2023-03-03T08:13:22.392Z,7.60
2023-03-03T08:15:54.061Z,6.58
2023-03-03T08:18:32.875Z,6.44
2023-03-03T08:21:04.611Z,6.34
2023-03-03T08:23:33.959Z,6.54
2023-03-03T08:26:03.013Z,6.75
2023-03-03T08:28:31.802Z,7.91
2023-03-03T08:31:15.337Z,10.28
2023-03-03T08:33:50.287Z,12.25
2023-03-03T08:36:19.365Z,12.65
2023-03-03T08:38:48.161Z,13.35
2023-03-03T08:41:17.454Z,13.84
2023-03-03T08:43:46.982Z,13.37
2023-03-03T08:46:15.406Z,14.18
2023-03-03T08:48:43.768Z,14.42
2023-03-03T08:51:13.925Z,15.06
2023-03-03T08:53:43.561Z,15.52
2023-03-03T08:56:11.914Z,15.07
2023-03-03T08:58:49.891Z,15.01
2023-03-03T09:01:28.488Z,14.46
2023-03-03T09:03:57.760Z,15.72
2023-03-03T09:06:28.074Z,16.03
2023-03-03T09:08:56.526Z,15.46
2023-03-03T09:11:29.095Z,16.91
2023-03-03T09:14:04.446Z,17.02
2023-03-03T09:16:49.439Z,17.32
2023-03-03T09:19:23.110Z,15.64
2023-03-03T09:21:55.412Z,15.80
2023-03-03T09:24:28.595Z,16.70
2023-03-03T09:27:00.183Z,15.13
2023-03-03T09:29:30.529Z,16.44
2023-03-03T09:32:01.590Z,15.26
2023-03-03T09:34:41.379Z,15.26
2023-03-03T09:37:24.399Z,14.72
2023-03-03T09:39:53.910Z,14.28
2023-03-03T09:42:57.439Z,12.80
2023-03-03T09:45:41.119Z,11.50
2023-03-03T09:48:31.238Z,11.78
2023-03-03T09:51:14.834Z,11.32
2023-03-03T09:53:57.276Z,11.17
2023-03-03T09:56:31.521Z,9.98
2023-03-03T09:59:14.198Z,10.58
2023-03-03T10:01:56.642Z,9.41
2023-03-03T10:04:42.482Z,9.48
2023-03-03T10:07:34.021Z,8.99
2023-03-03T10:10:34.308Z,8.81
2023-03-03T10:13:18.018Z,8.23
2023-03-03T10:15:57.937Z,8.53
2023-03-03T10:18:33.821Z,7.65
2023-03-03T10:21:11.660Z,7.53
2023-03-03T10:23:56.862Z,7.33
2023-03-03T10:27:11.939Z,7.58
2023-03-03T10:29:49.590Z,7.65
2023-03-03T10:32:49.377Z,7.73
2023-03-03T10:35:31.401Z,7.66
2023-03-03T10:38:19.762Z,7.81
2023-03-03T10:40:56.506Z,8.23
2023-03-03T10:43:42.494Z,7.59
2023-03-03T10:46:53.380Z,7.46
2023-03-03T10:49:40.379Z,7.47
2023-03-03T10:52:24.253Z,7.83
2023-03-03T10:55:16.593Z,8.23
2023-03-03T10:57:54.080Z,8.19
2023-03-03T11:00:30.802Z,7.74
2023-03-03T11:03:30.440Z,7.67
2023-03-03T11:06:02.613Z,7.56
2023-03-03T11:08:37.773Z,7.81
2023-03-03T11:11:16.541Z,7.85
2023-03-03T11:13:53.579Z,8.50
2023-03-03T11:16:49.645Z,8.14
2023-03-03T11:19:50.761Z,8.13
2023-03-03T11:22:35.726Z,8.23
2023-03-03T11:25:17.325Z,8.60
2023-03-03T11:28:03.078Z,8.43
2023-03-03T11:30:43.897Z,8.11
2023-03-03T11:33:20.013Z,8.14
2023-03-03T11:35:53.353Z,8.28
2023-03-03T11:38:38.576Z,8.03
2023-03-03T11:41:15.148Z,8.48
2023-03-03T11:43:49.490Z,8.19
2023-03-03T11:46:24.236Z,8.11
2023-03-03T11:49:03.221Z,7.47
2023-03-03T11:51:40.642Z,7.92
2023-03-03T11:54:17.910Z,7.91
2023-03-03T11:56:48.545Z,8.00
2023-03-03T12:00:09.023Z,8.08
2023-03-03T12:03:13.017Z,8.24
2023-03-03T12:05:53.428Z,8.31
2023-03-03T12:09:00.822Z,8.20
2023-03-03T12:11:33.484Z,8.15
2023-03-03T12:14:09.836Z,8.53
2023-03-03T12:16:52.096Z,8.13
2023-03-03T12:19:30.684Z,8.48
2023-03-03T12:22:23.579Z,8.45
2023-03-03T12:25:10.125Z,8.27
2023-03-03T12:27:48.342Z,8.18
2023-03-03T12:30:29.163Z,7.84
2023-03-03T12:33:14.178Z,7.91
2023-03-03T12:35:51.088Z,7.90
2023-03-03T12:38:36.452Z,7.94
2023-03-03T12:41:11.879Z,8.36
2023-03-03T12:43:57.385Z,8.23
2023-03-03T12:46:35.651Z,8.07
2023-03-03T12:49:06.514Z,8.42
2023-03-03T12:51:50.250Z,8.24
2023-03-03T12:54:43.827Z,8.62
2023-03-03T12:57:23.571Z,8.36
2023-03-03T13:00:05.975Z,8.07
2023-03-03T13:02:46.551Z,8.38
2023-03-03T13:05:30.992Z,8.18
2023-03-03T13:08:31.950Z,8.33
2023-03-03T13:11:23.353Z,8.29
2023-03-03T13:13:58.400Z,8.12
2023-03-03T13:16:41.038Z,8.48
2023-03-03T13:19:16.223Z,7.87
2023-03-03T13:21:51.584Z,8.50
2023-03-03T13:24:25.410Z,8.17
2023-03-03T13:27:00.339Z,8.27
2023-03-03T13:29:31.888Z,7.95
2023-03-03T13:32:06.654Z,7.73
2023-03-03T13:34:44.000Z,7.58
2023-03-03T13:37:20.977Z,7.73
2023-03-03T13:39:58.677Z,7.70
2023-03-03T13:42:36.882Z,7.67
2023-03-03T13:45:19.702Z,7.43
2023-03-03T13:47:55.573Z,7.41
2023-03-03T13:50:30.054Z,7.59
2023-03-03T13:53:27.608Z,7.46
2023-03-03T13:56:03.039Z,7.25
2023-03-03T13:58:44.652Z,7.30
2023-03-03T14:01:19.376Z,7.31
2023-03-03T14:04:01.451Z,7.19
2023-03-03T14:06:31.537Z,7.38
2023-03-03T14:09:15.977Z,7.21
2023-03-03T14:11:49.559Z,7.25
2023-03-03T14:14:35.550Z,7.36
2023-03-03T14:17:11.068Z,7.31
2023-03-03T14:19:45.431Z,7.13
2023-03-03T14:22:25.584Z,7.24
2023-03-03T14:25:03.789Z,7.24
2023-03-03T14:27:38.550Z,6.96
2023-03-03T14:30:39.394Z,7.40
2023-03-03T14:33:21.725Z,7.09
2023-03-03T14:36:04.224Z,7.17
2023-03-03T14:38:51.917Z,6.81
2023-03-03T14:41:37.802Z,7.03
2023-03-03T14:44:27.312Z,6.85
2023-03-03T14:47:31.839Z,6.84
2023-03-03T14:50:01.193Z,7.05
2023-03-03T14:52:31.430Z,6.88
2023-03-03T14:55:02.144Z,6.80
2023-03-03T14:57:46.930Z,6.54
2023-03-03T15:00:36.596Z,6.80
2023-03-03T15:03:23.872Z,6.68
2023-03-03T15:05:53.667Z,6.55
2023-03-03T15:08:31.113Z,6.57
2023-03-03T15:11:15.166Z,6.34
2023-03-03T15:13:43.689Z,6.33
2023-03-03T15:16:18.894Z,6.30
2023-03-03T15:19:16.956Z,6.18
2023-03-03T15:21:57.180Z,6.35
2023-03-03T15:24:33.235Z,5.93
2023-03-03T15:27:07.137Z,6.14
2023-03-03T15:29:40.309Z,6.19
2023-03-03T15:32:17.559Z,5.86
2023-03-03T15:34:51.052Z,6.08
2023-03-03T15:37:41.956Z,6.00
2023-03-03T15:40:26.087Z,5.96
2023-03-03T15:43:04.691Z,5.81
2023-03-03T15:45:40.857Z,5.62
2023-03-03T15:48:28.626Z,5.66
2023-03-03T15:51:04.834Z,5.73
2023-03-03T15:53:58.834Z,5.69
2023-03-03T15:56:35.362Z,5.50
2023-03-03T15:59:37.882Z,5.34
2023-03-03T16:02:17.754Z,5.07
2023-03-03T16:07:50.304Z,4.78
2023-03-03T16:10:30.993Z,4.60
2023-03-03T16:13:13.403Z,4.69
2023-03-03T16:16:03.121Z,4.47
2023-03-03T16:18:50.832Z,4.42
2023-03-03T16:21:30.637Z,4.39
2023-03-03T16:24:01.601Z,4.18
2023-03-03T16:26:43.227Z,3.99
2023-03-03T16:29:40.815Z,3.92
2023-03-03T16:32:18.069Z,3.75
2023-03-03T16:34:57.884Z,3.51
2023-03-03T16:37:33.421Z,3.69
2023-03-03T16:40:11.346Z,3.42
2023-03-03T16:42:41.436Z,3.30
2023-03-03T16:45:26.070Z,3.20
2023-03-03T16:48:22.654Z,3.26
2023-03-03T16:51:13.747Z,3.31
2023-03-03T16:53:53.489Z,3.07
2023-03-03T16:56:24.971Z,3.03
2023-03-03T16:59:18.392Z,2.71
2023-03-03T17:01:52.556Z,2.22
2023-03-03T17:04:37.568Z,2.65
2023-03-03T17:07:17.473Z,2.65
2023-03-03T17:10:09.936Z,2.45
2023-03-03T17:12:53.546Z,2.35
2023-03-03T17:15:36.751Z,2.25
2023-03-03T17:18:16.152Z,2.09
2023-03-03T17:20:53.643Z,2.20
2023-03-03T17:23:43.652Z,1.96
2023-03-03T17:26:24.412Z,2.00
2023-03-03T17:29:02.110Z,1.94
2023-03-03T17:31:43.111Z,1.89
2023-03-03T17:34:25.132Z,1.84
2023-03-03T17:37:08.882Z,1.72
2023-03-03T17:39:59.409Z,1.60
2023-03-03T17:42:41.331Z,1.64
2023-03-03T17:45:11.984Z,1.67
2023-03-03T17:47:55.775Z,1.60
2023-03-03T17:50:48.989Z,1.62
2023-03-03T17:53:39.282Z,1.52
2023-03-03T17:56:18.182Z,1.55
2023-03-03T17:59:18.227Z,1.42
2023-03-03T18:02:01.666Z,1.27
2023-03-03T18:04:55.624Z,1.33
2023-03-03T18:07:48.327Z,1.23
2023-03-03T18:10:43.671Z,0.98
2023-03-03T18:13:30.921Z,1.19
2023-03-03T18:16:22.262Z,1.23
2023-03-03T18:19:19.877Z,1.10
2023-03-03T18:22:00.124Z,1.01
2023-03-03T18:24:35.006Z,0.82
2023-03-03T18:27:32.091Z,1.10
2023-03-03T18:30:24.802Z,0.96
2023-03-03T18:33:10.045Z,0.59
2023-03-03T18:35:40.798Z,0.89
2023-03-03T18:38:40.168Z,0.71
2023-03-03T18:41:13.220Z,0.83
2023-03-03T18:43:50.124Z,0.61
2023-03-03T18:46:50.270Z,0.61
2023-03-03T18:49:19.575Z,0.46
2023-03-03T18:51:51.710Z,0.53
2023-03-03T18:54:32.636Z,0.58
2023-03-03T18:57:22.554Z,0.43
2023-03-03T18:59:57.495Z,0.62
2023-03-03T19:02:53.201Z,0.51
2023-03-03T19:05:25.520Z,0.52
2023-03-03T19:07:59.330Z,0.48
2023-03-03T19:10:52.666Z,0.22
2023-03-03T19:13:42.988Z,0.38
2023-03-03T19:16:13.956Z,0.27
2023-03-03T19:19:04.478Z,0.31
2023-03-03T19:21:35.772Z,0.38
2023-03-03T19:24:06.407Z,0.09
2023-03-03T19:27:06.764Z,0.34
2023-03-03T19:30:10.033Z,0.27
2023-03-03T19:33:15.439Z,0.22
2023-03-03T19:36:06.445Z,0.20
2023-03-03T19:38:41.692Z,0.09
2023-03-03T19:41:34.643Z,-0.04
2023-03-03T19:44:12.549Z,0.08
2023-03-03T19:46:57.404Z,0.05
2023-03-03T19:49:38.743Z,0.03
2023-03-03T19:52:16.621Z,0.09
2023-03-03T19:55:01.276Z,-0.07
2023-03-03T19:57:43.078Z,-0.04
2023-03-03T20:00:25.149Z,-0.45
2023-03-03T20:03:11.800Z,-0.08
2023-03-03T20:05:47.644Z,-0.32
2023-03-03T20:08:22.889Z,-0.24
2023-03-03T20:10:58.316Z,-0.56
2023-03-03T20:13:39.677Z,-0.46
2023-03-03T20:16:23.800Z,-0.23
2023-03-03T20:19:16.240Z,-0.17
2023-03-03T20:21:56.862Z,-0.38
2023-03-03T20:24:54.288Z,-0.33
2023-03-03T20:27:31.351Z,-0.35
2023-03-03T20:30:09.096Z,-0.35
2023-03-03T20:32:51.386Z,-0.45
2023-03-03T20:35:30.327Z,-0.55
2023-03-03T20:38:14.384Z,-0.48
2023-03-03T20:40:52.800Z,-0.45
2023-03-03T20:43:36.199Z,-0.51
2023-03-03T20:46:14.566Z,-0.96
2023-03-03T20:49:06.547Z,-0.52
2023-03-03T20:51:44.831Z,-0.56
2023-03-03T20:54:25.904Z,-0.48
2023-03-03T20:56:58.398Z,-0.48
2023-03-03T20:59:33.105Z,-0.51
2023-03-03T21:02:12.722Z,-0.60
2023-03-03T21:04:43.365Z,-0.86
2023-03-03T21:07:25.092Z,-0.54
2023-03-03T21:10:13.678Z,-0.66
2023-03-03T21:12:42.548Z,-0.70
2023-03-03T21:15:26.316Z,-0.85
2023-03-03T21:18:02.276Z,-0.56
2023-03-03T21:25:55.956Z,-0.65
2023-03-03T21:28:28.333Z,-0.85
2023-03-03T21:31:10.030Z,-0.87
2023-03-03T21:33:57.328Z,-0.79
2023-03-03T21:36:44.336Z,-0.85
2023-03-03T21:39:23.682Z,-0.85
2023-03-03T21:41:57.612Z,-0.81
2023-03-03T21:44:38.180Z,-0.78
2023-03-03T21:47:08.406Z,-0.81
2023-03-03T21:49:38.742Z,-1.26
2023-03-03T21:52:09.234Z,-0.96
2023-03-03T21:54:38.657Z,-0.94
2023-03-03T21:57:11.242Z,-0.94
2023-03-03T21:59:40.559Z,-0.99
2023-03-03T22:02:10.765Z,-1.01
2023-03-03T22:04:41.134Z,-0.96
2023-03-03T22:07:12.466Z,-0.95
2023-03-03T22:09:42.847Z,-0.86
2023-03-03T22:12:16.984Z,-0.86
2023-03-03T22:14:47.524Z,-0.78
2023-03-03T22:17:17.148Z,-0.96
2023-03-03T22:19:46.812Z,-0.99
2023-03-03T22:22:16.103Z,-0.82
2023-03-03T22:24:45.789Z,-0.91
2023-03-03T22:27:17.313Z,-0.79
2023-03-03T22:29:46.786Z,-0.98
2023-03-03T22:32:16.546Z,-0.88
2023-03-03T22:34:49.555Z,-0.99
2023-03-03T22:37:18.589Z,-0.82
2023-03-03T22:39:48.271Z,-0.83
2023-03-03T22:42:26.060Z,-1.04
2023-03-03T22:44:55.207Z,-0.96
2023-03-03T22:47:24.647Z,-1.01
2023-03-03T22:49:54.339Z,-0.90
2023-03-03T22:52:23.329Z,-0.94
2023-03-03T22:54:53.984Z,-1.11
2023-03-03T22:57:27.157Z,-1.23
2023-03-03T22:59:57.045Z,-1.13
2023-03-03T23:02:27.020Z,-1.19
2023-03-03T23:05:01.669Z,-1.16
2023-03-03T23:07:31.485Z,-1.06
2023-03-03T23:10:00.408Z,-1.07
2023-03-03T23:12:30.929Z,-1.06
2023-03-03T23:15:02.396Z,-1.42
2023-03-03T23:17:31.294Z,-1.07
2023-03-03T23:20:04.786Z,-1.18
2023-03-03T23:22:33.899Z,-1.24
2023-03-03T23:25:03.595Z,-1.26
2023-03-03T23:27:34.609Z,-1.40
2023-03-03T23:30:04.637Z,-1.43
2023-03-03T23:32:34.217Z,-1.35
2023-03-03T23:35:03.720Z,-1.36
2023-03-03T23:37:34.262Z,-1.36
2023-03-03T23:40:03.968Z,-1.68
2023-03-03T23:42:34.707Z,-1.61
2023-03-03T23:45:04.558Z,-1.61
2023-03-03T23:47:33.443Z,-1.57
2023-03-03T23:50:02.084Z,-2.03
2023-03-03T23:52:31.296Z,-1.69
2023-03-03T23:55:00.723Z,-1.70
2023-03-03T23:57:29.978Z,-1.58
