createdAt,value
2019-02-27T00:04:37.254Z,102842.81
2019-02-27T00:09:33.435Z,102843.58
2019-02-27T00:14:24.188Z,102840.72
2019-02-27T00:19:15.956Z,102841.44
2019-02-27T00:24:07.963Z,102832.72
2019-02-27T00:28:59.983Z,102833.59
2019-02-27T00:33:51.990Z,102824.66
2019-02-27T00:38:43.800Z,102821.45
2019-02-27T00:43:35.777Z,102815.23
2019-02-27T00:48:28.356Z,102801.09
2019-02-27T00:53:25.160Z,102806.45
2019-02-27T07:58:26.153Z,102548.95
2019-02-27T08:03:18.765Z,102539.25
2019-02-27T08:08:10.720Z,102541.84
2019-02-27T08:13:02.773Z,102546.94
2019-02-27T08:18:00.480Z,102543.16
2019-02-27T08:22:51.480Z,102540.20
2019-02-27T08:27:45.509Z,102532.06
2019-02-27T08:32:39.252Z,102526.30
2019-02-27T08:37:29.961Z,102523.82
2019-02-27T08:42:21.942Z,102522.30
2019-02-27T08:47:15.762Z,102513.95
2019-02-27T08:52:08.873Z,102507.64
2019-02-27T08:57:00.152Z,102504.17
2019-02-27T09:01:57.742Z,102499.44
2019-02-27T09:06:47.961Z,102490.53
2019-02-27T09:11:42.354Z,102491.30
2019-02-27T09:16:32.587Z,102487.41
2019-02-27T09:21:29.866Z,102482.12
2019-02-27T09:26:20.259Z,102478.76
2019-02-27T09:31:13.400Z,102471.82
2019-02-27T09:36:04.190Z,102467.98
2019-02-27T09:40:55.646Z,102463.61
2019-02-27T09:45:48.718Z,102457.45
2019-02-27T09:50:39.817Z,102451.45
2019-02-27T09:55:31.266Z,102453.09
2019-02-27T10:00:27.947Z,102454.53
2019-02-27T10:05:18.165Z,102455.04
2019-02-27T10:10:12.600Z,102449.28
2019-02-27T10:15:03.867Z,102444.06
2019-02-27T10:20:03.261Z,102439.27
2019-02-27T10:24:53.500Z,102422.39
2019-02-27T10:29:49.794Z,102409.70
2019-02-27T10:34:39.996Z,102404.01
2019-02-27T10:39:31.166Z,102393.91
2019-02-27T10:44:22.781Z,102390.05
2019-02-27T10:49:16.422Z,102376.50
2019-02-27T10:54:07.212Z,102385.55
2019-02-27T10:58:58.380Z,102376.41
2019-02-27T11:03:50.057Z,102364.04
2019-02-27T11:08:42.831Z,102361.45
2019-02-27T11:13:33.580Z,102346.55
2019-02-27T11:18:24.492Z,102337.38
2019-02-27T11:23:31.265Z,102329.37
2019-02-27T11:28:20.367Z,102324.31
2019-02-27T11:33:11.471Z,102315.03
2019-02-27T11:38:03.083Z,102314.27
2019-02-27T11:42:54.981Z,102303.05
2019-02-27T11:47:49.841Z,102302.50
2019-02-27T11:52:50.483Z,102284.35
2019-02-27T11:57:40.538Z,102278.03
2019-02-27T12:02:39.226Z,102261.48
2019-02-27T12:07:30.786Z,102253.70
2019-02-27T12:12:25.649Z,102238.30
2019-02-27T12:17:16.467Z,102225.28
2019-02-27T12:22:08.826Z,102209.94
2019-02-27T12:27:01.768Z,102200.83
2019-02-27T12:31:53.460Z,102183.72
2019-02-27T12:36:45.722Z,102177.62
2019-02-27T12:41:37.355Z,102172.83
2019-02-27T12:46:31.832Z,102164.63
2019-02-27T12:51:25.549Z,102152.88
2019-02-27T12:56:17.203Z,102150.07
2019-02-27T13:01:08.455Z,102146.98
2019-02-27T13:06:02.942Z,102141.34
2019-02-27T13:10:54.217Z,102130.39
2019-02-27T13:15:45.897Z,102118.47
2019-02-27T13:20:37.695Z,102114.81
2019-02-27T13:25:31.595Z,102105.66
2019-02-27T13:30:22.975Z,102102.72
2019-02-27T13:35:15.619Z,102089.96
2019-02-27T13:40:09.489Z,102086.79
2019-02-27T13:45:01.172Z,102067.95
2019-02-27T13:49:53.535Z,102058.89
2019-02-27T13:54:46.023Z,102054.38
2019-02-27T13:59:38.131Z,102042.05
2019-02-27T14:04:30.511Z,102033.19
2019-02-27T14:09:23.073Z,102023.61
2019-02-27T14:14:19.871Z,102020.88
2019-02-27T14:19:11.145Z,102007.02
2019-02-27T14:24:02.926Z,101996.72
2019-02-27T14:28:57.461Z,101994.09
2019-02-27T14:33:51.127Z,101986.91
2019-02-27T14:38:44.556Z,101984.17
2019-02-27T14:43:35.677Z,101987.34
2019-02-27T14:48:27.007Z,101987.28
2019-02-27T14:53:21.351Z,101985.48
2019-02-27T14:58:10.894Z,101984.02
2019-02-27T15:03:04.211Z,101974.06
2019-02-27T15:07:56.371Z,101968.31
2019-02-27T15:12:47.337Z,101964.27
2019-02-27T15:17:38.589Z,101958.55
2019-02-27T15:22:30.187Z,101960.49
2019-02-27T15:27:26.909Z,101950.59
2019-02-27T15:32:17.881Z,101941.61
2019-02-27T15:37:09.155Z,101932.28
2019-02-27T15:42:00.482Z,101926.61
2019-02-27T15:46:58.157Z,101916.20
2019-02-27T15:51:48.747Z,101900.19
2019-02-27T15:56:46.812Z,101893.39
2019-02-27T16:01:37.225Z,101889.91
2019-02-27T16:06:28.716Z,101881.53
2019-02-27T16:11:20.704Z,101882.20
2019-02-27T16:16:12.677Z,101887.30
2019-02-27T16:21:04.913Z,101876.18
2019-02-27T16:25:58.243Z,101864.02
2019-02-27T16:30:50.002Z,101868.38
2019-02-27T16:35:46.838Z,101854.77
2019-02-27T16:40:37.895Z,101856.63
2019-02-27T16:45:38.589Z,101849.79
2019-02-27T16:50:29.879Z,101845.52
2019-02-27T16:55:22.430Z,101838.47
2019-02-27T17:00:17.764Z,101833.20
2019-02-27T17:05:10.888Z,101830.23
2019-02-27T17:10:01.960Z,101833.36
2019-02-27T17:15:00.711Z,101832.31
2019-02-27T17:19:53.882Z,101825.91
2019-02-27T17:24:45.244Z,101819.91
2019-02-27T17:29:37.022Z,101814.35
2019-02-27T17:34:28.815Z,101817.97
2019-02-27T17:39:31.639Z,101823.81
2019-02-27T17:44:21.291Z,101811.94
2019-02-27T17:49:12.931Z,101815.10
2019-02-27T17:54:04.691Z,101816.58
2019-02-27T17:58:56.703Z,101808.05
2019-02-27T18:03:48.381Z,101809.61
2019-02-27T18:08:40.235Z,101799.84
2019-02-27T18:13:37.542Z,101789.78
2019-02-27T18:18:27.958Z,101787.58
2019-02-27T18:23:25.833Z,101784.25
2019-02-27T18:28:16.507Z,101785.81
2019-02-27T18:33:08.328Z,101779.80
2019-02-27T18:38:00.309Z,101780.50
2019-02-27T18:43:00.026Z,101768.56
2019-02-27T18:47:51.828Z,101777.16
2019-02-27T18:52:43.803Z,101767.88
2019-02-27T18:57:35.996Z,101769.05
2019-02-27T19:02:27.910Z,101761.55
2019-02-27T19:07:22.404Z,101757.38
2019-02-27T19:12:13.775Z,101750.11
2019-02-27T19:17:05.714Z,101741.59
2019-02-27T19:21:57.856Z,101744.98
2019-02-27T19:26:51.846Z,101740.69
2019-02-27T19:31:43.486Z,101732.97
2019-02-27T19:36:35.862Z,101728.77
2019-02-27T19:41:27.810Z,101726.36
2019-02-27T19:46:19.877Z,101726.44
2019-02-27T19:51:11.825Z,101719.55
2019-02-27T19:56:04.102Z,101722.16
2019-02-27T20:00:56.021Z,101720.82
2019-02-27T20:05:53.842Z,101710.75
2019-02-27T20:10:45.955Z,101716.50
2019-02-27T20:15:37.614Z,101714.55
2019-02-27T20:20:31.682Z,101708.36
2019-02-27T20:25:23.065Z,101708.42
2019-02-27T20:30:16.487Z,101709.27
2019-02-27T20:35:07.915Z,101700.43
2019-02-27T20:40:01.188Z,101699.86
2019-02-27T20:44:54.373Z,101695.64
2019-02-27T20:49:49.148Z,101692.77
2019-02-27T20:54:40.460Z,101690.20
2019-02-27T20:59:34.606Z,101683.50
2019-02-27T21:04:26.196Z,101681.87
2019-02-27T21:09:18.218Z,101676.91
2019-02-27T21:14:10.313Z,101679.55
2019-02-27T21:19:04.721Z,101676.41
2019-02-27T21:23:56.026Z,101673.75
2019-02-27T21:28:59.399Z,101667.25
2019-02-27T21:33:49.197Z,101668.88
2019-02-27T21:38:41.138Z,101679.70
2019-02-27T21:43:33.194Z,101685.08
2019-02-27T21:48:29.014Z,101678.32
2019-02-27T21:53:19.684Z,101682.44
2019-02-27T21:58:21.736Z,101676.91
2019-02-27T22:03:11.468Z,101673.00
2019-02-27T22:08:06.918Z,101674.32
2019-02-27T22:12:57.958Z,101671.56
2019-02-27T22:17:52.081Z,101671.71
2019-02-27T22:22:44.025Z,101672.42
2019-02-27T22:27:35.898Z,101675.56
2019-02-27T22:32:28.022Z,101663.70
2019-02-27T22:37:20.198Z,101667.52
2019-02-27T22:42:16.696Z,101661.19
2019-02-27T22:47:07.658Z,101656.87
2019-02-27T22:51:59.534Z,101655.04
2019-02-27T22:56:53.276Z,101655.27
2019-02-27T23:01:50.873Z,101650.13
2019-02-27T23:06:47.039Z,101643.42
2019-02-27T23:11:40.878Z,101641.02
2019-02-27T23:16:32.281Z,101638.30
2019-02-27T23:21:27.359Z,101640.20
2019-02-27T23:26:22.267Z,101637.61
2019-02-27T23:31:13.266Z,101637.59
2019-02-27T23:36:05.010Z,101635.95
2019-02-27T23:40:56.942Z,101641.53
2019-02-27T23:45:49.517Z,101629.51
2019-02-27T23:50:44.514Z,101624.05
2019-02-27T23:55:35.401Z,101623.83
