createdAt,value
2019-02-20T00:01:20.456Z,26.65
2019-02-20T00:03:48.849Z,25.23
2019-02-20T00:06:17.320Z,26.45
2019-02-20T00:08:45.707Z,24.65
2019-02-20T00:11:14.230Z,24.07
2019-02-20T00:13:42.729Z,24.52
2019-02-20T00:16:11.310Z,23.55
2019-02-20T00:18:39.719Z,22.90
2019-02-20T00:21:08.219Z,19.55
2019-02-20T00:23:36.805Z,19.82
2019-02-20T00:26:05.204Z,20.17
2019-02-20T00:28:33.597Z,20.80
2019-02-20T00:31:02.427Z,20.97
2019-02-20T00:33:31.115Z,21.48
2019-02-20T00:35:59.614Z,22.37
2019-02-20T00:38:28.029Z,20.90
2019-02-20T00:40:57.926Z,20.80
2019-02-20T00:43:26.476Z,22.17
2019-02-20T00:46:20.370Z,21.05
2019-02-20T00:49:02.586Z,22.32
2019-02-20T00:51:50.079Z,19.35
2019-02-20T00:54:18.599Z,19.48
2019-02-20T00:56:46.974Z,21.45
2019-02-20T00:59:16.894Z,19.60
2019-02-20T01:01:48.349Z,19.65
2019-02-20T01:04:16.833Z,20.40
2019-02-20T01:06:45.413Z,20.65
2019-02-20T01:09:14.207Z,21.17
2019-02-20T01:11:42.698Z,20.95
2019-02-20T01:14:11.206Z,20.43
2019-02-20T01:16:41.197Z,19.50
2019-02-20T01:19:10.406Z,19.57
2019-02-20T01:21:38.950Z,21.62
2019-02-20T01:24:07.819Z,17.37
2019-02-20T01:26:37.640Z,18.80
2019-02-20T01:29:06.250Z,18.02
2019-02-20T01:31:34.656Z,18.55
2019-02-20T01:34:03.150Z,18.20
2019-02-20T01:36:33.324Z,16.73
2019-02-20T01:39:01.742Z,17.05
2019-02-20T01:41:30.218Z,15.32
2019-02-20T01:44:00.155Z,14.87
2019-02-20T01:46:28.535Z,15.65
2019-02-20T01:48:56.916Z,14.13
2019-02-20T01:51:25.451Z,15.10
2019-02-20T01:53:53.837Z,14.98
2019-02-20T01:56:34.561Z,14.38
2019-02-20T01:59:03.000Z,12.53
2019-02-20T02:01:44.681Z,12.00
2019-02-20T02:04:13.151Z,14.23
2019-02-20T02:06:43.335Z,12.58
2019-02-20T02:09:11.930Z,11.50
2019-02-20T02:11:40.456Z,13.40
2019-02-20T02:14:08.964Z,10.70
2019-02-20T02:16:37.667Z,12.50
2019-02-20T02:19:06.177Z,13.00
2019-02-20T02:21:36.451Z,10.32
2019-02-20T02:24:05.060Z,11.15
2019-02-20T02:26:33.536Z,11.43
2019-02-20T02:29:02.009Z,11.00
2019-02-20T02:31:30.585Z,12.37
2019-02-20T02:33:58.993Z,11.88
2019-02-20T02:36:27.382Z,12.10
2019-02-20T02:38:55.781Z,12.55
2019-02-20T02:41:24.271Z,13.80
2019-02-20T02:43:52.803Z,11.40
2019-02-20T02:46:21.176Z,11.97
2019-02-20T02:48:49.554Z,12.18
2019-02-20T02:51:17.959Z,12.35
2019-02-20T02:53:46.452Z,13.13
2019-02-20T02:56:14.973Z,13.75
2019-02-20T02:58:43.348Z,13.95
2019-02-20T03:01:11.920Z,13.18
2019-02-20T03:03:40.328Z,14.53
2019-02-20T03:06:08.714Z,13.70
2019-02-20T03:08:37.228Z,11.88
2019-02-20T03:11:06.210Z,12.23
2019-02-20T03:13:35.316Z,12.13
2019-02-20T03:16:03.711Z,14.03
2019-02-20T03:18:32.094Z,12.45
2019-02-20T03:21:00.611Z,11.75
2019-02-20T03:23:29.090Z,13.18
2019-02-20T03:25:57.574Z,13.20
2019-02-20T03:28:26.058Z,14.65
2019-02-20T03:30:54.608Z,13.08
2019-02-20T03:33:23.829Z,13.20
2019-02-20T03:35:52.210Z,13.32
2019-02-20T03:38:29.959Z,14.28
2019-02-20T03:40:51.175Z,11.60
2019-02-20T03:43:19.565Z,12.00
2019-02-20T03:45:47.980Z,12.70
2019-02-20T03:48:16.357Z,14.15
2019-02-20T03:50:44.914Z,11.80
2019-02-20T03:53:13.456Z,12.73
2019-02-20T03:55:42.134Z,13.53
2019-02-20T03:58:10.542Z,13.65
2019-02-20T04:00:39.228Z,13.43
2019-02-20T04:03:07.619Z,12.85
2019-02-20T04:05:36.130Z,14.10
2019-02-20T04:08:04.515Z,12.75
2019-02-20T04:10:33.023Z,13.20
2019-02-20T04:13:01.399Z,13.08
2019-02-20T04:15:29.998Z,13.05
2019-02-20T04:17:58.376Z,13.10
2019-02-20T04:20:26.774Z,13.60
2019-02-20T04:22:55.188Z,14.05
2019-02-20T04:25:23.569Z,13.00
2019-02-20T04:27:51.948Z,13.45
2019-02-20T04:30:20.436Z,13.32
2019-02-20T04:32:48.991Z,16.77
2019-02-20T04:35:17.516Z,16.60
2019-02-20T04:37:45.897Z,14.60
2019-02-20T04:40:14.376Z,16.82
2019-02-20T04:42:42.796Z,16.93
2019-02-20T04:45:11.290Z,16.60
2019-02-20T04:47:41.505Z,19.25
2019-02-20T04:50:09.884Z,19.52
2019-02-20T04:52:38.372Z,19.17
2019-02-20T04:55:06.775Z,18.55
2019-02-20T04:57:35.370Z,19.12
2019-02-20T05:00:05.900Z,17.87
2019-02-20T05:02:36.088Z,19.10
2019-02-20T05:05:06.294Z,17.87
2019-02-20T05:07:35.187Z,18.07
2019-02-20T05:10:03.977Z,19.30
2019-02-20T05:12:32.487Z,19.92
2019-02-20T05:15:00.863Z,20.52
2019-02-20T05:17:29.379Z,20.65
2019-02-20T05:19:57.851Z,18.95
2019-02-20T05:22:26.392Z,21.65
2019-02-20T05:24:54.787Z,19.90
2019-02-20T05:27:23.281Z,21.87
2019-02-20T05:29:51.896Z,21.80
2019-02-20T05:32:20.396Z,19.25
2019-02-20T05:34:50.591Z,21.60
2019-02-20T05:37:19.198Z,19.42
2019-02-20T05:39:47.870Z,20.08
2019-02-20T05:42:16.592Z,22.40
2019-02-20T05:44:46.785Z,20.17
2019-02-20T05:47:16.592Z,20.77
2019-02-20T05:49:45.004Z,19.07
2019-02-20T05:52:13.571Z,20.25
2019-02-20T05:54:42.071Z,21.20
2019-02-20T05:57:10.552Z,20.25
2019-02-20T05:59:39.040Z,19.82
2019-02-20T06:02:07.598Z,20.37
2019-02-20T06:04:36.015Z,21.65
2019-02-20T06:07:05.246Z,21.73
2019-02-20T06:09:35.131Z,19.32
2019-02-20T06:12:04.822Z,20.07
2019-02-20T06:14:33.215Z,25.37
2019-02-20T06:17:01.617Z,26.45
2019-02-20T06:19:30.237Z,21.52
2019-02-20T06:21:58.715Z,23.50
2019-02-20T06:24:27.108Z,22.25
2019-02-20T06:26:55.597Z,22.40
2019-02-20T06:29:25.705Z,21.73
2019-02-20T06:31:55.934Z,21.30
2019-02-20T06:34:24.334Z,22.00
2019-02-20T06:36:53.528Z,21.80
2019-02-20T06:39:22.224Z,20.45
2019-02-20T06:41:52.432Z,20.37
2019-02-20T06:44:20.885Z,20.23
2019-02-20T06:46:49.269Z,20.02
2019-02-20T06:49:17.747Z,18.23
2019-02-20T06:51:46.241Z,18.65
2019-02-20T06:54:16.141Z,21.48
2019-02-20T06:56:44.559Z,20.25
2019-02-20T06:59:25.799Z,20.62
2019-02-20T07:01:55.889Z,19.73
2019-02-20T07:04:24.274Z,22.17
2019-02-20T07:07:17.709Z,19.82
2019-02-20T07:10:46.647Z,21.25
2019-02-20T07:13:54.198Z,17.60
2019-02-20T07:17:29.349Z,17.15
2019-02-20T07:20:57.673Z,15.27
2019-02-20T07:24:27.524Z,14.25
2019-02-20T07:27:45.377Z,13.48
2019-02-20T07:30:15.586Z,14.05
2019-02-20T07:32:44.047Z,13.58
2019-02-20T07:35:14.300Z,15.90
2019-02-20T07:37:42.677Z,14.53
2019-02-20T07:40:12.333Z,15.27
2019-02-20T07:42:40.747Z,15.50
2019-02-20T07:45:13.858Z,15.07
2019-02-20T07:47:42.356Z,15.90
2019-02-20T07:50:14.478Z,16.70
2019-02-20T07:52:43.217Z,15.17
2019-02-20T07:55:13.654Z,16.23
2019-02-20T07:57:42.499Z,15.90
2019-02-20T08:00:14.074Z,13.93
2019-02-20T08:02:43.994Z,13.90
2019-02-20T08:05:12.900Z,14.50
2019-02-20T08:07:43.415Z,16.43
2019-02-20T08:10:12.539Z,16.23
2019-02-20T08:12:41.063Z,14.57
2019-02-20T08:15:11.081Z,13.07
2019-02-20T08:17:39.596Z,15.07
2019-02-20T08:20:09.872Z,13.80
2019-02-20T08:22:38.412Z,14.17
2019-02-20T08:25:08.725Z,14.40
2019-02-20T08:27:37.194Z,14.20
2019-02-20T08:30:10.595Z,14.37
2019-02-20T08:32:40.886Z,14.03
2019-02-20T08:35:11.665Z,14.10
2019-02-20T08:37:40.263Z,13.03
2019-02-20T08:40:13.416Z,14.80
2019-02-20T08:42:41.896Z,13.93
2019-02-20T08:45:10.995Z,14.67
2019-02-20T08:47:39.512Z,13.10
2019-02-20T08:50:09.594Z,15.13
2019-02-20T08:52:38.218Z,13.47
2019-02-20T08:55:06.978Z,15.97
2019-02-20T08:57:37.185Z,15.43
2019-02-20T09:00:08.397Z,16.40
2019-02-20T09:02:38.657Z,15.90
2019-02-20T09:05:07.820Z,17.83
2019-02-20T09:07:36.320Z,18.27
2019-02-20T09:10:06.212Z,18.80
2019-02-20T09:12:36.750Z,18.47
2019-02-20T09:15:06.379Z,21.50
2019-02-20T09:17:35.155Z,20.70
2019-02-20T09:20:05.081Z,22.50
2019-02-20T09:22:33.656Z,24.90
2019-02-20T09:25:02.358Z,23.20
2019-02-20T09:27:30.845Z,22.97
2019-02-20T09:29:59.653Z,24.77
2019-02-20T09:32:28.178Z,25.40
2019-02-20T09:34:56.765Z,23.73
2019-02-20T09:37:25.269Z,24.50
2019-02-20T09:39:53.984Z,25.13
2019-02-20T09:42:22.585Z,25.10
2019-02-20T09:44:51.086Z,23.40
2019-02-20T09:47:19.972Z,23.13
2019-02-20T09:49:48.374Z,23.37
2019-02-20T09:52:18.191Z,23.87
2019-02-20T09:54:46.788Z,25.37
2019-02-20T09:57:15.182Z,23.50
2019-02-20T09:59:43.583Z,23.17
2019-02-20T10:02:12.118Z,24.17
2019-02-20T10:04:40.809Z,22.63
2019-02-20T10:07:09.717Z,25.50
2019-02-20T10:09:38.120Z,22.03
2019-02-20T10:12:06.570Z,22.27
2019-02-20T10:14:34.963Z,23.33
2019-02-20T10:17:04.680Z,23.73
2019-02-20T10:19:33.078Z,26.07
2019-02-20T10:22:01.783Z,23.13
2019-02-20T10:24:30.293Z,24.60
2019-02-20T10:27:00.880Z,23.17
2019-02-20T10:29:28.995Z,23.97
2019-02-20T10:31:57.518Z,25.43
2019-02-20T10:34:26.004Z,24.00
2019-02-20T10:36:54.515Z,24.73
2019-02-20T10:39:23.002Z,26.20
2019-02-20T10:41:51.412Z,25.20
2019-02-20T10:44:21.628Z,26.87
2019-02-20T10:46:50.019Z,26.50
2019-02-20T10:49:18.630Z,23.80
2019-02-20T10:51:47.183Z,26.20
2019-02-20T10:54:15.690Z,26.80
2019-02-20T10:56:44.101Z,24.90
2019-02-20T10:59:14.245Z,24.70
2019-02-20T11:01:42.863Z,24.57
2019-02-20T11:04:11.457Z,24.83
2019-02-20T11:06:41.846Z,24.67
2019-02-20T11:09:10.242Z,28.30
2019-02-20T11:11:39.976Z,24.57
2019-02-20T11:14:08.383Z,24.37
2019-02-20T11:16:37.762Z,25.90
2019-02-20T11:19:06.315Z,24.80
2019-02-20T11:21:35.895Z,26.50
2019-02-20T11:24:04.340Z,23.77
2019-02-20T11:26:33.600Z,23.00
2019-02-20T11:29:02.305Z,24.60
2019-02-20T11:31:32.247Z,23.80
2019-02-20T11:34:01.852Z,24.10
2019-02-20T11:36:30.829Z,23.80
2019-02-20T11:38:59.699Z,24.20
2019-02-20T11:41:31.326Z,24.07
2019-02-20T11:43:59.800Z,22.83
2019-02-20T11:46:28.336Z,24.20
2019-02-20T11:48:57.121Z,24.37
2019-02-20T11:51:27.506Z,21.37
2019-02-20T11:53:56.810Z,22.90
2019-02-20T11:56:26.982Z,24.83
2019-02-20T11:58:55.626Z,24.83
2019-02-20T12:01:26.245Z,23.90
2019-02-20T12:03:55.837Z,23.23
2019-02-20T12:06:25.945Z,21.33
2019-02-20T12:08:55.707Z,21.07
2019-02-20T12:11:25.232Z,22.13
2019-02-20T12:13:53.723Z,21.50
2019-02-20T12:16:23.978Z,21.93
2019-02-20T12:18:52.718Z,22.60
2019-02-20T12:21:21.178Z,22.00
2019-02-20T12:23:49.696Z,22.80
2019-02-20T12:26:19.105Z,21.87
2019-02-20T12:28:48.254Z,19.80
2019-02-20T12:31:18.540Z,20.07
2019-02-20T12:33:47.599Z,21.00
2019-02-20T12:36:16.777Z,21.00
2019-02-20T12:38:46.622Z,22.00
2019-02-20T12:41:15.746Z,20.73
2019-02-20T12:43:45.947Z,21.00
2019-02-20T12:46:15.423Z,21.93
2019-02-20T12:48:43.843Z,20.10
2019-02-20T12:51:13.731Z,19.63
2019-02-20T12:53:43.643Z,20.57
2019-02-20T12:56:12.779Z,22.13
2019-02-20T12:58:41.632Z,21.27
2019-02-20T13:01:10.028Z,21.30
2019-02-20T13:03:38.465Z,20.73
2019-02-20T13:06:07.691Z,20.13
2019-02-20T13:08:36.785Z,20.93
2019-02-20T13:11:05.273Z,21.17
2019-02-20T13:13:33.836Z,19.87
2019-02-20T13:16:09.402Z,20.20
2019-02-20T13:18:35.282Z,20.03
2019-02-20T13:21:06.075Z,18.90
2019-02-20T13:23:35.250Z,21.03
2019-02-20T13:26:05.697Z,20.30
2019-02-20T13:28:34.887Z,17.20
2019-02-20T13:31:03.536Z,17.10
2019-02-20T13:33:33.722Z,16.23
2019-02-20T13:36:02.243Z,18.13
2019-02-20T13:38:30.674Z,19.33
2019-02-20T13:40:59.092Z,19.40
2019-02-20T13:43:28.016Z,17.87
2019-02-20T13:45:56.541Z,17.33
2019-02-20T13:48:25.042Z,19.20
2019-02-20T13:50:53.617Z,18.50
2019-02-20T13:53:23.848Z,20.03
2019-02-20T13:55:53.764Z,19.93
2019-02-20T13:58:22.129Z,18.53
2019-02-20T14:00:50.544Z,19.10
2019-02-20T14:03:18.923Z,19.97
2019-02-20T14:05:47.934Z,18.47
2019-02-20T14:08:17.079Z,17.67
2019-02-20T14:10:45.604Z,16.40
2019-02-20T14:13:14.803Z,15.90
2019-02-20T14:15:45.708Z,16.60
2019-02-20T14:18:15.375Z,15.30
2019-02-20T14:20:44.228Z,16.03
2019-02-20T14:23:12.863Z,16.00
2019-02-20T14:25:41.619Z,17.13
2019-02-20T14:28:10.471Z,16.43
2019-02-20T14:30:39.337Z,17.17
2019-02-20T14:33:08.069Z,17.27
2019-02-20T14:35:36.663Z,17.90
2019-02-20T14:38:05.153Z,17.20
2019-02-20T14:40:36.062Z,18.60
2019-02-20T14:43:05.254Z,18.23
2019-02-20T14:45:33.991Z,19.27
2019-02-20T14:48:03.418Z,18.73
2019-02-20T14:50:31.918Z,21.83
2019-02-20T14:53:01.022Z,17.40
2019-02-20T14:55:29.900Z,16.73
2019-02-20T14:57:58.649Z,20.27
2019-02-20T15:00:31.676Z,18.30
2019-02-20T15:03:00.800Z,17.30
2019-02-20T15:05:30.555Z,16.70
2019-02-20T15:07:59.719Z,19.67
2019-02-20T15:10:28.354Z,17.87
2019-02-20T15:12:57.219Z,19.67
2019-02-20T15:15:26.257Z,18.97
2019-02-20T15:17:55.018Z,18.33
2019-02-20T15:20:23.798Z,16.70
2019-02-20T15:22:54.875Z,22.20
2019-02-20T15:25:25.080Z,21.50
2019-02-20T15:27:55.262Z,20.40
2019-02-20T15:30:24.400Z,24.10
2019-02-20T15:32:52.969Z,23.23
2019-02-20T15:35:22.137Z,25.30
2019-02-20T15:37:50.649Z,21.70
2019-02-20T15:40:19.943Z,24.47
2019-02-20T15:42:48.590Z,23.30
2019-02-20T15:45:17.304Z,21.60
2019-02-20T15:47:47.653Z,21.80
2019-02-20T15:50:16.426Z,22.73
2019-02-20T15:52:47.057Z,22.47
2019-02-20T15:55:15.717Z,23.37
2019-02-20T15:57:44.258Z,23.50
2019-02-20T16:00:20.442Z,22.90
2019-02-20T16:02:52.866Z,23.20
2019-02-20T16:05:22.184Z,20.10
2019-02-20T16:07:50.671Z,24.37
2019-02-20T16:10:19.354Z,23.93
2019-02-20T16:12:48.642Z,21.30
2019-02-20T16:15:17.186Z,22.50
2019-02-20T16:17:45.931Z,24.07
2019-02-20T16:20:16.342Z,21.60
2019-02-20T16:22:45.437Z,22.80
2019-02-20T16:25:14.130Z,23.30
2019-02-20T16:27:47.313Z,21.43
2019-02-20T16:30:13.836Z,22.83
2019-02-20T16:32:42.456Z,23.80
2019-02-20T16:35:11.283Z,21.33
2019-02-20T16:37:40.449Z,20.73
2019-02-20T16:40:11.692Z,22.13
2019-02-20T16:42:42.070Z,22.57
2019-02-20T16:45:23.781Z,20.07
2019-02-20T16:47:54.541Z,21.57
2019-02-20T16:50:23.128Z,19.90
2019-02-20T16:52:53.927Z,20.47
2019-02-20T16:55:23.040Z,20.17
2019-02-20T16:57:56.727Z,21.17
2019-02-20T17:00:30.690Z,20.67
2019-02-20T17:02:59.406Z,20.03
2019-02-20T17:05:28.229Z,21.30
2019-02-20T17:07:58.144Z,21.10
2019-02-20T17:10:26.695Z,20.60
2019-02-20T17:12:55.279Z,21.83
2019-02-20T17:15:23.869Z,20.47
2019-02-20T17:17:53.166Z,19.83
2019-02-20T17:20:23.592Z,20.40
2019-02-20T17:22:52.532Z,21.73
2019-02-20T17:25:21.536Z,20.37
2019-02-20T17:27:50.068Z,19.03
2019-02-20T17:30:18.763Z,20.43
2019-02-20T17:32:47.834Z,21.47
2019-02-20T17:35:17.253Z,23.20
2019-02-20T17:37:45.867Z,21.73
2019-02-20T17:40:15.657Z,26.23
2019-02-20T17:42:44.255Z,27.63
2019-02-20T17:45:13.075Z,29.27
2019-02-20T17:47:42.434Z,27.27
2019-02-20T17:50:13.351Z,28.10
2019-02-20T17:52:42.002Z,27.90
2019-02-20T17:55:14.719Z,29.17
2019-02-20T17:57:43.966Z,32.57
2019-02-20T18:00:15.021Z,30.97
2019-02-20T18:02:43.987Z,29.93
2019-02-20T18:05:13.891Z,31.90
2019-02-20T18:07:48.818Z,28.10
2019-02-20T18:10:15.270Z,30.87
2019-02-20T18:12:43.771Z,28.17
2019-02-20T18:15:12.954Z,28.93
2019-02-20T18:17:41.408Z,31.43
2019-02-20T18:20:11.144Z,31.67
2019-02-20T18:22:39.687Z,32.20
2019-02-20T18:25:09.891Z,31.67
2019-02-20T18:27:40.970Z,31.47
2019-02-20T18:30:11.390Z,29.73
2019-02-20T18:32:40.011Z,29.83
2019-02-20T18:35:10.256Z,32.53
2019-02-20T18:37:38.937Z,28.73
2019-02-20T18:40:08.401Z,28.60
2019-02-20T18:42:37.090Z,31.67
2019-02-20T18:45:08.079Z,29.07
2019-02-20T18:47:36.745Z,28.23
2019-02-20T18:50:07.482Z,28.73
2019-02-20T18:52:35.962Z,30.17
2019-02-20T18:55:06.507Z,27.70
2019-02-20T18:57:36.855Z,28.40
2019-02-20T19:00:10.163Z,28.43
2019-02-20T19:02:39.270Z,27.40
2019-02-20T19:05:10.402Z,27.43
2019-02-20T19:07:39.034Z,27.77
2019-02-20T19:10:13.433Z,25.90
2019-02-20T19:13:27.333Z,25.40
2019-02-20T19:16:33.840Z,26.00
2019-02-20T19:19:55.631Z,27.13
2019-02-20T19:23:28.048Z,24.50
2019-02-20T19:26:21.446Z,24.47
2019-02-20T19:29:34.679Z,27.80
2019-02-20T19:33:06.602Z,27.40
2019-02-20T19:36:36.325Z,27.13
2019-02-20T19:40:03.311Z,28.27
2019-02-20T19:43:26.786Z,25.70
2019-02-20T19:46:37.260Z,28.10
2019-02-20T19:50:11.904Z,29.00
2019-02-20T19:53:14.743Z,31.63
2019-02-20T19:56:47.458Z,31.37
2019-02-20T19:59:47.666Z,30.97
2019-02-20T20:02:51.188Z,29.13
2019-02-20T20:06:18.012Z,28.97
2019-02-20T20:09:38.775Z,29.33
2019-02-20T20:12:36.306Z,29.57
2019-02-20T20:15:47.323Z,28.77
2019-02-20T20:19:21.663Z,29.57
2019-02-20T20:22:55.723Z,30.53
2019-02-20T20:25:53.461Z,28.43
2019-02-20T20:29:27.496Z,28.33
2019-02-20T20:32:27.694Z,31.97
2019-02-20T20:35:40.605Z,28.03
2019-02-20T20:39:17.728Z,30.60
2019-02-20T20:43:06.780Z,28.67
2019-02-20T20:46:41.317Z,31.20
2019-02-20T20:49:59.099Z,33.37
2019-02-20T20:53:14.606Z,28.70
2019-02-20T20:56:30.847Z,32.27
2019-02-20T20:59:45.235Z,30.87
2019-02-20T21:02:31.928Z,35.70
2019-02-20T21:05:51.187Z,33.03
2019-02-20T21:09:15.465Z,36.23
2019-02-20T21:12:50.008Z,36.60
2019-02-20T21:16:19.946Z,34.23
2019-02-20T21:19:22.284Z,34.83
2019-02-20T21:22:41.109Z,33.97
2019-02-20T21:26:17.294Z,35.00
2019-02-20T21:29:32.735Z,34.60
2019-02-20T21:33:06.717Z,32.70
2019-02-20T21:36:34.224Z,34.50
2019-02-20T21:39:30.901Z,34.23
2019-02-20T21:43:01.663Z,36.57
2019-02-20T21:46:26.891Z,31.90
2019-02-20T21:49:41.454Z,33.93
2019-02-20T21:52:51.701Z,36.17
2019-02-20T21:55:57.282Z,36.70
2019-02-20T21:59:27.772Z,34.77
2019-02-20T22:03:19.324Z,35.40
2019-02-20T22:06:37.375Z,32.00
2019-02-20T22:10:05.341Z,33.97
2019-02-20T22:13:31.852Z,33.70
2019-02-20T22:16:53.240Z,30.13
2019-02-20T22:20:26.677Z,30.60
2019-02-20T22:23:45.360Z,29.03
2019-02-20T22:26:50.052Z,29.00
2019-02-20T22:30:12.639Z,29.80
2019-02-20T22:33:38.469Z,28.90
2019-02-20T22:37:04.285Z,29.33
2019-02-20T22:40:33.108Z,28.67
2019-02-20T22:44:00.512Z,31.17
2019-02-20T22:47:30.299Z,27.57
2019-02-20T22:51:11.815Z,28.90
2019-02-20T22:54:27.804Z,29.30
2019-02-20T22:57:44.342Z,30.40
2019-02-20T23:01:37.135Z,30.20
2019-02-20T23:04:34.929Z,34.90
2019-02-20T23:07:45.155Z,33.77
2019-02-20T23:11:10.838Z,28.53
2019-02-20T23:14:47.043Z,32.50
2019-02-20T23:17:15.462Z,31.83
2019-02-20T23:19:44.357Z,32.07
2019-02-20T23:22:14.162Z,32.33
2019-02-20T23:24:42.562Z,31.90
2019-02-20T23:27:10.952Z,28.87
2019-02-20T23:29:39.357Z,29.70
2019-02-20T23:32:07.915Z,31.67
2019-02-20T23:34:36.318Z,29.60
2019-02-20T23:37:04.807Z,31.23
2019-02-20T23:39:34.982Z,33.10
2019-02-20T23:42:03.444Z,31.60
2019-02-20T23:44:31.828Z,31.10
2019-02-20T23:47:01.012Z,31.53
2019-02-20T23:49:29.405Z,31.87
2019-02-20T23:52:01.575Z,30.57
2019-02-20T23:54:29.986Z,31.87
2019-02-20T23:56:58.364Z,33.40
2019-02-20T23:59:28.648Z,31.40
