createdAt,value
2023-05-23T00:02:43.009Z,7.80
2023-05-23T00:05:29.206Z,7.43
2023-05-23T00:08:14.311Z,7.50
2023-05-23T00:10:59.512Z,6.63
2023-05-23T00:13:44.332Z,8.55
2023-05-23T01:02:07.160Z,8.75
2023-05-23T01:04:54.542Z,7.53
2023-05-23T01:07:40.402Z,11.17
2023-05-23T01:10:29.966Z,8.05
2023-05-23T01:13:24.478Z,9.13
2023-05-23T01:46:34.194Z,9.25
2023-05-23T01:49:20.532Z,7.28
2023-05-23T01:52:05.914Z,8.00
2023-05-23T01:54:51.561Z,8.13
2023-05-23T01:57:38.057Z,9.00
2023-05-23T02:47:45.837Z,8.32
2023-05-23T02:50:31.484Z,8.57
2023-05-23T02:53:16.623Z,9.27
2023-05-23T02:56:02.100Z,8.55
2023-05-23T02:58:47.364Z,6.18
2023-05-23T03:47:10.073Z,8.98
2023-05-23T03:49:58.088Z,9.35
2023-05-23T03:52:44.590Z,8.57
2023-05-23T03:55:31.882Z,10.30
2023-05-23T03:58:17.271Z,7.00
2023-05-23T04:48:21.849Z,7.18
2023-05-23T04:51:08.471Z,7.60
2023-05-23T04:53:57.239Z,8.20
2023-05-23T04:56:43.035Z,7.90
2023-05-23T04:59:29.360Z,7.80
2023-05-23T05:02:14.979Z,6.75
2023-05-23T05:05:00.432Z,6.25
2023-05-23T05:07:45.725Z,7.80
2023-05-23T05:10:31.053Z,8.48
2023-05-23T05:13:16.413Z,9.57
2023-05-23T05:16:07.677Z,7.68
2023-05-23T05:18:55.052Z,8.82
2023-05-23T05:21:40.802Z,12.77
2023-05-23T05:24:27.682Z,7.43
2023-05-23T05:27:13.068Z,8.65
2023-05-23T05:30:03.737Z,8.35
2023-05-23T05:32:51.510Z,7.45
2023-05-23T05:35:38.417Z,9.80
2023-05-23T05:38:23.778Z,8.27
2023-05-23T05:41:09.527Z,11.77
2023-05-23T05:43:58.592Z,7.25
2023-05-23T05:46:44.076Z,6.35
2023-05-23T05:49:29.608Z,7.80
2023-05-23T05:52:15.599Z,9.13
2023-05-23T05:55:00.587Z,7.82
2023-05-23T05:57:45.954Z,8.63
2023-05-23T06:00:32.081Z,11.90
2023-05-23T06:03:17.242Z,10.60
2023-05-23T06:06:11.043Z,12.65
2023-05-23T06:08:58.209Z,12.38
2023-05-23T06:11:43.355Z,8.85
2023-05-23T06:14:28.606Z,10.18
2023-05-23T06:17:16.296Z,11.60
2023-05-23T06:20:02.818Z,8.85
2023-05-23T06:22:48.479Z,9.95
2023-05-23T06:25:33.865Z,10.05
2023-05-23T06:28:19.203Z,9.57
2023-05-23T06:31:04.642Z,8.27
2023-05-23T06:33:50.089Z,9.48
2023-05-23T06:36:35.977Z,9.38
2023-05-23T06:39:21.269Z,9.38
2023-05-23T06:42:07.016Z,8.20
2023-05-23T06:45:08.404Z,8.17
2023-05-23T06:47:53.683Z,8.40
2023-05-23T06:50:39.447Z,9.07
2023-05-23T06:53:24.961Z,7.03
2023-05-23T06:56:10.569Z,7.47
2023-05-23T06:59:07.529Z,7.47
2023-05-23T07:01:52.834Z,8.50
2023-05-23T07:04:38.079Z,9.38
2023-05-23T07:07:29.024Z,8.35
2023-05-23T07:10:14.575Z,7.25
2023-05-23T07:13:00.524Z,7.20
2023-05-23T07:15:46.503Z,7.28
2023-05-23T07:18:32.840Z,8.88
2023-05-23T07:21:18.315Z,7.10
2023-05-23T07:24:04.709Z,9.63
2023-05-23T07:26:51.014Z,9.03
2023-05-23T07:29:36.856Z,7.90
2023-05-23T07:32:21.964Z,9.05
2023-05-23T07:35:07.737Z,7.88
2023-05-23T07:37:53.383Z,6.78
2023-05-23T07:40:40.330Z,7.10
2023-05-23T07:43:25.949Z,7.57
2023-05-23T07:46:11.587Z,8.32
2023-05-23T07:48:57.351Z,7.28
2023-05-23T07:51:42.805Z,7.68
2023-05-23T07:54:29.014Z,11.53
2023-05-23T07:57:18.660Z,8.93
2023-05-23T08:00:05.394Z,8.80
2023-05-23T08:03:00.514Z,7.38
2023-05-23T08:05:52.520Z,6.78
2023-05-23T08:08:37.856Z,7.13
2023-05-23T08:11:25.250Z,6.93
2023-05-23T08:14:10.831Z,7.50
2023-05-23T08:16:56.359Z,6.75
2023-05-23T08:19:44.886Z,6.40
2023-05-23T08:22:30.479Z,6.60
2023-05-23T08:25:16.690Z,7.15
2023-05-23T08:28:02.541Z,6.97
2023-05-23T08:30:57.912Z,8.15
2023-05-23T08:33:44.627Z,6.97
2023-05-23T08:36:36.695Z,6.47
2023-05-23T08:39:24.006Z,7.82
2023-05-23T08:42:15.887Z,6.95
2023-05-23T08:45:01.315Z,7.97
2023-05-23T08:47:47.494Z,8.18
2023-05-23T08:50:35.735Z,9.47
2023-05-23T08:53:21.253Z,7.85
2023-05-23T08:56:12.100Z,8.00
2023-05-23T08:59:01.724Z,8.52
2023-05-23T09:01:48.360Z,8.18
2023-05-23T09:04:34.074Z,8.03
2023-05-23T09:07:24.976Z,8.85
2023-05-23T09:10:12.363Z,7.80
2023-05-23T09:12:58.403Z,8.07
2023-05-23T09:15:57.764Z,9.10
2023-05-23T09:18:44.651Z,9.57
2023-05-23T09:21:33.088Z,10.55
2023-05-23T09:24:37.074Z,10.00
2023-05-23T09:27:24.955Z,8.07
2023-05-23T09:30:11.177Z,8.40
2023-05-23T09:33:03.911Z,8.40
2023-05-23T09:35:51.024Z,7.95
2023-05-23T09:38:40.194Z,9.32
2023-05-23T09:41:26.469Z,8.07
2023-05-23T09:44:11.776Z,9.13
2023-05-23T09:46:57.275Z,9.00
2023-05-23T09:49:46.354Z,9.60
2023-05-23T09:52:40.556Z,8.82
2023-05-23T09:55:26.490Z,10.88
2023-05-23T09:58:12.432Z,9.30
2023-05-23T10:01:03.227Z,8.03
2023-05-23T10:03:56.669Z,8.57
2023-05-23T10:06:54.099Z,9.05
2023-05-23T10:09:39.994Z,10.65
2023-05-23T10:12:43.749Z,9.60
2023-05-23T10:15:31.047Z,10.30
2023-05-23T10:18:23.655Z,9.70
2023-05-23T10:21:12.525Z,9.57
2023-05-23T10:23:59.447Z,8.35
2023-05-23T10:26:45.160Z,9.45
2023-05-23T10:29:31.160Z,9.40
2023-05-23T10:32:16.670Z,10.60
2023-05-23T10:35:08.269Z,8.55
2023-05-23T10:37:59.786Z,10.50
2023-05-23T10:40:57.324Z,8.57
2023-05-23T10:43:45.935Z,9.03
2023-05-23T10:46:50.607Z,11.02
2023-05-23T10:49:43.012Z,10.20
2023-05-23T10:52:39.096Z,11.43
2023-05-23T10:55:24.256Z,11.35
2023-05-23T10:58:15.718Z,10.67
2023-05-23T11:01:02.425Z,12.18
2023-05-23T11:03:48.758Z,10.30
2023-05-23T11:06:45.048Z,10.98
2023-05-23T11:09:30.836Z,10.60
2023-05-23T11:12:16.038Z,10.00
2023-05-23T11:15:01.346Z,11.80
2023-05-23T11:17:56.941Z,11.90
2023-05-23T11:20:44.721Z,11.63
2023-05-23T11:23:39.938Z,11.65
2023-05-23T11:26:32.034Z,11.47
2023-05-23T11:29:17.230Z,11.90
2023-05-23T11:32:15.105Z,13.45
2023-05-23T11:35:03.596Z,12.63
2023-05-23T11:37:49.097Z,13.18
2023-05-23T11:40:35.871Z,12.27
2023-05-23T11:43:21.123Z,9.57
2023-05-23T11:46:09.675Z,12.15
2023-05-23T11:48:55.263Z,9.38
2023-05-23T11:51:40.295Z,10.77
2023-05-23T11:54:26.590Z,10.23
2023-05-23T11:57:13.996Z,11.50
2023-05-23T11:59:59.521Z,10.45
2023-05-23T12:02:45.684Z,10.75
2023-05-23T12:05:30.811Z,10.25
2023-05-23T12:08:16.213Z,8.93
2023-05-23T12:11:01.951Z,10.95
2023-05-23T12:13:47.418Z,14.30
2023-05-23T12:16:33.601Z,11.32
2023-05-23T12:19:18.845Z,9.30
2023-05-23T12:22:08.271Z,10.00
2023-05-23T12:24:55.623Z,9.73
2023-05-23T12:27:42.495Z,9.10
2023-05-23T12:30:28.080Z,9.60
2023-05-23T12:33:13.467Z,10.63
2023-05-23T12:35:58.648Z,9.73
2023-05-23T12:38:45.544Z,9.85
2023-05-23T12:41:32.234Z,9.10
2023-05-23T12:44:17.606Z,9.98
2023-05-23T12:47:03.668Z,9.10
2023-05-23T12:49:48.781Z,9.43
2023-05-23T12:52:34.029Z,8.20
2023-05-23T12:55:19.343Z,8.90
2023-05-23T12:58:04.706Z,8.77
2023-05-23T13:00:49.710Z,9.40
2023-05-23T13:03:35.292Z,10.03
2023-05-23T13:06:20.888Z,8.88
2023-05-23T13:09:06.014Z,12.30
2023-05-23T13:11:51.304Z,10.38
2023-05-23T13:14:36.588Z,9.07
2023-05-23T13:17:21.993Z,9.43
2023-05-23T13:20:09.386Z,15.55
2023-05-23T13:22:54.603Z,10.90
2023-05-23T13:25:40.312Z,11.07
2023-05-23T13:28:25.386Z,16.67
2023-05-23T13:31:11.558Z,9.00
2023-05-23T13:33:56.669Z,8.02
2023-05-23T13:36:41.940Z,10.30
2023-05-23T13:39:26.827Z,9.48
2023-05-23T13:42:11.774Z,8.35
2023-05-23T13:44:57.239Z,8.57
2023-05-23T13:47:42.572Z,9.00
2023-05-23T13:50:28.214Z,10.75
2023-05-23T13:53:16.697Z,9.60
2023-05-23T13:56:03.197Z,7.22
2023-05-23T13:58:48.346Z,9.23
2023-05-23T14:01:33.401Z,8.95
2023-05-23T14:04:18.782Z,8.32
2023-05-23T14:07:04.066Z,8.20
2023-05-23T14:09:49.111Z,7.63
2023-05-23T14:12:34.545Z,7.27
2023-05-23T14:15:19.958Z,8.95
2023-05-23T14:18:05.503Z,8.07
2023-05-23T14:20:51.105Z,10.15
2023-05-23T14:23:36.297Z,8.95
2023-05-23T14:26:22.435Z,11.63
2023-05-23T14:29:07.629Z,7.60
2023-05-23T14:31:52.577Z,9.63
2023-05-23T14:34:38.108Z,10.90
2023-05-23T14:37:23.076Z,9.38
2023-05-23T14:40:10.188Z,8.53
2023-05-23T14:42:56.089Z,7.97
2023-05-23T14:45:42.106Z,9.02
2023-05-23T14:48:27.688Z,8.25
2023-05-23T14:51:23.621Z,8.45
2023-05-23T14:54:16.505Z,9.00
2023-05-23T14:57:03.467Z,9.52
2023-05-23T14:59:48.499Z,8.43
2023-05-23T15:02:33.690Z,9.60
2023-05-23T15:05:19.098Z,7.05
2023-05-23T15:08:04.621Z,8.30
2023-05-23T15:10:49.940Z,17.35
2023-05-23T15:13:35.268Z,8.93
2023-05-23T15:16:20.483Z,8.75
2023-05-23T15:19:06.607Z,10.57
2023-05-23T15:21:52.069Z,7.57
2023-05-23T15:24:40.784Z,10.65
2023-05-23T15:27:26.030Z,8.90
2023-05-23T15:30:11.528Z,8.52
2023-05-23T15:32:59.192Z,8.20
2023-05-23T15:35:45.907Z,6.47
2023-05-23T15:38:31.328Z,9.43
2023-05-23T15:41:16.832Z,9.40
2023-05-23T15:44:02.286Z,7.38
2023-05-23T15:46:48.238Z,6.90
2023-05-23T15:49:33.511Z,7.37
2023-05-23T15:52:18.984Z,7.53
2023-05-23T15:55:06.106Z,7.30
2023-05-23T15:57:51.484Z,8.00
2023-05-23T16:00:36.865Z,8.57
2023-05-23T16:03:22.257Z,11.07
2023-05-23T16:06:07.668Z,9.68
2023-05-23T16:08:53.222Z,8.35
2023-05-23T16:11:38.309Z,9.80
2023-05-23T16:14:23.325Z,8.77
2023-05-23T16:17:08.413Z,11.27
2023-05-23T16:19:54.265Z,9.55
2023-05-23T16:22:40.566Z,11.45
2023-05-23T16:25:25.922Z,11.48
2023-05-23T16:28:11.407Z,12.45
2023-05-23T16:30:56.771Z,9.90
2023-05-23T16:33:45.159Z,12.38
2023-05-23T16:36:30.709Z,8.77
2023-05-23T16:39:16.215Z,10.05
2023-05-23T16:42:02.023Z,6.18
2023-05-23T16:44:47.182Z,6.23
2023-05-23T16:47:32.580Z,6.53
2023-05-23T16:50:18.169Z,4.80
2023-05-23T16:53:03.449Z,6.43
2023-05-23T16:55:49.095Z,8.55
2023-05-23T16:58:38.419Z,5.57
2023-05-23T17:01:23.721Z,6.07
2023-05-23T17:04:08.829Z,6.43
2023-05-23T17:06:53.678Z,5.03
2023-05-23T17:09:39.196Z,6.18
2023-05-23T17:12:25.353Z,4.70
2023-05-23T17:15:10.661Z,4.68
2023-05-23T17:17:55.966Z,5.85
2023-05-23T17:20:26.745Z,9.55
2023-05-23T17:23:12.556Z,6.55
2023-05-23T17:25:58.128Z,9.43
2023-05-23T17:28:43.512Z,12.55
2023-05-23T17:31:30.711Z,10.68
2023-05-23T17:34:16.868Z,8.75
2023-05-23T17:37:02.387Z,13.05
2023-05-23T17:39:50.757Z,10.97
2023-05-23T17:42:36.422Z,12.05
2023-05-23T17:45:22.085Z,11.73
2023-05-23T17:48:07.781Z,14.75
2023-05-23T17:50:53.065Z,8.93
2023-05-23T17:53:41.167Z,10.17
2023-05-23T17:56:26.329Z,10.52
2023-05-23T17:59:15.554Z,9.25
2023-05-23T18:02:00.831Z,12.15
2023-05-23T18:04:46.652Z,12.18
2023-05-23T18:07:32.150Z,11.63
2023-05-23T18:10:17.415Z,10.98
2023-05-23T18:13:02.545Z,14.95
2023-05-23T18:15:48.062Z,11.90
2023-05-23T18:18:33.557Z,11.93
2023-05-23T18:21:18.956Z,12.50
2023-05-23T18:24:04.704Z,9.05
2023-05-23T18:26:49.816Z,8.90
2023-05-23T18:29:35.534Z,10.82
2023-05-23T18:32:21.477Z,11.10
2023-05-23T18:35:07.420Z,12.23
2023-05-23T18:37:53.610Z,11.50
2023-05-23T18:40:38.668Z,12.00
2023-05-23T18:43:24.230Z,11.18
2023-05-23T18:46:10.027Z,10.52
2023-05-23T18:48:57.232Z,13.10
2023-05-23T18:51:43.190Z,10.05
2023-05-23T18:54:28.488Z,14.38
2023-05-23T18:57:13.730Z,12.48
2023-05-23T18:59:59.179Z,12.10
2023-05-23T19:02:45.776Z,12.30
2023-05-23T19:05:31.387Z,10.57
2023-05-23T19:08:17.624Z,13.48
2023-05-23T19:11:02.994Z,10.70
2023-05-23T19:13:48.206Z,12.60
2023-05-23T19:16:34.309Z,11.97
2023-05-23T19:19:19.945Z,12.18
2023-05-23T19:22:05.890Z,12.63
2023-05-23T19:24:51.273Z,9.40
2023-05-23T19:27:36.661Z,11.88
2023-05-23T19:30:22.059Z,11.50
2023-05-23T19:33:07.874Z,12.15
2023-05-23T19:35:52.939Z,10.80
2023-05-23T19:38:38.174Z,12.60
2023-05-23T19:41:23.769Z,11.80
2023-05-23T19:44:09.461Z,12.73
2023-05-23T19:46:54.606Z,11.00
2023-05-23T19:49:39.596Z,12.25
2023-05-23T19:52:24.895Z,14.60
2023-05-23T19:55:10.542Z,15.15
2023-05-23T19:57:55.595Z,11.57
2023-05-23T20:00:41.372Z,9.75
2023-05-23T20:03:27.229Z,12.98
2023-05-23T20:06:13.533Z,10.40
2023-05-23T20:08:58.570Z,11.27
2023-05-23T20:11:44.321Z,13.03
2023-05-23T20:14:30.551Z,9.20
2023-05-23T20:17:15.514Z,10.15
2023-05-23T20:20:01.114Z,10.52
2023-05-23T20:22:46.183Z,12.32
2023-05-23T20:25:31.582Z,11.77
2023-05-23T20:28:17.195Z,11.93
2023-05-23T20:31:02.301Z,8.75
2023-05-23T20:33:47.765Z,9.48
2023-05-23T20:36:33.280Z,11.00
2023-05-23T20:39:19.579Z,8.83
2023-05-23T20:42:10.379Z,9.55
2023-05-23T20:44:56.937Z,9.85
2023-05-23T20:47:42.632Z,9.50
2023-05-23T20:50:28.104Z,9.63
2023-05-23T20:53:13.231Z,9.93
2023-05-23T20:55:58.674Z,9.45
2023-05-23T20:58:45.763Z,7.15
2023-05-23T21:01:31.102Z,7.03
2023-05-23T21:04:18.127Z,7.05
2023-05-23T21:07:04.284Z,8.33
2023-05-23T21:09:49.370Z,6.95
2023-05-23T21:12:34.639Z,8.00
2023-05-23T21:15:20.554Z,9.82
2023-05-23T21:18:10.033Z,8.98
2023-05-23T21:20:55.905Z,7.60
2023-05-23T21:23:41.270Z,7.22
2023-05-23T21:26:26.653Z,8.82
2023-05-23T21:29:12.299Z,9.27
2023-05-23T21:31:57.608Z,6.90
2023-05-23T21:34:42.583Z,7.87
2023-05-23T21:37:27.818Z,8.60
2023-05-23T21:40:13.280Z,7.13
2023-05-23T21:42:58.773Z,7.57
2023-05-23T21:45:44.179Z,9.20
2023-05-23T21:48:29.590Z,8.73
2023-05-23T21:51:16.195Z,9.77
2023-05-23T21:54:01.356Z,7.15
2023-05-23T21:56:46.707Z,7.00
2023-05-23T21:59:32.094Z,6.65
2023-05-23T22:02:17.474Z,6.90
2023-05-23T22:05:02.859Z,7.75
2023-05-23T22:07:48.406Z,7.30
2023-05-23T22:10:36.865Z,9.57
2023-05-23T22:13:22.211Z,6.40
2023-05-23T22:16:07.837Z,7.37
2023-05-23T22:18:53.792Z,7.88
2023-05-23T22:21:38.863Z,7.30
2023-05-23T22:24:25.262Z,9.77
2023-05-23T22:27:12.913Z,6.63
2023-05-23T22:29:59.581Z,7.60
2023-05-23T22:32:45.206Z,6.50
2023-05-23T22:35:31.146Z,7.10
2023-05-23T22:38:17.455Z,6.72
2023-05-23T22:41:03.278Z,7.78
2023-05-23T22:43:48.425Z,5.97
2023-05-23T22:46:33.882Z,6.20
2023-05-23T22:49:22.183Z,6.95
2023-05-23T22:52:08.361Z,5.82
2023-05-23T22:54:54.884Z,7.03
2023-05-23T22:57:42.910Z,7.03
2023-05-23T23:18:42.722Z,6.65
2023-05-23T23:21:28.205Z,6.85
2023-05-23T23:24:13.668Z,6.07
2023-05-23T23:26:58.881Z,6.17
2023-05-23T23:29:44.659Z,5.32
