createdAt,value
2022-08-05T00:00:46.388Z,42.06
2022-08-05T00:01:48.835Z,42.54
2022-08-05T00:02:43.903Z,42.38
2022-08-05T00:03:42.169Z,44.31
2022-08-05T00:04:41.991Z,41.89
2022-08-05T00:06:06.450Z,41.89
2022-08-05T00:06:41.892Z,41.25
2022-08-05T00:08:00.936Z,42.54
2022-08-05T00:08:41.880Z,41.89
2022-08-05T00:09:42.102Z,42.38
2022-08-05T00:10:41.867Z,42.38
2022-08-05T00:11:48.276Z,41.25
2022-08-05T00:12:48.513Z,41.73
2022-08-05T00:13:42.429Z,42.06
2022-08-05T00:14:41.881Z,42.38
2022-08-05T00:15:56.310Z,41.57
2022-08-05T00:16:53.634Z,42.38
2022-08-05T00:17:42.600Z,42.54
2022-08-05T00:18:42.168Z,43.34
2022-08-05T00:19:45.640Z,43.34
2022-08-05T00:20:41.802Z,42.86
2022-08-05T00:21:42.652Z,42.38
2022-08-05T00:22:47.112Z,43.18
2022-08-05T00:23:46.288Z,41.73
2022-08-05T00:24:42.373Z,42.06
2022-08-05T00:25:45.506Z,42.38
2022-08-05T00:26:46.718Z,50.11
2022-08-05T00:27:42.886Z,42.70
2022-08-05T00:28:41.749Z,43.99
2022-08-05T00:29:41.730Z,41.73
2022-08-05T00:30:44.123Z,42.86
2022-08-05T00:32:10.162Z,45.76
2022-08-05T00:32:41.728Z,42.54
2022-08-05T00:34:55.422Z,42.06
2022-08-05T00:34:55.858Z,43.34
2022-08-05T00:36:15.171Z,59.30
2022-08-05T00:37:11.629Z,42.22
2022-08-05T00:37:53.399Z,42.06
2022-08-05T00:38:41.742Z,41.89
2022-08-05T00:39:57.224Z,41.57
2022-08-05T00:40:41.660Z,43.51
2022-08-05T00:41:51.823Z,42.22
2022-08-05T00:42:41.663Z,43.02
2022-08-05T00:43:47.208Z,43.83
2022-08-05T00:44:41.929Z,41.89
2022-08-05T00:45:43.785Z,43.34
2022-08-05T00:46:43.369Z,41.57
2022-08-05T00:47:56.585Z,42.06
2022-08-05T00:48:50.264Z,42.38
2022-08-05T00:49:44.699Z,43.18
2022-08-05T00:50:44.040Z,42.38
2022-08-05T00:51:51.628Z,42.38
2022-08-05T00:52:41.581Z,41.73
2022-08-05T00:54:01.296Z,42.86
2022-08-05T00:54:41.576Z,42.38
2022-08-05T00:55:42.926Z,42.86
2022-08-05T00:56:41.539Z,42.70
2022-08-05T00:57:55.717Z,42.70
2022-08-05T00:58:42.522Z,43.18
2022-08-05T00:59:44.406Z,42.54
2022-08-05T01:00:42.025Z,43.02
2022-08-05T01:01:48.091Z,43.02
2022-08-05T01:02:41.510Z,43.18
2022-08-05T01:03:41.528Z,43.02
2022-08-05T01:04:42.213Z,42.70
2022-08-05T01:05:41.497Z,42.70
2022-08-05T01:06:41.496Z,42.06
2022-08-05T01:08:29.790Z,41.89
2022-08-05T01:08:44.334Z,44.31
2022-08-05T01:09:41.481Z,42.22
2022-08-05T01:10:41.458Z,42.22
2022-08-05T01:11:42.470Z,42.22
2022-08-05T01:12:41.447Z,42.54
2022-08-05T01:13:57.835Z,43.34
2022-08-05T01:14:41.443Z,43.02
2022-08-05T01:15:41.472Z,42.54
2022-08-05T01:16:41.417Z,42.54
2022-08-05T01:17:44.028Z,42.38
2022-08-05T01:18:41.408Z,56.40
2022-08-05T01:20:01.941Z,42.54
2022-08-05T01:20:41.388Z,43.51
2022-08-05T01:21:41.387Z,43.02
2022-08-05T01:22:41.369Z,42.86
2022-08-05T01:23:41.375Z,42.38
2022-08-05T01:24:41.400Z,43.02
2022-08-05T01:25:41.733Z,44.15
2022-08-05T01:26:41.337Z,43.67
2022-08-05T01:27:50.661Z,42.38
2022-08-05T01:28:41.919Z,43.34
2022-08-05T01:29:41.347Z,42.54
2022-08-05T01:30:52.440Z,42.86
2022-08-05T01:31:44.655Z,42.86
2022-08-05T01:32:41.615Z,43.99
2022-08-05T01:33:41.298Z,43.51
2022-08-05T01:34:41.308Z,43.51
2022-08-05T01:35:51.940Z,42.06
2022-08-05T01:36:42.346Z,42.38
2022-08-05T01:37:44.562Z,42.22
2022-08-05T01:38:41.267Z,43.67
2022-08-05T01:39:46.472Z,43.02
2022-08-05T01:40:41.269Z,43.34
2022-08-05T01:41:44.495Z,43.67
2022-08-05T01:42:41.236Z,43.02
2022-08-05T01:43:41.856Z,42.70
2022-08-05T01:44:41.236Z,41.25
2022-08-05T01:45:43.183Z,42.86
2022-08-05T01:46:42.716Z,42.54
2022-08-05T01:47:43.484Z,41.89
2022-08-05T01:48:42.004Z,42.86
2022-08-05T01:50:00.145Z,43.34
2022-08-05T01:50:41.195Z,43.34
2022-08-05T01:51:41.218Z,43.34
2022-08-05T01:52:41.172Z,42.86
2022-08-05T01:53:57.582Z,43.67
2022-08-05T01:54:45.773Z,42.38
2022-08-05T01:55:41.207Z,41.89
2022-08-05T01:58:09.941Z,42.06
2022-08-05T01:58:11.345Z,42.70
2022-08-05T01:58:45.443Z,43.34
2022-08-05T01:59:41.247Z,42.22
2022-08-05T02:00:41.116Z,42.06
2022-08-05T02:01:41.182Z,42.70
2022-08-05T02:02:46.529Z,43.34
2022-08-05T02:03:41.096Z,43.02
2022-08-05T02:04:41.103Z,41.89
2022-08-05T02:05:42.666Z,42.38
2022-08-05T02:06:41.083Z,42.86
2022-08-05T02:07:41.596Z,45.44
2022-08-05T02:08:54.856Z,48.66
2022-08-05T02:09:41.735Z,44.47
2022-08-05T02:10:41.052Z,43.83
2022-08-05T02:11:42.156Z,43.83
2022-08-05T02:12:41.037Z,42.70
2022-08-05T02:13:53.413Z,43.83
2022-08-05T02:14:42.035Z,43.99
2022-08-05T02:15:41.015Z,42.38
2022-08-05T02:16:41.015Z,51.08
2022-08-05T02:18:31.171Z,44.47
2022-08-05T02:18:41.946Z,43.67
2022-08-05T02:19:47.223Z,42.38
2022-08-05T02:20:40.984Z,42.22
2022-08-05T02:21:43.313Z,42.70
2022-08-05T02:22:40.965Z,42.86
2022-08-05T02:23:41.686Z,42.54
2022-08-05T02:24:41.015Z,41.89
2022-08-05T02:25:50.003Z,42.70
2022-08-05T02:26:53.749Z,41.41
2022-08-05T02:27:59.363Z,41.89
2022-08-05T02:28:45.794Z,42.06
2022-08-05T02:29:58.897Z,42.22
2022-08-05T02:30:51.773Z,42.54
2022-08-05T02:31:40.914Z,41.73
2022-08-05T02:32:41.103Z,42.86
2022-08-05T02:33:40.904Z,41.89
2022-08-05T02:34:40.884Z,42.06
2022-08-05T02:35:50.992Z,42.38
2022-08-05T02:36:40.884Z,42.86
2022-08-05T02:37:41.365Z,42.54
2022-08-05T02:38:40.872Z,42.54
2022-08-05T02:39:41.443Z,41.89
2022-08-05T02:40:41.502Z,42.86
2022-08-05T02:41:57.895Z,42.06
2022-08-05T02:42:41.164Z,42.70
2022-08-05T02:44:02.275Z,46.73
2022-08-05T02:44:40.884Z,41.89
2022-08-05T02:45:52.129Z,42.06
2022-08-05T02:46:53.240Z,42.06
2022-08-05T02:48:06.656Z,44.47
2022-08-05T02:48:40.793Z,42.22
2022-08-05T02:49:40.932Z,43.51
2022-08-05T02:50:43.591Z,42.06
2022-08-05T02:52:01.231Z,42.22
2022-08-05T02:52:41.083Z,42.22
2022-08-05T02:53:41.134Z,42.06
2022-08-05T02:54:41.302Z,41.89
2022-08-05T02:55:54.814Z,42.06
2022-08-05T02:56:40.742Z,41.57
2022-08-05T02:58:10.465Z,41.41
2022-08-05T02:58:43.638Z,41.25
2022-08-05T02:59:47.750Z,40.77
2022-08-05T03:00:41.542Z,39.96
2022-08-05T03:01:40.726Z,40.61
2022-08-05T03:02:40.751Z,42.38
2022-08-05T03:04:03.449Z,45.92
2022-08-05T03:04:41.624Z,39.96
2022-08-05T03:06:54.059Z,36.25
2022-08-05T03:06:55.892Z,35.77
2022-08-05T03:08:07.436Z,37.54
2022-08-05T03:08:42.570Z,35.29
2022-08-05T03:09:43.976Z,37.54
2022-08-05T03:10:40.661Z,35.77
2022-08-05T03:11:54.843Z,35.45
2022-08-05T03:12:41.197Z,37.71
2022-08-05T03:13:51.866Z,37.22
2022-08-05T03:14:45.977Z,37.38
2022-08-05T03:15:40.830Z,36.09
2022-08-05T03:16:40.631Z,37.87
2022-08-05T03:17:41.940Z,37.22
2022-08-05T03:18:42.178Z,36.42
2022-08-05T03:19:41.860Z,36.09
2022-08-05T03:20:48.647Z,41.41
2022-08-05T03:21:48.869Z,37.71
2022-08-05T03:22:44.174Z,46.41
2022-08-05T03:23:41.482Z,41.25
2022-08-05T03:24:40.561Z,41.25
2022-08-05T03:26:04.547Z,40.28
2022-08-05T03:26:41.697Z,38.35
2022-08-05T03:27:59.744Z,41.25
2022-08-05T03:28:40.527Z,38.67
2022-08-05T03:29:45.782Z,43.02
2022-08-05T03:30:41.086Z,40.93
2022-08-05T03:31:57.393Z,41.41
2022-08-05T03:32:40.500Z,41.89
2022-08-05T03:33:52.732Z,53.17
2022-08-05T03:34:40.490Z,43.83
2022-08-05T03:35:41.856Z,42.54
2022-08-05T03:36:40.513Z,43.67
2022-08-05T03:37:46.218Z,43.51
2022-08-05T03:38:40.474Z,49.63
2022-08-05T03:39:57.673Z,43.18
2022-08-05T03:40:40.814Z,42.06
2022-08-05T03:41:45.367Z,49.15
2022-08-05T03:42:41.800Z,42.70
2022-08-05T03:44:09.202Z,41.89
2022-08-05T03:44:40.470Z,42.38
2022-08-05T03:45:57.951Z,41.89
2022-08-05T03:46:40.409Z,40.61
2022-08-05T03:47:41.323Z,41.89
2022-08-05T03:48:40.400Z,42.38
2022-08-05T03:49:51.975Z,42.22
2022-08-05T03:50:40.378Z,42.38
2022-08-05T03:52:37.481Z,40.44
2022-08-05T03:55:00.262Z,42.38
2022-08-05T03:55:34.284Z,42.22
2022-08-05T03:55:51.364Z,42.38
2022-08-05T03:56:09.453Z,52.53
2022-08-05T03:56:41.321Z,57.20
2022-08-05T03:57:42.337Z,51.88
2022-08-05T03:58:41.161Z,62.04
2022-08-05T03:59:47.619Z,63.16
2022-08-05T04:00:42.084Z,54.79
2022-08-05T04:01:40.962Z,53.98
2022-08-05T04:02:57.915Z,62.36
2022-08-05T04:03:40.319Z,61.55
2022-08-05T04:04:41.219Z,54.14
2022-08-05T04:05:41.129Z,53.17
2022-08-05T04:06:47.327Z,51.56
2022-08-05T04:07:57.706Z,50.76
2022-08-05T04:08:40.308Z,56.40
2022-08-05T04:09:53.586Z,50.27
2022-08-05T04:10:40.238Z,53.50
2022-08-05T04:11:50.355Z,50.60
2022-08-05T04:13:51.097Z,57.85
2022-08-05T04:14:46.252Z,54.14
2022-08-05T04:16:03.254Z,57.52
2022-08-05T04:16:46.212Z,61.07
2022-08-05T04:17:57.119Z,68.16
2022-08-05T04:18:47.494Z,74.77
2022-08-05T04:19:46.262Z,59.30
2022-08-05T04:20:46.190Z,63.65
2022-08-05T04:22:09.812Z,61.23
2022-08-05T04:22:46.251Z,61.07
2022-08-05T04:24:05.321Z,62.52
2022-08-05T04:24:52.715Z,66.55
2022-08-05T04:25:57.276Z,55.11
2022-08-05T04:26:46.151Z,53.01
2022-08-05T04:27:56.849Z,53.82
2022-08-05T04:28:51.161Z,58.49
2022-08-05T04:29:46.121Z,56.72
2022-08-05T04:30:46.363Z,59.14
2022-08-05T04:31:46.976Z,56.72
2022-08-05T04:32:46.128Z,56.56
2022-08-05T04:34:17.662Z,57.52
2022-08-05T04:34:46.094Z,55.75
2022-08-05T04:36:16.154Z,56.72
2022-08-05T04:36:49.684Z,54.46
2022-08-05T04:38:01.590Z,52.85
2022-08-05T04:38:46.102Z,54.46
2022-08-05T04:39:46.829Z,56.88
2022-08-05T04:40:50.703Z,56.24
2022-08-05T04:41:48.262Z,54.95
2022-08-05T04:42:46.393Z,58.17
2022-08-05T04:43:48.026Z,49.63
2022-08-05T04:44:46.620Z,48.82
2022-08-05T04:45:48.737Z,48.18
2022-08-05T04:46:47.024Z,50.76
2022-08-05T04:47:47.361Z,50.92
2022-08-05T04:48:46.848Z,46.73
2022-08-05T04:50:01.331Z,46.89
2022-08-05T04:51:01.439Z,50.11
2022-08-05T04:51:46.948Z,50.43
2022-08-05T04:52:46.135Z,48.34
2022-08-05T04:53:45.982Z,53.17
2022-08-05T04:54:46.920Z,50.76
2022-08-05T04:56:15.441Z,49.31
2022-08-05T04:56:46.759Z,43.83
2022-08-05T04:57:47.985Z,50.27
2022-08-05T04:58:45.979Z,45.92
2022-08-05T04:59:48.117Z,51.24
2022-08-05T05:00:45.918Z,49.95
2022-08-05T05:02:06.711Z,44.31
2022-08-05T05:02:46.024Z,48.34
2022-08-05T05:03:46.018Z,46.73
2022-08-05T05:04:49.668Z,48.34
2022-08-05T05:06:40.440Z,61.55
2022-08-05T05:06:51.935Z,45.60
2022-08-05T05:07:56.033Z,45.76
2022-08-05T05:08:45.865Z,47.37
2022-08-05T05:09:45.876Z,45.76
2022-08-05T05:10:56.420Z,46.08
2022-08-05T05:11:54.102Z,45.44
2022-08-05T05:12:45.869Z,48.34
2022-08-05T05:13:45.981Z,46.41
2022-08-05T05:14:50.556Z,45.60
2022-08-05T05:15:57.395Z,47.05
2022-08-05T05:16:46.046Z,46.41
2022-08-05T05:17:57.100Z,45.60
2022-08-05T05:19:08.950Z,49.63
2022-08-05T05:19:47.460Z,49.79
2022-08-05T05:20:46.020Z,48.18
2022-08-05T05:21:46.492Z,43.83
2022-08-05T05:22:45.777Z,45.44
2022-08-05T05:24:02.731Z,45.92
2022-08-05T05:24:57.213Z,45.92
2022-08-05T05:25:45.754Z,46.73
2022-08-05T05:26:46.595Z,47.70
2022-08-05T05:27:48.645Z,48.02
2022-08-05T05:28:45.745Z,43.34
2022-08-05T05:30:04.369Z,44.31
2022-08-05T05:30:49.548Z,44.15
2022-08-05T05:31:46.273Z,46.08
2022-08-05T05:32:45.705Z,48.18
2022-08-05T05:33:59.607Z,45.44
2022-08-05T05:34:45.695Z,47.05
2022-08-05T05:35:45.683Z,48.82
2022-08-05T05:36:45.829Z,49.63
2022-08-05T05:37:45.656Z,49.63
2022-08-05T05:38:45.674Z,46.41
2022-08-05T05:39:45.759Z,51.72
2022-08-05T05:40:49.790Z,47.70
2022-08-05T05:41:45.784Z,47.86
2022-08-05T05:42:47.000Z,48.18
2022-08-05T05:43:57.015Z,46.25
2022-08-05T05:44:45.895Z,46.08
2022-08-05T05:45:48.296Z,44.79
2022-08-05T05:46:45.604Z,45.28
2022-08-05T05:48:07.047Z,46.57
2022-08-05T05:48:46.034Z,45.44
2022-08-05T05:49:45.943Z,44.96
2022-08-05T05:50:45.645Z,46.25
2022-08-05T05:51:50.414Z,46.57
2022-08-05T05:52:46.610Z,52.21
2022-08-05T05:53:46.000Z,52.69
2022-08-05T05:54:51.102Z,48.66
2022-08-05T05:55:51.590Z,46.57
2022-08-05T05:56:45.655Z,49.63
2022-08-05T05:57:52.250Z,50.60
2022-08-05T05:58:45.603Z,47.70
2022-08-05T05:59:45.523Z,46.89
2022-08-05T06:00:45.842Z,48.18
2022-08-05T06:01:57.374Z,45.28
2022-08-05T06:02:45.504Z,45.76
2022-08-05T06:04:00.855Z,53.98
2022-08-05T06:04:49.327Z,45.44
2022-08-05T06:05:45.492Z,46.73
2022-08-05T06:06:47.416Z,51.08
2022-08-05T06:07:57.938Z,43.67
2022-08-05T06:08:49.173Z,51.08
2022-08-05T06:10:01.705Z,46.41
2022-08-05T06:10:49.206Z,46.57
2022-08-05T06:11:59.718Z,46.08
2022-08-05T06:12:45.492Z,49.63
2022-08-05T06:13:50.513Z,46.73
2022-08-05T06:14:45.421Z,48.82
2022-08-05T06:16:30.697Z,45.28
2022-08-05T06:16:45.621Z,45.76
2022-08-05T06:17:53.182Z,46.57
2022-08-05T06:18:45.419Z,46.73
2022-08-05T06:19:45.418Z,48.18
2022-08-05T06:20:47.747Z,45.76
2022-08-05T06:21:49.768Z,48.34
2022-08-05T06:22:45.360Z,45.28
2022-08-05T06:23:45.380Z,45.76
2022-08-05T06:24:48.089Z,44.96
2022-08-05T06:26:00.115Z,48.18
2022-08-05T06:26:51.518Z,46.08
2022-08-05T06:28:10.500Z,46.41
2022-08-05T06:28:45.391Z,45.92
2022-08-05T06:29:49.361Z,45.44
2022-08-05T06:30:45.320Z,42.70
2022-08-05T06:31:45.420Z,44.96
2022-08-05T06:32:45.291Z,43.51
2022-08-05T06:34:07.880Z,45.92
2022-08-05T06:34:45.281Z,46.08
2022-08-05T06:36:07.112Z,43.18
2022-08-05T06:36:57.637Z,45.92
2022-08-05T06:37:57.915Z,50.27
2022-08-05T06:38:47.184Z,42.22
2022-08-05T06:39:46.153Z,47.05
2022-08-05T06:40:45.358Z,43.67
2022-08-05T06:41:45.578Z,53.17
2022-08-05T06:42:45.337Z,43.34
2022-08-05T06:43:59.786Z,44.31
2022-08-05T06:44:45.219Z,43.67
2022-08-05T06:46:03.675Z,43.02
2022-08-05T06:46:45.230Z,43.51
2022-08-05T06:48:44.067Z,59.14
2022-08-05T06:48:55.665Z,44.47
2022-08-05T06:50:00.146Z,46.41
2022-08-05T06:50:45.358Z,44.79
2022-08-05T06:51:45.474Z,43.67
2022-08-05T06:52:45.538Z,43.02
2022-08-05T06:53:45.397Z,43.83
2022-08-05T06:54:45.169Z,43.67
2022-08-05T06:55:46.025Z,48.98
2022-08-05T06:56:54.976Z,41.57
2022-08-05T06:58:03.730Z,43.51
2022-08-05T06:58:45.139Z,45.60
2022-08-05T06:59:48.548Z,43.51
2022-08-05T07:00:45.184Z,45.44
2022-08-05T07:01:45.146Z,47.70
2022-08-05T07:02:45.098Z,46.73
2022-08-05T07:03:45.850Z,43.02
2022-08-05T07:04:45.117Z,47.05
2022-08-05T07:05:46.379Z,45.76
2022-08-05T07:06:45.106Z,45.60
2022-08-05T07:07:45.194Z,47.70
2022-08-05T07:08:48.050Z,43.99
2022-08-05T07:09:45.097Z,45.44
2022-08-05T07:10:52.832Z,43.51
2022-08-05T07:11:51.396Z,42.22
2022-08-05T07:12:48.996Z,41.73
2022-08-05T07:13:59.511Z,42.38
2022-08-05T07:14:45.498Z,51.56
2022-08-05T07:16:01.236Z,47.53
2022-08-05T07:18:00.162Z,46.41
2022-08-05T07:18:01.082Z,44.96
2022-08-05T07:18:47.886Z,42.54
2022-08-05T07:20:44.985Z,41.89
2022-08-05T07:22:00.025Z,44.96
2022-08-05T07:22:45.763Z,42.22
2022-08-05T07:23:49.096Z,42.54
2022-08-05T07:24:53.549Z,47.37
2022-08-05T07:25:56.407Z,46.08
2022-08-05T07:26:44.948Z,45.44
2022-08-05T07:27:57.742Z,44.15
2022-08-05T07:28:46.885Z,43.67
2022-08-05T07:30:25.451Z,45.44
2022-08-05T07:30:48.768Z,45.44
2022-08-05T07:31:54.694Z,44.15
2022-08-05T07:32:44.906Z,44.47
2022-08-05T07:33:45.456Z,53.66
2022-08-05T07:34:44.987Z,52.53
2022-08-05T07:36:03.520Z,43.18
2022-08-05T07:36:44.925Z,45.92
2022-08-05T07:37:45.052Z,42.70
2022-08-05T07:38:45.596Z,43.99
2022-08-05T07:40:27.095Z,42.06
2022-08-05T07:40:44.921Z,46.57
2022-08-05T07:42:13.074Z,48.66
2022-08-05T07:42:45.097Z,43.67
2022-08-05T07:43:44.837Z,45.92
2022-08-05T07:44:46.328Z,45.28
2022-08-05T07:45:57.767Z,42.70
2022-08-05T07:46:45.940Z,45.76
2022-08-05T07:47:45.454Z,42.06
2022-08-05T07:49:02.985Z,43.99
2022-08-05T07:49:54.568Z,46.25
2022-08-05T07:50:44.786Z,58.65
2022-08-05T07:51:53.520Z,43.02
2022-08-05T07:52:45.155Z,42.38
2022-08-05T07:53:50.515Z,42.38
2022-08-05T07:54:49.060Z,45.44
2022-08-05T07:56:05.477Z,43.02
2022-08-05T07:57:14.603Z,44.96
2022-08-05T07:57:55.282Z,43.02
2022-08-05T07:58:57.456Z,45.44
2022-08-05T07:59:46.926Z,42.06
2022-08-05T08:00:44.763Z,41.89
2022-08-05T08:01:52.204Z,44.63
2022-08-05T08:03:13.945Z,41.89
2022-08-05T08:03:45.152Z,44.96
2022-08-05T08:04:44.945Z,44.96
2022-08-05T08:05:49.656Z,46.57
2022-08-05T08:06:44.663Z,46.57
2022-08-05T08:07:59.459Z,43.51
2022-08-05T08:08:44.662Z,45.28
2022-08-05T08:09:44.666Z,41.25
2022-08-05T08:10:44.724Z,42.70
2022-08-05T08:11:47.774Z,48.18
2022-08-05T08:12:49.511Z,44.47
2022-08-05T08:13:49.544Z,43.02
2022-08-05T08:14:46.527Z,44.96
2022-08-05T08:16:35.167Z,47.21
2022-08-05T08:16:51.223Z,49.15
2022-08-05T08:17:49.754Z,48.02
2022-08-05T08:18:50.247Z,44.47
2022-08-05T08:20:21.206Z,44.31
2022-08-05T08:21:02.004Z,43.02
2022-08-05T08:21:44.564Z,46.25
2022-08-05T08:22:44.561Z,43.51
2022-08-05T08:24:02.532Z,45.44
2022-08-05T08:24:51.991Z,42.38
2022-08-05T08:26:00.808Z,43.67
2022-08-05T08:26:44.543Z,45.12
2022-08-05T08:27:47.329Z,44.96
2022-08-05T08:28:59.120Z,40.93
2022-08-05T08:30:05.038Z,43.51
2022-08-05T08:30:48.012Z,43.34
2022-08-05T08:31:44.491Z,46.73
2022-08-05T08:32:44.481Z,44.15
2022-08-05T08:33:44.488Z,45.28
2022-08-05T08:34:44.482Z,48.82
2022-08-05T08:35:53.137Z,55.75
2022-08-05T08:36:47.595Z,45.92
2022-08-05T08:37:45.152Z,50.43
2022-08-05T08:38:44.613Z,46.41
2022-08-05T08:39:49.670Z,54.62
2022-08-05T08:40:51.428Z,43.67
2022-08-05T08:41:52.496Z,44.15
2022-08-05T08:42:52.466Z,47.70
2022-08-05T08:45:16.265Z,42.54
2022-08-05T08:45:16.465Z,44.96
2022-08-05T08:45:44.420Z,45.92
2022-08-05T08:46:44.390Z,48.34
2022-08-05T08:48:06.884Z,44.96
2022-08-05T08:49:07.533Z,42.54
2022-08-05T08:50:07.632Z,48.18
2022-08-05T08:51:03.334Z,43.99
2022-08-05T08:52:04.360Z,47.70
2022-08-05T08:52:47.385Z,47.70
2022-08-05T08:53:45.389Z,48.66
2022-08-05T08:54:44.614Z,43.18
2022-08-05T08:56:04.801Z,48.34
2022-08-05T08:56:47.825Z,43.51
2022-08-05T08:57:58.021Z,45.12
2022-08-05T08:58:48.620Z,41.09
2022-08-05T08:59:47.428Z,45.60
2022-08-05T09:00:44.717Z,44.96
2022-08-05T09:01:44.314Z,55.91
2022-08-05T09:02:44.289Z,46.25
2022-08-05T09:03:45.326Z,42.70
2022-08-05T09:04:57.922Z,44.79
2022-08-05T09:06:09.247Z,45.60
2022-08-05T09:06:44.519Z,49.47
2022-08-05T09:07:56.740Z,45.12
2022-08-05T09:08:44.338Z,47.70
2022-08-05T09:09:44.250Z,47.21
2022-08-05T09:10:46.722Z,48.18
2022-08-05T09:11:51.698Z,46.41
2022-08-05T09:12:44.369Z,43.18
2022-08-05T09:14:00.816Z,47.70
2022-08-05T09:14:56.508Z,46.08
2022-08-05T09:15:44.218Z,46.73
2022-08-05T09:16:48.629Z,54.14
2022-08-05T09:17:49.449Z,42.86
2022-08-05T09:18:44.649Z,43.51
2022-08-05T09:20:01.551Z,51.08
2022-08-05T09:20:44.747Z,47.53
2022-08-05T09:22:17.911Z,53.66
2022-08-05T09:22:45.218Z,47.05
2022-08-05T09:23:44.172Z,44.15
2022-08-05T09:24:44.137Z,48.02
2022-08-05T09:26:01.668Z,47.21
2022-08-05T09:26:44.175Z,46.25
2022-08-05T09:28:04.307Z,46.08
2022-08-05T09:28:44.106Z,48.50
2022-08-05T09:29:47.537Z,43.67
2022-08-05T09:30:44.097Z,48.02
2022-08-05T09:32:43.005Z,46.57
2022-08-05T09:32:46.740Z,46.08
2022-08-05T09:33:44.076Z,52.21
2022-08-05T09:34:44.068Z,45.44
2022-08-05T09:35:44.068Z,48.66
2022-08-05T09:36:54.382Z,49.15
2022-08-05T09:38:12.749Z,45.60
2022-08-05T09:38:44.054Z,47.05
2022-08-05T09:39:45.400Z,46.41
2022-08-05T09:40:51.857Z,46.89
2022-08-05T09:41:44.028Z,49.63
2022-08-05T09:42:44.036Z,46.89
2022-08-05T09:43:44.015Z,48.50
2022-08-05T09:44:44.015Z,46.89
2022-08-05T09:46:06.525Z,45.76
2022-08-05T09:46:51.733Z,44.47
2022-08-05T09:47:55.059Z,47.86
2022-08-05T09:49:07.255Z,48.18
2022-08-05T09:50:00.559Z,45.92
2022-08-05T09:50:45.260Z,45.44
2022-08-05T09:51:44.924Z,45.44
2022-08-05T09:52:44.967Z,44.47
2022-08-05T09:53:53.259Z,44.96
2022-08-05T09:54:43.927Z,45.76
2022-08-05T09:55:57.495Z,48.66
2022-08-05T09:56:48.342Z,46.41
2022-08-05T09:57:43.935Z,45.44
2022-08-05T09:58:43.894Z,45.44
2022-08-05T09:59:43.938Z,44.47
2022-08-05T10:00:43.915Z,48.18
2022-08-05T10:01:45.837Z,48.18
2022-08-05T10:02:43.971Z,46.89
2022-08-05T10:03:58.500Z,49.15
2022-08-05T10:04:43.873Z,50.76
2022-08-05T10:05:44.144Z,50.76
2022-08-05T10:06:54.742Z,47.70
2022-08-05T10:08:10.843Z,51.08
2022-08-05T10:08:50.364Z,48.50
2022-08-05T10:09:45.328Z,49.15
2022-08-05T10:10:43.813Z,49.47
2022-08-05T10:11:43.823Z,50.11
2022-08-05T10:12:49.760Z,47.86
2022-08-05T10:13:47.222Z,53.33
2022-08-05T10:14:43.801Z,49.63
2022-08-05T10:15:43.800Z,50.11
2022-08-05T10:16:53.143Z,46.57
2022-08-05T10:17:47.438Z,52.21
2022-08-05T10:18:43.761Z,48.50
2022-08-05T10:20:04.375Z,45.92
2022-08-05T10:20:44.196Z,45.44
2022-08-05T10:21:43.760Z,48.82
2022-08-05T10:22:50.963Z,54.30
2022-08-05T10:23:59.208Z,45.92
2022-08-05T10:24:43.732Z,45.28
2022-08-05T10:25:43.725Z,50.92
2022-08-05T10:26:51.459Z,48.66
2022-08-05T10:28:09.728Z,47.86
2022-08-05T10:28:43.906Z,44.96
2022-08-05T10:30:40.952Z,45.60
2022-08-05T10:32:48.045Z,46.08
2022-08-05T10:32:51.791Z,47.37
2022-08-05T10:33:02.200Z,43.99
2022-08-05T10:33:43.675Z,44.15
2022-08-05T10:34:43.661Z,49.47
2022-08-05T10:35:44.177Z,47.37
2022-08-05T10:36:43.672Z,48.02
2022-08-05T10:37:45.076Z,49.31
2022-08-05T10:38:45.008Z,47.05
2022-08-05T10:40:03.789Z,46.41
2022-08-05T10:40:45.060Z,49.63
2022-08-05T10:41:45.340Z,45.44
2022-08-05T10:42:43.656Z,44.47
2022-08-05T10:43:44.009Z,48.50
2022-08-05T10:44:43.908Z,47.53
2022-08-05T10:45:44.044Z,48.82
2022-08-05T10:46:43.599Z,45.44
2022-08-05T10:47:56.086Z,43.51
2022-08-05T10:48:56.445Z,45.12
2022-08-05T10:49:49.060Z,45.76
2022-08-05T10:50:44.360Z,47.70
2022-08-05T10:51:59.942Z,47.70
2022-08-05T10:52:49.413Z,45.76
2022-08-05T10:53:45.302Z,43.34
2022-08-05T10:54:46.921Z,49.47
2022-08-05T10:56:03.639Z,46.08
2022-08-05T10:56:43.561Z,47.70
2022-08-05T10:57:44.795Z,47.05
2022-08-05T10:58:48.638Z,43.51
2022-08-05T11:00:03.354Z,47.05
2022-08-05T11:00:44.115Z,45.92
2022-08-05T11:02:04.686Z,45.76
2022-08-05T11:02:50.518Z,43.51
2022-08-05T11:03:43.575Z,47.53
2022-08-05T11:04:43.498Z,44.47
2022-08-05T11:05:43.513Z,47.37
2022-08-05T11:06:43.456Z,48.34
2022-08-05T11:08:02.619Z,47.05
2022-08-05T11:08:43.729Z,46.08
2022-08-05T11:09:46.355Z,48.50
2022-08-05T11:10:50.079Z,48.98
2022-08-05T11:11:53.013Z,50.11
2022-08-05T11:12:45.465Z,47.37
2022-08-05T11:13:57.938Z,47.86
2022-08-05T11:15:11.468Z,42.22
2022-08-05T11:16:00.303Z,42.86
2022-08-05T11:16:56.153Z,48.18
2022-08-05T11:17:57.318Z,43.51
2022-08-05T11:18:43.587Z,44.31
2022-08-05T11:20:17.625Z,59.46
2022-08-05T11:20:44.275Z,46.57
2022-08-05T11:21:49.110Z,48.66
2022-08-05T11:22:44.227Z,43.34
2022-08-05T11:24:05.129Z,42.06
2022-08-05T11:24:50.659Z,45.28
2022-08-05T11:26:05.970Z,44.79
2022-08-05T11:26:49.765Z,47.21
2022-08-05T11:27:51.301Z,44.15
2022-08-05T11:28:43.627Z,46.57
2022-08-05T11:29:43.314Z,43.99
2022-08-05T11:30:43.301Z,51.24
2022-08-05T11:31:57.800Z,44.79
2022-08-05T11:32:43.274Z,44.47
2022-08-05T11:33:46.683Z,51.56
2022-08-05T11:34:51.709Z,46.25
2022-08-05T11:36:02.798Z,56.88
2022-08-05T11:36:43.235Z,43.99
2022-08-05T11:38:29.987Z,45.76
2022-08-05T11:38:51.010Z,45.76
2022-08-05T11:39:43.302Z,44.96
2022-08-05T11:40:43.216Z,48.02
2022-08-05T11:42:01.673Z,47.53
2022-08-05T11:42:43.205Z,46.25
2022-08-05T11:44:04.841Z,43.83
2022-08-05T11:44:53.393Z,46.08
2022-08-05T11:46:15.480Z,47.70
2022-08-05T11:46:58.225Z,46.41
2022-08-05T11:47:49.027Z,43.67
2022-08-05T11:48:43.184Z,46.25
2022-08-05T11:49:43.309Z,49.47
2022-08-05T11:50:43.161Z,47.70
2022-08-05T11:51:43.742Z,43.51
2022-08-05T11:52:44.129Z,45.92
2022-08-05T11:53:43.132Z,43.18
2022-08-05T11:54:43.625Z,43.99
2022-08-05T11:55:43.132Z,45.28
2022-08-05T11:56:43.113Z,43.67
2022-08-05T11:58:08.085Z,44.63
2022-08-05T11:58:43.094Z,48.02
2022-08-05T11:59:50.313Z,42.38
2022-08-05T12:00:44.449Z,46.25
2022-08-05T12:01:43.100Z,60.42
2022-08-05T12:02:43.087Z,47.70
2022-08-05T12:03:43.093Z,49.15
2022-08-05T12:04:43.119Z,46.25
2022-08-05T12:05:43.605Z,44.96
2022-08-05T12:06:48.915Z,43.02
2022-08-05T12:08:08.620Z,48.98
2022-08-05T12:08:49.971Z,44.96
2022-08-05T12:09:53.372Z,43.99
2022-08-05T12:10:45.837Z,43.51
2022-08-05T12:11:43.011Z,48.34
2022-08-05T12:12:59.942Z,49.15
2022-08-05T12:13:48.361Z,45.76
2022-08-05T12:14:43.253Z,45.44
2022-08-05T12:15:43.009Z,46.89
2022-08-05T12:16:45.482Z,44.47
2022-08-05T12:18:03.652Z,45.44
2022-08-05T12:18:52.466Z,59.14
2022-08-05T12:20:25.724Z,47.86
2022-08-05T12:20:42.981Z,44.79
2022-08-05T12:21:42.954Z,44.15
2022-08-05T12:22:42.941Z,44.47
2022-08-05T12:23:43.454Z,48.98
2022-08-05T12:24:43.612Z,50.11
2022-08-05T12:25:42.920Z,49.47
2022-08-05T12:26:43.969Z,47.05
2022-08-05T12:27:52.757Z,44.63
2022-08-05T12:28:42.900Z,49.95
2022-08-05T12:29:42.921Z,48.18
2022-08-05T12:30:45.930Z,43.83
2022-08-05T12:31:49.743Z,43.34
2022-08-05T12:32:42.871Z,42.54
2022-08-05T12:33:43.237Z,41.57
2022-08-05T12:34:42.870Z,45.92
2022-08-05T12:35:43.076Z,42.06
2022-08-05T12:36:42.908Z,43.34
2022-08-05T12:37:42.839Z,46.08
2022-08-05T12:38:42.851Z,43.99
2022-08-05T12:39:42.946Z,41.57
2022-08-05T12:40:44.220Z,44.96
2022-08-05T12:41:43.908Z,45.92
2022-08-05T12:42:42.800Z,44.47
2022-08-05T12:43:42.796Z,50.60
2022-08-05T12:44:43.141Z,45.44
2022-08-05T12:45:49.991Z,45.44
2022-08-05T12:46:45.581Z,45.12
2022-08-05T12:47:43.431Z,45.12
2022-08-05T12:48:42.768Z,40.44
2022-08-05T12:50:03.594Z,42.22
2022-08-05T12:50:42.752Z,42.06
2022-08-05T12:52:14.198Z,42.70
2022-08-05T12:52:42.942Z,45.12
2022-08-05T12:53:42.719Z,43.02
2022-08-05T12:54:42.739Z,40.44