createdAt,value
2017-12-13T00:02:17.542Z,16.60
2017-12-13T00:04:44.965Z,17.20
2017-12-13T00:07:12.386Z,18.50
2017-12-13T00:09:39.809Z,18.08
2017-12-13T00:12:07.229Z,19.17
2017-12-13T00:14:34.649Z,18.48
2017-12-13T00:17:02.078Z,17.55
2017-12-13T00:19:29.502Z,17.80
2017-12-13T00:21:56.938Z,18.42
2017-12-13T00:24:24.349Z,17.67
2017-12-13T00:26:51.770Z,18.45
2017-12-13T00:29:19.189Z,18.92
2017-12-13T00:31:46.614Z,19.05
2017-12-13T00:34:14.042Z,18.05
2017-12-13T00:36:41.457Z,19.58
2017-12-13T00:39:08.885Z,18.70
2017-12-13T00:41:36.305Z,19.35
2017-12-13T00:44:03.725Z,18.62
2017-12-13T00:46:31.149Z,17.50
2017-12-13T00:48:58.582Z,20.15
2017-12-13T00:51:26.002Z,18.58
2017-12-13T00:53:53.423Z,20.35
2017-12-13T00:56:20.853Z,19.45
2017-12-13T00:58:48.281Z,18.95
2017-12-13T01:01:15.694Z,19.62
2017-12-13T01:03:43.109Z,19.12
2017-12-13T01:06:10.526Z,18.92
2017-12-13T01:08:37.947Z,19.98
2017-12-13T01:11:05.366Z,19.25
2017-12-13T01:13:32.778Z,18.17
2017-12-13T01:16:00.201Z,19.50
2017-12-13T01:18:27.624Z,19.92
2017-12-13T01:20:55.051Z,18.30
2017-12-13T01:23:22.481Z,19.05
2017-12-13T01:25:49.898Z,19.50
2017-12-13T01:28:17.321Z,19.62
2017-12-13T01:30:44.734Z,18.58
2017-12-13T01:33:12.166Z,17.20
2017-12-13T01:35:39.588Z,19.37
2017-12-13T01:38:06.997Z,18.80
2017-12-13T01:40:34.443Z,17.25
2017-12-13T01:43:01.859Z,18.05
2017-12-13T01:45:29.288Z,18.15
2017-12-13T01:47:56.702Z,18.48
2017-12-13T01:50:24.110Z,18.90
2017-12-13T01:52:51.530Z,18.27
2017-12-13T01:55:18.950Z,18.95
2017-12-13T01:57:46.378Z,18.45
2017-12-13T02:00:13.789Z,18.35
2017-12-13T02:02:41.206Z,17.70
2017-12-13T02:05:08.658Z,19.75
2017-12-13T02:07:36.086Z,17.30
2017-12-13T02:10:03.518Z,17.85
2017-12-13T02:12:30.934Z,17.30
2017-12-13T02:14:58.357Z,18.15
2017-12-13T02:17:25.785Z,18.40
2017-12-13T02:19:53.253Z,17.50
2017-12-13T02:22:20.618Z,16.58
2017-12-13T02:24:48.030Z,18.45
2017-12-13T02:27:15.474Z,17.33
2017-12-13T02:29:42.885Z,16.75
2017-12-13T02:32:10.306Z,16.92
2017-12-13T02:34:37.730Z,18.08
2017-12-13T02:37:05.156Z,18.20
2017-12-13T02:39:32.586Z,15.90
2017-12-13T02:42:00.007Z,16.80
2017-12-13T02:44:27.419Z,16.33
2017-12-13T02:46:54.841Z,16.35
2017-12-13T02:49:22.262Z,15.35
2017-12-13T02:51:49.685Z,17.52
2017-12-13T02:54:17.105Z,16.62
2017-12-13T02:56:44.529Z,16.27
2017-12-13T02:59:11.955Z,16.42
2017-12-13T03:01:39.370Z,16.40
2017-12-13T03:04:06.790Z,15.52
2017-12-13T03:06:34.226Z,15.48
2017-12-13T03:09:01.646Z,17.33
2017-12-13T03:11:29.062Z,15.68
2017-12-13T03:13:56.493Z,16.50
2017-12-13T03:16:23.929Z,15.00
2017-12-13T03:18:51.345Z,15.20
2017-12-13T03:21:18.775Z,15.60
2017-12-13T03:23:46.190Z,16.08
2017-12-13T03:26:13.609Z,15.40
2017-12-13T03:28:41.034Z,15.88
2017-12-13T03:31:08.469Z,15.00
2017-12-13T03:33:35.883Z,16.77
2017-12-13T03:36:03.292Z,14.38
2017-12-13T03:38:30.711Z,16.45
2017-12-13T03:40:58.128Z,15.30
2017-12-13T03:43:25.541Z,15.63
2017-12-13T03:45:52.958Z,15.60
2017-12-13T03:48:20.386Z,15.38
2017-12-13T03:50:47.798Z,15.18
2017-12-13T03:53:15.206Z,16.05
2017-12-13T03:55:42.625Z,14.82
2017-12-13T03:58:10.043Z,16.25
2017-12-13T04:00:37.465Z,16.25
2017-12-13T04:03:04.869Z,15.68
2017-12-13T04:05:32.293Z,15.02
2017-12-13T04:07:59.710Z,15.40
2017-12-13T04:10:27.126Z,14.95
2017-12-13T04:12:54.562Z,17.02
2017-12-13T04:15:21.969Z,16.37
2017-12-13T04:17:49.390Z,16.20
2017-12-13T04:20:16.799Z,16.02
2017-12-13T04:22:44.238Z,14.20
2017-12-13T04:25:11.646Z,15.23
2017-12-13T04:27:39.061Z,14.70
2017-12-13T04:30:06.482Z,14.77
2017-12-13T04:32:33.901Z,14.05
2017-12-13T04:35:01.329Z,14.25
2017-12-13T04:37:28.750Z,14.30
2017-12-13T04:39:56.177Z,14.77
2017-12-13T04:42:23.598Z,14.90
2017-12-13T04:44:51.025Z,13.80
2017-12-13T04:47:18.437Z,14.85
2017-12-13T04:49:45.854Z,14.65
2017-12-13T04:52:13.266Z,13.45
2017-12-13T04:54:40.688Z,14.05
2017-12-13T04:57:08.116Z,14.07
2017-12-13T04:59:35.526Z,13.32
2017-12-13T05:02:02.945Z,13.18
2017-12-13T05:04:30.359Z,13.95
2017-12-13T05:06:57.766Z,13.60
2017-12-13T05:09:25.202Z,12.95
2017-12-13T05:11:52.621Z,13.30
2017-12-13T05:14:20.058Z,16.02
2017-12-13T05:16:47.473Z,14.77
2017-12-13T05:19:14.895Z,13.43
2017-12-13T05:21:42.313Z,13.80
2017-12-13T05:24:09.729Z,14.55
2017-12-13T05:26:37.150Z,14.10
2017-12-13T05:29:04.565Z,13.40
2017-12-13T05:31:33.170Z,14.43
2017-12-13T05:34:00.587Z,13.62
2017-12-13T05:36:28.077Z,14.20
2017-12-13T05:38:55.502Z,13.10
2017-12-13T05:41:22.914Z,12.23
2017-12-13T05:43:50.329Z,12.80
2017-12-13T05:46:17.751Z,14.00
2017-12-13T05:48:45.174Z,12.68
2017-12-13T05:51:12.610Z,15.10
2017-12-13T05:53:40.026Z,13.10
2017-12-13T05:56:07.446Z,12.65
2017-12-13T05:58:34.866Z,14.63
2017-12-13T06:01:02.296Z,12.65
2017-12-13T06:03:29.705Z,11.63
2017-12-13T06:05:57.113Z,13.73
2017-12-13T06:08:24.534Z,13.82
2017-12-13T06:10:51.949Z,13.55
2017-12-13T06:13:19.624Z,12.27
2017-12-13T06:15:47.034Z,13.70
2017-12-13T06:18:14.445Z,13.62
2017-12-13T06:20:41.870Z,14.15
2017-12-13T06:23:09.282Z,15.43
2017-12-13T06:25:36.709Z,13.77
2017-12-13T06:28:04.124Z,12.63
2017-12-13T06:30:31.537Z,12.55
2017-12-13T06:32:58.955Z,13.13
2017-12-13T06:35:26.373Z,13.13
2017-12-13T06:37:53.801Z,14.00
2017-12-13T06:40:21.210Z,11.35
2017-12-13T06:42:48.625Z,13.55
2017-12-13T06:45:16.042Z,14.30
2017-12-13T06:47:43.453Z,13.15
2017-12-13T06:50:10.886Z,12.75
2017-12-13T06:52:38.305Z,11.70
2017-12-13T06:55:05.734Z,13.35
2017-12-13T06:57:33.162Z,12.25
2017-12-13T07:00:00.620Z,10.98
2017-12-13T07:02:28.037Z,11.30
2017-12-13T07:04:55.449Z,10.80
2017-12-13T07:07:22.875Z,11.93
2017-12-13T07:09:50.299Z,12.52
2017-12-13T07:12:17.713Z,11.55
2017-12-13T07:14:45.146Z,10.95
2017-12-13T07:17:12.562Z,10.50
2017-12-13T07:19:39.982Z,10.48
2017-12-13T07:22:07.401Z,11.35
2017-12-13T07:24:34.818Z,9.82
2017-12-13T07:27:02.225Z,9.93
2017-12-13T07:29:29.627Z,10.57
2017-12-13T07:31:57.041Z,10.95
2017-12-13T07:34:24.449Z,13.57
2017-12-13T07:36:51.865Z,9.00
2017-12-13T07:39:19.279Z,9.48
2017-12-13T07:41:46.693Z,10.03
2017-12-13T07:44:14.106Z,9.02
2017-12-13T07:46:41.518Z,9.40
2017-12-13T07:49:08.924Z,9.40
2017-12-13T07:51:36.325Z,9.85
2017-12-13T07:54:03.729Z,8.77
2017-12-13T07:56:31.139Z,9.70
2017-12-13T07:58:58.566Z,8.43
2017-12-13T08:01:25.974Z,9.20
2017-12-13T08:03:53.383Z,11.23
2017-12-13T08:06:20.814Z,9.07
2017-12-13T08:08:48.219Z,8.40
2017-12-13T08:11:15.637Z,8.93
2017-12-13T08:13:43.046Z,9.70
2017-12-13T08:16:10.462Z,8.48
2017-12-13T08:18:37.861Z,9.33
2017-12-13T08:21:05.257Z,9.37
2017-12-13T08:23:32.674Z,9.27
2017-12-13T08:26:00.070Z,8.80
2017-12-13T08:28:27.474Z,8.53
2017-12-13T08:30:54.869Z,8.97
2017-12-13T08:33:22.292Z,9.38
2017-12-13T08:35:49.690Z,9.00
2017-12-13T08:38:17.094Z,9.47
2017-12-13T08:40:44.497Z,9.53
2017-12-13T08:43:11.911Z,8.43
2017-12-13T08:45:39.326Z,8.60
2017-12-13T08:48:06.722Z,9.93
2017-12-13T08:50:34.143Z,8.25
2017-12-13T08:53:01.546Z,8.47
2017-12-13T08:55:28.945Z,9.03
2017-12-13T08:57:56.347Z,8.03
2017-12-13T09:00:23.745Z,8.07
2017-12-13T09:02:51.158Z,8.52
2017-12-13T09:05:18.554Z,8.80
2017-12-13T09:07:45.966Z,8.47
2017-12-13T09:10:13.366Z,8.80
2017-12-13T09:12:40.766Z,8.27
2017-12-13T09:15:08.173Z,9.07
2017-12-13T09:17:35.574Z,8.53
2017-12-13T09:20:02.981Z,9.30
2017-12-13T09:22:30.378Z,9.40
2017-12-13T09:24:57.790Z,9.60
2017-12-13T09:27:25.194Z,10.17
2017-12-13T09:29:52.594Z,9.57
2017-12-13T09:32:20.266Z,10.60
2017-12-13T09:34:47.671Z,11.43
2017-12-13T09:37:15.090Z,10.57
2017-12-13T09:39:42.489Z,10.80
2017-12-13T09:42:09.913Z,10.73
2017-12-13T09:44:37.334Z,11.15
2017-12-13T09:47:04.753Z,10.97
2017-12-13T09:49:32.174Z,10.60
2017-12-13T09:51:59.583Z,11.37
2017-12-13T09:54:27.013Z,10.82
2017-12-13T09:56:54.430Z,11.57
2017-12-13T09:59:22.694Z,11.82
2017-12-13T10:01:50.099Z,11.07
2017-12-13T10:04:17.507Z,11.47
2017-12-13T10:06:44.931Z,10.80
2017-12-13T10:09:12.341Z,11.87
2017-12-13T10:11:39.754Z,11.67
2017-12-13T10:14:07.162Z,11.30
2017-12-13T10:16:34.584Z,16.63
2017-12-13T10:19:01.981Z,12.43
2017-12-13T10:21:29.387Z,12.30
2017-12-13T10:23:56.808Z,13.77
2017-12-13T10:26:24.226Z,12.35
2017-12-13T10:28:51.638Z,12.63
2017-12-13T10:31:19.046Z,13.03
2017-12-13T10:33:46.457Z,12.73
2017-12-13T10:36:13.858Z,13.00
2017-12-13T10:38:41.274Z,11.30
2017-12-13T10:41:08.690Z,12.80
2017-12-13T10:43:36.115Z,13.47
2017-12-13T10:46:03.521Z,14.37
2017-12-13T10:48:30.954Z,13.35
2017-12-13T10:50:58.382Z,14.32
2017-12-13T10:53:25.801Z,13.18
2017-12-13T10:55:53.218Z,12.30
2017-12-13T10:58:20.630Z,12.07
2017-12-13T11:00:48.062Z,11.50
2017-12-13T11:03:15.469Z,10.90
2017-12-13T11:05:42.874Z,10.77
2017-12-13T11:08:10.282Z,10.23
2017-12-13T11:10:37.698Z,11.83
2017-12-13T11:13:05.114Z,11.23
2017-12-13T11:15:32.521Z,11.33
2017-12-13T11:17:59.940Z,10.50
2017-12-13T11:20:27.335Z,9.90
2017-12-13T11:22:54.735Z,9.90
2017-12-13T11:25:22.154Z,10.93
2017-12-13T11:27:49.955Z,9.40
2017-12-13T11:30:17.382Z,10.02
2017-12-13T11:32:44.791Z,9.05
2017-12-13T11:35:12.198Z,8.90
2017-12-13T11:37:39.594Z,8.90
2017-12-13T11:40:06.990Z,9.30
2017-12-13T11:42:34.398Z,9.37
2017-12-13T11:45:01.802Z,9.50
2017-12-13T11:47:29.214Z,8.70
2017-12-13T11:49:56.609Z,8.53
2017-12-13T11:52:25.952Z,8.23
2017-12-13T11:54:53.365Z,8.10
2017-12-13T11:57:20.776Z,9.33
2017-12-13T11:59:48.171Z,9.03
2017-12-13T12:02:15.574Z,8.20
2017-12-13T12:04:42.993Z,8.00
2017-12-13T12:07:10.400Z,8.07
2017-12-13T12:09:37.790Z,8.03
2017-12-13T12:12:05.197Z,8.20
2017-12-13T12:14:32.598Z,8.40
2017-12-13T12:17:00.026Z,8.00
2017-12-13T12:19:27.422Z,7.87
2017-12-13T12:21:54.823Z,7.83
2017-12-13T12:24:22.226Z,7.30
2017-12-13T12:26:49.628Z,7.77
2017-12-13T12:29:17.040Z,8.37
2017-12-13T12:31:44.445Z,8.40
2017-12-13T12:34:11.848Z,7.37
2017-12-13T12:36:39.258Z,7.80
2017-12-13T12:39:06.658Z,7.37
2017-12-13T12:41:34.073Z,7.57
2017-12-13T12:44:01.466Z,8.13
2017-12-13T12:46:28.871Z,7.97
2017-12-13T12:48:56.275Z,7.40
2017-12-13T12:51:23.674Z,7.40
2017-12-13T12:53:51.081Z,6.90
2017-12-13T12:56:18.477Z,7.60
2017-12-13T12:58:45.870Z,7.33
2017-12-13T13:01:13.278Z,7.20
2017-12-13T13:03:40.674Z,6.80
2017-12-13T13:06:08.086Z,6.90
2017-12-13T13:08:35.481Z,6.80
2017-12-13T13:11:02.878Z,6.57
2017-12-13T13:13:30.286Z,7.30
2017-12-13T13:15:57.682Z,6.73
2017-12-13T13:18:25.094Z,7.00
2017-12-13T13:20:52.490Z,7.83
2017-12-13T13:23:19.885Z,8.23
2017-12-13T13:25:47.305Z,7.10
2017-12-13T13:28:14.734Z,7.03
2017-12-13T13:30:42.152Z,8.20
2017-12-13T13:33:09.556Z,7.93
2017-12-13T13:35:36.960Z,7.32
2017-12-13T13:38:04.358Z,7.20
2017-12-13T13:40:31.758Z,7.77
2017-12-13T13:42:59.169Z,7.23
2017-12-13T13:45:26.569Z,7.20
2017-12-13T13:47:53.982Z,6.95
2017-12-13T13:50:21.395Z,7.68
2017-12-13T13:52:48.801Z,7.30
2017-12-13T13:55:16.225Z,8.88
2017-12-13T13:57:43.638Z,8.65
2017-12-13T14:00:11.051Z,8.88
2017-12-13T14:02:38.458Z,8.97
2017-12-13T14:05:05.854Z,9.03
2017-12-13T14:07:33.273Z,8.60
2017-12-13T14:10:00.674Z,8.57
2017-12-13T14:12:28.074Z,9.13
2017-12-13T14:14:55.490Z,8.75
2017-12-13T14:17:22.898Z,8.05
2017-12-13T14:19:50.359Z,8.37
2017-12-13T14:22:17.753Z,8.27
2017-12-13T14:24:45.174Z,7.30
2017-12-13T14:27:12.594Z,8.23
2017-12-13T14:29:40.014Z,8.70
2017-12-13T14:32:07.426Z,8.97
2017-12-13T14:34:34.830Z,8.77
2017-12-13T14:37:02.257Z,7.33
2017-12-13T14:39:29.666Z,8.75
2017-12-13T14:41:57.066Z,7.90
2017-12-13T14:44:24.476Z,7.10
2017-12-13T14:46:51.898Z,8.32
2017-12-13T14:49:19.317Z,9.33
2017-12-13T14:51:46.746Z,10.73
2017-12-13T14:54:14.175Z,8.20
2017-12-13T14:56:41.585Z,10.03
2017-12-13T14:59:08.990Z,8.93
2017-12-13T15:01:36.398Z,8.60
2017-12-13T15:04:03.811Z,9.47
2017-12-13T15:06:31.209Z,9.93
2017-12-13T15:08:58.621Z,9.23
2017-12-13T15:11:26.034Z,10.00
2017-12-13T15:13:53.442Z,9.10
2017-12-13T15:16:20.853Z,9.50
2017-12-13T15:18:48.258Z,9.55
2017-12-13T15:21:15.686Z,9.52
2017-12-13T15:23:43.082Z,9.40
2017-12-13T15:26:10.478Z,9.23
2017-12-13T15:28:38.362Z,9.20
2017-12-13T15:31:05.770Z,8.68
2017-12-13T15:33:33.204Z,9.70
2017-12-13T15:36:00.606Z,8.37
2017-12-13T15:38:29.102Z,7.40
2017-12-13T15:40:56.506Z,8.50
2017-12-13T15:43:23.953Z,8.55
2017-12-13T15:45:51.424Z,7.55
2017-12-13T15:48:18.851Z,7.70
2017-12-13T15:50:46.273Z,7.60
2017-12-13T15:53:13.669Z,7.20
2017-12-13T15:55:42.141Z,8.03
2017-12-13T15:58:09.556Z,8.23
2017-12-13T16:00:37.086Z,7.90
2017-12-13T16:03:04.532Z,8.45
2017-12-13T16:05:32.923Z,7.50
2017-12-13T16:08:00.355Z,8.23
2017-12-13T16:10:27.976Z,7.40
2017-12-13T16:12:55.408Z,7.30
2017-12-13T16:15:22.867Z,6.87
2017-12-13T16:17:50.834Z,7.60
2017-12-13T16:20:18.258Z,7.80
2017-12-13T16:22:45.674Z,8.17
2017-12-13T16:25:13.098Z,9.00
2017-12-13T16:27:40.527Z,7.90
2017-12-13T16:30:07.973Z,8.10
2017-12-13T16:32:35.390Z,7.60
2017-12-13T16:35:02.877Z,8.77
2017-12-13T16:37:30.300Z,8.50
2017-12-13T16:39:57.849Z,7.75
2017-12-13T16:42:25.282Z,8.70
2017-12-13T16:44:52.694Z,8.83
2017-12-13T16:47:20.086Z,8.10
2017-12-13T16:49:47.502Z,8.53
2017-12-13T16:52:14.919Z,8.07
2017-12-13T16:54:42.347Z,8.23
2017-12-13T16:57:09.762Z,9.73
2017-12-13T16:59:37.166Z,10.60
2017-12-13T17:02:04.581Z,11.63
2017-12-13T17:04:31.994Z,10.93
2017-12-13T17:06:59.418Z,10.37
2017-12-13T17:09:26.831Z,10.80
2017-12-13T17:11:54.251Z,9.97
2017-12-13T17:14:21.658Z,10.80
2017-12-13T17:16:49.061Z,9.37
2017-12-13T17:19:16.494Z,8.55
2017-12-13T17:21:43.890Z,8.90
2017-12-13T17:24:11.321Z,8.60
2017-12-13T17:26:38.770Z,9.13
2017-12-13T17:29:06.168Z,9.53
2017-12-13T17:31:33.570Z,9.20
2017-12-13T17:34:00.966Z,8.83
2017-12-13T17:36:28.364Z,8.90
2017-12-13T17:38:55.770Z,8.40
2017-12-13T17:41:23.226Z,9.23
2017-12-13T17:43:50.652Z,9.45
2017-12-13T17:46:18.051Z,8.30
2017-12-13T17:48:45.458Z,8.53
2017-12-13T17:51:12.861Z,9.70
2017-12-13T17:53:40.266Z,9.00
2017-12-13T17:56:07.673Z,9.17
2017-12-13T17:58:35.078Z,9.60
2017-12-13T18:01:02.487Z,8.70
2017-12-13T18:03:29.882Z,8.10
2017-12-13T18:05:57.334Z,9.00
2017-12-13T18:08:24.746Z,9.27
2017-12-13T18:10:52.158Z,9.38
2017-12-13T18:13:19.554Z,9.37
2017-12-13T18:15:46.970Z,9.15
2017-12-13T18:18:14.369Z,8.80
2017-12-13T18:20:41.794Z,9.00
2017-12-13T18:23:09.190Z,9.20
2017-12-13T18:25:36.602Z,9.70
2017-12-13T18:28:04.002Z,9.33
2017-12-13T18:30:31.402Z,9.20
2017-12-13T18:32:58.814Z,9.43
2017-12-13T18:35:26.650Z,10.40
2017-12-13T18:37:54.153Z,9.40
2017-12-13T18:40:21.571Z,9.90
2017-12-13T18:42:48.966Z,9.53
2017-12-13T18:45:16.385Z,10.17
2017-12-13T18:47:43.786Z,9.63
2017-12-13T18:50:11.181Z,9.50
2017-12-13T18:52:38.586Z,9.13
2017-12-13T18:55:05.997Z,10.00
2017-12-13T18:57:33.414Z,9.13
2017-12-13T19:00:00.822Z,7.77
2017-12-13T19:02:28.222Z,10.47
2017-12-13T19:04:55.626Z,9.97
2017-12-13T19:07:23.030Z,10.93
2017-12-13T19:09:50.442Z,10.97
2017-12-13T19:12:17.875Z,10.48
2017-12-13T19:14:45.286Z,10.40
2017-12-13T19:17:12.690Z,11.13
2017-12-13T19:19:40.114Z,10.68
2017-12-13T19:22:07.518Z,11.00
2017-12-13T19:24:34.949Z,10.63
2017-12-13T19:27:02.430Z,11.50
2017-12-13T19:29:29.842Z,10.90
2017-12-13T19:31:57.245Z,11.17
2017-12-13T19:34:24.673Z,10.87
2017-12-13T19:36:52.073Z,11.03
2017-12-13T19:39:19.492Z,10.17
2017-12-13T19:41:46.913Z,11.73
2017-12-13T19:44:14.321Z,11.47
2017-12-13T19:46:41.734Z,12.30
2017-12-13T19:49:09.146Z,10.70
2017-12-13T19:51:36.620Z,11.30
2017-12-13T19:54:04.714Z,12.00
2017-12-13T19:56:32.132Z,11.27
2017-12-13T19:58:59.569Z,11.30
2017-12-13T20:01:27.000Z,11.20
2017-12-13T20:03:54.409Z,12.37
2017-12-13T20:06:21.814Z,13.27
2017-12-13T20:08:49.230Z,12.50
2017-12-13T20:11:16.639Z,12.97
2017-12-13T20:13:44.058Z,12.60
2017-12-13T20:16:11.478Z,12.57
2017-12-13T20:18:38.889Z,11.47
2017-12-13T20:21:07.073Z,12.47
2017-12-13T20:23:34.489Z,11.87
2017-12-13T20:26:01.918Z,12.30
2017-12-13T20:28:29.327Z,12.33
2017-12-13T20:30:56.750Z,11.30
2017-12-13T20:33:24.176Z,11.57
2017-12-13T20:35:51.578Z,11.77
2017-12-13T20:38:18.993Z,11.20
2017-12-13T20:40:46.398Z,11.80
2017-12-13T20:43:13.810Z,11.80
2017-12-13T20:45:41.253Z,12.03
2017-12-13T20:48:08.658Z,11.70
2017-12-13T20:50:36.082Z,12.30
2017-12-13T20:53:03.486Z,12.10
2017-12-13T20:55:30.906Z,12.60
2017-12-13T20:57:58.319Z,12.50
2017-12-13T21:00:25.782Z,13.60
2017-12-13T21:02:53.213Z,12.50
2017-12-13T21:05:20.625Z,12.17
2017-12-13T21:07:48.035Z,12.53
2017-12-13T21:10:15.444Z,11.80
2017-12-13T21:12:42.858Z,12.13
2017-12-13T21:15:10.278Z,11.73
2017-12-13T21:17:37.738Z,12.40
2017-12-13T21:20:05.098Z,11.73
2017-12-13T21:22:32.517Z,11.60
2017-12-13T21:24:59.926Z,11.80
2017-12-13T21:27:27.340Z,11.97
2017-12-13T21:29:54.765Z,12.27
2017-12-13T21:32:22.173Z,11.83
2017-12-13T21:34:49.585Z,12.10
2017-12-13T21:37:16.997Z,12.23
2017-12-13T21:39:44.450Z,11.43
2017-12-13T21:42:11.826Z,11.50
2017-12-13T21:44:39.242Z,11.87
2017-12-13T21:47:06.646Z,11.87
2017-12-13T21:49:34.055Z,12.70
2017-12-13T21:52:01.510Z,12.87
2017-12-13T21:54:28.902Z,11.97
2017-12-13T21:56:56.333Z,11.90
2017-12-13T21:59:23.738Z,12.00
2017-12-13T22:01:51.158Z,12.20
2017-12-13T22:04:18.573Z,12.17
2017-12-13T22:06:45.969Z,12.37
2017-12-13T22:09:13.539Z,12.17
2017-12-13T22:11:40.938Z,11.93
2017-12-13T22:14:08.352Z,12.57
2017-12-13T22:16:35.780Z,12.83
2017-12-13T22:19:03.201Z,13.50
2017-12-13T22:21:30.610Z,12.10
2017-12-13T22:23:58.017Z,11.23
2017-12-13T22:26:25.430Z,13.33
2017-12-13T22:28:52.850Z,14.47
2017-12-13T22:31:20.266Z,13.57
2017-12-13T22:33:47.669Z,13.70
2017-12-13T22:36:15.093Z,11.97
2017-12-13T22:38:42.507Z,11.80
2017-12-13T22:41:09.925Z,11.23
2017-12-13T22:43:37.334Z,10.63
2017-12-13T22:46:04.740Z,11.83
2017-12-13T22:48:32.147Z,11.37
2017-12-13T22:50:59.559Z,12.23
2017-12-13T22:53:26.970Z,11.43
2017-12-13T22:55:54.389Z,11.30
2017-12-13T22:58:21.798Z,11.33
2017-12-13T23:00:50.989Z,11.57
2017-12-13T23:03:18.404Z,12.20
2017-12-13T23:05:45.809Z,12.10
2017-12-13T23:08:13.234Z,11.97
2017-12-13T23:10:40.638Z,11.27
2017-12-13T23:13:08.046Z,11.63
2017-12-13T23:15:35.453Z,12.10
2017-12-13T23:18:02.864Z,13.30
2017-12-13T23:20:30.286Z,11.70
2017-12-13T23:22:57.689Z,13.50
2017-12-13T23:25:25.097Z,14.90
2017-12-13T23:27:52.511Z,12.97
2017-12-13T23:30:19.914Z,12.80
2017-12-13T23:32:47.334Z,11.97
2017-12-13T23:35:14.791Z,13.00
2017-12-13T23:37:42.190Z,12.40
2017-12-13T23:40:09.614Z,12.00
2017-12-13T23:42:37.018Z,11.60
2017-12-13T23:45:04.436Z,11.37
2017-12-13T23:47:31.838Z,10.97
2017-12-13T23:49:59.253Z,10.70
2017-12-13T23:52:26.671Z,11.40
2017-12-13T23:54:54.086Z,11.53
2017-12-13T23:57:21.535Z,11.70
2017-12-13T23:59:48.973Z,11.47
