createdAt,value
2019-01-20T00:01:11.480Z,3.93
2019-01-20T00:03:39.927Z,4.50
2019-01-20T00:06:08.383Z,2.93
2019-01-20T00:08:36.752Z,3.30
2019-01-20T00:11:05.680Z,3.60
2019-01-20T00:13:34.120Z,4.53
2019-01-20T00:16:02.741Z,3.73
2019-01-20T00:18:31.353Z,4.60
2019-01-20T00:20:59.736Z,4.20
2019-01-20T00:23:28.179Z,8.70
2019-01-20T00:25:56.557Z,3.23
2019-01-20T00:28:24.927Z,3.60
2019-01-20T00:30:53.315Z,3.97
2019-01-20T00:33:21.682Z,2.67
2019-01-20T00:35:50.141Z,3.73
2019-01-20T00:38:18.514Z,5.03
2019-01-20T00:40:46.898Z,3.87
2019-01-20T00:43:15.272Z,3.40
2019-01-20T00:45:43.661Z,3.80
2019-01-20T00:48:12.200Z,3.10
2019-01-20T00:50:40.580Z,3.60
2019-01-20T00:53:08.956Z,2.70
2019-01-20T00:55:37.318Z,4.90
2019-01-20T00:58:05.775Z,3.75
2019-01-20T01:00:34.504Z,3.30
2019-01-20T01:03:02.945Z,3.80
2019-01-20T01:05:31.756Z,3.30
2019-01-20T01:08:00.387Z,3.00
2019-01-20T01:10:28.927Z,2.87
2019-01-20T01:12:57.856Z,2.80
2019-01-20T01:15:26.229Z,4.50
2019-01-20T01:17:54.609Z,3.10
2019-01-20T01:20:22.984Z,2.90
2019-01-20T01:22:51.372Z,2.80
2019-01-20T01:25:19.741Z,3.13
2019-01-20T01:27:48.196Z,2.83
2019-01-20T01:30:19.448Z,2.50
2019-01-20T01:32:47.907Z,7.97
2019-01-20T01:35:16.340Z,2.43
2019-01-20T01:37:44.730Z,3.17
2019-01-20T01:40:15.244Z,2.57
2019-01-20T01:42:43.703Z,2.70
2019-01-20T01:45:14.912Z,3.57
2019-01-20T01:47:43.369Z,2.70
2019-01-20T01:50:12.784Z,4.80
2019-01-20T01:52:41.302Z,3.37
2019-01-20T01:55:10.915Z,2.47
2019-01-20T01:57:39.299Z,2.73
2019-01-20T02:00:14.176Z,2.90
2019-01-20T02:02:42.629Z,2.40
2019-01-20T02:05:11.073Z,2.87
2019-01-20T02:07:39.461Z,2.70
2019-01-20T02:10:11.212Z,3.42
2019-01-20T02:12:39.601Z,2.20
2019-01-20T02:15:10.512Z,3.62
2019-01-20T02:17:38.968Z,2.60
2019-01-20T02:20:10.469Z,2.43
2019-01-20T02:22:38.996Z,3.10
2019-01-20T02:25:07.496Z,4.20
2019-01-20T02:27:35.924Z,2.60
2019-01-20T02:30:07.346Z,2.83
2019-01-20T02:32:35.876Z,3.17
2019-01-20T02:35:05.575Z,2.20
2019-01-20T02:37:33.944Z,2.53
2019-01-20T02:40:02.480Z,2.60
2019-01-20T02:42:31.971Z,2.80
2019-01-20T02:45:00.470Z,3.00
2019-01-20T02:47:28.841Z,2.83
2019-01-20T02:49:57.227Z,2.60
2019-01-20T02:52:25.602Z,2.50
2019-01-20T02:54:53.983Z,3.30
2019-01-20T02:57:22.358Z,2.97
2019-01-20T02:59:50.745Z,3.07
2019-01-20T03:02:19.120Z,2.80
2019-01-20T03:04:47.493Z,5.17
2019-01-20T03:07:15.864Z,2.90
2019-01-20T03:09:44.248Z,4.10
2019-01-20T03:12:12.622Z,2.60
2019-01-20T03:14:40.997Z,2.20
2019-01-20T03:17:09.378Z,2.23
2019-01-20T03:19:37.743Z,4.83
2019-01-20T03:22:06.494Z,3.60
2019-01-20T03:24:34.859Z,2.60
2019-01-20T03:27:03.234Z,3.30
2019-01-20T03:29:31.605Z,2.77
2019-01-20T03:32:00.001Z,2.67
2019-01-20T03:34:28.352Z,2.73
2019-01-20T03:36:56.733Z,3.37
2019-01-20T03:39:25.104Z,2.87
2019-01-20T03:41:53.485Z,2.43
2019-01-20T03:44:21.859Z,2.37
2019-01-20T03:46:50.235Z,2.77
2019-01-20T03:49:18.611Z,2.30
2019-01-20T03:51:46.990Z,2.43
2019-01-20T03:54:15.528Z,2.57
2019-01-20T03:56:43.909Z,3.97
2019-01-20T03:59:12.282Z,2.23
2019-01-20T04:01:40.656Z,2.83
2019-01-20T04:04:09.081Z,3.00
2019-01-20T04:06:37.407Z,2.27
2019-01-20T04:09:07.290Z,2.10
2019-01-20T04:11:35.839Z,2.30
2019-01-20T04:14:04.441Z,2.50
2019-01-20T04:16:33.046Z,2.17
2019-01-20T04:19:01.419Z,2.97
2019-01-20T04:21:29.806Z,3.10
2019-01-20T04:23:58.177Z,4.80
2019-01-20T04:26:26.566Z,2.57
2019-01-20T04:28:54.931Z,2.83
2019-01-20T04:31:23.301Z,3.37
2019-01-20T04:33:51.696Z,2.80
2019-01-20T04:36:20.059Z,1.90
2019-01-20T04:38:48.434Z,3.07
2019-01-20T04:41:16.808Z,2.33
2019-01-20T04:43:45.194Z,2.30
2019-01-20T04:46:13.591Z,6.70
2019-01-20T04:48:41.937Z,2.57
2019-01-20T04:51:10.366Z,2.63
2019-01-20T04:53:39.113Z,2.90
2019-01-20T04:56:07.487Z,4.20
2019-01-20T04:58:35.871Z,3.63
2019-01-20T05:01:04.408Z,3.40
2019-01-20T05:03:33.380Z,2.90
2019-01-20T05:06:01.745Z,2.60
2019-01-20T05:08:30.125Z,3.27
2019-01-20T05:10:58.498Z,3.60
2019-01-20T05:13:26.962Z,2.67
2019-01-20T05:15:55.326Z,2.27
2019-01-20T05:18:23.702Z,3.03
2019-01-20T05:20:52.066Z,2.47
2019-01-20T05:23:20.441Z,2.60
2019-01-20T05:25:48.816Z,3.13
2019-01-20T05:28:17.195Z,2.67
2019-01-20T05:30:45.558Z,2.37
2019-01-20T05:33:13.940Z,2.90
2019-01-20T05:35:42.302Z,2.27
2019-01-20T05:38:10.683Z,3.33
2019-01-20T05:40:39.050Z,2.73
2019-01-20T05:43:07.431Z,2.80
2019-01-20T05:45:35.805Z,3.10
2019-01-20T05:48:04.169Z,3.00
2019-01-20T05:50:32.551Z,3.10
2019-01-20T05:53:00.914Z,4.83
2019-01-20T05:55:29.305Z,3.77
2019-01-20T05:57:57.673Z,2.40
2019-01-20T06:00:28.258Z,2.60
2019-01-20T06:02:56.625Z,4.20
2019-01-20T06:05:25.004Z,5.23
2019-01-20T06:07:53.445Z,5.93
2019-01-20T06:10:21.820Z,3.33
2019-01-20T06:12:54.210Z,3.45
2019-01-20T06:15:21.867Z,2.45
2019-01-20T06:17:50.235Z,4.28
2019-01-20T06:20:18.855Z,2.70
2019-01-20T06:22:47.226Z,4.07
2019-01-20T06:25:15.601Z,2.97
2019-01-20T06:27:43.982Z,2.23
2019-01-20T06:30:15.583Z,3.17
2019-01-20T06:32:43.948Z,2.47
2019-01-20T06:35:12.331Z,3.60
2019-01-20T06:37:40.702Z,3.53
2019-01-20T06:40:09.921Z,3.53
2019-01-20T06:42:38.296Z,3.05
2019-01-20T06:45:09.511Z,2.87
2019-01-20T06:47:37.877Z,3.93
2019-01-20T06:50:14.718Z,4.53
2019-01-20T06:52:43.081Z,3.47
2019-01-20T06:55:12.599Z,2.52
2019-01-20T06:57:41.036Z,4.23
2019-01-20T07:00:24.823Z,5.30
2019-01-20T07:02:53.193Z,7.87
2019-01-20T07:05:21.647Z,13.13
2019-01-20T07:07:50.253Z,3.30
2019-01-20T07:10:19.176Z,2.90
2019-01-20T07:12:47.548Z,3.27
2019-01-20T07:15:20.542Z,3.80
2019-01-20T07:17:48.917Z,2.35
2019-01-20T07:20:17.636Z,3.00
2019-01-20T07:22:46.009Z,3.47
2019-01-20T07:25:14.481Z,3.53
2019-01-20T07:27:42.854Z,5.03
2019-01-20T07:30:13.961Z,2.90
2019-01-20T07:32:43.332Z,3.53
2019-01-20T07:35:12.446Z,3.20
2019-01-20T07:37:40.827Z,5.00
2019-01-20T07:40:12.383Z,3.40
2019-01-20T07:42:40.772Z,3.07
2019-01-20T07:45:11.478Z,2.80
2019-01-20T07:47:39.920Z,3.10
2019-01-20T07:50:11.698Z,2.83
2019-01-20T07:52:40.084Z,2.80
2019-01-20T07:55:09.700Z,5.07
2019-01-20T07:57:38.131Z,7.03
2019-01-20T08:00:23.840Z,8.33
2019-01-20T08:02:52.219Z,3.27
2019-01-20T08:05:21.133Z,4.00
2019-01-20T08:07:49.661Z,7.53
2019-01-20T08:10:20.812Z,3.27
2019-01-20T08:12:49.195Z,2.97
2019-01-20T08:15:18.227Z,3.53
2019-01-20T08:17:46.603Z,5.07
2019-01-20T08:20:20.320Z,3.03
2019-01-20T08:22:48.873Z,3.00
2019-01-20T08:25:18.781Z,2.62
2019-01-20T08:27:47.329Z,3.13
2019-01-20T08:30:20.773Z,3.08
2019-01-20T08:32:49.150Z,3.90
2019-01-20T08:35:17.675Z,3.30
2019-01-20T08:37:46.056Z,2.60
2019-01-20T08:40:16.877Z,3.85
2019-01-20T08:42:45.269Z,3.15
2019-01-20T08:45:22.689Z,2.90
2019-01-20T08:47:53.014Z,5.47
2019-01-20T08:50:21.384Z,2.70
2019-01-20T08:52:49.764Z,3.67
2019-01-20T08:55:18.128Z,3.10
2019-01-20T08:57:46.517Z,10.53
2019-01-20T09:00:16.437Z,9.08
2019-01-20T09:02:44.887Z,11.00
2019-01-20T09:05:13.898Z,16.70
2019-01-20T09:07:42.279Z,8.10
2019-01-20T09:10:13.701Z,28.53
2019-01-20T09:12:42.360Z,13.67
2019-01-20T09:15:10.735Z,9.67
2019-01-20T09:17:39.101Z,8.93
2019-01-20T09:20:11.403Z,8.40
2019-01-20T09:22:39.772Z,8.73
2019-01-20T09:25:10.999Z,6.13
2019-01-20T09:27:39.436Z,6.90
2019-01-20T09:30:14.385Z,9.13
2019-01-20T09:32:42.752Z,9.43
2019-01-20T09:35:11.577Z,5.87
2019-01-20T09:37:39.943Z,8.07
2019-01-20T09:40:11.513Z,10.03
2019-01-20T09:42:39.888Z,5.73
2019-01-20T09:45:13.819Z,17.77
2019-01-20T09:47:42.191Z,6.27
2019-01-20T09:50:10.710Z,7.30
2019-01-20T09:52:39.084Z,6.47
2019-01-20T09:55:10.510Z,8.30
2019-01-20T09:57:38.947Z,7.40
2019-01-20T10:00:12.968Z,11.83
2019-01-20T10:02:41.340Z,8.53
2019-01-20T10:05:10.558Z,6.37
2019-01-20T10:07:38.934Z,11.83
2019-01-20T10:10:10.623Z,6.13
2019-01-20T10:12:38.994Z,6.93
2019-01-20T10:15:10.220Z,5.70
2019-01-20T10:17:38.895Z,4.80
2019-01-20T10:20:13.378Z,5.00
2019-01-20T10:22:41.741Z,4.63
2019-01-20T10:25:15.082Z,4.77
2019-01-20T10:27:40.220Z,6.77
2019-01-20T10:30:14.825Z,7.00
2019-01-20T10:32:47.915Z,4.92
2019-01-20T10:35:13.629Z,8.23
2019-01-20T10:37:42.068Z,3.90
2019-01-20T10:40:10.520Z,7.80
2019-01-20T10:42:39.084Z,5.10
2019-01-20T10:45:09.708Z,3.80
2019-01-20T10:47:39.101Z,5.03
2019-01-20T10:50:13.520Z,4.50
2019-01-20T10:52:41.891Z,4.30
2019-01-20T10:55:10.258Z,3.67
2019-01-20T10:57:39.195Z,5.70
2019-01-20T11:00:19.532Z,6.90
2019-01-20T11:02:47.891Z,6.37
2019-01-20T11:05:16.500Z,4.53
2019-01-20T11:07:44.866Z,4.78
2019-01-20T11:10:13.379Z,4.70
2019-01-20T11:12:41.769Z,4.60
2019-01-20T11:15:12.774Z,4.23
2019-01-20T11:17:41.150Z,5.77
2019-01-20T11:20:12.163Z,4.80
2019-01-20T11:22:40.619Z,3.60
2019-01-20T11:25:12.502Z,4.67
2019-01-20T11:27:41.457Z,4.43
2019-01-20T11:30:12.336Z,3.97
2019-01-20T11:32:42.403Z,5.97
2019-01-20T11:35:14.120Z,5.70
2019-01-20T11:37:42.498Z,5.30
2019-01-20T11:40:12.324Z,3.27
2019-01-20T11:42:40.707Z,4.30
2019-01-20T11:45:21.056Z,5.87
2019-01-20T11:47:49.511Z,4.03
2019-01-20T11:50:18.016Z,5.90
2019-01-20T11:52:46.399Z,3.87
2019-01-20T11:55:23.018Z,5.13
2019-01-20T11:57:51.670Z,4.07
2019-01-20T12:00:23.085Z,4.63
2019-01-20T12:02:51.726Z,8.25
2019-01-20T12:05:20.831Z,7.27
2019-01-20T12:07:49.447Z,5.12
2019-01-20T12:10:17.955Z,10.47
2019-01-20T12:12:54.230Z,7.60
2019-01-20T12:15:22.608Z,4.63
2019-01-20T12:17:50.999Z,4.53
2019-01-20T12:20:19.450Z,6.47
2019-01-20T12:22:47.829Z,7.73
2019-01-20T12:25:20.511Z,12.00
2019-01-20T12:27:48.893Z,3.80
2019-01-20T12:30:22.931Z,3.63
2019-01-20T12:32:51.303Z,4.00
2019-01-20T12:35:19.670Z,4.23
2019-01-20T12:37:48.055Z,3.03
2019-01-20T12:40:25.151Z,4.47
2019-01-20T12:42:53.526Z,8.43
2019-01-20T12:45:21.975Z,3.23
2019-01-20T12:47:50.359Z,2.33
2019-01-20T12:50:19.278Z,7.33
2019-01-20T12:52:47.643Z,6.40
2019-01-20T12:55:16.932Z,3.97
2019-01-20T12:57:45.308Z,3.23
2019-01-20T13:00:18.834Z,4.73
2019-01-20T13:02:47.284Z,3.92
2019-01-20T13:05:15.813Z,5.90
2019-01-20T13:07:44.355Z,10.33
2019-01-20T13:10:15.275Z,3.00
2019-01-20T13:12:43.781Z,5.23
2019-01-20T13:15:14.984Z,4.40
2019-01-20T13:17:43.350Z,4.67
2019-01-20T13:20:27.125Z,3.37
2019-01-20T13:22:55.508Z,5.77
2019-01-20T13:25:26.373Z,5.92
2019-01-20T13:27:54.917Z,4.20
2019-01-20T13:30:28.239Z,5.33
2019-01-20T13:32:56.681Z,4.40
2019-01-20T13:35:25.906Z,4.00
2019-01-20T13:37:57.512Z,5.67
2019-01-20T13:40:29.304Z,3.83
2019-01-20T13:42:57.676Z,6.55
2019-01-20T13:45:26.057Z,2.63
2019-01-20T13:47:54.417Z,2.90
2019-01-20T13:50:22.804Z,4.23
2019-01-20T13:52:51.191Z,4.83
2019-01-20T13:55:19.589Z,3.40
2019-01-20T13:57:47.961Z,3.40
2019-01-20T14:00:21.921Z,8.30
2019-01-20T14:02:50.310Z,10.08
2019-01-20T14:05:18.699Z,4.83
2019-01-20T14:07:47.063Z,6.50
2019-01-20T14:10:18.354Z,3.83
2019-01-20T14:12:46.721Z,2.50
2019-01-20T14:15:16.437Z,4.30
2019-01-20T14:17:45.847Z,12.87
2019-01-20T14:20:17.277Z,6.47
2019-01-20T14:22:45.646Z,4.30
2019-01-20T14:25:16.763Z,4.10
2019-01-20T14:27:45.205Z,5.07
2019-01-20T14:30:28.272Z,10.40
2019-01-20T14:32:56.659Z,10.67
2019-01-20T14:35:25.255Z,4.53
2019-01-20T14:37:53.634Z,8.77
2019-01-20T14:40:22.282Z,8.73
2019-01-20T14:42:51.793Z,5.33
2019-01-20T14:45:20.310Z,6.23
2019-01-20T14:47:48.963Z,4.47
2019-01-20T14:50:20.418Z,11.23
2019-01-20T14:52:48.878Z,12.15
2019-01-20T14:55:17.392Z,7.40
2019-01-20T14:57:45.839Z,8.77
2019-01-20T15:00:26.349Z,6.77
2019-01-20T15:02:54.725Z,9.78
2019-01-20T15:05:23.099Z,7.07
2019-01-20T15:07:51.482Z,8.53
2019-01-20T15:10:19.850Z,4.93
2019-01-20T15:12:48.236Z,8.87
2019-01-20T15:15:19.416Z,8.13
2019-01-20T15:17:47.796Z,9.87
2019-01-20T15:20:16.602Z,5.73
2019-01-20T15:22:48.133Z,5.37
2019-01-20T15:25:18.811Z,9.07
2019-01-20T15:27:47.536Z,89.73
2019-01-20T15:30:18.984Z,128.63
2019-01-20T15:32:48.240Z,183.78
2019-01-20T15:35:16.777Z,174.27
2019-01-20T15:37:45.351Z,124.57
2019-01-20T15:40:22.175Z,112.60
2019-01-20T15:42:50.566Z,93.23
2019-01-20T15:45:20.881Z,104.77
2019-01-20T15:47:50.627Z,87.05
2019-01-20T15:50:24.764Z,74.80
2019-01-20T15:52:53.376Z,80.50
2019-01-20T15:55:21.754Z,67.60
2019-01-20T15:57:50.143Z,59.83
2019-01-20T16:00:26.962Z,71.50
2019-01-20T16:02:55.346Z,50.23
2019-01-20T16:05:25.159Z,40.93
2019-01-20T16:07:53.950Z,38.30
2019-01-20T16:10:22.621Z,34.92
2019-01-20T16:12:51.083Z,38.27
2019-01-20T16:15:31.080Z,39.97
2019-01-20T16:17:59.465Z,36.57
2019-01-20T16:20:28.631Z,39.93
2019-01-20T16:22:57.245Z,36.80
2019-01-20T16:25:28.638Z,37.23
2019-01-20T16:27:57.086Z,30.80
2019-01-20T16:30:28.191Z,32.27
2019-01-20T16:32:56.798Z,36.80
2019-01-20T16:35:26.114Z,28.65
2019-01-20T16:37:55.541Z,28.70
2019-01-20T16:40:25.461Z,27.07
2019-01-20T16:42:53.899Z,31.47
2019-01-20T16:45:32.983Z,24.10
2019-01-20T16:47:57.995Z,25.43
2019-01-20T16:50:26.822Z,26.23
2019-01-20T16:52:55.306Z,38.63
2019-01-20T16:55:24.191Z,28.93
2019-01-20T16:57:52.567Z,26.53
2019-01-20T17:00:23.930Z,28.80
2019-01-20T17:02:52.860Z,21.50
2019-01-20T17:05:21.323Z,25.00
2019-01-20T17:07:49.691Z,24.60
2019-01-20T17:10:20.231Z,13.50
2019-01-20T17:12:48.606Z,21.10
2019-01-20T17:15:19.945Z,24.60
2019-01-20T17:17:48.382Z,20.80
2019-01-20T17:20:17.620Z,18.03
2019-01-20T17:22:47.111Z,18.63
2019-01-20T17:25:16.937Z,17.97
2019-01-20T17:27:45.729Z,18.37
2019-01-20T17:30:25.775Z,17.13
2019-01-20T17:32:54.418Z,28.60
2019-01-20T17:35:22.806Z,22.83
2019-01-20T17:37:51.423Z,16.80
2019-01-20T17:40:27.995Z,17.47
2019-01-20T17:42:56.558Z,12.13
2019-01-20T17:45:27.738Z,19.17
2019-01-20T17:47:56.225Z,13.30
2019-01-20T17:50:33.093Z,13.43
2019-01-20T17:53:01.550Z,12.87
2019-01-20T17:55:30.039Z,15.58
2019-01-20T17:57:58.504Z,17.00
2019-01-20T18:00:30.594Z,14.00
2019-01-20T18:02:59.057Z,14.80
2019-01-20T18:05:27.564Z,15.93
2019-01-20T18:07:55.965Z,13.33
2019-01-20T18:10:24.512Z,11.10
2019-01-20T18:12:53.438Z,13.38
2019-01-20T18:15:24.332Z,12.82
2019-01-20T18:17:52.720Z,10.97
2019-01-20T18:20:29.182Z,11.30
2019-01-20T18:22:57.702Z,10.03
2019-01-20T18:25:26.153Z,15.40
2019-01-20T18:27:54.610Z,9.23
2019-01-20T18:30:28.310Z,9.87
2019-01-20T18:32:56.745Z,16.33
2019-01-20T18:35:26.351Z,15.03
2019-01-20T18:37:54.746Z,14.87
2019-01-20T18:40:24.554Z,27.33
2019-01-20T18:42:52.939Z,11.73
2019-01-20T18:45:23.997Z,18.43
2019-01-20T18:47:52.384Z,25.57
2019-01-20T18:50:26.641Z,21.73
2019-01-20T18:52:55.098Z,16.20
2019-01-20T18:55:23.485Z,17.90
2019-01-20T18:57:51.861Z,16.60
2019-01-20T19:00:35.215Z,18.15
2019-01-20T19:03:03.765Z,14.43
2019-01-20T19:05:32.220Z,11.93
2019-01-20T19:08:00.599Z,10.65
2019-01-20T19:10:28.972Z,15.50
2019-01-20T19:12:57.358Z,9.90
2019-01-20T19:15:25.799Z,14.83
2019-01-20T19:17:54.181Z,15.60
2019-01-20T19:20:24.872Z,15.73
2019-01-20T19:22:55.958Z,19.37
2019-01-20T19:25:24.668Z,18.00
2019-01-20T19:27:53.131Z,16.30
2019-01-20T19:30:30.134Z,13.20
2019-01-20T19:32:58.518Z,18.80
2019-01-20T19:35:28.309Z,16.93
2019-01-20T19:37:56.803Z,11.63
2019-01-20T19:40:25.178Z,16.03
2019-01-20T19:42:53.626Z,19.23
2019-01-20T19:45:22.459Z,14.97
2019-01-20T19:47:50.830Z,22.13
2019-01-20T19:50:19.450Z,18.40
2019-01-20T19:52:47.834Z,11.93
2019-01-20T19:55:21.521Z,15.17
2019-01-20T19:57:50.049Z,23.73
2019-01-20T20:00:26.764Z,27.17
2019-01-20T20:02:55.212Z,17.07
2019-01-20T20:05:23.739Z,15.23
2019-01-20T20:07:53.231Z,19.03
2019-01-20T20:10:24.429Z,16.25
2019-01-20T20:12:54.788Z,15.47
2019-01-20T20:15:25.059Z,14.00
2019-01-20T20:17:53.598Z,21.55
2019-01-20T20:20:22.218Z,12.95
2019-01-20T20:22:50.595Z,15.97
2019-01-20T20:25:21.379Z,15.30
2019-01-20T20:27:49.886Z,19.50
2019-01-20T20:30:24.338Z,17.27
2019-01-20T20:32:52.710Z,14.27
2019-01-20T20:35:21.087Z,17.27
2019-01-20T20:37:49.465Z,14.80
2019-01-20T20:40:19.583Z,22.97
2019-01-20T20:42:48.200Z,14.93
2019-01-20T20:45:21.914Z,17.20
2019-01-20T20:47:50.461Z,20.80
2019-01-20T20:50:19.029Z,12.13
2019-01-20T20:52:47.480Z,18.70
2019-01-20T20:55:15.936Z,12.87
2019-01-20T20:57:44.484Z,16.70
2019-01-20T21:00:30.965Z,14.70
2019-01-20T21:03:01.289Z,16.97
2019-01-20T21:05:29.674Z,15.07
2019-01-20T21:07:58.043Z,11.23
2019-01-20T21:10:26.427Z,17.87
2019-01-20T21:12:54.803Z,17.20
2019-01-20T21:15:23.178Z,16.90
2019-01-20T21:17:51.559Z,15.72
2019-01-20T21:20:22.027Z,11.57
2019-01-20T21:22:50.609Z,12.40
2019-01-20T21:25:18.993Z,27.30
2019-01-20T21:27:47.369Z,17.53
2019-01-20T21:30:18.296Z,11.40
2019-01-20T21:32:46.659Z,14.30
2019-01-20T21:35:15.882Z,12.77
2019-01-20T21:37:44.775Z,8.73
2019-01-20T21:40:15.722Z,13.50
2019-01-20T21:42:44.658Z,10.03
2019-01-20T21:45:14.476Z,12.07
2019-01-20T21:47:42.846Z,12.20
2019-01-20T21:50:14.513Z,13.23
2019-01-20T21:52:42.891Z,8.50
2019-01-20T21:55:11.410Z,10.87
2019-01-20T21:57:39.783Z,11.40
2019-01-20T22:00:11.472Z,7.53
2019-01-20T22:02:39.863Z,10.37
2019-01-20T22:05:09.897Z,11.30
2019-01-20T22:07:38.273Z,10.70
2019-01-20T22:10:20.367Z,13.80
2019-01-20T22:12:48.910Z,8.20
2019-01-20T22:15:17.620Z,11.90
2019-01-20T22:17:46.940Z,8.70
2019-01-20T22:20:20.191Z,9.60
2019-01-20T22:22:48.782Z,13.80
2019-01-20T22:25:17.156Z,9.37
2019-01-20T22:27:45.607Z,9.13
2019-01-20T22:30:24.849Z,8.33
2019-01-20T22:32:53.363Z,6.90
2019-01-20T22:35:21.830Z,8.90
2019-01-20T22:37:50.264Z,7.97
2019-01-20T22:40:19.284Z,9.00
2019-01-20T22:42:47.948Z,7.93
2019-01-20T22:45:43.080Z,9.60
2019-01-20T22:48:11.455Z,7.83
2019-01-20T22:50:39.828Z,6.97
2019-01-20T22:53:08.217Z,8.47
2019-01-20T22:55:36.589Z,7.43
2019-01-20T22:58:04.998Z,10.07
2019-01-20T23:00:43.925Z,8.33
2019-01-20T23:03:12.292Z,7.77
2019-01-20T23:05:40.665Z,6.60
2019-01-20T23:08:09.041Z,6.80
2019-01-20T23:10:37.410Z,8.30
2019-01-20T23:13:05.983Z,6.70
2019-01-20T23:15:34.379Z,6.60
2019-01-20T23:18:02.957Z,13.10
2019-01-20T23:20:31.324Z,9.70
2019-01-20T23:22:59.708Z,7.40
2019-01-20T23:25:28.070Z,9.70
2019-01-20T23:27:56.483Z,6.85
2019-01-20T23:30:24.896Z,7.03
2019-01-20T23:32:53.282Z,9.47
2019-01-20T23:35:21.653Z,7.70
2019-01-20T23:37:50.042Z,5.90
2019-01-20T23:40:18.583Z,10.83
2019-01-20T23:42:46.967Z,7.60
2019-01-20T23:45:15.605Z,7.60
2019-01-20T23:47:43.995Z,5.67
2019-01-20T23:50:14.190Z,7.57
2019-01-20T23:52:42.656Z,10.63
2019-01-20T23:55:14.235Z,7.23
2019-01-20T23:57:42.696Z,9.40
