createdAt,value
2022-10-02T00:00:48.799Z,11.62
2022-10-02T00:01:47.650Z,11.64
2022-10-02T00:02:48.494Z,11.64
2022-10-02T00:03:46.267Z,11.64
2022-10-02T00:04:49.138Z,11.70
2022-10-02T00:05:47.934Z,11.67
2022-10-02T00:06:48.409Z,11.73
2022-10-02T00:07:48.069Z,11.72
2022-10-02T00:08:47.048Z,11.76
2022-10-02T00:09:48.405Z,11.78
2022-10-02T00:10:46.018Z,11.78
2022-10-02T00:11:46.171Z,11.79
2022-10-02T00:12:45.988Z,11.79
2022-10-02T00:13:45.978Z,11.79
2022-10-02T00:14:45.961Z,11.79
2022-10-02T00:15:45.983Z,11.78
2022-10-02T00:16:46.012Z,11.80
2022-10-02T00:17:45.947Z,11.80
2022-10-02T00:18:45.898Z,11.85
2022-10-02T00:19:45.921Z,11.85
2022-10-02T00:20:45.891Z,11.80
2022-10-02T00:21:45.910Z,11.85
2022-10-02T00:22:45.966Z,11.86
2022-10-02T00:23:48.511Z,11.88
2022-10-02T00:24:46.047Z,11.86
2022-10-02T00:25:45.841Z,11.88
2022-10-02T00:26:46.949Z,11.85
2022-10-02T00:27:45.921Z,11.86
2022-10-02T00:28:45.962Z,11.83
2022-10-02T00:29:46.284Z,11.82
2022-10-02T00:30:45.813Z,11.79
2022-10-02T00:31:45.827Z,11.79
2022-10-02T00:32:45.764Z,11.85
2022-10-02T00:33:45.773Z,11.82
2022-10-02T00:34:45.744Z,11.78
2022-10-02T00:35:45.754Z,11.79
2022-10-02T00:36:45.734Z,11.83
2022-10-02T00:37:45.726Z,11.82
2022-10-02T00:38:45.745Z,11.82
2022-10-02T00:39:45.709Z,11.83
2022-10-02T00:40:45.702Z,11.76
2022-10-02T00:41:46.934Z,11.78
2022-10-02T00:42:46.996Z,11.79
2022-10-02T00:43:47.447Z,11.75
2022-10-02T00:44:45.678Z,11.75
2022-10-02T00:45:45.794Z,11.72
2022-10-02T00:46:51.927Z,11.73
2022-10-02T00:47:47.347Z,11.72
2022-10-02T00:48:47.344Z,11.73
2022-10-02T00:49:48.519Z,11.73
2022-10-02T00:50:46.481Z,11.72
2022-10-02T00:51:45.725Z,11.75
2022-10-02T00:52:46.437Z,11.79
2022-10-02T00:53:46.536Z,11.78
2022-10-02T00:54:45.562Z,11.80
2022-10-02T00:55:45.525Z,11.78
2022-10-02T00:56:45.528Z,11.80
2022-10-02T00:57:45.536Z,11.79
2022-10-02T00:58:45.500Z,11.80
2022-10-02T00:59:45.483Z,11.79
2022-10-02T01:00:45.509Z,11.76
2022-10-02T01:01:47.364Z,11.76
2022-10-02T01:02:46.473Z,11.78
2022-10-02T01:03:45.559Z,11.73
2022-10-02T01:04:46.843Z,11.78
2022-10-02T01:05:48.109Z,11.73
2022-10-02T01:06:46.865Z,11.72
2022-10-02T01:07:45.424Z,11.75
2022-10-02T01:08:49.015Z,11.73
2022-10-02T01:09:47.753Z,11.73
2022-10-02T01:10:45.534Z,11.79
2022-10-02T01:11:47.411Z,11.79
2022-10-02T01:12:46.366Z,11.76
2022-10-02T01:13:47.915Z,11.76
2022-10-02T01:14:45.483Z,11.78
2022-10-02T01:15:46.694Z,11.80
2022-10-02T01:16:45.385Z,11.78
2022-10-02T01:17:48.384Z,11.76
2022-10-02T01:18:45.280Z,11.72
2022-10-02T01:19:45.261Z,11.70
2022-10-02T01:20:45.266Z,11.75
2022-10-02T01:21:46.530Z,11.69
2022-10-02T01:22:45.634Z,11.73
2022-10-02T01:23:47.948Z,11.69
2022-10-02T01:24:46.120Z,11.72
2022-10-02T01:25:47.452Z,11.67
2022-10-02T01:26:45.251Z,11.69
2022-10-02T01:27:46.728Z,11.67
2022-10-02T01:28:45.202Z,11.67
2022-10-02T01:29:46.256Z,11.70
2022-10-02T01:30:46.666Z,11.65
2022-10-02T01:31:46.515Z,11.65
2022-10-02T01:32:45.942Z,11.70
2022-10-02T01:33:45.672Z,11.64
2022-10-02T01:34:48.117Z,11.65
2022-10-02T01:35:46.440Z,11.65
2022-10-02T01:36:46.158Z,11.62
2022-10-02T01:37:45.942Z,11.62
2022-10-02T01:38:46.024Z,11.62
2022-10-02T01:39:46.452Z,11.58
2022-10-02T01:40:45.054Z,11.57
2022-10-02T01:41:45.044Z,11.60
2022-10-02T01:42:45.034Z,11.58
2022-10-02T01:43:45.046Z,11.58
2022-10-02T01:44:45.015Z,11.52
2022-10-02T01:45:45.076Z,11.54
2022-10-02T01:46:44.995Z,11.54
2022-10-02T01:47:44.985Z,11.57
2022-10-02T01:48:44.984Z,11.57
2022-10-02T01:49:44.966Z,11.57
2022-10-02T01:50:44.955Z,11.55
2022-10-02T01:51:44.928Z,11.54
2022-10-02T01:52:48.810Z,11.51
2022-10-02T01:53:45.734Z,11.51
2022-10-02T01:54:45.015Z,11.57
2022-10-02T01:55:44.895Z,11.49
2022-10-02T01:56:45.604Z,11.46
2022-10-02T01:57:45.880Z,11.46
2022-10-02T01:58:44.895Z,11.46
2022-10-02T01:59:46.019Z,11.44
2022-10-02T02:00:46.718Z,11.44
2022-10-02T02:01:45.010Z,11.44
2022-10-02T02:02:45.898Z,11.43
2022-10-02T02:03:46.661Z,11.43
2022-10-02T02:04:45.974Z,11.40
2022-10-02T02:05:45.826Z,11.39
2022-10-02T02:06:49.374Z,11.40
2022-10-02T02:07:46.089Z,11.40
2022-10-02T02:08:45.780Z,11.37
2022-10-02T02:09:44.832Z,11.37
2022-10-02T02:10:48.093Z,11.37
2022-10-02T02:11:44.786Z,11.36
2022-10-02T02:12:48.970Z,11.35
2022-10-02T02:13:45.687Z,11.33
2022-10-02T02:14:44.724Z,11.36
2022-10-02T02:15:44.678Z,11.36
2022-10-02T02:16:44.729Z,11.29
2022-10-02T02:17:44.679Z,11.33
2022-10-02T02:18:44.641Z,11.33
2022-10-02T02:19:44.681Z,11.29
2022-10-02T02:20:44.625Z,11.29
2022-10-02T02:21:44.631Z,11.32
2022-10-02T02:22:44.627Z,11.29
2022-10-02T02:23:44.591Z,11.35
2022-10-02T02:24:45.490Z,11.37
2022-10-02T02:25:44.926Z,11.40
2022-10-02T02:26:49.713Z,11.37
2022-10-02T02:27:47.384Z,11.44
2022-10-02T02:28:44.691Z,11.36
2022-10-02T02:29:44.607Z,11.37
2022-10-02T02:30:47.167Z,11.40
2022-10-02T02:31:46.426Z,11.40
2022-10-02T02:32:45.930Z,11.36
2022-10-02T02:33:44.621Z,11.39
2022-10-02T02:34:45.343Z,11.36
2022-10-02T02:35:44.580Z,11.33
2022-10-02T02:36:44.496Z,11.32
2022-10-02T02:37:44.539Z,11.33
2022-10-02T02:38:47.463Z,11.29
2022-10-02T02:39:45.531Z,11.28
2022-10-02T02:40:46.357Z,11.27
2022-10-02T02:41:46.161Z,11.27
2022-10-02T02:42:45.279Z,11.27
2022-10-02T02:43:46.282Z,11.29
2022-10-02T02:44:45.633Z,11.21
2022-10-02T02:45:44.798Z,11.25
2022-10-02T02:46:49.164Z,11.22
2022-10-02T02:47:45.485Z,11.25
2022-10-02T02:48:46.223Z,11.24
2022-10-02T02:49:48.392Z,11.25
2022-10-02T02:50:44.821Z,11.25
2022-10-02T02:51:44.487Z,11.24
2022-10-02T02:52:45.664Z,11.21
2022-10-02T02:53:44.386Z,11.24
2022-10-02T02:54:46.239Z,11.24
2022-10-02T02:55:45.238Z,11.22
2022-10-02T02:56:44.630Z,11.27
2022-10-02T02:57:44.404Z,11.21
2022-10-02T02:58:45.126Z,11.24
2022-10-02T02:59:45.642Z,11.21
2022-10-02T03:00:45.430Z,11.22
2022-10-02T03:01:44.380Z,11.21
2022-10-02T03:02:46.572Z,11.21
2022-10-02T03:03:45.075Z,11.19
2022-10-02T03:04:48.355Z,11.19
2022-10-02T03:05:45.365Z,11.19
2022-10-02T03:06:44.253Z,11.17
2022-10-02T03:07:45.105Z,11.19
2022-10-02T03:08:44.355Z,11.17
2022-10-02T03:09:44.995Z,11.19
2022-10-02T03:10:46.784Z,11.18
2022-10-02T03:11:45.128Z,11.14
2022-10-02T03:12:44.105Z,11.18
2022-10-02T03:13:44.931Z,11.11
2022-10-02T03:14:44.078Z,11.10
2022-10-02T03:15:44.060Z,11.14
2022-10-02T03:16:44.052Z,11.11
2022-10-02T03:17:44.022Z,11.10
2022-10-02T03:18:44.020Z,11.06
2022-10-02T03:19:44.102Z,11.06
2022-10-02T03:20:43.990Z,11.06
2022-10-02T03:21:44.006Z,11.09
2022-10-02T03:22:44.033Z,11.06
2022-10-02T03:23:43.961Z,11.06
2022-10-02T03:24:46.001Z,11.03
2022-10-02T03:25:44.845Z,11.04
2022-10-02T03:26:44.622Z,11.03
2022-10-02T03:27:44.262Z,11.04
2022-10-02T03:28:55.658Z,11.02
2022-10-02T03:29:45.016Z,11.02
2022-10-02T03:30:43.913Z,11.07
2022-10-02T03:31:43.970Z,11.03
2022-10-02T03:32:43.887Z,11.03
2022-10-02T03:33:44.845Z,11.04
2022-10-02T03:34:43.949Z,10.96
2022-10-02T03:35:43.898Z,10.97
2022-10-02T03:36:46.096Z,10.96
2022-10-02T03:37:43.858Z,10.96
2022-10-02T03:38:50.111Z,10.97
2022-10-02T03:39:46.649Z,10.96
2022-10-02T03:40:44.692Z,10.94
2022-10-02T03:41:44.462Z,10.94
2022-10-02T03:42:43.942Z,10.91
2022-10-02T03:43:44.180Z,10.91
2022-10-02T03:44:43.896Z,10.92
2022-10-02T03:45:51.302Z,10.92
2022-10-02T03:46:45.613Z,10.97
2022-10-02T03:47:44.731Z,10.92
2022-10-02T03:48:46.911Z,10.94
2022-10-02T03:49:45.172Z,10.92
2022-10-02T03:50:45.250Z,10.91
2022-10-02T03:51:44.598Z,10.94
2022-10-02T03:52:44.624Z,10.94
2022-10-02T03:53:45.891Z,10.91
2022-10-02T03:54:43.738Z,10.96
2022-10-02T03:55:44.637Z,10.99
2022-10-02T03:56:43.772Z,10.97
2022-10-02T03:57:44.514Z,10.92
2022-10-02T03:58:43.714Z,10.96
2022-10-02T03:59:44.359Z,10.96
2022-10-02T04:00:45.262Z,10.96
2022-10-02T04:01:48.953Z,10.97
2022-10-02T04:02:45.588Z,11.00
2022-10-02T04:03:44.489Z,10.97
2022-10-02T04:04:47.165Z,10.99
2022-10-02T04:05:46.444Z,11.00
2022-10-02T04:06:43.830Z,10.99
2022-10-02T04:07:43.645Z,11.02
2022-10-02T04:08:46.024Z,11.00
2022-10-02T04:09:47.397Z,10.97
2022-10-02T04:10:44.053Z,11.00
2022-10-02T04:11:44.385Z,10.99
2022-10-02T04:12:44.410Z,11.00
2022-10-02T04:13:44.856Z,11.00
2022-10-02T04:14:43.485Z,11.04
2022-10-02T04:15:44.485Z,11.02
2022-10-02T04:16:45.187Z,11.02
2022-10-02T04:17:43.396Z,10.97
2022-10-02T04:18:44.780Z,10.99
2022-10-02T04:19:44.784Z,10.99
2022-10-02T04:20:43.725Z,10.99
2022-10-02T04:21:45.273Z,11.02
2022-10-02T04:22:43.364Z,10.99
2022-10-02T04:23:44.929Z,10.97
2022-10-02T04:24:43.502Z,10.94
2022-10-02T04:25:48.979Z,10.97
2022-10-02T04:26:43.321Z,10.99
2022-10-02T04:27:47.579Z,10.97
2022-10-02T04:28:43.243Z,10.99
2022-10-02T04:29:43.285Z,11.04
2022-10-02T04:30:43.265Z,11.06
2022-10-02T04:31:43.284Z,11.06
2022-10-02T04:32:43.203Z,11.04
2022-10-02T04:33:43.205Z,11.09
2022-10-02T04:34:43.165Z,11.07
2022-10-02T04:35:43.158Z,11.10
2022-10-02T04:36:43.146Z,11.11
2022-10-02T04:37:43.147Z,11.10
2022-10-02T04:38:43.128Z,11.15
2022-10-02T04:39:46.497Z,11.14
2022-10-02T04:40:43.119Z,11.17
2022-10-02T04:41:43.096Z,11.15
2022-10-02T04:42:43.075Z,11.21
2022-10-02T04:43:43.086Z,11.21
2022-10-02T04:44:43.098Z,11.21
2022-10-02T04:45:43.099Z,11.22
2022-10-02T04:46:43.034Z,11.24
2022-10-02T04:47:43.036Z,11.22
2022-10-02T04:48:43.017Z,11.27
2022-10-02T04:49:43.028Z,11.32
2022-10-02T04:50:43.002Z,11.32
2022-10-02T04:51:42.987Z,11.36
2022-10-02T04:52:42.996Z,11.37
2022-10-02T04:53:42.988Z,11.42
2022-10-02T04:54:42.957Z,11.43
2022-10-02T04:55:42.959Z,11.44
2022-10-02T04:56:42.947Z,11.49
2022-10-02T04:57:42.954Z,11.47
2022-10-02T04:58:42.910Z,11.49
2022-10-02T04:59:42.909Z,11.49
2022-10-02T05:00:42.942Z,11.52
2022-10-02T05:01:42.931Z,11.51
2022-10-02T05:02:42.893Z,11.52
2022-10-02T05:03:42.891Z,11.51
2022-10-02T05:04:42.848Z,11.47
2022-10-02T05:05:42.854Z,11.52
2022-10-02T05:06:42.821Z,11.52
2022-10-02T05:07:42.855Z,11.54
2022-10-02T05:08:42.800Z,11.54
2022-10-02T05:09:42.791Z,11.51
2022-10-02T05:10:42.791Z,11.54
2022-10-02T05:11:42.777Z,11.54
2022-10-02T05:12:42.762Z,11.57
2022-10-02T05:13:42.782Z,11.57
2022-10-02T05:14:42.755Z,11.57
2022-10-02T05:15:42.739Z,11.58
2022-10-02T05:16:42.813Z,11.55
2022-10-02T05:17:42.723Z,11.60
2022-10-02T05:18:42.723Z,11.62
2022-10-02T05:19:42.715Z,11.61
2022-10-02T05:20:42.682Z,11.64
2022-10-02T05:21:42.691Z,11.61
2022-10-02T05:22:42.674Z,11.62
2022-10-02T05:23:42.660Z,11.65
2022-10-02T05:24:42.668Z,11.70
2022-10-02T05:25:42.626Z,11.69
2022-10-02T05:26:42.637Z,11.73
2022-10-02T05:27:42.615Z,11.72
2022-10-02T05:28:42.635Z,11.73
2022-10-02T05:29:42.596Z,11.75
2022-10-02T05:30:42.585Z,11.73
2022-10-02T05:31:42.634Z,11.78
2022-10-02T05:32:42.566Z,11.85
2022-10-02T05:33:47.422Z,12.05
2022-10-02T05:34:43.577Z,12.24
2022-10-02T05:35:42.537Z,12.38
2022-10-02T05:36:42.516Z,12.52
2022-10-02T05:37:42.550Z,12.41
2022-10-02T05:38:42.526Z,12.35
2022-10-02T05:39:42.525Z,12.32
2022-10-02T05:40:42.477Z,12.46
2022-10-02T05:41:42.473Z,12.42
2022-10-02T05:42:43.319Z,12.56
2022-10-02T05:43:42.448Z,12.45
2022-10-02T05:44:42.457Z,12.32
2022-10-02T05:45:42.426Z,12.20
2022-10-02T05:46:42.468Z,12.12
2022-10-02T05:47:42.416Z,12.16
2022-10-02T05:48:42.398Z,12.12
2022-10-02T05:49:42.414Z,12.07
2022-10-02T05:50:42.378Z,12.05
2022-10-02T05:51:42.370Z,12.12
2022-10-02T05:52:42.358Z,12.12
2022-10-02T05:53:42.371Z,12.10
2022-10-02T05:54:42.361Z,12.14
2022-10-02T05:55:42.320Z,12.16
2022-10-02T05:56:42.311Z,12.17
2022-10-02T05:57:42.299Z,12.19
2022-10-02T05:58:42.299Z,12.21
2022-10-02T05:59:42.302Z,12.28
2022-10-02T06:00:42.343Z,12.32
2022-10-02T06:01:42.318Z,12.41
2022-10-02T06:02:42.251Z,12.42
2022-10-02T06:03:42.245Z,12.47
2022-10-02T06:04:42.290Z,12.54
2022-10-02T06:05:42.220Z,12.62
2022-10-02T06:06:42.203Z,12.68
2022-10-02T06:07:42.209Z,12.72
2022-10-02T06:08:42.213Z,12.82
2022-10-02T06:09:42.283Z,12.87
2022-10-02T06:10:42.253Z,12.90
2022-10-02T06:11:42.290Z,13.03
2022-10-02T06:12:42.165Z,13.07
2022-10-02T06:13:42.132Z,13.11
2022-10-02T06:14:42.155Z,13.07
2022-10-02T06:15:42.128Z,12.96
2022-10-02T06:16:42.174Z,12.95
2022-10-02T06:17:42.198Z,12.87
2022-10-02T06:18:42.108Z,12.72
2022-10-02T06:19:42.080Z,12.67
2022-10-02T06:20:42.071Z,12.64
2022-10-02T06:21:42.076Z,12.64
2022-10-02T06:22:42.045Z,12.57
2022-10-02T06:23:42.036Z,12.49
2022-10-02T06:24:42.028Z,12.47
2022-10-02T06:25:42.013Z,12.46
2022-10-02T06:26:42.005Z,12.50
2022-10-02T06:27:42.102Z,12.46
2022-10-02T06:28:41.976Z,12.47
2022-10-02T06:29:41.966Z,12.50
2022-10-02T06:30:41.988Z,12.50
2022-10-02T06:31:42.007Z,12.47
2022-10-02T06:32:41.944Z,12.50
2022-10-02T06:33:41.944Z,12.56
2022-10-02T06:34:45.804Z,12.57
2022-10-02T06:35:42.943Z,12.57
2022-10-02T06:36:41.891Z,12.57
2022-10-02T06:37:41.924Z,12.59
2022-10-02T06:38:41.900Z,12.60
2022-10-02T06:39:42.013Z,12.65
2022-10-02T06:40:41.999Z,12.68
2022-10-02T06:41:42.155Z,12.64
2022-10-02T06:42:41.921Z,12.71
2022-10-02T06:43:41.960Z,12.77
2022-10-02T06:44:41.989Z,12.71
2022-10-02T06:45:42.043Z,12.77
2022-10-02T06:46:41.796Z,12.75
2022-10-02T06:47:41.784Z,12.79
2022-10-02T06:48:41.781Z,12.82
2022-10-02T06:49:41.762Z,12.85
2022-10-02T06:50:41.770Z,12.90
2022-10-02T06:51:41.771Z,12.92
2022-10-02T06:52:41.731Z,12.96
2022-10-02T06:53:41.735Z,12.93
2022-10-02T06:54:41.710Z,12.93
2022-10-02T06:55:41.714Z,12.90
2022-10-02T06:56:41.692Z,12.92
2022-10-02T06:57:41.679Z,12.95
2022-10-02T06:58:41.703Z,12.93
2022-10-02T06:59:41.653Z,12.97
2022-10-02T07:00:41.809Z,13.07
2022-10-02T07:01:41.716Z,13.15
2022-10-02T07:02:41.625Z,13.26
2022-10-02T07:03:41.654Z,13.11
2022-10-02T07:04:41.794Z,13.05
2022-10-02T07:05:41.595Z,13.03
2022-10-02T07:06:41.652Z,12.92
2022-10-02T07:07:41.580Z,12.89
2022-10-02T07:08:41.580Z,12.95
2022-10-02T07:09:41.556Z,13.00
2022-10-02T07:10:41.545Z,13.04
2022-10-02T07:11:41.539Z,13.11
2022-10-02T07:12:41.525Z,13.14
2022-10-02T07:13:41.518Z,13.15
2022-10-02T07:14:41.543Z,13.14
2022-10-02T07:15:41.486Z,13.08
2022-10-02T07:16:41.640Z,13.04
2022-10-02T07:17:41.468Z,13.05
2022-10-02T07:18:41.460Z,13.01
2022-10-02T07:19:41.467Z,12.97
2022-10-02T07:20:41.438Z,12.95
2022-10-02T07:21:41.428Z,13.07
2022-10-02T07:22:45.121Z,13.22
2022-10-02T07:23:41.409Z,13.33
2022-10-02T07:24:41.466Z,13.38
2022-10-02T07:25:41.389Z,13.44
2022-10-02T07:26:41.387Z,13.44
2022-10-02T07:27:41.368Z,13.30
2022-10-02T07:28:41.364Z,13.26
2022-10-02T07:29:41.349Z,13.28
2022-10-02T07:30:41.357Z,13.19
2022-10-02T07:31:41.502Z,13.17
2022-10-02T07:32:41.320Z,13.22
2022-10-02T07:33:41.299Z,13.29
2022-10-02T07:34:41.299Z,13.42
2022-10-02T07:35:41.301Z,13.46
2022-10-02T07:36:41.292Z,13.57
2022-10-02T07:37:41.276Z,13.63
2022-10-02T07:38:41.283Z,13.64
2022-10-02T07:39:41.257Z,13.71
2022-10-02T07:40:41.237Z,13.81
2022-10-02T07:41:41.241Z,13.75
2022-10-02T07:42:41.210Z,13.71
2022-10-02T07:43:41.189Z,13.82
2022-10-02T07:44:41.206Z,13.81
2022-10-02T07:45:41.234Z,13.96
2022-10-02T07:46:41.182Z,14.02
2022-10-02T07:47:41.155Z,13.96
2022-10-02T07:48:41.132Z,13.87
2022-10-02T07:49:41.132Z,13.96
2022-10-02T07:50:41.124Z,14.02
2022-10-02T07:51:41.137Z,14.07
2022-10-02T07:52:41.113Z,14.03
2022-10-02T07:53:41.095Z,14.10
2022-10-02T07:54:41.078Z,14.28
2022-10-02T07:55:41.103Z,14.42
2022-10-02T07:56:41.054Z,14.54
2022-10-02T07:57:41.054Z,14.58
2022-10-02T07:58:41.032Z,14.57
2022-10-02T07:59:41.064Z,14.47
2022-10-02T08:00:41.053Z,14.46
2022-10-02T08:01:41.091Z,14.52
2022-10-02T08:02:40.986Z,14.64
2022-10-02T08:03:41.041Z,14.77
2022-10-02T08:04:40.967Z,14.78
2022-10-02T08:05:40.976Z,14.62
2022-10-02T08:06:40.965Z,14.55
2022-10-02T08:07:40.974Z,14.65
2022-10-02T08:08:40.949Z,14.62
2022-10-02T08:09:40.958Z,14.72
2022-10-02T08:10:40.920Z,14.83
2022-10-02T08:11:40.937Z,14.94
2022-10-02T08:12:40.917Z,14.99
2022-10-02T08:13:40.915Z,15.13
2022-10-02T08:14:40.895Z,15.20
2022-10-02T08:15:40.879Z,15.21
2022-10-02T08:16:41.091Z,15.20
2022-10-02T08:17:40.868Z,15.32
2022-10-02T08:18:40.840Z,15.47
2022-10-02T08:19:40.898Z,15.38
2022-10-02T08:20:40.816Z,15.46
2022-10-02T08:21:40.804Z,15.49
2022-10-02T08:22:40.809Z,15.46
2022-10-02T08:23:40.792Z,15.47
2022-10-02T08:24:40.781Z,15.53
2022-10-02T08:25:40.753Z,15.51
2022-10-02T08:26:41.281Z,15.49
2022-10-02T08:27:40.804Z,15.53
2022-10-02T08:28:40.724Z,15.50
2022-10-02T08:29:40.773Z,15.41
2022-10-02T08:30:40.696Z,15.43
2022-10-02T08:31:40.742Z,15.51
2022-10-02T08:32:40.689Z,15.50
2022-10-02T08:33:40.664Z,15.38
2022-10-02T08:34:40.720Z,15.34
2022-10-02T08:35:40.645Z,15.35
2022-10-02T08:36:40.659Z,15.34
2022-10-02T08:37:40.641Z,15.34
2022-10-02T08:38:40.645Z,15.35
2022-10-02T08:39:40.605Z,15.39
2022-10-02T08:40:40.662Z,15.27
2022-10-02T08:41:40.596Z,15.29
2022-10-02T08:42:40.594Z,15.28
2022-10-02T08:43:40.586Z,15.14
2022-10-02T08:44:40.552Z,15.20
2022-10-02T08:45:40.604Z,15.23
2022-10-02T08:46:40.551Z,15.31
2022-10-02T08:47:40.528Z,15.44
2022-10-02T08:48:40.517Z,15.54
2022-10-02T08:49:40.517Z,15.47
2022-10-02T08:50:40.496Z,15.43
2022-10-02T08:51:40.489Z,15.46
2022-10-02T08:52:40.474Z,15.49
2022-10-02T08:53:40.490Z,15.56
2022-10-02T08:54:40.467Z,15.62
2022-10-02T08:55:40.434Z,15.72
2022-10-02T08:56:40.427Z,15.84
2022-10-02T08:57:40.420Z,15.94
2022-10-02T08:58:40.490Z,15.90
2022-10-02T08:59:40.392Z,15.80
2022-10-02T09:00:40.417Z,15.87
2022-10-02T09:01:40.379Z,15.89
2022-10-02T09:02:40.402Z,15.92
2022-10-02T09:03:40.358Z,15.90
2022-10-02T09:04:40.362Z,15.83
2022-10-02T09:05:40.380Z,15.75
2022-10-02T09:06:40.340Z,15.74
2022-10-02T09:07:40.312Z,15.72
2022-10-02T09:08:40.337Z,15.82
2022-10-02T09:09:40.320Z,15.84
2022-10-02T09:10:40.288Z,15.86
2022-10-02T09:11:40.271Z,15.93
2022-10-02T09:12:40.257Z,15.96
2022-10-02T09:13:40.276Z,15.90
2022-10-02T09:14:40.234Z,15.96
2022-10-02T09:15:40.236Z,16.02
2022-10-02T09:16:40.465Z,16.04
2022-10-02T09:17:40.203Z,15.94
2022-10-02T09:18:40.194Z,15.96
2022-10-02T09:19:40.214Z,15.96
2022-10-02T09:20:40.174Z,15.97
2022-10-02T09:21:40.156Z,15.94
2022-10-02T09:22:40.166Z,15.87
2022-10-02T09:23:40.126Z,15.87
2022-10-02T09:24:40.129Z,15.83
2022-10-02T09:25:40.147Z,15.80
2022-10-02T09:26:40.117Z,15.76
2022-10-02T09:27:40.097Z,15.86
2022-10-02T09:28:40.093Z,15.82
2022-10-02T09:29:40.077Z,15.80
2022-10-02T09:30:40.076Z,15.82
2022-10-02T09:31:40.144Z,15.72
2022-10-02T09:32:40.059Z,15.71
2022-10-02T09:33:40.038Z,15.72
2022-10-02T09:34:40.028Z,15.80
2022-10-02T09:35:40.035Z,15.83
2022-10-02T09:36:40.358Z,15.87
2022-10-02T09:37:39.991Z,15.87
2022-10-02T09:38:39.980Z,15.93
2022-10-02T09:39:40.001Z,15.89
2022-10-02T09:40:39.978Z,15.82
2022-10-02T09:41:39.954Z,15.75
2022-10-02T09:42:39.973Z,15.82
2022-10-02T09:43:39.929Z,15.80
2022-10-02T09:44:39.937Z,15.89
2022-10-02T09:45:39.969Z,15.86
2022-10-02T09:46:40.049Z,15.83
2022-10-02T09:47:39.886Z,15.93
2022-10-02T09:48:39.872Z,15.97
2022-10-02T09:49:39.864Z,15.93
2022-10-02T09:50:39.888Z,16.08
2022-10-02T09:51:39.855Z,16.08
2022-10-02T09:52:42.830Z,16.14
2022-10-02T09:53:39.825Z,16.14
2022-10-02T09:54:39.813Z,16.20
2022-10-02T09:55:39.832Z,16.27
2022-10-02T09:56:39.837Z,16.28
2022-10-02T09:57:39.817Z,16.38
2022-10-02T09:58:39.764Z,16.41
2022-10-02T09:59:39.754Z,16.67
2022-10-02T10:00:39.837Z,16.76
2022-10-02T10:01:40.825Z,16.89
2022-10-02T10:02:39.783Z,17.04
2022-10-02T10:03:39.739Z,17.23
2022-10-02T10:05:04.116Z,17.43
2022-10-02T10:05:40.702Z,17.30
2022-10-02T10:06:40.029Z,17.22
2022-10-02T10:07:39.658Z,17.30
2022-10-02T10:08:39.658Z,17.31
2022-10-02T10:09:39.647Z,17.33
2022-10-02T10:10:39.658Z,17.33
2022-10-02T10:11:39.869Z,17.30
2022-10-02T10:12:39.614Z,17.15
2022-10-02T10:13:39.607Z,16.94
2022-10-02T10:14:39.600Z,16.70
2022-10-02T10:15:39.608Z,16.57
2022-10-02T10:16:39.632Z,16.52
2022-10-02T10:17:39.574Z,16.33
2022-10-02T10:18:39.581Z,16.21
2022-10-02T10:19:39.549Z,16.08
2022-10-02T10:20:39.530Z,16.05
2022-10-02T10:21:39.995Z,15.90
2022-10-02T10:22:39.527Z,15.87
2022-10-02T10:23:39.503Z,15.80
2022-10-02T10:24:39.503Z,15.75
2022-10-02T10:25:39.501Z,15.76
2022-10-02T10:26:39.485Z,15.74
2022-10-02T10:27:39.494Z,15.75
2022-10-02T10:28:39.463Z,15.78
2022-10-02T10:29:39.451Z,15.75
2022-10-02T10:30:39.454Z,15.86
2022-10-02T10:31:39.831Z,15.97
2022-10-02T10:32:39.406Z,16.25
2022-10-02T10:33:39.390Z,16.20
2022-10-02T10:34:39.394Z,16.31
2022-10-02T10:35:39.363Z,16.35
2022-10-02T10:36:42.205Z,16.41
2022-10-02T10:37:40.367Z,16.49
2022-10-02T10:38:39.347Z,16.38
2022-10-02T10:39:39.325Z,16.53
2022-10-02T10:40:39.346Z,16.39
2022-10-02T10:41:39.755Z,16.15
2022-10-02T10:42:56.376Z,16.08
2022-10-02T10:43:40.287Z,16.05
2022-10-02T10:44:39.292Z,15.93
2022-10-02T10:45:39.333Z,15.89
2022-10-02T10:46:39.269Z,15.93
2022-10-02T10:47:39.247Z,16.02
2022-10-02T10:48:39.253Z,16.02
2022-10-02T10:49:39.225Z,15.97
2022-10-02T10:50:39.228Z,16.04
2022-10-02T10:51:39.413Z,15.97
2022-10-02T10:52:39.202Z,15.97
2022-10-02T10:53:39.187Z,15.94
2022-10-02T10:54:39.168Z,15.86
2022-10-02T10:55:39.193Z,15.74
2022-10-02T10:56:39.148Z,15.76
2022-10-02T10:57:39.138Z,15.68
2022-10-02T10:58:39.152Z,15.65
2022-10-02T10:59:39.129Z,15.53
2022-10-02T11:00:39.210Z,15.59
2022-10-02T11:01:39.679Z,15.65
2022-10-02T11:02:39.198Z,15.64
2022-10-02T11:03:39.074Z,15.72
2022-10-02T11:04:39.083Z,15.68
2022-10-02T11:05:39.062Z,15.76
2022-10-02T11:06:41.837Z,15.75
2022-10-02T11:07:40.597Z,15.76
2022-10-02T11:08:39.032Z,15.82
2022-10-02T11:09:39.022Z,15.76
2022-10-02T11:10:39.012Z,15.74
2022-10-02T11:11:39.586Z,15.74
2022-10-02T11:12:39.162Z,15.71
2022-10-02T11:13:38.964Z,15.65
2022-10-02T11:14:38.970Z,15.49
2022-10-02T11:15:38.943Z,15.47
2022-10-02T11:16:39.018Z,15.49
2022-10-02T11:17:38.929Z,15.54
2022-10-02T11:18:38.918Z,15.65
2022-10-02T11:19:38.951Z,15.59
2022-10-02T11:20:38.924Z,15.51
2022-10-02T11:21:39.282Z,15.50
2022-10-02T11:22:38.886Z,15.49
2022-10-02T11:23:38.888Z,15.21
2022-10-02T11:24:38.883Z,15.10
2022-10-02T11:25:38.867Z,15.03
2022-10-02T11:26:38.837Z,15.01
2022-10-02T11:27:38.832Z,14.94
2022-10-02T11:28:38.871Z,14.92
2022-10-02T11:29:38.826Z,14.83
2022-10-02T11:30:41.674Z,14.81
2022-10-02T11:31:39.273Z,14.72
2022-10-02T11:32:38.780Z,14.70
2022-10-02T11:33:38.778Z,14.62
2022-10-02T11:34:38.804Z,14.58
2022-10-02T11:35:38.933Z,14.54
2022-10-02T11:36:38.739Z,14.47
2022-10-02T11:37:38.767Z,14.45
2022-10-02T11:38:38.710Z,14.42
2022-10-02T11:39:38.784Z,14.42
2022-10-02T11:40:38.709Z,14.40
2022-10-02T11:41:39.192Z,14.40
2022-10-02T11:42:38.682Z,14.36
2022-10-02T11:43:43.279Z,14.64
2022-10-02T11:44:39.660Z,14.92
2022-10-02T11:45:38.676Z,15.09
2022-10-02T11:46:38.669Z,15.29
2022-10-02T11:47:38.643Z,15.39
2022-10-02T11:48:38.672Z,15.36
2022-10-02T11:49:38.602Z,15.53
2022-10-02T11:50:38.583Z,15.60
2022-10-02T11:51:39.114Z,15.69
2022-10-02T11:52:38.596Z,15.78
2022-10-02T11:53:38.554Z,15.80
2022-10-02T11:54:38.543Z,15.80
2022-10-02T11:55:38.588Z,15.80
2022-10-02T11:56:38.612Z,15.86
2022-10-02T11:57:38.581Z,15.92
2022-10-02T11:58:38.564Z,15.90
2022-10-02T11:59:38.504Z,15.86
2022-10-02T12:00:38.476Z,15.94
2022-10-02T12:01:38.997Z,16.11
2022-10-02T12:02:38.507Z,15.96
2022-10-02T12:03:38.467Z,16.09
2022-10-02T12:04:38.435Z,16.11
2022-10-02T12:05:38.421Z,16.14
2022-10-02T12:06:38.421Z,16.25
2022-10-02T12:07:38.424Z,16.33
2022-10-02T12:08:38.398Z,16.43
2022-10-02T12:09:38.388Z,16.42
2022-10-02T12:10:38.370Z,16.38
2022-10-02T12:11:38.735Z,16.45
2022-10-02T12:12:38.381Z,16.61
2022-10-02T12:13:38.350Z,16.53
2022-10-02T12:14:38.329Z,16.64
2022-10-02T12:15:38.343Z,16.76
2022-10-02T12:16:38.367Z,16.83
2022-10-02T12:17:38.311Z,16.96
2022-10-02T12:18:38.311Z,17.15
2022-10-02T12:19:38.271Z,17.31
2022-10-02T12:20:38.289Z,17.43
2022-10-02T12:21:38.610Z,17.46
2022-10-02T12:22:38.242Z,17.36
2022-10-02T12:23:38.234Z,17.33
2022-10-02T12:24:38.215Z,17.41
2022-10-02T12:25:38.211Z,17.25
2022-10-02T12:26:38.208Z,17.00
2022-10-02T12:27:38.201Z,16.75
2022-10-02T12:28:38.193Z,16.71
2022-10-02T12:29:38.183Z,16.73
2022-10-02T12:30:38.165Z,16.75
2022-10-02T12:31:38.427Z,16.50
2022-10-02T12:32:38.126Z,16.49
2022-10-02T12:33:38.124Z,16.43
2022-10-02T12:34:38.134Z,16.56
2022-10-02T12:35:38.144Z,16.58
2022-10-02T12:36:38.106Z,16.49
2022-10-02T12:37:38.083Z,16.53
2022-10-02T12:38:38.096Z,16.53
2022-10-02T12:39:38.064Z,16.53
2022-10-02T12:40:38.061Z,16.56
2022-10-02T12:41:38.489Z,16.45
2022-10-02T12:42:38.037Z,16.28
2022-10-02T12:43:38.049Z,16.42
2022-10-02T12:44:38.021Z,16.53
2022-10-02T12:45:38.034Z,16.58
2022-10-02T12:46:37.996Z,16.35
2022-10-02T12:47:37.979Z,16.30
2022-10-02T12:48:37.988Z,16.31
2022-10-02T12:49:37.970Z,16.28
2022-10-02T12:50:37.956Z,16.31
2022-10-02T12:51:38.283Z,16.35
2022-10-02T12:52:37.948Z,16.24