createdAt,value
2022-12-18T00:01:32.257Z,-6.10
2022-12-18T00:04:01.308Z,-6.10
2022-12-18T00:06:34.379Z,-6.20
2022-12-18T00:09:03.659Z,-6.20
2022-12-18T00:11:32.450Z,-6.10
2022-12-18T00:14:01.995Z,-6.10
2022-12-18T00:16:31.069Z,-6.10
2022-12-18T00:18:59.520Z,-6.10
2022-12-18T00:21:28.923Z,-6.10
2022-12-18T00:23:56.352Z,-6.10
2022-12-18T00:26:29.803Z,-6.10
2022-12-18T00:29:04.183Z,-6.00
2022-12-18T00:31:34.496Z,-6.00
2022-12-18T00:34:03.364Z,-6.00
2022-12-18T00:36:34.622Z,-6.00
2022-12-18T00:39:04.611Z,-6.00
2022-12-18T00:41:50.938Z,-6.00
2022-12-18T00:44:19.645Z,-6.00
2022-12-18T00:46:48.694Z,-6.00
2022-12-18T00:49:18.700Z,-6.00
2022-12-18T00:51:47.596Z,-6.00
2022-12-18T00:54:15.505Z,-6.00
2022-12-18T00:56:49.382Z,-6.00
2022-12-18T00:59:18.740Z,-5.90
2022-12-18T01:01:47.227Z,-5.90
2022-12-18T01:04:15.301Z,-6.00
2022-12-18T01:06:46.456Z,-6.00
2022-12-18T01:09:14.592Z,-5.90
2022-12-18T01:11:42.253Z,-5.90
2022-12-18T01:14:11.040Z,-5.90
2022-12-18T01:16:38.951Z,-5.90
2022-12-18T01:19:07.020Z,-5.90
2022-12-18T01:21:34.981Z,-5.80
2022-12-18T01:24:05.787Z,-5.90
2022-12-18T01:26:33.752Z,-5.90
2022-12-18T01:29:01.203Z,-5.80
2022-12-18T01:31:32.981Z,-5.80
2022-12-18T01:34:05.505Z,-5.90
2022-12-18T01:36:35.592Z,-5.80
2022-12-18T01:39:09.144Z,-5.90
2022-12-18T01:41:55.909Z,-5.90
2022-12-18T01:44:57.705Z,-5.80
2022-12-18T01:47:42.010Z,-5.80
2022-12-18T01:50:31.409Z,-5.80
2022-12-18T01:53:10.917Z,-5.70
2022-12-18T01:55:59.821Z,-5.70
2022-12-18T01:58:46.769Z,-5.70
2022-12-18T02:01:17.526Z,-5.70
2022-12-18T02:03:46.162Z,-5.70
2022-12-18T02:06:34.533Z,-5.70
2022-12-18T02:09:24.136Z,-5.80
2022-12-18T02:12:14.710Z,-5.80
2022-12-18T02:15:00.042Z,-5.80
2022-12-18T02:17:56.058Z,-5.80
2022-12-18T02:20:33.194Z,-5.80
2022-12-18T02:23:28.218Z,-5.80
2022-12-18T02:26:11.808Z,-5.80
2022-12-18T02:28:45.562Z,-5.80
2022-12-18T02:31:23.744Z,-5.80
2022-12-18T02:33:57.575Z,-5.90
2022-12-18T02:36:28.795Z,-5.90
2022-12-18T02:39:00.295Z,-5.90
2022-12-18T02:41:29.542Z,-5.80
2022-12-18T02:43:59.986Z,-5.80
2022-12-18T02:46:41.275Z,-5.80
2022-12-18T02:49:37.295Z,-5.80
2022-12-18T02:52:23.128Z,-5.80
2022-12-18T02:55:15.163Z,-5.80
2022-12-18T02:57:55.168Z,-5.80
2022-12-18T03:00:40.083Z,-5.80
2022-12-18T03:03:12.057Z,-5.80
2022-12-18T03:05:51.871Z,-5.70
2022-12-18T03:08:24.059Z,-5.70
2022-12-18T03:11:08.918Z,-5.70
2022-12-18T03:13:57.394Z,-5.80
2022-12-18T03:16:29.829Z,-5.80
2022-12-18T03:19:01.799Z,-5.70
2022-12-18T03:21:44.154Z,-5.70
2022-12-18T03:24:12.722Z,-5.70
2022-12-18T03:26:45.600Z,-5.70
2022-12-18T03:29:26.232Z,-5.70
2022-12-18T03:31:58.020Z,-5.70
2022-12-18T03:34:32.664Z,-5.70
2022-12-18T03:37:05.836Z,-5.70
2022-12-18T03:39:34.435Z,-5.60
2022-12-18T03:42:39.840Z,-5.70
2022-12-18T03:45:40.983Z,-5.60
2022-12-18T03:48:20.408Z,-5.60
2022-12-18T03:51:03.341Z,-5.60
2022-12-18T03:53:54.064Z,-5.60
2022-12-18T03:56:27.976Z,-5.60
2022-12-18T03:58:57.684Z,-5.60
2022-12-18T04:01:32.365Z,-5.60
2022-12-18T04:04:03.328Z,-5.60
2022-12-18T04:06:38.501Z,-5.70
2022-12-18T04:09:06.466Z,-5.70
2022-12-18T04:11:38.492Z,-5.70
2022-12-18T04:14:11.948Z,-5.80
2022-12-18T04:16:43.875Z,-5.70
2022-12-18T04:19:14.821Z,-5.70
2022-12-18T04:21:44.375Z,-5.80
2022-12-18T04:24:13.577Z,-5.80
2022-12-18T04:26:47.901Z,-5.90
2022-12-18T04:29:23.081Z,-5.90
2022-12-18T04:31:50.649Z,-5.90
2022-12-18T04:34:18.233Z,-5.90
2022-12-18T04:36:50.958Z,-6.00
2022-12-18T04:39:19.367Z,-5.90
2022-12-18T04:41:49.383Z,-5.90
2022-12-18T04:44:16.938Z,-6.00
2022-12-18T04:46:44.831Z,-6.00
2022-12-18T04:49:12.515Z,-6.00
2022-12-18T04:51:40.209Z,-6.00
2022-12-18T04:54:07.842Z,-5.90
2022-12-18T04:56:35.218Z,-6.00
2022-12-18T04:59:02.933Z,-6.00
2022-12-18T05:01:34.524Z,-5.90
2022-12-18T05:04:03.250Z,-5.90
2022-12-18T05:06:31.002Z,-5.90
2022-12-18T05:08:59.023Z,-5.90
2022-12-18T05:11:26.730Z,-5.90
2022-12-18T05:13:56.834Z,-5.90
2022-12-18T05:16:24.639Z,-6.00
2022-12-18T05:18:52.175Z,-6.10
2022-12-18T05:21:19.783Z,-6.10
2022-12-18T05:23:47.167Z,-6.10
2022-12-18T05:26:19.240Z,-6.20
2022-12-18T05:28:47.149Z,-6.20
2022-12-18T05:31:14.980Z,-6.20
2022-12-18T05:33:43.122Z,-6.20
2022-12-18T05:36:11.176Z,-6.20
2022-12-18T05:38:41.032Z,-6.30
2022-12-18T05:41:09.498Z,-6.30
2022-12-18T05:43:39.171Z,-6.30
2022-12-18T05:46:10.851Z,-6.30
2022-12-18T05:48:38.376Z,-6.40
2022-12-18T05:51:16.031Z,-6.40
2022-12-18T05:53:44.359Z,-6.40
2022-12-18T05:56:23.945Z,-6.30
2022-12-18T05:58:55.193Z,-6.30
2022-12-18T06:01:27.416Z,-6.30
2022-12-18T06:03:56.249Z,-6.20
2022-12-18T06:06:27.500Z,-6.20
2022-12-18T06:08:55.955Z,-6.20
2022-12-18T06:11:26.386Z,-6.20
2022-12-18T06:13:58.712Z,-6.30
2022-12-18T06:16:27.660Z,-6.40
2022-12-18T06:19:04.146Z,-6.50
2022-12-18T06:21:32.996Z,-6.50
2022-12-18T06:24:02.470Z,-6.60
2022-12-18T06:26:30.027Z,-6.70
2022-12-18T06:28:57.472Z,-6.60
2022-12-18T06:31:26.389Z,-6.60
2022-12-18T06:33:53.993Z,-6.70
2022-12-18T06:36:22.312Z,-6.70
2022-12-18T06:38:50.005Z,-6.70
2022-12-18T06:41:20.121Z,-6.70
2022-12-18T06:43:47.653Z,-6.70
2022-12-18T06:46:15.440Z,-6.70
2022-12-18T06:48:43.333Z,-6.70
2022-12-18T06:51:10.837Z,-6.80
2022-12-18T06:53:38.820Z,-6.70
2022-12-18T06:56:10.630Z,-6.80
2022-12-18T06:58:39.039Z,-6.70
2022-12-18T07:01:09.152Z,-6.70
2022-12-18T07:03:37.950Z,-6.70
2022-12-18T07:06:06.386Z,-6.70
2022-12-18T07:08:34.189Z,-6.70
2022-12-18T07:11:05.489Z,-6.70
2022-12-18T07:13:32.929Z,-6.70
2022-12-18T07:16:16.055Z,-6.70
2022-12-18T07:18:45.202Z,-6.70
2022-12-18T07:21:18.203Z,-6.70
2022-12-18T07:23:49.040Z,-6.70
2022-12-18T07:26:19.489Z,-6.80
2022-12-18T07:28:47.457Z,-6.80
2022-12-18T07:31:18.563Z,-6.90
2022-12-18T07:33:46.960Z,-6.90
2022-12-18T07:36:15.705Z,-6.80
2022-12-18T07:38:43.560Z,-6.80
2022-12-18T07:41:14.746Z,-6.80
2022-12-18T07:43:43.037Z,-6.80
2022-12-18T07:46:14.865Z,-6.90
2022-12-18T07:48:44.324Z,-6.90
2022-12-18T07:51:17.734Z,-6.90
2022-12-18T07:53:46.667Z,-6.80
2022-12-18T07:56:32.417Z,-6.80
2022-12-18T07:59:00.560Z,-6.90
2022-12-18T08:01:28.966Z,-6.90
2022-12-18T08:03:56.875Z,-6.90
2022-12-18T08:06:24.992Z,-7.00
2022-12-18T08:08:54.561Z,-7.00
2022-12-18T08:11:22.879Z,-7.00
2022-12-18T08:13:50.886Z,-6.90
2022-12-18T08:16:19.111Z,-7.00
2022-12-18T08:18:47.637Z,-7.00
2022-12-18T08:21:24.095Z,-6.90
2022-12-18T08:23:53.615Z,-6.80
2022-12-18T08:26:22.072Z,-6.80
2022-12-18T08:28:51.287Z,-6.70
2022-12-18T08:31:20.102Z,-6.60
2022-12-18T08:33:53.228Z,-6.60
2022-12-18T08:36:21.788Z,-6.60
2022-12-18T08:38:49.372Z,-6.60
2022-12-18T08:41:18.258Z,-6.50
2022-12-18T08:44:04.601Z,-6.50
2022-12-18T08:46:43.214Z,-6.40
2022-12-18T08:49:15.112Z,-6.30
2022-12-18T08:51:42.943Z,-6.30
2022-12-18T08:54:13.712Z,-6.30
2022-12-18T08:56:41.188Z,-6.20
2022-12-18T08:59:19.533Z,-6.10
2022-12-18T09:01:48.523Z,-6.10
2022-12-18T09:04:16.701Z,-6.00
2022-12-18T09:06:44.478Z,-5.90
2022-12-18T09:09:12.297Z,-5.70
2022-12-18T09:11:40.237Z,-5.70
2022-12-18T09:14:07.821Z,-5.80
2022-12-18T09:16:36.069Z,-5.80
2022-12-18T09:19:05.460Z,-5.80
2022-12-18T09:21:42.232Z,-5.80
2022-12-18T09:24:14.819Z,-5.80
2022-12-18T09:26:43.137Z,-5.80
2022-12-18T09:29:12.722Z,-5.60
2022-12-18T09:31:40.766Z,-5.60
2022-12-18T09:34:08.806Z,-5.50
2022-12-18T09:36:36.434Z,-5.30
2022-12-18T09:39:08.229Z,-5.60
2022-12-18T09:41:44.116Z,-5.80
2022-12-18T09:44:17.648Z,-5.80
2022-12-18T09:47:10.715Z,-5.80
2022-12-18T09:49:47.473Z,-5.90
2022-12-18T09:52:43.017Z,-5.80
2022-12-18T09:55:29.893Z,-5.70
2022-12-18T09:58:24.123Z,-5.60
2022-12-18T10:00:54.477Z,-5.40
2022-12-18T10:03:22.850Z,-5.10
2022-12-18T10:06:07.616Z,-5.10
2022-12-18T10:08:54.459Z,-5.40
2022-12-18T10:11:46.010Z,-5.40
2022-12-18T10:14:40.558Z,-5.30
2022-12-18T10:17:17.767Z,-5.20
2022-12-18T10:20:00.645Z,-4.90
2022-12-18T10:22:46.731Z,-4.70
2022-12-18T10:25:26.006Z,-4.70
2022-12-18T10:27:58.714Z,-4.80
2022-12-18T10:30:27.434Z,-4.80
2022-12-18T10:32:57.139Z,-4.80
2022-12-18T10:35:27.989Z,-4.90
2022-12-18T10:38:23.458Z,-4.70
2022-12-18T10:41:09.863Z,-4.60
2022-12-18T10:43:39.359Z,-4.70
2022-12-18T10:46:10.460Z,-4.60
2022-12-18T10:48:51.301Z,-4.60
2022-12-18T10:51:26.069Z,-4.60
2022-12-18T10:54:16.419Z,-4.70
2022-12-18T10:56:44.999Z,-4.70
2022-12-18T10:59:16.459Z,-4.60
2022-12-18T11:01:58.472Z,-4.50
2022-12-18T11:04:29.320Z,-4.40
2022-12-18T11:06:59.956Z,-4.20
2022-12-18T11:09:35.253Z,-4.20
2022-12-18T11:12:15.646Z,-4.00
2022-12-18T11:14:50.622Z,-4.10
2022-12-18T11:17:33.566Z,-4.20
2022-12-18T11:20:08.096Z,-4.20
2022-12-18T11:22:39.551Z,-4.10
2022-12-18T11:25:34.562Z,-4.00
2022-12-18T11:28:30.378Z,-4.10
2022-12-18T11:31:19.556Z,-4.20
2022-12-18T11:34:28.496Z,-4.30
2022-12-18T11:36:49.602Z,-4.40
2022-12-18T11:39:38.125Z,-4.50
2022-12-18T11:42:11.173Z,-4.60
2022-12-18T11:45:12.241Z,-4.50
2022-12-18T11:48:03.288Z,-4.40
2022-12-18T11:50:45.596Z,-4.30
2022-12-18T11:53:13.495Z,-4.20
2022-12-18T11:56:27.375Z,-4.20
2022-12-18T11:59:27.080Z,-4.20
2022-12-18T12:02:42.371Z,-4.20
2022-12-18T12:06:07.417Z,-4.30
2022-12-18T12:09:02.501Z,-4.50
2022-12-18T12:11:35.701Z,-4.50
2022-12-18T12:14:44.680Z,-4.50
2022-12-18T12:17:29.414Z,-4.50
2022-12-18T12:20:09.920Z,-4.50
2022-12-18T12:22:54.269Z,-4.70
2022-12-18T12:25:36.533Z,-4.70
2022-12-18T12:28:30.375Z,-4.60
2022-12-18T12:31:23.544Z,-4.40
2022-12-18T12:34:12.608Z,-4.40
2022-12-18T12:36:58.873Z,-4.20
2022-12-18T12:39:36.381Z,-4.20
2022-12-18T12:42:28.445Z,-4.10
2022-12-18T12:45:00.409Z,-4.20
2022-12-18T12:47:33.564Z,-4.40
2022-12-18T12:50:05.903Z,-4.70
2022-12-18T12:52:54.649Z,-4.80
2022-12-18T12:55:26.115Z,-4.80
2022-12-18T12:58:06.983Z,-4.70
2022-12-18T13:00:50.710Z,-4.70
2022-12-18T13:04:01.179Z,-4.70
2022-12-18T13:07:01.371Z,-4.80
2022-12-18T13:09:34.916Z,-4.70
2022-12-18T13:12:28.232Z,-4.80
2022-12-18T13:15:15.271Z,-4.90
2022-12-18T13:17:42.906Z,-4.80
2022-12-18T13:20:14.491Z,-4.80
2022-12-18T13:22:47.188Z,-4.80
2022-12-18T13:25:37.700Z,-4.80
2022-12-18T13:28:15.159Z,-4.80
2022-12-18T13:30:43.944Z,-4.80
2022-12-18T13:33:18.870Z,-4.80
2022-12-18T13:35:59.323Z,-4.80
2022-12-18T13:38:35.704Z,-5.00
