createdAt,value
2022-11-04T00:01:19.324Z,954.26
2022-11-04T00:02:19.342Z,954.24
2022-11-04T00:03:19.326Z,954.21
2022-11-04T00:04:19.292Z,954.18
2022-11-04T00:05:19.227Z,954.14
2022-11-04T00:06:19.324Z,954.08
2022-11-04T00:08:19.259Z,954.04
2022-11-04T00:09:19.335Z,954.03
2022-11-04T00:10:19.300Z,954.05
2022-11-04T00:11:19.252Z,954.02
2022-11-04T00:12:19.335Z,954.05
2022-11-04T00:13:19.293Z,954.03
2022-11-04T00:14:19.283Z,954.01
2022-11-04T00:16:20.580Z,953.95
2022-11-04T00:17:19.355Z,953.91
2022-11-04T00:18:19.366Z,953.92
2022-11-04T00:19:19.427Z,953.9
2022-11-04T00:20:19.285Z,953.87
2022-11-04T00:21:19.349Z,953.89
2022-11-04T00:22:19.426Z,953.87
2022-11-04T00:23:19.389Z,953.85
2022-11-04T00:24:19.354Z,953.84
2022-11-04T00:25:19.424Z,953.82
2022-11-04T00:26:19.408Z,953.79
2022-11-04T00:27:19.283Z,953.84
2022-11-04T00:29:19.520Z,953.81
2022-11-04T00:30:19.493Z,953.78
2022-11-04T00:31:19.304Z,953.82
2022-11-04T00:35:19.406Z,953.76
2022-11-04T00:36:19.391Z,953.74
2022-11-04T00:37:19.351Z,953.76
2022-11-04T00:38:19.407Z,953.74
2022-11-04T00:39:19.378Z,953.76
2022-11-04T00:40:19.312Z,953.74
2022-11-04T00:41:19.418Z,953.77
2022-11-04T00:43:19.447Z,953.74
2022-11-04T00:44:19.422Z,953.76
2022-11-04T00:45:19.503Z,953.78
2022-11-04T00:46:19.342Z,953.76
2022-11-04T00:47:19.351Z,953.78
2022-11-04T00:48:19.384Z,953.77
2022-11-04T00:49:19.346Z,953.78
2022-11-04T00:50:19.425Z,953.75
2022-11-04T00:51:20.566Z,953.73
2022-11-04T00:52:19.487Z,953.69
2022-11-04T00:53:19.427Z,953.7
2022-11-04T00:54:19.532Z,953.73
2022-11-04T00:55:19.462Z,953.67
2022-11-04T00:56:19.437Z,953.71
2022-11-04T00:57:20.608Z,953.63
2022-11-04T00:58:19.490Z,953.71
2022-11-04T00:59:19.435Z,953.65
2022-11-04T01:00:19.373Z,953.56
2022-11-04T01:01:19.601Z,953.65
2022-11-04T01:02:19.534Z,953.61
2022-11-04T01:03:19.519Z,953.6
2022-11-04T01:04:19.579Z,953.56
2022-11-04T01:05:19.338Z,953.51
2022-11-04T01:08:19.505Z,953.47
2022-11-04T01:10:19.502Z,953.49
2022-11-04T01:11:19.559Z,953.47
2022-11-04T01:12:19.422Z,953.44
2022-11-04T01:14:19.470Z,953.41
2022-11-04T01:15:19.412Z,953.4
2022-11-04T01:16:19.462Z,953.42
2022-11-04T01:17:19.462Z,953.41
2022-11-04T01:18:19.413Z,953.44
2022-11-04T01:19:19.418Z,953.41
2022-11-04T01:20:19.426Z,953.44
2022-11-04T01:21:19.538Z,953.49
2022-11-04T01:25:19.572Z,953.52
2022-11-04T01:26:20.778Z,953.54
2022-11-04T01:27:19.455Z,953.6
2022-11-04T01:28:19.512Z,953.59
2022-11-04T01:29:19.579Z,953.6
2022-11-04T01:30:19.554Z,953.64
2022-11-04T01:31:19.518Z,953.62
2022-11-04T01:32:19.591Z,953.61
2022-11-04T01:33:19.563Z,953.62
2022-11-04T01:35:19.684Z,953.61
2022-11-04T01:36:19.569Z,953.62
2022-11-04T01:37:19.531Z,953.6
2022-11-04T01:38:19.494Z,953.64
2022-11-04T01:39:19.570Z,953.63
2022-11-04T01:40:19.531Z,953.64
2022-11-04T01:41:19.605Z,953.62
2022-11-04T01:42:19.556Z,953.67
2022-11-04T01:43:19.469Z,953.65
2022-11-04T01:44:19.607Z,953.6
2022-11-04T01:46:19.538Z,953.62
2022-11-04T01:47:19.492Z,953.59
2022-11-04T01:48:19.572Z,953.57
2022-11-04T01:49:19.649Z,953.59
2022-11-04T01:52:19.717Z,953.56
2022-11-04T01:53:19.614Z,953.58
2022-11-04T01:54:19.582Z,953.54
2022-11-04T01:57:19.706Z,953.52
2022-11-04T01:58:19.673Z,953.5
2022-11-04T01:59:19.516Z,953.49
2022-11-04T02:00:19.515Z,953.48
2022-11-04T02:01:19.619Z,953.49
2022-11-04T02:02:19.563Z,953.45
2022-11-04T02:03:19.521Z,953.46
2022-11-04T02:05:19.613Z,953.45
2022-11-04T02:07:19.675Z,953.47
2022-11-04T02:08:19.531Z,953.44
2022-11-04T02:10:19.685Z,953.45
2022-11-04T02:12:19.609Z,953.42
2022-11-04T02:15:19.722Z,953.41
2022-11-04T02:16:19.721Z,953.38
2022-11-04T02:17:19.656Z,953.35
2022-11-04T02:18:19.627Z,953.33
2022-11-04T02:20:19.654Z,953.32
2022-11-04T02:21:19.633Z,953.27
2022-11-04T02:22:19.630Z,953.25
2022-11-04T02:25:19.766Z,953.23
2022-11-04T02:26:19.684Z,953.24
2022-11-04T02:29:19.763Z,953.21
2022-11-04T02:30:19.597Z,953.24
2022-11-04T02:31:19.590Z,953.23
2022-11-04T02:32:19.605Z,953.24
2022-11-04T02:33:19.743Z,953.28
2022-11-04T02:34:19.591Z,953.22
2022-11-04T02:35:19.678Z,953.24
2022-11-04T02:36:19.633Z,953.25
2022-11-04T02:38:19.600Z,953.21
2022-11-04T02:39:19.761Z,953.24
2022-11-04T02:40:19.609Z,953.25
2022-11-04T02:41:19.608Z,953.26
2022-11-04T02:43:19.739Z,953.31
2022-11-04T02:44:19.616Z,953.29
2022-11-04T02:45:19.615Z,953.32
2022-11-04T02:46:19.634Z,953.31
2022-11-04T02:47:19.693Z,953.35
2022-11-04T02:48:19.763Z,953.32
2022-11-04T02:49:19.746Z,953.34
2022-11-04T02:50:19.693Z,953.37
2022-11-04T02:51:20.731Z,953.35
2022-11-04T02:52:19.631Z,953.39
2022-11-04T02:53:19.694Z,953.36
2022-11-04T02:54:19.656Z,953.33
2022-11-04T02:55:19.724Z,953.32
2022-11-04T02:57:19.774Z,953.31
2022-11-04T03:00:19.859Z,953.32
2022-11-04T03:01:19.872Z,953.27
2022-11-04T03:02:19.763Z,953.3
2022-11-04T03:03:19.667Z,953.29
2022-11-04T03:04:19.747Z,953.31
2022-11-04T03:05:19.660Z,953.3
2022-11-04T03:06:19.684Z,953.32
2022-11-04T03:07:19.758Z,953.31
2022-11-04T03:08:19.849Z,953.29
2022-11-04T03:09:19.673Z,953.27
2022-11-04T03:11:19.866Z,953.22
2022-11-04T03:12:19.697Z,953.21
2022-11-04T03:13:19.760Z,953.17
2022-11-04T03:14:21.046Z,953.18
2022-11-04T03:15:19.695Z,953.14
2022-11-04T03:17:19.849Z,953.17
2022-11-04T03:18:19.796Z,953.18
2022-11-04T03:19:19.767Z,953.19
2022-11-04T03:21:19.805Z,953.2
2022-11-04T03:22:19.704Z,953.18
2022-11-04T03:23:19.848Z,953.2
2022-11-04T03:24:19.816Z,953.17
2022-11-04T03:25:19.700Z,953.18
2022-11-04T03:26:19.857Z,953.1
2022-11-04T03:27:19.860Z,953.17
2022-11-04T03:28:19.780Z,953.18
2022-11-04T03:29:19.718Z,953.19
2022-11-04T03:30:19.837Z,953.23
2022-11-04T03:31:19.783Z,953.27
2022-11-04T03:32:19.740Z,953.32
2022-11-04T03:33:19.823Z,953.35
2022-11-04T03:34:19.734Z,953.4
2022-11-04T03:35:19.740Z,953.45
2022-11-04T03:36:19.754Z,953.52
2022-11-04T03:37:19.741Z,953.55
2022-11-04T03:38:19.747Z,953.56
2022-11-04T03:39:19.742Z,953.61
2022-11-04T03:40:19.794Z,953.64
2022-11-04T03:41:19.749Z,953.61
2022-11-04T03:42:19.748Z,953.63
2022-11-04T03:43:19.758Z,953.59
2022-11-04T03:44:19.868Z,953.56
2022-11-04T03:45:19.840Z,953.57
2022-11-04T03:46:19.906Z,953.5
2022-11-04T03:47:19.883Z,953.45
2022-11-04T03:48:19.838Z,953.44
2022-11-04T03:49:19.800Z,953.45
2022-11-04T03:50:19.762Z,953.43
2022-11-04T03:51:19.844Z,953.41
2022-11-04T03:52:19.782Z,953.4
2022-11-04T03:53:19.807Z,953.34
2022-11-04T03:54:19.775Z,953.35
2022-11-04T03:55:19.929Z,953.28
2022-11-04T03:56:20.085Z,953.29
2022-11-04T03:57:19.784Z,953.27
2022-11-04T03:59:20.029Z,953.24
2022-11-04T04:00:19.868Z,953.21
2022-11-04T04:01:19.930Z,953.22
2022-11-04T04:02:19.818Z,953.19
2022-11-04T04:03:19.862Z,953.17
2022-11-04T04:04:19.921Z,953.14
2022-11-04T04:05:19.814Z,953.11
2022-11-04T04:06:19.886Z,953.08
2022-11-04T04:07:19.929Z,953.09
2022-11-04T04:08:19.815Z,953.04
2022-11-04T04:09:19.966Z,953.02
2022-11-04T04:10:19.821Z,953
2022-11-04T04:12:19.976Z,952.97
2022-11-04T04:13:19.846Z,952.96
2022-11-04T04:14:19.830Z,952.93
2022-11-04T04:15:21.214Z,952.92
2022-11-04T04:16:22.032Z,952.93
2022-11-04T04:17:20.023Z,952.95
2022-11-04T04:18:19.827Z,952.87
2022-11-04T04:19:19.855Z,952.83
2022-11-04T04:20:19.844Z,952.81
2022-11-04T04:21:19.993Z,952.7
2022-11-04T04:22:19.848Z,952.65
2022-11-04T04:23:19.843Z,952.54
2022-11-04T04:25:19.944Z,952.48
2022-11-04T04:27:19.924Z,952.49
2022-11-04T04:28:19.882Z,952.48
2022-11-04T04:29:19.940Z,952.53
2022-11-04T04:31:20.130Z,952.54
2022-11-04T04:32:19.941Z,952.64
2022-11-04T04:34:19.979Z,952.77
2022-11-04T04:35:19.937Z,952.8
2022-11-04T04:36:19.881Z,952.84
2022-11-04T04:37:20.051Z,952.89
2022-11-04T04:38:19.894Z,952.93
2022-11-04T04:39:19.924Z,952.97
2022-11-04T04:40:24.767Z,953.02
2022-11-04T04:41:20.052Z,953.07
2022-11-04T04:43:20.050Z,953.1
2022-11-04T04:44:20.062Z,953.08
2022-11-04T04:45:20.026Z,953.07
2022-11-04T04:47:20.194Z,953.04
2022-11-04T04:48:19.930Z,953
2022-11-04T04:49:19.991Z,952.96
2022-11-04T04:52:20.006Z,952.97
2022-11-04T04:53:20.113Z,952.95
2022-11-04T04:54:20.030Z,952.94
2022-11-04T04:55:20.018Z,952.9
2022-11-04T04:56:20.097Z,952.85
2022-11-04T04:57:20.038Z,952.77
2022-11-04T04:58:19.999Z,952.74
2022-11-04T04:59:20.075Z,952.7
2022-11-04T05:00:20.049Z,952.66
2022-11-04T05:02:20.033Z,952.67
2022-11-04T05:03:19.945Z,952.63
2022-11-04T05:04:20.149Z,952.59
2022-11-04T05:05:20.108Z,952.57
2022-11-04T05:06:20.044Z,952.51
2022-11-04T05:07:20.014Z,952.48
2022-11-04T05:08:20.090Z,952.4
2022-11-04T05:09:20.060Z,952.34
2022-11-04T05:10:20.029Z,952.3
2022-11-04T05:11:24.204Z,952.31
2022-11-04T05:12:20.051Z,952.24
2022-11-04T05:13:20.041Z,952.19
2022-11-04T05:14:20.092Z,952.18
2022-11-04T05:15:20.056Z,952.14
2022-11-04T05:17:20.105Z,952.11
2022-11-04T05:18:20.058Z,952.17
2022-11-04T05:19:20.136Z,952.2
2022-11-04T05:20:19.997Z,952.27
2022-11-04T05:21:20.066Z,952.28
2022-11-04T05:22:19.988Z,952.31
2022-11-04T05:23:20.067Z,952.32
2022-11-04T05:24:19.995Z,952.34
2022-11-04T05:25:20.145Z,952.37
2022-11-04T05:26:19.993Z,952.34
2022-11-04T05:27:20.110Z,952.32
2022-11-04T05:28:20.147Z,952.3
2022-11-04T05:29:20.104Z,952.26
2022-11-04T05:30:20.080Z,952.25
2022-11-04T05:31:20.154Z,952.2
2022-11-04T05:32:20.112Z,952.21
2022-11-04T05:33:20.008Z,952.22
2022-11-04T05:34:20.158Z,952.2
2022-11-04T05:36:20.166Z,952.18
2022-11-04T05:37:20.072Z,952.15
2022-11-04T05:38:20.125Z,952.12
2022-11-04T05:39:20.096Z,952.1
2022-11-04T05:40:20.227Z,952.15
2022-11-04T05:41:20.121Z,952.13
2022-11-04T05:42:20.201Z,952.08
2022-11-04T05:43:20.055Z,952.14
2022-11-04T05:45:20.116Z,952.17
2022-11-04T05:46:20.077Z,952.26
2022-11-04T05:47:20.136Z,952.28
2022-11-04T05:48:20.153Z,952.31
2022-11-04T05:49:20.053Z,952.37
2022-11-04T05:51:20.190Z,952.41
2022-11-04T05:52:20.079Z,952.45
2022-11-04T05:53:20.134Z,952.43
2022-11-04T05:55:20.195Z,952.41
2022-11-04T05:56:20.248Z,952.45
2022-11-04T05:57:20.219Z,952.42
2022-11-04T05:58:20.084Z,952.41
2022-11-04T05:59:20.153Z,952.44
2022-11-04T06:01:20.227Z,952.46
2022-11-04T06:02:20.274Z,952.48
2022-11-04T06:03:20.158Z,952.49
2022-11-04T06:04:20.199Z,952.54
2022-11-04T06:05:20.171Z,952.55
2022-11-04T06:06:20.130Z,952.56
2022-11-04T06:07:20.195Z,952.6
2022-11-04T06:08:20.169Z,952.64
2022-11-04T06:10:20.202Z,952.67
2022-11-04T06:11:20.164Z,952.7
2022-11-04T06:12:20.105Z,952.75
2022-11-04T06:13:20.208Z,952.71
2022-11-04T06:14:20.107Z,952.74
2022-11-04T06:15:20.154Z,952.72
2022-11-04T06:16:20.206Z,952.74
2022-11-04T06:17:20.196Z,952.76
2022-11-04T06:18:20.239Z,952.7
2022-11-04T06:19:20.210Z,952.69
2022-11-04T06:20:20.170Z,952.65
2022-11-04T06:21:20.144Z,952.6
2022-11-04T06:22:20.121Z,952.58
2022-11-04T06:23:20.175Z,952.57
2022-11-04T06:24:20.144Z,952.54
2022-11-04T06:25:20.233Z,952.5
2022-11-04T06:26:23.834Z,952.53
2022-11-04T06:27:20.409Z,952.49
2022-11-04T06:28:20.145Z,952.45
2022-11-04T06:30:20.149Z,952.41
2022-11-04T06:31:20.226Z,952.45
2022-11-04T06:32:20.159Z,952.44
2022-11-04T06:33:20.163Z,952.4
2022-11-04T06:34:20.234Z,952.45
2022-11-04T06:36:20.361Z,952.41
2022-11-04T06:37:20.260Z,952.42
2022-11-04T06:39:20.285Z,952.4
2022-11-04T06:40:20.235Z,952.49
2022-11-04T06:41:20.322Z,952.51
2022-11-04T06:42:20.281Z,952.5
2022-11-04T06:43:20.243Z,952.49
2022-11-04T06:44:20.196Z,952.57
2022-11-04T06:45:20.187Z,952.52
2022-11-04T06:46:20.260Z,952.53
2022-11-04T06:47:24.516Z,952.5
2022-11-04T06:48:20.443Z,952.48
2022-11-04T06:49:20.254Z,952.45
2022-11-04T06:50:20.323Z,952.48
2022-11-04T06:51:20.291Z,952.44
2022-11-04T06:52:20.368Z,952.43
2022-11-04T06:54:20.399Z,952.44
2022-11-04T06:55:20.260Z,952.39
2022-11-04T06:56:20.339Z,952.41
2022-11-04T06:58:20.505Z,952.38
2022-11-04T06:59:20.263Z,952.39
2022-11-04T07:00:20.228Z,952.35
2022-11-04T07:01:21.980Z,952.36
2022-11-04T07:04:20.445Z,952.34
2022-11-04T07:05:20.365Z,952.36
2022-11-04T07:06:20.240Z,952.37
2022-11-04T07:07:20.381Z,952.35
2022-11-04T07:08:20.354Z,952.39
2022-11-04T07:10:20.383Z,952.4
2022-11-04T07:11:20.353Z,952.39
2022-11-04T07:13:20.421Z,952.36
2022-11-04T07:14:20.381Z,952.37
2022-11-04T07:15:24.708Z,952.32
2022-11-04T07:16:20.774Z,952.35
2022-11-04T07:17:20.281Z,952.29
2022-11-04T07:18:20.328Z,952.27
2022-11-04T07:19:20.397Z,952.23
2022-11-04T07:20:20.367Z,952.21
2022-11-04T07:21:20.340Z,952.24
2022-11-04T07:22:20.401Z,952.18
2022-11-04T07:23:20.369Z,952.15
2022-11-04T07:24:20.287Z,952.11
2022-11-04T07:25:20.399Z,952.08
2022-11-04T07:26:20.368Z,952.09
2022-11-04T07:27:20.298Z,952.05
2022-11-04T07:29:20.425Z,951.97
2022-11-04T07:30:20.367Z,951.99
2022-11-04T07:31:20.413Z,952
2022-11-04T07:32:20.383Z,951.94
2022-11-04T07:33:20.354Z,951.9
2022-11-04T07:34:20.329Z,951.94
2022-11-04T07:35:20.427Z,951.91
2022-11-04T07:36:20.452Z,951.93
2022-11-04T07:38:20.475Z,951.92
2022-11-04T07:39:20.342Z,951.85
2022-11-04T07:40:20.423Z,951.87
2022-11-04T07:42:20.431Z,951.89
2022-11-04T07:43:20.443Z,951.9
2022-11-04T07:44:20.397Z,951.88
2022-11-04T07:45:20.336Z,951.89
2022-11-04T07:46:20.334Z,951.91
2022-11-04T07:47:20.356Z,951.94
2022-11-04T07:49:20.584Z,951.99
2022-11-04T07:50:20.448Z,951.94
2022-11-04T07:51:20.348Z,951.93
2022-11-04T07:52:20.338Z,951.95
2022-11-04T07:53:20.407Z,951.92
2022-11-04T07:54:20.358Z,951.93
2022-11-04T07:56:20.476Z,951.94
2022-11-04T07:59:20.593Z,951.99
2022-11-04T08:00:20.385Z,951.97
2022-11-04T08:01:20.425Z,951.98
2022-11-04T08:02:25.224Z,952.03
2022-11-04T08:03:20.745Z,952.05
2022-11-04T08:04:20.380Z,952.03
2022-11-04T08:05:20.550Z,952.1
2022-11-04T08:06:20.379Z,952.08
2022-11-04T08:07:20.380Z,952.1
2022-11-04T08:08:20.533Z,952.13
2022-11-04T08:10:20.469Z,952.15
2022-11-04T08:11:20.405Z,952.14
2022-11-04T08:12:20.385Z,952.17
2022-11-04T08:13:20.472Z,952.18
2022-11-04T08:14:20.404Z,952.19
2022-11-04T08:15:20.514Z,952.2
2022-11-04T08:16:20.413Z,952.21
2022-11-04T08:17:20.553Z,952.23
2022-11-04T08:18:20.416Z,952.26
2022-11-04T08:19:20.486Z,952.27
2022-11-04T08:21:20.624Z,952.31
2022-11-04T08:22:20.539Z,952.32
2022-11-04T08:23:20.547Z,952.31
2022-11-04T08:24:20.518Z,952.36
2022-11-04T08:25:20.487Z,952.34
2022-11-04T08:26:20.450Z,952.37
2022-11-04T08:28:20.617Z,952.36
2022-11-04T08:29:20.577Z,952.41
2022-11-04T08:30:20.518Z,952.38
2022-11-04T08:31:20.456Z,952.39
2022-11-04T08:32:20.447Z,952.35
2022-11-04T08:33:20.538Z,952.41
2022-11-04T08:36:20.529Z,952.4
2022-11-04T08:37:20.613Z,952.41
2022-11-04T08:38:20.577Z,952.45
2022-11-04T08:39:20.532Z,952.43
2022-11-04T08:40:20.505Z,952.42
2022-11-04T08:41:20.595Z,952.44
2022-11-04T08:43:20.710Z,952.42
2022-11-04T08:46:20.703Z,952.38
2022-11-04T08:47:20.587Z,952.4
2022-11-04T08:48:20.595Z,952.35
2022-11-04T08:49:21.457Z,952.39
2022-11-04T08:50:20.592Z,952.37
2022-11-04T08:52:20.710Z,952.32
2022-11-04T08:53:20.610Z,952.33
2022-11-04T08:54:20.561Z,952.29
2022-11-04T08:55:20.494Z,952.27
2022-11-04T08:56:20.594Z,952.23
2022-11-04T08:57:20.572Z,952.18
2022-11-04T08:58:20.511Z,952.19
2022-11-04T08:59:20.595Z,952.15
2022-11-04T09:01:20.613Z,952.13
2022-11-04T09:02:20.634Z,952.11
2022-11-04T09:03:20.614Z,952.04
2022-11-04T09:04:20.641Z,952.03
2022-11-04T09:06:21.818Z,952.04
2022-11-04T09:07:20.650Z,951.99
2022-11-04T09:08:20.616Z,951.98
2022-11-04T09:10:20.641Z,951.93
2022-11-04T09:11:20.664Z,951.9
2022-11-04T09:12:20.699Z,951.88
2022-11-04T09:13:20.657Z,951.84
2022-11-04T09:14:20.615Z,951.85
2022-11-04T09:15:20.731Z,951.86
2022-11-04T09:16:20.667Z,951.84
2022-11-04T09:18:20.685Z,951.86
2022-11-04T09:20:20.636Z,951.87
2022-11-04T09:22:20.675Z,951.9
2022-11-04T09:23:20.640Z,951.91
2022-11-04T09:24:20.561Z,951.93
2022-11-04T09:25:20.675Z,951.96
2022-11-04T09:26:20.564Z,951.98
2022-11-04T09:27:20.574Z,951.92
2022-11-04T09:28:20.700Z,951.96
2022-11-04T09:31:20.731Z,951.98
2022-11-04T09:32:20.662Z,951.95
2022-11-04T09:34:20.600Z,951.99
2022-11-04T09:35:20.752Z,951.97
2022-11-04T09:37:20.727Z,951.94
2022-11-04T09:39:20.741Z,951.95
2022-11-04T09:40:20.605Z,951.94
2022-11-04T09:41:20.612Z,951.9
2022-11-04T09:42:20.721Z,951.87
2022-11-04T09:44:20.758Z,951.92
2022-11-04T09:45:22.388Z,951.89
2022-11-04T09:47:21.728Z,951.87
2022-11-04T09:48:20.773Z,951.89
2022-11-04T09:49:20.706Z,951.94
2022-11-04T09:50:22.067Z,951.95
2022-11-04T09:51:32.889Z,951.92
2022-11-04T09:52:20.706Z,951.97
2022-11-04T09:54:20.750Z,951.98
2022-11-04T09:55:20.709Z,952.01
2022-11-04T09:56:20.703Z,952
2022-11-04T09:57:20.747Z,951.99
2022-11-04T09:58:20.791Z,952
2022-11-04T09:59:20.648Z,951.99
2022-11-04T10:01:20.925Z,952.02
2022-11-04T10:02:22.210Z,952.03
2022-11-04T10:03:20.661Z,952.02
2022-11-04T10:04:20.656Z,951.97
2022-11-04T10:05:20.789Z,951.99
2022-11-04T10:06:20.760Z,951.98
2022-11-04T10:07:20.732Z,951.95
2022-11-04T10:08:20.799Z,951.92
2022-11-04T10:09:20.766Z,951.95
2022-11-04T10:10:20.746Z,951.92
2022-11-04T10:11:20.713Z,951.9
2022-11-04T10:12:20.767Z,951.93
2022-11-04T10:13:20.692Z,951.89
2022-11-04T10:14:20.693Z,951.93
2022-11-04T10:15:20.765Z,951.92
2022-11-04T10:16:20.688Z,951.9
2022-11-04T10:17:20.705Z,951.92
2022-11-04T10:18:20.703Z,951.86
2022-11-04T10:19:20.699Z,951.87
2022-11-04T10:20:20.717Z,951.84
2022-11-04T10:21:20.844Z,951.82
2022-11-04T10:22:20.708Z,951.86
2022-11-04T10:23:20.823Z,951.87
2022-11-04T10:24:20.699Z,951.84
2022-11-04T10:25:20.714Z,951.88
2022-11-04T10:26:20.812Z,951.89
2022-11-04T10:27:20.725Z,951.84
2022-11-04T10:28:20.849Z,951.78
2022-11-04T10:29:20.825Z,951.79
2022-11-04T10:30:20.723Z,951.8
2022-11-04T10:31:20.849Z,951.79
2022-11-04T10:33:20.894Z,951.73
2022-11-04T10:34:20.750Z,951.71
2022-11-04T10:35:20.731Z,951.69
2022-11-04T10:36:20.805Z,951.64
2022-11-04T10:37:20.865Z,951.66
2022-11-04T10:38:20.759Z,951.61
2022-11-04T10:39:20.803Z,951.59
2022-11-04T10:40:20.746Z,951.56
2022-11-04T10:41:20.743Z,951.51
2022-11-04T10:42:20.846Z,951.47
2022-11-04T10:43:20.755Z,951.49
2022-11-04T10:44:20.769Z,951.47
2022-11-04T10:45:20.767Z,951.43
2022-11-04T10:46:20.777Z,951.49
2022-11-04T10:47:20.957Z,951.48
2022-11-04T10:48:20.839Z,951.46
2022-11-04T10:49:20.761Z,951.47
2022-11-04T10:50:29.659Z,951.48
2022-11-04T10:51:20.917Z,951.46
2022-11-04T10:52:23.033Z,951.41
2022-11-04T10:53:20.859Z,951.43
2022-11-04T10:55:20.937Z,951.42
2022-11-04T10:56:20.953Z,951.33
2022-11-04T10:57:21.938Z,951.4
2022-11-04T10:58:20.897Z,951.36
2022-11-04T10:59:20.901Z,951.32
2022-11-04T11:00:21.035Z,951.36
2022-11-04T11:01:20.965Z,951.37
2022-11-04T11:03:22.106Z,951.35
2022-11-04T11:04:20.898Z,951.38
2022-11-04T11:05:20.965Z,951.35
2022-11-04T11:06:20.839Z,951.31
2022-11-04T11:09:20.887Z,951.34
2022-11-04T11:10:20.822Z,951.3
2022-11-04T11:11:20.885Z,951.32
2022-11-04T11:12:49.205Z,951.34
2022-11-04T11:13:20.925Z,951.35
2022-11-04T11:14:22.025Z,951.42
2022-11-04T11:15:20.938Z,951.39
2022-11-04T11:16:20.941Z,951.43
2022-11-04T11:17:20.903Z,951.39
2022-11-04T11:18:20.836Z,951.41
2022-11-04T11:19:20.914Z,951.35
2022-11-04T11:20:20.983Z,951.38
2022-11-04T11:22:20.930Z,951.4
2022-11-04T11:23:20.991Z,951.38
2022-11-04T11:24:20.955Z,951.41
2022-11-04T11:25:20.928Z,951.42
2022-11-04T11:26:20.863Z,951.29
2022-11-04T11:27:20.967Z,951.3
2022-11-04T11:28:20.858Z,951.34
2022-11-04T11:30:20.972Z,951.32
2022-11-04T11:32:20.920Z,951.27
2022-11-04T11:33:20.983Z,951.22
2022-11-04T11:35:21.055Z,951.19
2022-11-04T11:36:20.993Z,951.21
2022-11-04T11:37:20.955Z,951.17
2022-11-04T11:38:20.913Z,951.19
2022-11-04T11:39:20.982Z,951.22
2022-11-04T11:40:20.945Z,951.2
2022-11-04T11:42:20.986Z,951.17
2022-11-04T11:43:20.909Z,951.13
2022-11-04T11:44:20.940Z,951.14
2022-11-04T11:45:20.995Z,951.1
2022-11-04T11:46:21.050Z,951.13
2022-11-04T11:48:20.915Z,951.1
2022-11-04T11:49:20.910Z,951.11
2022-11-04T11:50:20.910Z,951.12
2022-11-04T11:51:22.011Z,951.13
2022-11-04T11:52:21.074Z,951.14
2022-11-04T11:53:20.916Z,951.09
2022-11-04T11:54:21.012Z,951.13
2022-11-04T11:55:20.923Z,951.11
2022-11-04T11:56:21.056Z,950.98
2022-11-04T11:57:25.283Z,951.09
2022-11-04T12:00:36.627Z,951.1
2022-11-04T12:01:24.215Z,951.08
2022-11-04T12:02:21.176Z,951.03
2022-11-04T12:03:21.396Z,951.07
2022-11-04T12:06:21.276Z,951.05
2022-11-04T12:09:23.281Z,951.04
2022-11-04T12:10:44.521Z,951.05
2022-11-04T12:11:21.167Z,951.07
2022-11-04T12:12:21.025Z,951.04
2022-11-04T12:13:24.378Z,951.01
2022-11-04T12:14:21.216Z,951.07
2022-11-04T12:15:21.032Z,951.08
2022-11-04T12:16:20.981Z,951.06
2022-11-04T12:17:21.083Z,951.08
2022-11-04T12:18:21.032Z,951.07
2022-11-04T12:20:21.178Z,951.04
2022-11-04T12:21:21.049Z,951.09
2022-11-04T12:22:20.972Z,951.08
2022-11-04T12:23:21.103Z,951.12
2022-11-04T12:24:21.149Z,951.09
2022-11-04T12:26:21.084Z,951.11
2022-11-04T12:27:21.153Z,951.08
2022-11-04T12:28:21.113Z,951.12
2022-11-04T12:29:21.085Z,951.13
2022-11-04T12:30:26.061Z,951.15
2022-11-04T12:31:21.245Z,951.17
2022-11-04T12:32:21.090Z,951.11
2022-11-04T12:33:21.077Z,951.16
2022-11-04T12:34:21.029Z,951.19
2022-11-04T12:35:21.097Z,951.18
2022-11-04T12:36:21.081Z,951.17
2022-11-04T12:37:21.138Z,951.2
2022-11-04T12:38:21.020Z,951.15
2022-11-04T12:39:21.054Z,951.13
2022-11-04T12:40:21.137Z,951.12
2022-11-04T12:41:52.725Z,951.19
2022-11-04T12:42:22.379Z,951.22
2022-11-04T12:43:21.128Z,951.16
2022-11-04T12:44:21.106Z,951.19
2022-11-04T12:47:21.156Z,951.16
2022-11-04T12:48:21.193Z,951.18
2022-11-04T12:49:21.140Z,951.2
2022-11-04T12:50:21.112Z,951.21
2022-11-04T12:51:21.065Z,951.16
2022-11-04T12:52:21.151Z,951.17
2022-11-04T12:53:21.125Z,951.16
2022-11-04T12:54:21.193Z,951.21
2022-11-04T12:55:21.150Z,951.19
2022-11-04T12:56:21.113Z,951.17
2022-11-04T12:57:21.075Z,951.19
2022-11-04T12:58:21.071Z,951.16
2022-11-04T12:59:22.076Z,951.15
2022-11-04T13:00:21.075Z,951.16
2022-11-04T13:01:21.213Z,951.17
2022-11-04T13:02:21.605Z,951.19
2022-11-04T13:03:21.203Z,951.15
2022-11-04T13:04:21.167Z,951.13
2022-11-04T13:05:21.226Z,951.22
2022-11-04T13:06:21.208Z,951.24
2022-11-04T13:08:21.326Z,951.22
2022-11-04T13:09:21.217Z,951.17
2022-11-04T13:10:21.172Z,951.19
2022-11-04T13:12:21.243Z,951.17
2022-11-04T13:13:21.121Z,951.16
2022-11-04T13:15:21.152Z,951.17
2022-11-04T13:16:21.198Z,951.14
2022-11-04T13:17:21.255Z,951.18
2022-11-04T13:19:21.173Z,951.23
2022-11-04T13:21:21.280Z,951.22
2022-11-04T13:22:21.139Z,951.23
2022-11-04T13:23:21.269Z,951.24
2022-11-04T13:24:21.234Z,951.21
2022-11-04T13:26:21.336Z,951.17
2022-11-04T13:27:21.188Z,951.24
2022-11-04T13:28:21.303Z,951.23
2022-11-04T13:29:21.237Z,951.29
2022-11-04T13:30:21.232Z,951.22
2022-11-04T13:31:21.156Z,951.26
2022-11-04T13:33:21.286Z,951.28
2022-11-04T13:34:23.299Z,951.26
2022-11-04T13:35:21.278Z,951.32
2022-11-04T13:36:21.249Z,951.28
2022-11-04T13:37:21.314Z,951.31
2022-11-04T13:38:21.285Z,951.33
2022-11-04T13:39:21.245Z,951.37
2022-11-04T13:40:22.312Z,951.35
2022-11-04T13:41:21.815Z,951.39
2022-11-04T13:42:21.296Z,951.4
2022-11-04T13:43:21.213Z,951.39
2022-11-04T13:44:21.291Z,951.41
2022-11-04T13:45:21.190Z,951.43
2022-11-04T13:46:21.196Z,951.47
2022-11-04T13:48:21.234Z,951.43
2022-11-04T13:49:21.342Z,951.41
2022-11-04T13:50:21.304Z,951.38
2022-11-04T13:51:21.269Z,951.42
2022-11-04T13:52:21.335Z,951.43
2022-11-04T13:53:21.303Z,951.41
2022-11-04T13:54:21.265Z,951.39
2022-11-04T13:55:21.211Z,951.4
2022-11-04T13:56:32.621Z,951.15
2022-11-04T13:57:21.516Z,951.31
2022-11-04T13:58:21.231Z,951.34
2022-11-04T14:00:21.385Z,951.35
2022-11-04T14:01:21.434Z,951.32
2022-11-04T14:02:21.339Z,951.27
2022-11-04T14:03:21.389Z,951.31
2022-11-04T14:04:21.245Z,951.4
2022-11-04T14:05:21.316Z,951.42
2022-11-04T14:06:23.232Z,951.4
2022-11-04T14:07:21.360Z,951.39
2022-11-04T14:08:21.325Z,951.38
2022-11-04T14:09:21.244Z,951.35
2022-11-04T14:10:21.360Z,951.41
2022-11-04T14:11:21.330Z,951.38
2022-11-04T14:12:21.398Z,951.34
2022-11-04T14:13:21.360Z,951.38
2022-11-04T14:15:21.336Z,951.42
2022-11-04T14:16:21.374Z,951.4
2022-11-04T14:17:21.334Z,951.39
2022-11-04T14:19:21.278Z,951.36
2022-11-04T14:20:21.337Z,951.35
2022-11-04T14:21:21.410Z,951.37
2022-11-04T14:22:21.376Z,951.31
2022-11-04T14:23:21.338Z,951.32
2022-11-04T14:24:21.323Z,951.37
2022-11-04T14:26:21.287Z,951.39
2022-11-04T14:27:21.467Z,951.42
2022-11-04T14:28:21.398Z,951.43
2022-11-04T14:29:21.353Z,951.44
2022-11-04T14:30:21.426Z,951.49
2022-11-04T14:35:21.563Z,951.51
2022-11-04T14:36:21.332Z,951.46
2022-11-04T14:37:21.425Z,951.47
2022-11-04T14:38:21.476Z,951.48
2022-11-04T14:40:21.469Z,951.43
2022-11-04T14:42:21.503Z,951.48
2022-11-04T14:43:21.430Z,951.44
2022-11-04T14:44:21.328Z,951.42
2022-11-04T14:45:21.439Z,951.39
2022-11-04T14:46:21.414Z,951.44
2022-11-04T14:47:21.393Z,951.51
2022-11-04T14:48:21.452Z,951.47