createdAt,value
2019-02-09T00:02:17.902Z,7.30
2019-02-09T00:04:47.391Z,7.30
2019-02-09T00:07:16.980Z,7.30
2019-02-09T00:09:46.499Z,7.30
2019-02-09T00:12:16.106Z,7.30
2019-02-09T00:14:45.630Z,7.20
2019-02-09T00:17:16.367Z,7.20
2019-02-09T00:19:46.012Z,7.20
2019-02-09T00:22:15.581Z,7.20
2019-02-09T00:24:45.322Z,7.20
2019-02-09T00:27:16.474Z,7.20
2019-02-09T00:29:46.680Z,7.20
2019-02-09T00:32:16.433Z,7.20
2019-02-09T00:34:45.991Z,7.20
2019-02-09T00:37:18.651Z,7.20
2019-02-09T00:39:48.345Z,7.20
2019-02-09T00:42:17.966Z,7.20
2019-02-09T00:44:47.659Z,7.20
2019-02-09T00:47:17.428Z,7.10
2019-02-09T00:49:48.119Z,7.10
2019-02-09T00:52:17.814Z,7.10
2019-02-09T00:54:47.528Z,7.10
2019-02-09T00:57:17.226Z,7.10
2019-02-09T00:59:53.827Z,7.10
2019-02-09T01:02:18.037Z,7.10
2019-02-09T01:04:47.721Z,7.10
2019-02-09T01:07:17.268Z,7.10
2019-02-09T01:09:46.866Z,7.10
2019-02-09T01:12:16.373Z,7.10
2019-02-09T01:14:45.920Z,7.10
2019-02-09T01:17:15.663Z,7.10
2019-02-09T01:19:45.274Z,7.10
2019-02-09T01:22:15.004Z,7.10
2019-02-09T01:24:44.524Z,7.00
2019-02-09T01:27:14.073Z,7.00
2019-02-09T01:29:43.645Z,7.00
2019-02-09T01:32:13.181Z,7.00
2019-02-09T01:34:42.833Z,7.00
2019-02-09T01:37:12.480Z,6.90
2019-02-09T01:39:41.936Z,6.90
2019-02-09T01:42:11.418Z,6.90
2019-02-09T01:44:40.887Z,6.90
2019-02-09T01:47:10.410Z,6.90
2019-02-09T01:49:39.950Z,6.90
2019-02-09T01:52:09.486Z,6.90
2019-02-09T01:54:39.063Z,6.90
2019-02-09T01:57:08.704Z,6.90
2019-02-09T01:59:38.211Z,7.00
2019-02-09T02:02:07.819Z,7.00
2019-02-09T02:04:37.833Z,7.00
2019-02-09T02:07:07.762Z,7.00
2019-02-09T02:09:37.377Z,7.00
2019-02-09T02:12:07.556Z,7.00
2019-02-09T02:14:37.998Z,7.10
2019-02-09T02:17:07.927Z,7.10
2019-02-09T02:19:37.429Z,7.10
2019-02-09T02:22:07.090Z,7.10
2019-02-09T02:24:36.925Z,7.10
2019-02-09T02:27:06.576Z,7.10
2019-02-09T02:29:36.332Z,7.00
2019-02-09T02:32:05.910Z,7.00
2019-02-09T02:34:35.571Z,6.90
2019-02-09T02:37:05.234Z,6.90
2019-02-09T02:39:35.401Z,6.90
2019-02-09T02:42:04.938Z,6.90
2019-02-09T02:44:34.989Z,6.90
2019-02-09T02:47:04.535Z,6.90
2019-02-09T02:49:36.431Z,6.90
2019-02-09T02:52:05.926Z,6.90
2019-02-09T02:54:35.616Z,6.90
2019-02-09T02:57:05.236Z,6.90
2019-02-09T02:59:36.493Z,6.90
2019-02-09T03:02:06.532Z,6.90
2019-02-09T03:04:36.238Z,6.90
2019-02-09T03:07:05.764Z,7.00
2019-02-09T03:09:35.288Z,7.00
2019-02-09T03:12:04.938Z,7.00
2019-02-09T03:14:34.671Z,7.10
2019-02-09T03:17:04.217Z,7.10
2019-02-09T03:19:33.807Z,7.20
2019-02-09T03:22:03.416Z,7.20
2019-02-09T03:24:32.924Z,7.30
2019-02-09T03:27:02.456Z,7.20
2019-02-09T03:29:32.553Z,7.20
2019-02-09T03:32:02.108Z,7.30
2019-02-09T03:34:31.780Z,7.30
2019-02-09T03:37:01.307Z,7.30
2019-02-09T03:39:30.967Z,7.30
2019-02-09T03:42:00.526Z,7.30
2019-02-09T03:44:30.801Z,7.30
2019-02-09T03:47:00.741Z,7.30
2019-02-09T03:49:30.438Z,7.30
2019-02-09T03:51:59.953Z,7.40
2019-02-09T03:54:29.609Z,7.40
2019-02-09T03:56:59.159Z,7.50
2019-02-09T03:59:28.974Z,7.40
2019-02-09T04:01:58.658Z,7.50
2019-02-09T04:04:28.325Z,7.50
2019-02-09T04:06:57.861Z,7.50
2019-02-09T04:09:28.269Z,7.40
2019-02-09T04:12:00.979Z,7.50
2019-02-09T04:14:33.613Z,7.50
2019-02-09T04:17:03.227Z,7.40
2019-02-09T04:19:32.987Z,7.40
2019-02-09T04:22:02.619Z,7.40
2019-02-09T04:24:32.046Z,7.40
2019-02-09T04:27:01.583Z,7.40
2019-02-09T04:29:31.181Z,7.50
2019-02-09T04:32:00.701Z,7.50
2019-02-09T04:34:30.306Z,7.50
2019-02-09T04:36:59.780Z,7.60
2019-02-09T04:39:29.330Z,7.60
2019-02-09T04:41:58.952Z,7.60
2019-02-09T04:44:28.416Z,7.60
2019-02-09T04:46:57.908Z,7.60
2019-02-09T04:49:27.432Z,7.70
2019-02-09T04:51:56.987Z,7.70
2019-02-09T04:54:26.649Z,7.60
2019-02-09T04:56:56.202Z,7.60
2019-02-09T04:59:25.761Z,7.70
2019-02-09T05:01:55.379Z,7.70
2019-02-09T05:04:24.978Z,7.70
2019-02-09T05:06:54.484Z,7.70
2019-02-09T05:09:24.127Z,7.70
2019-02-09T05:11:53.685Z,7.80
2019-02-09T05:14:23.189Z,7.70
2019-02-09T05:16:52.689Z,7.80
2019-02-09T05:19:22.154Z,7.70
2019-02-09T05:21:51.621Z,7.80
2019-02-09T05:24:21.134Z,7.80
2019-02-09T05:26:50.670Z,7.80
2019-02-09T05:29:20.215Z,7.90
2019-02-09T05:31:49.821Z,7.90
2019-02-09T05:34:19.397Z,7.90
2019-02-09T05:36:48.961Z,7.90
2019-02-09T05:39:18.642Z,7.80
2019-02-09T05:41:48.294Z,7.80
2019-02-09T05:44:17.746Z,7.80
2019-02-09T05:46:47.462Z,7.70
2019-02-09T05:49:16.935Z,7.70
2019-02-09T05:51:46.650Z,7.80
2019-02-09T05:54:16.324Z,7.80
2019-02-09T05:56:45.785Z,7.80
2019-02-09T05:59:15.312Z,7.80
2019-02-09T06:01:44.906Z,7.80
2019-02-09T06:04:14.550Z,7.90
2019-02-09T06:06:44.256Z,7.90
2019-02-09T06:09:13.850Z,7.80
2019-02-09T06:11:43.743Z,7.80
2019-02-09T06:14:53.061Z,7.80
2019-02-09T06:17:22.603Z,7.80
2019-02-09T06:19:52.134Z,7.90
2019-02-09T06:22:41.044Z,7.90
2019-02-09T06:25:10.858Z,7.90
2019-02-09T06:27:58.284Z,7.90
2019-02-09T06:30:29.402Z,7.90
2019-02-09T06:32:58.957Z,8.00
2019-02-09T06:35:28.678Z,7.90
2019-02-09T06:37:58.414Z,8.00
2019-02-09T06:40:28.001Z,8.00
2019-02-09T06:42:57.709Z,7.90
2019-02-09T06:45:27.229Z,7.90
2019-02-09T06:48:20.024Z,7.90
2019-02-09T06:50:49.909Z,7.90
2019-02-09T06:53:19.418Z,7.90
2019-02-09T06:55:48.926Z,8.00
2019-02-09T06:58:18.660Z,7.90
2019-02-09T07:00:48.179Z,7.90
2019-02-09T07:03:17.667Z,8.00
2019-02-09T07:05:47.359Z,8.00
2019-02-09T07:08:16.886Z,7.90
2019-02-09T07:10:46.574Z,7.90
2019-02-09T07:13:16.197Z,8.00
2019-02-09T07:15:45.747Z,7.90
2019-02-09T07:18:15.284Z,7.90
2019-02-09T07:20:44.848Z,7.90
2019-02-09T07:23:14.365Z,7.80
2019-02-09T07:25:44.005Z,7.90
2019-02-09T07:28:13.496Z,7.90
2019-02-09T07:30:43.050Z,7.90
2019-02-09T07:33:12.566Z,7.90
2019-02-09T07:35:43.751Z,7.90
2019-02-09T07:38:13.232Z,7.90
2019-02-09T07:40:42.703Z,8.00
2019-02-09T07:43:12.215Z,8.10
2019-02-09T07:45:41.784Z,8.10
2019-02-09T07:48:11.235Z,8.20
2019-02-09T07:50:40.768Z,8.10
2019-02-09T07:53:10.264Z,8.10
2019-02-09T07:55:39.783Z,8.20
2019-02-09T07:58:09.253Z,8.20
2019-02-09T08:00:38.930Z,8.20
2019-02-09T08:03:08.392Z,8.30
2019-02-09T08:05:37.929Z,8.20
2019-02-09T08:08:07.556Z,8.20
2019-02-09T08:10:37.525Z,8.10
2019-02-09T08:13:08.513Z,8.10
2019-02-09T08:15:38.198Z,8.20
2019-02-09T08:18:08.292Z,8.20
2019-02-09T08:20:37.772Z,8.20
2019-02-09T08:23:07.366Z,8.20
2019-02-09T08:25:37.352Z,8.30
2019-02-09T08:28:08.830Z,8.30
2019-02-09T08:30:43.196Z,8.30
2019-02-09T08:33:13.118Z,8.30
2019-02-09T08:35:43.031Z,8.30
2019-02-09T08:38:14.369Z,8.30
2019-02-09T08:40:43.869Z,8.40
2019-02-09T08:43:13.457Z,8.40
2019-02-09T08:45:43.244Z,8.50
2019-02-09T08:48:13.127Z,8.50
2019-02-09T08:50:56.280Z,8.50
2019-02-09T08:53:25.838Z,8.50
2019-02-09T08:55:55.454Z,8.60
2019-02-09T08:58:25.021Z,8.60
2019-02-09T09:00:54.577Z,8.60
2019-02-09T09:03:24.216Z,8.60
2019-02-09T09:05:53.825Z,8.60
2019-02-09T09:08:23.449Z,8.60
2019-02-09T09:10:53.019Z,8.60
2019-02-09T09:13:22.613Z,8.60
2019-02-09T09:15:54.309Z,8.70
2019-02-09T09:18:23.855Z,8.80
2019-02-09T09:20:56.021Z,9.00
2019-02-09T09:23:25.600Z,8.90
2019-02-09T09:25:55.341Z,9.10
2019-02-09T09:28:25.501Z,9.20
2019-02-09T09:30:56.931Z,9.20
2019-02-09T09:33:26.526Z,9.20
2019-02-09T09:35:56.241Z,9.10
2019-02-09T09:38:25.872Z,9.10
2019-02-09T09:40:55.750Z,9.10
2019-02-09T09:43:25.334Z,9.20
2019-02-09T09:45:54.935Z,9.20
2019-02-09T09:48:24.594Z,9.30
2019-02-09T09:50:54.215Z,9.30
2019-02-09T09:53:23.819Z,9.30
2019-02-09T09:55:53.432Z,9.20
2019-02-09T09:58:23.012Z,9.20
2019-02-09T10:00:52.691Z,9.10
2019-02-09T10:03:22.201Z,9.00
2019-02-09T10:05:51.805Z,9.00
2019-02-09T10:08:21.559Z,9.00
2019-02-09T10:10:51.210Z,9.00
2019-02-09T10:13:20.675Z,9.20
2019-02-09T10:15:50.460Z,9.30
2019-02-09T10:18:19.980Z,9.40
2019-02-09T10:20:49.697Z,9.50
2019-02-09T10:23:19.231Z,9.50
2019-02-09T10:25:48.935Z,9.50
2019-02-09T10:28:18.497Z,9.50
2019-02-09T10:30:48.204Z,9.70
2019-02-09T10:33:17.903Z,9.90
2019-02-09T10:35:47.757Z,10.00
2019-02-09T10:38:17.514Z,10.10
2019-02-09T10:40:47.113Z,10.20
2019-02-09T10:43:16.750Z,10.10
2019-02-09T10:45:46.293Z,10.00
2019-02-09T10:48:16.531Z,10.10
2019-02-09T10:50:46.782Z,10.00
2019-02-09T10:53:16.384Z,10.00
2019-02-09T10:55:46.205Z,10.00
2019-02-09T10:58:15.739Z,9.90
2019-02-09T11:01:00.704Z,9.90
2019-02-09T11:03:30.335Z,9.90
2019-02-09T11:05:59.818Z,9.90
2019-02-09T11:08:31.998Z,10.00
2019-02-09T11:11:01.449Z,10.20
2019-02-09T11:13:31.911Z,10.20
2019-02-09T11:16:01.656Z,10.10
2019-02-09T11:18:31.363Z,10.10
2019-02-09T11:21:00.901Z,10.10
2019-02-09T11:23:30.712Z,10.10
2019-02-09T11:26:00.290Z,10.10
2019-02-09T11:28:29.878Z,10.20
2019-02-09T11:30:59.402Z,10.10
2019-02-09T11:33:28.933Z,10.10
2019-02-09T11:35:59.954Z,10.10
2019-02-09T11:38:29.742Z,10.10
2019-02-09T11:40:59.297Z,10.20
2019-02-09T11:43:29.528Z,10.20
2019-02-09T11:45:59.171Z,10.20
2019-02-09T11:48:28.650Z,10.10
2019-02-09T11:50:59.091Z,10.20
2019-02-09T11:53:29.060Z,10.20
2019-02-09T11:55:58.665Z,10.30
2019-02-09T11:58:28.226Z,10.20
2019-02-09T12:00:57.812Z,10.20
2019-02-09T12:03:27.411Z,10.10
2019-02-09T12:05:57.495Z,10.00
2019-02-09T12:08:27.255Z,9.90
2019-02-09T12:10:59.315Z,9.90
2019-02-09T12:13:28.890Z,9.90
2019-02-09T12:15:58.474Z,9.80
2019-02-09T12:18:28.072Z,10.00
2019-02-09T12:20:57.665Z,10.10
2019-02-09T12:23:27.416Z,10.10
2019-02-09T12:25:57.103Z,10.10
2019-02-09T12:28:27.113Z,10.00
2019-02-09T12:30:56.965Z,10.10
2019-02-09T12:33:26.961Z,10.20
2019-02-09T12:35:56.643Z,10.30
2019-02-09T12:38:26.213Z,10.40
2019-02-09T12:40:59.170Z,10.50
2019-02-09T12:43:28.941Z,10.50
2019-02-09T12:45:58.518Z,10.60
2019-02-09T12:48:28.119Z,10.60
2019-02-09T12:50:57.696Z,10.60
2019-02-09T12:53:27.420Z,10.50
2019-02-09T12:55:57.045Z,10.40
2019-02-09T12:58:26.716Z,10.40
2019-02-09T13:00:56.332Z,10.30
2019-02-09T13:03:31.211Z,10.30
2019-02-09T13:05:58.663Z,10.40
2019-02-09T13:08:28.493Z,10.40
2019-02-09T13:10:58.063Z,10.50
2019-02-09T13:13:27.916Z,10.70
2019-02-09T13:15:57.502Z,10.80
2019-02-09T13:18:27.084Z,10.60
2019-02-09T13:20:56.535Z,10.40
2019-02-09T13:23:26.105Z,10.30
2019-02-09T13:25:55.625Z,10.20
2019-02-09T13:28:25.147Z,10.20
2019-02-09T13:30:54.668Z,10.10
2019-02-09T13:33:24.396Z,9.90
2019-02-09T13:35:53.928Z,9.80
2019-02-09T13:38:23.835Z,9.70
2019-02-09T13:40:53.614Z,9.60
2019-02-09T13:43:23.120Z,9.60
2019-02-09T13:45:53.461Z,9.60
2019-02-09T13:48:22.953Z,9.70
2019-02-09T13:50:52.445Z,9.70
2019-02-09T13:53:22.009Z,9.70
2019-02-09T13:55:51.630Z,9.80
2019-02-09T13:58:21.232Z,10.00
2019-02-09T14:00:50.815Z,10.10
2019-02-09T14:03:20.480Z,10.10
2019-02-09T14:05:50.014Z,10.10
2019-02-09T14:08:19.543Z,10.20
2019-02-09T14:10:49.065Z,10.20
2019-02-09T14:13:18.599Z,10.20
2019-02-09T14:15:48.081Z,10.20
2019-02-09T14:18:17.681Z,10.40
2019-02-09T14:20:48.379Z,10.50
2019-02-09T14:23:17.949Z,10.50
2019-02-09T14:25:48.023Z,10.30
2019-02-09T14:28:18.613Z,10.20
2019-02-09T14:30:48.528Z,10.10
2019-02-09T14:33:18.400Z,10.00
2019-02-09T14:35:49.129Z,10.00
2019-02-09T14:38:19.029Z,10.00
2019-02-09T14:40:48.659Z,9.90
2019-02-09T14:43:18.339Z,9.90
2019-02-09T14:45:47.978Z,9.80
2019-02-09T14:48:17.601Z,9.70
2019-02-09T14:50:47.062Z,9.60
2019-02-09T14:53:16.791Z,9.60
2019-02-09T14:55:46.262Z,9.60
2019-02-09T14:58:15.953Z,9.70
2019-02-09T15:00:48.397Z,9.80
2019-02-09T15:03:25.741Z,9.70
2019-02-09T15:05:49.379Z,9.70
2019-02-09T15:08:18.933Z,9.70
2019-02-09T15:10:48.495Z,9.70
2019-02-09T15:13:18.015Z,9.70
2019-02-09T15:16:08.502Z,9.70
2019-02-09T15:18:37.993Z,9.70
2019-02-09T15:21:07.564Z,9.70
2019-02-09T15:23:37.151Z,9.60
2019-02-09T15:26:06.885Z,9.70
2019-02-09T15:28:36.392Z,9.60
2019-02-09T15:31:06.400Z,9.60
2019-02-09T15:33:35.940Z,9.60
2019-02-09T15:36:05.867Z,9.60
2019-02-09T15:38:35.374Z,9.60
2019-02-09T15:41:04.958Z,9.50
2019-02-09T15:43:34.552Z,9.60
2019-02-09T15:46:04.480Z,9.50
2019-02-09T15:48:34.010Z,9.50
2019-02-09T15:51:03.577Z,9.40
2019-02-09T15:53:33.032Z,9.40
2019-02-09T15:56:02.531Z,9.30
2019-02-09T15:58:32.112Z,9.20
2019-02-09T16:01:01.591Z,9.20
2019-02-09T16:03:31.059Z,9.10
2019-02-09T16:06:00.551Z,9.10
2019-02-09T16:08:30.076Z,9.00
2019-02-09T16:10:59.515Z,8.90
2019-02-09T16:13:28.973Z,8.90
2019-02-09T16:15:58.425Z,8.90
2019-02-09T16:18:27.902Z,8.90
2019-02-09T16:20:57.444Z,8.80
2019-02-09T16:23:28.208Z,8.70
2019-02-09T16:25:57.647Z,8.70
2019-02-09T16:28:27.250Z,8.60
2019-02-09T16:30:58.099Z,8.60
2019-02-09T16:33:27.831Z,8.60
2019-02-09T16:35:57.283Z,8.50
2019-02-09T16:38:26.798Z,8.50
2019-02-09T16:40:56.385Z,8.40
2019-02-09T16:43:26.028Z,8.50
2019-02-09T16:45:55.488Z,8.40
2019-02-09T16:48:25.043Z,8.30
2019-02-09T16:50:54.518Z,8.30
2019-02-09T16:53:23.988Z,8.30
2019-02-09T16:55:53.479Z,8.30
2019-02-09T16:58:22.995Z,8.40
2019-02-09T17:00:52.474Z,8.40
2019-02-09T17:03:21.951Z,8.50
2019-02-09T17:05:51.537Z,8.50
2019-02-09T17:08:21.091Z,8.50
2019-02-09T17:10:50.643Z,8.40
2019-02-09T17:13:20.155Z,8.20
2019-02-09T17:15:49.714Z,8.20
2019-02-09T17:18:19.295Z,8.20
2019-02-09T17:20:49.083Z,8.20
2019-02-09T17:23:18.664Z,8.20
2019-02-09T17:25:48.223Z,8.20
2019-02-09T17:28:17.807Z,8.20
2019-02-09T17:30:47.320Z,8.20
2019-02-09T17:33:16.908Z,8.10
2019-02-09T17:35:46.493Z,8.10
2019-02-09T17:38:15.964Z,8.00
2019-02-09T17:40:48.029Z,8.10
2019-02-09T17:43:17.572Z,8.00
2019-02-09T17:45:56.733Z,8.00
2019-02-09T17:48:26.265Z,8.00
2019-02-09T17:50:55.641Z,8.00
2019-02-09T17:53:25.137Z,8.10
2019-02-09T17:55:54.619Z,8.20
2019-02-09T17:58:24.124Z,8.20
2019-02-09T18:00:57.647Z,8.30
2019-02-09T18:03:27.168Z,8.40
2019-02-09T18:05:56.629Z,8.40
2019-02-09T18:08:26.082Z,8.50
2019-02-09T18:10:55.714Z,8.60
2019-02-09T18:13:25.221Z,8.60
2019-02-09T18:15:54.647Z,8.60
2019-02-09T18:18:24.210Z,8.60
2019-02-09T18:20:53.602Z,8.60
2019-02-09T18:23:23.160Z,8.60
2019-02-09T18:25:53.878Z,8.60
2019-02-09T18:28:23.353Z,8.60
2019-02-09T18:30:52.889Z,8.70
2019-02-09T18:33:22.417Z,8.70
2019-02-09T18:35:51.890Z,8.70
2019-02-09T18:38:21.537Z,8.60
2019-02-09T18:40:50.996Z,8.60
2019-02-09T18:43:20.952Z,8.50
2019-02-09T18:45:57.671Z,8.40
2019-02-09T18:48:21.866Z,8.30
2019-02-09T18:50:51.393Z,8.30
2019-02-09T18:53:20.914Z,8.20
2019-02-09T18:55:50.424Z,8.20
2019-02-09T18:58:20.065Z,8.10
2019-02-09T19:00:49.634Z,8.10
2019-02-09T19:03:19.317Z,8.10
2019-02-09T19:05:48.806Z,8.10
2019-02-09T19:08:18.244Z,8.10
2019-02-09T19:10:47.702Z,8.00
2019-02-09T19:13:17.204Z,8.00
2019-02-09T19:15:46.653Z,7.90
2019-02-09T19:18:16.188Z,7.90
2019-02-09T19:20:49.312Z,7.90
2019-02-09T19:23:18.892Z,7.90
2019-02-09T19:25:48.328Z,8.00
2019-02-09T19:28:17.923Z,8.00
2019-02-09T19:30:47.434Z,8.00
2019-02-09T19:33:16.954Z,8.00
2019-02-09T19:35:46.534Z,7.90
2019-02-09T19:38:15.969Z,7.90
2019-02-09T19:40:45.493Z,7.90
2019-02-09T19:43:14.954Z,7.90
2019-02-09T19:45:44.461Z,7.90
2019-02-09T19:48:13.957Z,7.90
2019-02-09T19:50:43.466Z,7.90
2019-02-09T19:53:12.992Z,7.90
2019-02-09T19:55:42.892Z,7.90
2019-02-09T19:58:12.408Z,7.90
2019-02-09T20:00:43.701Z,7.90
2019-02-09T20:03:13.426Z,7.90
2019-02-09T20:05:42.959Z,7.90
2019-02-09T20:08:13.162Z,7.90
2019-02-09T20:10:42.746Z,7.90
2019-02-09T20:13:12.350Z,7.90
2019-02-09T20:15:42.067Z,8.00
2019-02-09T20:18:11.703Z,7.90
2019-02-09T20:20:47.387Z,7.90
2019-02-09T20:23:13.882Z,7.90
2019-02-09T20:25:43.373Z,7.90
2019-02-09T20:28:12.840Z,7.90
2019-02-09T20:30:42.397Z,7.90
2019-02-09T20:33:11.861Z,7.90
2019-02-09T20:35:41.482Z,7.90
2019-02-09T20:38:11.072Z,7.90
2019-02-09T20:40:43.006Z,8.00
2019-02-09T20:43:14.539Z,8.00
2019-02-09T20:45:43.939Z,8.00
2019-02-09T20:48:13.513Z,8.10
2019-02-09T20:50:42.911Z,8.10
2019-02-09T20:53:12.497Z,8.20
2019-02-09T20:55:41.971Z,8.20
2019-02-09T20:58:13.750Z,8.20
2019-02-09T21:00:43.358Z,8.20
2019-02-09T21:03:12.853Z,8.20
2019-02-09T21:05:42.386Z,8.20
2019-02-09T21:08:12.043Z,8.20
2019-02-09T21:10:41.808Z,8.40
2019-02-09T21:13:11.425Z,8.50
2019-02-09T21:15:40.993Z,8.50
2019-02-09T21:18:11.932Z,8.40
2019-02-09T21:20:41.341Z,8.40
2019-02-09T21:23:11.006Z,8.30
2019-02-09T21:25:42.287Z,8.20
2019-02-09T21:28:11.831Z,8.10
2019-02-09T21:30:41.335Z,8.10
2019-02-09T21:33:11.086Z,8.10
2019-02-09T21:35:44.149Z,8.10
2019-02-09T21:38:12.204Z,8.20
2019-02-09T21:40:41.756Z,8.20
2019-02-09T21:43:11.310Z,8.10
2019-02-09T21:45:45.342Z,8.10
2019-02-09T21:48:12.147Z,8.00
2019-02-09T21:50:41.599Z,8.00
2019-02-09T21:53:11.137Z,7.90
2019-02-09T21:55:40.622Z,7.90
2019-02-09T21:58:10.240Z,7.90
2019-02-09T22:00:41.655Z,7.90
2019-02-09T22:03:12.548Z,7.90
2019-02-09T22:05:42.158Z,7.90
2019-02-09T22:08:19.299Z,7.90
2019-02-09T22:10:44.850Z,7.90
2019-02-09T22:13:14.606Z,7.90
2019-02-09T22:15:44.141Z,7.90
2019-02-09T22:18:13.814Z,7.90
2019-02-09T22:20:43.288Z,7.80
2019-02-09T22:23:12.835Z,7.80
2019-02-09T22:25:42.358Z,7.80
2019-02-09T22:28:11.909Z,7.80
2019-02-09T22:30:41.362Z,7.80
2019-02-09T22:33:10.821Z,7.70
2019-02-09T22:35:40.463Z,7.80
2019-02-09T22:38:09.951Z,7.80
2019-02-09T22:40:39.685Z,7.80
2019-02-09T22:43:09.567Z,7.80
2019-02-09T22:45:39.078Z,7.90
2019-02-09T22:48:11.497Z,7.90
2019-02-09T22:50:45.530Z,7.90
2019-02-09T22:53:15.143Z,8.00
2019-02-09T22:55:44.743Z,8.00
2019-02-09T22:58:14.358Z,8.00
2019-02-09T23:01:23.155Z,8.00
2019-02-09T23:04:01.059Z,7.90
2019-02-09T23:06:52.717Z,8.00
2019-02-09T23:09:22.933Z,8.00
2019-02-09T23:11:52.409Z,8.10
2019-02-09T23:14:21.886Z,8.00
2019-02-09T23:16:51.780Z,8.00
2019-02-09T23:19:21.239Z,8.10
2019-02-09T23:21:50.661Z,8.00
2019-02-09T23:24:20.269Z,8.00
2019-02-09T23:26:49.777Z,8.00
2019-02-09T23:29:19.319Z,8.10
2019-02-09T23:31:48.748Z,8.10
2019-02-09T23:34:18.296Z,8.10
2019-02-09T23:36:47.722Z,8.10
2019-02-09T23:39:17.204Z,8.10
2019-02-09T23:41:46.696Z,8.10
2019-02-09T23:44:16.343Z,8.10
2019-02-09T23:46:45.854Z,8.20
2019-02-09T23:49:15.482Z,8.10
2019-02-09T23:51:44.926Z,8.10
2019-02-09T23:54:14.443Z,8.10
2019-02-09T23:56:43.896Z,8.10
2019-02-09T23:59:13.384Z,8.10
