createdAt,value
2023-01-29T00:02:06.803Z,10.68
2023-01-29T00:04:34.155Z,9.48
2023-01-29T00:07:00.843Z,12.30
2023-01-29T00:09:28.464Z,9.70
2023-01-29T00:11:55.079Z,12.82
2023-01-29T00:14:21.844Z,10.40
2023-01-29T00:16:48.705Z,15.10
2023-01-29T00:19:15.332Z,11.82
2023-01-29T00:21:42.010Z,11.43
2023-01-29T00:24:08.795Z,9.10
2023-01-29T00:26:35.450Z,10.82
2023-01-29T00:29:02.668Z,13.25
2023-01-29T00:31:29.616Z,21.90
2023-01-29T00:33:56.987Z,22.13
2023-01-29T00:36:24.904Z,17.67
2023-01-29T00:38:58.487Z,13.75
2023-01-29T00:41:48.990Z,45.75
2023-01-29T00:44:34.552Z,21.77
2023-01-29T00:47:01.399Z,11.70
2023-01-29T00:49:28.148Z,12.52
2023-01-29T00:52:13.471Z,10.20
2023-01-29T00:54:40.063Z,11.57
2023-01-29T00:57:06.704Z,10.25
2023-01-29T00:59:33.353Z,14.82
2023-01-29T01:02:18.748Z,12.02
2023-01-29T01:04:45.504Z,10.00
2023-01-29T01:07:15.085Z,15.60
2023-01-29T01:10:00.428Z,21.17
2023-01-29T01:12:28.415Z,14.30
2023-01-29T01:14:55.119Z,8.75
2023-01-29T01:17:21.885Z,9.55
2023-01-29T01:19:48.609Z,11.30
2023-01-29T01:22:15.240Z,11.23
2023-01-29T01:24:41.964Z,10.93
2023-01-29T01:27:08.905Z,14.95
2023-01-29T01:29:35.691Z,13.10
2023-01-29T01:32:02.465Z,19.98
2023-01-29T01:34:29.483Z,12.93
2023-01-29T01:36:56.282Z,17.52
2023-01-29T01:39:23.695Z,11.50
2023-01-29T01:41:53.501Z,8.85
2023-01-29T01:44:53.361Z,9.32
2023-01-29T01:47:43.035Z,10.85
2023-01-29T01:50:16.105Z,12.85
2023-01-29T01:52:48.302Z,13.07
2023-01-29T01:55:19.455Z,16.92
2023-01-29T01:57:50.698Z,14.38
2023-01-29T02:00:20.197Z,15.63
2023-01-29T02:03:07.017Z,10.30
2023-01-29T02:05:53.515Z,16.13
2023-01-29T02:08:48.494Z,8.55
2023-01-29T02:11:15.339Z,8.30
2023-01-29T02:13:42.708Z,10.93
2023-01-29T02:16:09.391Z,12.88
2023-01-29T02:18:38.066Z,14.13
2023-01-29T02:21:43.584Z,12.15
2023-01-29T02:24:16.437Z,9.70
2023-01-29T02:27:10.779Z,8.55
2023-01-29T02:29:48.131Z,11.18
2023-01-29T02:32:37.191Z,8.10
2023-01-29T02:35:31.976Z,11.38
2023-01-29T02:38:04.432Z,10.88
2023-01-29T02:40:40.370Z,12.30
2023-01-29T02:43:30.111Z,17.83
2023-01-29T02:46:08.257Z,11.75
2023-01-29T02:48:44.601Z,15.70
2023-01-29T02:51:20.787Z,20.42
2023-01-29T02:54:03.187Z,12.35
2023-01-29T02:56:44.095Z,9.70
2023-01-29T02:59:36.659Z,11.10
2023-01-29T03:04:42.603Z,15.73
2023-01-29T03:07:45.781Z,12.93
2023-01-29T03:10:24.627Z,12.50
2023-01-29T03:12:59.755Z,11.60
2023-01-29T03:15:38.526Z,11.80
2023-01-29T03:18:18.811Z,10.90
2023-01-29T03:20:50.286Z,18.77
2023-01-29T03:23:27.204Z,5.53
2023-01-29T03:26:15.270Z,7.00
2023-01-29T03:29:02.594Z,4.85
2023-01-29T03:31:50.040Z,6.10
2023-01-29T03:34:28.319Z,7.53
2023-01-29T03:36:59.076Z,7.95
2023-01-29T03:39:30.584Z,9.45
2023-01-29T03:41:59.984Z,7.57
2023-01-29T03:44:49.030Z,6.78
2023-01-29T03:47:22.786Z,11.80
2023-01-29T03:50:07.633Z,6.68
2023-01-29T03:52:56.425Z,7.68
2023-01-29T03:55:31.071Z,8.20
2023-01-29T03:58:04.194Z,8.00
2023-01-29T04:00:41.539Z,6.90
2023-01-29T04:03:12.941Z,8.52
2023-01-29T04:06:05.423Z,9.67
2023-01-29T04:08:36.029Z,14.77
2023-01-29T04:11:09.491Z,8.05
2023-01-29T04:13:36.656Z,9.18
2023-01-29T04:16:06.764Z,7.78
2023-01-29T04:18:33.640Z,5.30
2023-01-29T04:21:01.215Z,7.50
2023-01-29T04:23:28.022Z,5.35
2023-01-29T04:26:12.934Z,6.80
2023-01-29T04:28:53.825Z,5.95
2023-01-29T04:31:26.075Z,5.68
2023-01-29T04:36:53.794Z,4.70
2023-01-29T04:39:46.500Z,6.28
2023-01-29T04:42:22.814Z,6.00
2023-01-29T04:45:11.332Z,7.63
2023-01-29T04:48:23.460Z,4.93
2023-01-29T04:51:12.454Z,5.70
2023-01-29T04:53:51.073Z,6.53
2023-01-29T04:56:26.228Z,9.20
2023-01-29T04:59:02.035Z,5.78
2023-01-29T05:01:33.034Z,6.07
2023-01-29T05:04:04.526Z,6.00
2023-01-29T05:06:32.608Z,7.43
2023-01-29T05:09:01.448Z,6.90
2023-01-29T05:11:32.061Z,5.93
2023-01-29T05:14:02.329Z,5.90
2023-01-29T05:16:41.992Z,5.88
2023-01-29T05:19:14.020Z,6.13
2023-01-29T05:21:44.301Z,6.47
2023-01-29T05:24:23.071Z,4.93
2023-01-29T05:27:10.670Z,7.50
2023-01-29T05:29:38.634Z,6.57
2023-01-29T05:32:05.465Z,5.32
2023-01-29T05:34:32.153Z,16.67
2023-01-29T05:36:58.815Z,9.30
2023-01-29T05:39:25.504Z,10.43
2023-01-29T05:41:54.587Z,6.55
2023-01-29T05:44:21.307Z,9.25
2023-01-29T05:46:47.965Z,5.65
2023-01-29T05:49:14.706Z,6.57
2023-01-29T05:51:41.358Z,6.60
2023-01-29T05:54:08.004Z,5.65
2023-01-29T05:56:34.648Z,7.40
2023-01-29T05:59:01.337Z,5.78
2023-01-29T06:01:28.001Z,7.55
2023-01-29T06:03:54.646Z,6.65
2023-01-29T06:06:22.435Z,7.70
2023-01-29T06:08:49.233Z,7.88
2023-01-29T06:11:18.207Z,7.60
2023-01-29T06:13:48.264Z,5.75
2023-01-29T06:16:15.399Z,7.53
2023-01-29T06:18:42.695Z,5.47
2023-01-29T06:21:12.122Z,7.72
2023-01-29T06:23:38.782Z,5.45
2023-01-29T06:26:08.105Z,6.10
2023-01-29T06:28:35.940Z,6.45
2023-01-29T06:31:22.119Z,8.93
2023-01-29T06:33:51.236Z,8.10
2023-01-29T06:36:18.053Z,6.40
2023-01-29T06:38:44.816Z,11.65
2023-01-29T06:41:13.953Z,14.02
2023-01-29T06:43:43.496Z,16.10
2023-01-29T06:46:10.172Z,9.85
2023-01-29T06:48:36.874Z,11.65
2023-01-29T06:51:05.803Z,8.63
2023-01-29T06:53:34.143Z,9.10
2023-01-29T06:56:01.612Z,7.50
2023-01-29T06:58:28.446Z,8.10
2023-01-29T07:01:02.289Z,6.40
2023-01-29T07:03:29.012Z,12.20
2023-01-29T07:05:56.850Z,12.63
2023-01-29T07:08:23.462Z,12.23
2023-01-29T07:10:50.607Z,17.52
2023-01-29T07:13:17.605Z,12.10
2023-01-29T07:15:44.574Z,7.35
2023-01-29T07:18:14.077Z,6.93
2023-01-29T07:20:41.938Z,7.82
2023-01-29T07:23:13.627Z,7.13
2023-01-29T07:25:40.829Z,9.32
2023-01-29T07:28:07.978Z,7.75
2023-01-29T07:30:34.741Z,7.45
2023-01-29T07:33:11.457Z,8.88
2023-01-29T07:35:40.046Z,8.52
2023-01-29T07:38:08.659Z,10.45
2023-01-29T07:40:35.836Z,9.85
2023-01-29T07:43:05.336Z,5.50
2023-01-29T07:45:34.598Z,6.00
2023-01-29T07:48:01.393Z,8.32
2023-01-29T07:50:28.149Z,38.90
2023-01-29T07:52:55.058Z,26.13
2023-01-29T07:55:21.904Z,24.10
2023-01-29T07:57:54.753Z,18.30
2023-01-29T08:00:21.951Z,13.13
2023-01-29T08:02:48.642Z,7.55
2023-01-29T08:05:15.348Z,8.70
2023-01-29T08:07:42.000Z,7.97
2023-01-29T08:10:09.351Z,9.02
2023-01-29T08:12:36.020Z,28.60
2023-01-29T08:15:02.923Z,13.43
2023-01-29T08:17:29.635Z,11.30
2023-01-29T08:19:56.371Z,11.60
2023-01-29T08:22:23.166Z,7.53
2023-01-29T08:24:54.383Z,7.63
2023-01-29T08:27:26.975Z,10.80
2023-01-29T08:29:53.651Z,7.90
2023-01-29T08:32:20.336Z,11.70
2023-01-29T08:34:47.388Z,10.45
2023-01-29T08:37:14.196Z,11.20
2023-01-29T08:42:12.432Z,6.65
2023-01-29T08:44:39.172Z,10.07
2023-01-29T08:47:05.839Z,9.02
2023-01-29T08:49:32.503Z,8.20
2023-01-29T08:52:00.451Z,8.48
2023-01-29T08:54:28.390Z,10.43
2023-01-29T08:56:55.396Z,16.23
2023-01-29T08:59:22.873Z,8.93
2023-01-29T09:01:51.636Z,10.70
2023-01-29T09:04:18.290Z,11.48
2023-01-29T09:06:45.061Z,10.90
2023-01-29T09:09:11.928Z,27.10
2023-01-29T09:11:40.504Z,8.02
2023-01-29T09:14:07.226Z,9.15
2023-01-29T09:16:34.038Z,8.25
2023-01-29T09:19:00.788Z,7.97
2023-01-29T09:21:27.383Z,9.18
2023-01-29T09:23:54.092Z,9.13
2023-01-29T09:26:20.744Z,8.93
2023-01-29T09:28:47.387Z,10.77
2023-01-29T09:31:14.144Z,11.90
2023-01-29T09:33:40.856Z,10.25
2023-01-29T09:36:07.786Z,12.95
2023-01-29T09:38:34.423Z,9.57
2023-01-29T09:41:35.283Z,10.10
2023-01-29T09:44:20.923Z,9.38
2023-01-29T09:46:51.437Z,7.95
2023-01-29T09:49:52.136Z,10.32
2023-01-29T09:52:30.040Z,9.63
2023-01-29T09:55:26.634Z,10.10
2023-01-29T09:58:04.742Z,21.15
2023-01-29T10:00:54.376Z,19.52
2023-01-29T10:03:46.631Z,11.27
2023-01-29T10:06:31.564Z,11.02
2023-01-29T10:09:01.172Z,9.15
2023-01-29T10:11:39.882Z,16.92
2023-01-29T10:14:21.318Z,16.95
2023-01-29T10:17:02.882Z,14.18
2023-01-29T10:20:17.124Z,9.63
2023-01-29T10:22:46.549Z,11.93
2023-01-29T10:25:19.407Z,9.93
2023-01-29T10:27:51.189Z,8.93
2023-01-29T10:30:31.052Z,11.02
2023-01-29T10:33:05.964Z,15.20
2023-01-29T10:35:53.383Z,14.70
2023-01-29T10:38:34.159Z,11.40
2023-01-29T10:41:09.765Z,12.23
2023-01-29T10:43:54.477Z,11.90
2023-01-29T10:46:35.524Z,11.98
2023-01-29T10:49:16.928Z,11.88
2023-01-29T10:51:46.447Z,13.07
2023-01-29T10:54:27.108Z,11.45
2023-01-29T10:57:19.919Z,9.98
2023-01-29T10:59:58.273Z,13.25
2023-01-29T11:02:25.051Z,8.75
2023-01-29T11:04:51.829Z,11.35
2023-01-29T11:07:21.762Z,12.45
2023-01-29T11:09:51.473Z,12.32
2023-01-29T11:12:24.820Z,8.93
2023-01-29T11:15:01.793Z,11.55
2023-01-29T11:17:28.443Z,10.52
2023-01-29T11:19:55.857Z,10.88
2023-01-29T11:22:28.194Z,12.48
2023-01-29T11:27:46.281Z,17.40
2023-01-29T11:30:39.472Z,10.77
2023-01-29T11:33:22.049Z,24.75
2023-01-29T11:38:25.460Z,9.40
2023-01-29T11:40:53.379Z,7.85
2023-01-29T11:43:28.209Z,9.00
2023-01-29T11:45:58.368Z,10.07
2023-01-29T11:48:48.044Z,10.02
2023-01-29T11:51:26.584Z,8.90
2023-01-29T11:54:02.180Z,10.95
2023-01-29T11:56:55.646Z,9.43
2023-01-29T11:59:44.266Z,11.13
2023-01-29T12:02:31.596Z,10.93
2023-01-29T12:05:02.744Z,9.27
2023-01-29T12:07:30.778Z,9.18
2023-01-29T12:10:00.010Z,9.43
2023-01-29T12:12:41.641Z,10.23
2023-01-29T12:15:24.949Z,11.00
2023-01-29T12:18:06.724Z,8.68
2023-01-29T12:20:45.025Z,11.60
2023-01-29T12:23:21.621Z,9.23
2023-01-29T12:26:07.391Z,9.93
2023-01-29T12:28:34.109Z,10.50
2023-01-29T12:31:12.537Z,11.27
2023-01-29T12:33:52.563Z,15.98
2023-01-29T12:36:25.692Z,8.10
2023-01-29T12:38:52.499Z,9.27
2023-01-29T12:41:41.196Z,9.25
2023-01-29T12:44:15.926Z,10.98
2023-01-29T12:46:50.434Z,10.38
2023-01-29T12:49:22.364Z,12.95
2023-01-29T12:52:22.928Z,15.35
2023-01-29T12:54:55.237Z,7.95
2023-01-29T13:00:23.853Z,9.88
2023-01-29T13:03:17.823Z,8.60
2023-01-29T13:05:55.447Z,8.05
2023-01-29T13:08:27.520Z,9.75
2023-01-29T13:10:57.735Z,9.18
2023-01-29T13:13:54.058Z,13.80
2023-01-29T13:16:26.001Z,14.45
2023-01-29T13:19:04.971Z,7.95
2023-01-29T13:21:38.080Z,7.20
2023-01-29T13:24:17.359Z,15.95
2023-01-29T13:26:48.714Z,7.07
2023-01-29T13:29:27.584Z,7.53
2023-01-29T13:32:00.108Z,11.40
2023-01-29T13:34:44.174Z,8.13
2023-01-29T13:37:18.607Z,6.60
2023-01-29T13:39:50.718Z,7.97
2023-01-29T13:42:33.478Z,6.78
2023-01-29T13:45:03.807Z,4.82
2023-01-29T13:47:37.796Z,5.88
2023-01-29T13:50:07.953Z,5.85
2023-01-29T13:52:54.512Z,7.20
2023-01-29T13:55:31.572Z,7.63
2023-01-29T13:58:15.844Z,7.53
2023-01-29T14:00:42.459Z,8.30
2023-01-29T14:03:11.581Z,7.25
2023-01-29T14:05:42.436Z,7.07
2023-01-29T14:08:09.063Z,6.18
2023-01-29T14:10:37.908Z,8.48
2023-01-29T14:13:04.586Z,8.40
2023-01-29T14:15:36.337Z,6.25
2023-01-29T14:18:09.173Z,13.10
2023-01-29T14:20:45.696Z,12.15
2023-01-29T14:23:31.277Z,10.57
2023-01-29T14:26:00.677Z,9.80
2023-01-29T14:28:30.625Z,7.90
2023-01-29T14:30:57.570Z,8.02
2023-01-29T14:33:25.812Z,9.30
2023-01-29T14:35:56.244Z,9.90
2023-01-29T14:38:24.976Z,9.73
2023-01-29T14:41:02.206Z,9.52
2023-01-29T14:43:28.912Z,9.13
2023-01-29T14:46:15.565Z,11.15
2023-01-29T14:48:52.081Z,8.48
2023-01-29T14:51:20.322Z,10.20
2023-01-29T14:54:18.596Z,8.15
2023-01-29T14:56:54.774Z,11.38
2023-01-29T14:59:46.008Z,8.88
2023-01-29T15:02:41.589Z,16.67
2023-01-29T15:05:19.486Z,10.18
2023-01-29T15:07:53.655Z,9.90
2023-01-29T15:10:35.648Z,14.27
2023-01-29T15:13:11.595Z,11.13
2023-01-29T15:15:48.992Z,10.63
2023-01-29T15:18:39.933Z,10.23
2023-01-29T15:21:17.504Z,13.27
2023-01-29T15:23:45.365Z,22.65
2023-01-29T15:26:24.754Z,14.00
2023-01-29T15:29:04.201Z,26.98
2023-01-29T15:31:32.251Z,16.00
2023-01-29T15:34:03.064Z,10.90
2023-01-29T15:36:31.696Z,15.35
2023-01-29T15:39:24.604Z,16.27
2023-01-29T15:42:11.397Z,12.95
2023-01-29T15:44:45.143Z,13.32
2023-01-29T15:47:13.032Z,24.98
2023-01-29T15:49:40.780Z,26.05
2023-01-29T15:52:15.782Z,13.40
2023-01-29T15:54:43.289Z,13.27
2023-01-29T15:57:26.134Z,12.25
2023-01-29T15:59:56.423Z,25.40
2023-01-29T16:02:38.081Z,18.27
2023-01-29T16:05:07.289Z,13.02
2023-01-29T16:07:35.826Z,15.38
2023-01-29T16:10:03.307Z,14.65
2023-01-29T16:12:32.222Z,18.90
2023-01-29T16:15:02.628Z,21.77
2023-01-29T16:17:36.744Z,17.60
2023-01-29T16:20:06.425Z,21.50
2023-01-29T16:22:36.419Z,23.90
2023-01-29T16:25:11.341Z,27.98
2023-01-29T16:27:38.451Z,19.83
2023-01-29T16:30:07.386Z,22.45
2023-01-29T16:32:34.118Z,34.25
2023-01-29T16:35:01.110Z,32.08
2023-01-29T16:37:31.985Z,46.00
2023-01-29T16:39:58.902Z,86.10
2023-01-29T16:42:30.781Z,74.43
2023-01-29T16:45:06.353Z,66.75
2023-01-29T16:47:37.326Z,69.80
2023-01-29T16:50:43.433Z,71.47
2023-01-29T16:53:23.101Z,50.08
2023-01-29T16:55:51.455Z,33.90
2023-01-29T16:58:28.369Z,32.30
2023-01-29T17:01:02.074Z,31.63
2023-01-29T17:03:33.127Z,36.72
2023-01-29T17:06:09.554Z,31.00
2023-01-29T17:08:37.854Z,30.05
2023-01-29T17:11:05.491Z,23.25
2023-01-29T17:13:38.039Z,203.55
2023-01-29T17:16:23.836Z,37.40
2023-01-29T17:18:50.558Z,56.33
2023-01-29T17:21:17.557Z,30.27
2023-01-29T17:23:44.336Z,32.05
2023-01-29T17:26:13.983Z,34.55
2023-01-29T17:28:41.644Z,32.20
2023-01-29T17:31:09.175Z,29.75
2023-01-29T17:33:39.900Z,30.25
2023-01-29T17:36:10.539Z,31.90
2023-01-29T17:38:37.827Z,33.53
2023-01-29T17:41:07.115Z,31.63
2023-01-29T17:43:34.204Z,33.63
2023-01-29T17:46:01.008Z,29.25
2023-01-29T17:48:29.993Z,29.52
2023-01-29T17:51:02.860Z,27.63
2023-01-29T17:53:44.288Z,31.58
2023-01-29T17:56:23.517Z,33.35
2023-01-29T17:58:50.187Z,29.42
2023-01-29T18:01:16.938Z,31.27
2023-01-29T18:03:43.772Z,30.50
2023-01-29T18:06:18.660Z,27.95
2023-01-29T18:08:45.433Z,31.60
2023-01-29T18:11:13.491Z,23.00
2023-01-29T18:13:41.804Z,31.13
2023-01-29T18:16:09.296Z,34.25
2023-01-29T18:18:36.069Z,31.42
2023-01-29T18:21:02.847Z,22.58
2023-01-29T18:23:31.164Z,22.80
2023-01-29T18:25:58.179Z,23.30
2023-01-29T18:28:25.250Z,26.13
2023-01-29T18:30:52.438Z,31.48
2023-01-29T18:33:19.328Z,50.38
2023-01-29T18:35:48.114Z,42.40
2023-01-29T18:38:15.162Z,33.72
2023-01-29T18:40:42.057Z,28.48
2023-01-29T18:43:08.724Z,28.88
2023-01-29T18:45:35.694Z,41.13
2023-01-29T18:48:02.389Z,47.25
2023-01-29T18:50:29.167Z,35.03
2023-01-29T18:52:56.164Z,30.35
2023-01-29T18:55:23.333Z,36.70
2023-01-29T18:58:31.504Z,37.72
2023-01-29T19:00:40.426Z,34.47
2023-01-29T19:03:07.166Z,30.02
2023-01-29T19:05:34.191Z,33.47
2023-01-29T19:08:01.847Z,34.72
2023-01-29T19:10:28.626Z,36.75
2023-01-29T19:12:55.294Z,32.75
2023-01-29T19:15:22.685Z,28.48
2023-01-29T19:17:50.868Z,31.20
2023-01-29T19:20:18.144Z,28.40
2023-01-29T19:22:44.860Z,28.75
2023-01-29T19:25:12.701Z,26.98
2023-01-29T19:27:39.535Z,26.15
2023-01-29T19:30:06.988Z,34.00
2023-01-29T19:32:33.803Z,30.38
2023-01-29T19:35:00.707Z,22.60
2023-01-29T19:37:28.510Z,27.85
2023-01-29T19:39:55.191Z,33.47
2023-01-29T19:42:22.171Z,34.17
2023-01-29T19:44:50.570Z,29.67
2023-01-29T19:47:17.271Z,29.38
2023-01-29T19:49:44.731Z,31.88
2023-01-29T19:52:38.527Z,28.55
2023-01-29T19:55:16.575Z,29.13
2023-01-29T19:57:43.399Z,29.42
2023-01-29T20:00:12.059Z,32.17
2023-01-29T20:02:38.859Z,39.10
2023-01-29T20:05:07.037Z,33.78
2023-01-29T20:07:35.825Z,39.35
2023-01-29T20:10:03.954Z,38.97
2023-01-29T20:12:30.665Z,34.13
2023-01-29T20:14:57.422Z,45.80
2023-01-29T20:17:24.116Z,28.75
2023-01-29T20:19:50.838Z,28.08
2023-01-29T20:22:17.449Z,28.75
2023-01-29T20:24:44.271Z,32.13
2023-01-29T20:27:11.471Z,30.05
2023-01-29T20:29:38.944Z,35.58
2023-01-29T20:32:08.006Z,25.17
2023-01-29T20:34:35.226Z,42.63
2023-01-29T20:37:02.047Z,30.50
2023-01-29T20:39:28.873Z,20.90
2023-01-29T20:41:57.164Z,30.40
2023-01-29T20:44:24.731Z,26.63
2023-01-29T20:46:51.904Z,29.88
2023-01-29T20:49:19.299Z,30.38
2023-01-29T20:51:46.115Z,35.03
2023-01-29T20:54:12.990Z,31.42
2023-01-29T20:56:43.666Z,23.98
2023-01-29T21:01:38.688Z,29.88
2023-01-29T21:04:05.457Z,31.73
2023-01-29T21:06:32.197Z,34.42
2023-01-29T21:08:58.824Z,36.33
2023-01-29T21:11:26.242Z,45.97
2023-01-29T21:13:57.537Z,35.78
2023-01-29T21:16:26.246Z,31.30
2023-01-29T21:18:58.939Z,26.38
2023-01-29T21:21:26.568Z,28.40
2023-01-29T21:23:53.731Z,25.05
2023-01-29T21:26:20.722Z,22.40
2023-01-29T21:28:47.432Z,22.67
2023-01-29T21:31:16.199Z,23.98
2023-01-29T21:33:43.463Z,23.77
2023-01-29T21:36:10.795Z,25.60
2023-01-29T21:38:37.817Z,27.50
2023-01-29T21:41:07.184Z,24.90
2023-01-29T21:43:33.958Z,27.63
2023-01-29T21:46:11.278Z,26.42
2023-01-29T21:48:39.344Z,32.38
2023-01-29T21:51:06.523Z,27.75
2023-01-29T21:53:33.335Z,29.75
2023-01-29T21:56:01.810Z,27.88
2023-01-29T21:58:29.067Z,28.15
2023-01-29T22:00:56.003Z,32.78
2023-01-29T22:03:23.105Z,26.60
2023-01-29T22:05:50.187Z,30.38
2023-01-29T22:08:17.906Z,29.95
2023-01-29T22:10:44.764Z,29.08
2023-01-29T22:13:11.682Z,27.00
2023-01-29T22:15:38.329Z,27.80
2023-01-29T22:18:05.111Z,32.75
2023-01-29T22:20:31.981Z,46.05
2023-01-29T22:23:01.767Z,52.05
2023-01-29T22:25:28.506Z,54.45
2023-01-29T22:27:55.459Z,40.92
2023-01-29T22:30:23.316Z,63.55
2023-01-29T22:32:50.553Z,56.35
2023-01-29T22:35:17.436Z,42.72
2023-01-29T22:37:45.026Z,50.97
2023-01-29T22:51:47.986Z,28.98
2023-01-29T22:54:15.531Z,29.58
2023-01-29T22:56:42.291Z,26.92
2023-01-29T22:59:10.237Z,29.27
2023-01-29T23:01:36.880Z,37.60
2023-01-29T23:04:03.649Z,32.33
2023-01-29T23:06:30.301Z,31.92
2023-01-29T23:08:57.046Z,26.63
2023-01-29T23:11:23.869Z,29.33
2023-01-29T23:13:55.429Z,26.13
2023-01-29T23:16:26.767Z,22.40
2023-01-29T23:18:55.635Z,22.40
2023-01-29T23:21:24.847Z,23.92
2023-01-29T23:24:01.300Z,24.25
2023-01-29T23:26:47.381Z,26.17
2023-01-29T23:29:14.506Z,23.08
2023-01-29T23:31:41.275Z,26.90
2023-01-29T23:34:07.968Z,36.50
2023-01-29T23:36:34.582Z,25.27
2023-01-29T23:39:01.251Z,26.08
2023-01-29T23:41:27.962Z,23.52
2023-01-29T23:43:54.662Z,25.48
2023-01-29T23:46:21.363Z,68.63
2023-01-29T23:48:48.109Z,83.93
2023-01-29T23:51:14.754Z,50.75
2023-01-29T23:53:41.490Z,39.90
2023-01-29T23:56:08.300Z,23.50
2023-01-29T23:58:35.246Z,21.95
