createdAt,value
2023-11-13T00:00:56.063Z,100853.59
2023-11-13T00:03:23.469Z,100841.38
2023-11-13T00:05:50.920Z,100849.25
2023-11-13T00:08:18.278Z,100844.94
2023-11-13T00:10:45.928Z,100838.06
2023-11-13T00:13:13.359Z,100838.97
2023-11-13T00:15:42.408Z,100847.75
2023-11-13T00:18:10.746Z,100853.84
2023-11-13T00:20:39.105Z,100852.22
2023-11-13T00:23:07.868Z,100841.09
2023-11-13T00:25:35.225Z,100829.94
2023-11-13T00:28:04.171Z,100823.16
2023-11-13T00:30:32.709Z,100823.31
2023-11-13T00:33:00.224Z,100827.00
2023-11-13T00:35:28.173Z,100828.94
2023-11-13T00:37:58.921Z,100827.38
2023-11-13T00:40:28.128Z,100833.66
2023-11-13T00:42:55.489Z,100831.16
2023-11-13T00:45:22.811Z,100827.00
2023-11-13T00:47:50.325Z,100818.38
2023-11-13T00:50:17.806Z,100831.56
2023-11-13T00:52:45.190Z,100816.03
2023-11-13T00:55:12.719Z,100814.44
2023-11-13T00:57:41.086Z,100813.69
2023-11-13T01:00:10.206Z,100809.38
2023-11-13T01:02:38.147Z,100813.81
2023-11-13T01:05:06.534Z,100800.81
2023-11-13T01:07:34.378Z,100810.38
2023-11-13T01:10:01.971Z,100824.34
2023-11-13T01:12:29.385Z,100820.94
2023-11-13T01:14:57.184Z,100814.88
2023-11-13T01:17:24.949Z,100819.25
2023-11-13T01:19:52.922Z,100817.56
2023-11-13T01:22:20.776Z,100812.47
2023-11-13T01:24:48.258Z,100826.47
2023-11-13T01:27:15.630Z,100820.44
2023-11-13T01:29:43.011Z,100804.91
2023-11-13T01:32:10.400Z,100797.16
2023-11-13T01:34:38.108Z,100808.56
2023-11-13T01:37:05.582Z,100804.31
2023-11-13T01:39:33.986Z,100804.44
2023-11-13T01:42:01.380Z,100808.88
2023-11-13T01:44:28.836Z,100793.34
2023-11-13T01:46:56.236Z,100788.13
2023-11-13T01:49:23.681Z,100785.59
2023-11-13T01:51:51.549Z,100776.13
2023-11-13T01:54:21.297Z,100773.56
2023-11-13T01:56:49.912Z,100769.22
2023-11-13T01:59:18.235Z,100755.34
2023-11-13T02:01:46.168Z,100755.41
2023-11-13T02:04:14.961Z,100753.66
2023-11-13T02:06:42.950Z,100766.75
2023-11-13T02:09:14.092Z,100755.47
2023-11-13T02:11:43.501Z,100754.63
2023-11-13T02:14:11.758Z,100764.16
2023-11-13T02:16:40.165Z,100762.41
2023-11-13T02:19:08.244Z,100755.41
2023-11-13T02:21:36.421Z,100758.94
2023-11-13T02:24:05.464Z,100760.63
2023-11-13T02:26:33.057Z,100759.75
2023-11-13T02:29:00.502Z,100763.22
2023-11-13T02:31:27.973Z,100764.97
2023-11-13T02:33:55.528Z,100776.28
2023-11-13T02:36:23.217Z,100770.19
2023-11-13T02:38:50.513Z,100772.78
2023-11-13T02:41:17.875Z,100775.44
2023-11-13T02:43:45.141Z,100775.44
2023-11-13T02:46:12.548Z,100777.19
2023-11-13T02:48:40.896Z,100766.72
2023-11-13T02:51:08.621Z,100769.31
2023-11-13T02:53:36.413Z,100764.97
2023-11-13T02:56:04.144Z,100766.66
2023-11-13T02:58:31.609Z,100752.69
2023-11-13T03:00:59.270Z,100752.66
2023-11-13T03:03:27.663Z,100745.63
2023-11-13T03:05:55.059Z,100747.31
2023-11-13T03:08:23.190Z,100756.81
2023-11-13T03:10:51.050Z,100757.66
2023-11-13T03:13:19.477Z,100749.72
2023-11-13T03:15:47.169Z,100751.47
2023-11-13T03:18:16.108Z,100751.47
2023-11-13T03:20:48.271Z,100759.28
2023-11-13T03:23:15.699Z,100773.19
2023-11-13T03:25:43.337Z,100772.25
2023-11-13T03:28:10.784Z,100760.91
2023-11-13T03:30:38.870Z,100757.50
2023-11-13T03:33:06.250Z,100754.88
2023-11-13T03:35:35.456Z,100754.94
2023-11-13T03:38:02.929Z,100744.50
2023-11-13T03:40:30.549Z,100750.59
2023-11-13T03:42:58.308Z,100747.97
2023-11-13T03:45:25.678Z,100737.50
2023-11-13T03:47:53.415Z,100727.94
2023-11-13T03:50:21.799Z,100725.31
2023-11-13T03:52:49.161Z,100719.16
2023-11-13T03:55:16.904Z,100718.28
2023-11-13T03:57:44.661Z,100725.13
2023-11-13T04:00:14.822Z,100724.25
2023-11-13T04:02:42.792Z,100718.94
2023-11-13T04:05:10.469Z,100713.66
2023-11-13T04:07:38.141Z,100713.59
2023-11-13T04:10:06.306Z,100706.56
2023-11-13T04:12:33.627Z,100714.31
2023-11-13T04:15:01.160Z,100709.81
2023-11-13T04:17:28.635Z,100721.06
2023-11-13T04:19:57.006Z,100715.69
2023-11-13T04:22:24.728Z,100721.66
2023-11-13T04:24:52.229Z,100721.53
2023-11-13T04:27:19.949Z,100730.06
2023-11-13T04:29:47.303Z,100729.09
2023-11-13T04:32:14.905Z,100730.75
2023-11-13T04:34:43.878Z,100736.69
2023-11-13T04:37:11.524Z,100738.31
2023-11-13T04:39:39.041Z,100730.44
2023-11-13T04:42:06.801Z,100732.09
2023-11-13T04:44:34.472Z,100728.53
2023-11-13T04:47:01.990Z,100734.47
2023-11-13T04:49:31.027Z,100734.44
2023-11-13T04:51:58.567Z,100734.38
2023-11-13T04:54:26.515Z,100720.38
2023-11-13T04:56:53.990Z,100708.97
2023-11-13T04:59:21.247Z,100707.22
2023-11-13T05:01:49.140Z,100696.75
2023-11-13T05:04:16.708Z,100683.63
2023-11-13T05:06:44.628Z,100688.78
2023-11-13T05:09:13.609Z,100674.84
2023-11-13T05:11:41.588Z,100669.59
2023-11-13T05:14:09.088Z,100675.63
2023-11-13T05:16:39.684Z,100677.38
2023-11-13T05:19:08.464Z,100678.19
2023-11-13T05:21:36.742Z,100667.78
2023-11-13T05:24:04.683Z,100670.38
2023-11-13T05:26:31.985Z,100659.91
2023-11-13T05:29:00.169Z,100653.88
2023-11-13T05:31:28.878Z,100651.28
2023-11-13T05:33:56.414Z,100646.06
2023-11-13T05:36:23.766Z,100632.19
2023-11-13T05:38:51.104Z,100633.09
2023-11-13T05:41:18.384Z,100633.97
2023-11-13T05:43:45.794Z,100628.81
2023-11-13T05:46:16.771Z,100625.34
2023-11-13T05:48:44.427Z,100615.81
2023-11-13T05:51:15.441Z,100607.13
2023-11-13T05:53:45.657Z,100608.03
2023-11-13T05:56:13.029Z,100601.16
2023-11-13T05:58:40.373Z,100607.25
2023-11-13T06:01:12.850Z,100597.75
2023-11-13T06:03:40.287Z,100589.06
2023-11-13T06:06:16.489Z,100597.69
2023-11-13T06:08:46.739Z,100605.50
2023-11-13T06:11:16.949Z,100601.16
2023-11-13T06:13:45.261Z,100591.63
2023-11-13T06:16:12.681Z,100595.16
2023-11-13T06:18:54.905Z,100585.59
2023-11-13T06:21:23.283Z,100579.53
2023-11-13T06:23:51.319Z,100594.31
2023-11-13T06:26:18.952Z,100593.47
2023-11-13T06:28:46.385Z,100591.78
2023-11-13T06:31:14.949Z,100592.69
2023-11-13T06:33:43.267Z,100591.78
2023-11-13T06:36:11.574Z,100590.97
2023-11-13T06:38:39.421Z,100587.47
2023-11-13T06:41:08.541Z,100585.69
2023-11-13T06:43:36.398Z,100592.69
2023-11-13T06:46:05.443Z,100583.97
2023-11-13T06:48:33.939Z,100582.22
2023-11-13T06:51:01.502Z,100579.63
2023-11-13T06:53:29.136Z,100585.69
2023-11-13T06:55:56.676Z,100577.88
2023-11-13T06:58:24.370Z,100577.06
2023-11-13T07:00:51.899Z,100578.81
2023-11-13T07:03:19.435Z,100569.28
2023-11-13T07:05:47.914Z,100572.78
2023-11-13T07:08:15.305Z,100558.03
2023-11-13T07:10:44.483Z,100559.81
2023-11-13T07:13:13.446Z,100545.97
2023-11-13T07:15:41.260Z,100527.78
2023-11-13T07:18:09.165Z,100535.56
2023-11-13T07:20:39.996Z,100534.69
2023-11-13T07:23:07.703Z,100533.00
2023-11-13T07:25:35.524Z,100530.41
2023-11-13T07:28:03.328Z,100525.22
2023-11-13T07:30:30.797Z,100520.91
2023-11-13T07:32:58.144Z,100517.50
2023-11-13T07:35:25.708Z,100516.66
2023-11-13T07:37:53.310Z,100501.06
2023-11-13T07:40:20.793Z,100494.16
2023-11-13T07:42:50.017Z,100489.84
2023-11-13T07:45:17.309Z,100485.50
2023-11-13T07:47:44.712Z,100478.63
2023-11-13T07:50:13.329Z,100477.81
2023-11-13T07:52:45.387Z,100465.75
2023-11-13T07:55:14.065Z,100461.44
2023-11-13T07:57:44.961Z,100464.06
2023-11-13T08:00:16.502Z,100461.59
2023-11-13T08:02:44.420Z,100459.09
2023-11-13T08:05:13.609Z,100429.69
2023-11-13T08:07:41.842Z,100422.84
2023-11-13T08:10:14.012Z,100409.88
2023-11-13T08:12:46.838Z,100416.09
2023-11-13T08:15:18.059Z,100418.84
2023-11-13T08:17:46.703Z,100411.06
2023-11-13T08:20:15.874Z,100412.94
2023-11-13T08:22:44.277Z,100418.19
2023-11-13T08:25:13.689Z,100407.84
2023-11-13T08:27:45.435Z,100407.94
2023-11-13T08:30:16.622Z,100404.47
2023-11-13T08:32:44.746Z,100384.56
2023-11-13T08:35:15.136Z,100385.50
2023-11-13T08:37:49.572Z,100371.69
2023-11-13T08:40:18.908Z,100369.13
2023-11-13T08:42:48.133Z,100382.25
2023-11-13T08:45:19.413Z,100376.25
2023-11-13T08:47:51.670Z,100372.88
2023-11-13T08:50:22.323Z,100374.78
2023-11-13T08:52:55.959Z,100358.41
2023-11-13T08:55:24.360Z,100352.50
2023-11-13T08:57:52.550Z,100363.97
2023-11-13T09:00:25.793Z,100354.56
2023-11-13T09:03:00.126Z,100350.38
2023-11-13T09:05:28.458Z,100345.25
2023-11-13T09:07:58.133Z,100346.22
2023-11-13T09:10:29.288Z,100346.28
2023-11-13T09:13:00.978Z,100341.97
2023-11-13T09:15:32.651Z,100326.41
2023-11-13T09:18:07.388Z,100324.72
2023-11-13T09:20:36.356Z,100326.50
2023-11-13T09:23:05.712Z,100329.13
2023-11-13T09:25:33.783Z,100321.28
2023-11-13T09:28:04.624Z,100323.91
2023-11-13T09:30:33.513Z,100330.00
2023-11-13T09:33:03.407Z,100324.72
2023-11-13T09:35:34.673Z,100311.69
2023-11-13T09:38:05.003Z,100302.13
2023-11-13T09:40:36.914Z,100307.41
2023-11-13T09:43:20.750Z,100296.09
2023-11-13T09:45:53.273Z,100289.13
2023-11-13T09:48:29.910Z,100275.25
2023-11-13T09:51:01.282Z,100290.03
2023-11-13T09:53:30.722Z,100276.13
2023-11-13T09:55:58.574Z,100270.91
2023-11-13T09:58:26.788Z,100267.44
2023-11-13T10:00:54.766Z,100259.66
2023-11-13T10:03:22.335Z,100256.16
2023-11-13T10:05:51.872Z,100261.44
2023-11-13T10:08:22.384Z,100247.53
2023-11-13T10:10:50.500Z,100237.94
2023-11-13T10:13:25.196Z,100236.22
2023-11-13T10:15:53.686Z,100224.81
2023-11-13T10:18:30.257Z,100213.53
2023-11-13T10:20:59.604Z,100209.19
2023-11-13T10:23:33.900Z,100186.56
2023-11-13T10:26:01.197Z,100187.41
2023-11-13T10:28:42.054Z,100183.97
2023-11-13T10:31:14.820Z,100175.25
2023-11-13T10:34:00.408Z,100162.22
2023-11-13T10:36:32.721Z,100142.22
2023-11-13T10:39:01.074Z,100137.91
2023-11-13T10:41:31.034Z,100124.00
2023-11-13T10:43:58.538Z,100118.84
2023-11-13T10:46:30.085Z,100111.03
2023-11-13T10:48:59.325Z,100114.53
2023-11-13T10:51:28.656Z,100107.59
2023-11-13T10:53:56.854Z,100092.84
2023-11-13T10:56:26.248Z,100078.06
2023-11-13T10:58:54.743Z,100062.38
2023-11-13T11:01:30.384Z,100057.16
2023-11-13T11:04:06.994Z,100040.63
2023-11-13T11:06:39.684Z,100036.25
2023-11-13T11:09:08.995Z,100020.59
2023-11-13T11:11:36.700Z,100016.25
2023-11-13T11:14:32.742Z,99994.50
2023-11-13T11:17:09.856Z,99978.81
2023-11-13T11:19:47.132Z,99954.41
2023-11-13T11:22:14.421Z,99957.06
2023-11-13T11:25:18.045Z,99927.47
2023-11-13T11:27:46.863Z,99922.22
2023-11-13T11:30:26.575Z,99920.53
2023-11-13T11:32:58.288Z,99937.09
2023-11-13T11:35:30.534Z,99942.31
2023-11-13T11:38:24.506Z,99944.06
2023-11-13T11:40:52.429Z,99939.72
2023-11-13T11:43:29.607Z,99931.88
2023-11-13T11:45:58.646Z,99894.41
2023-11-13T11:48:27.561Z,99870.88
2023-11-13T11:51:02.676Z,99848.22
2023-11-13T11:53:31.046Z,99809.91
2023-11-13T11:55:59.848Z,99775.03
2023-11-13T11:58:28.768Z,99771.56
2023-11-13T12:00:57.163Z,99738.47
2023-11-13T12:03:27.519Z,99736.78
2023-11-13T12:05:54.860Z,99732.44
2023-11-13T12:08:22.275Z,99727.22
2023-11-13T12:10:49.756Z,99730.81
2023-11-13T12:13:19.880Z,99729.06
2023-11-13T12:15:49.763Z,99722.13
2023-11-13T12:18:19.105Z,99706.44
2023-11-13T12:20:47.029Z,99689.00
2023-11-13T12:23:14.663Z,99690.75
2023-11-13T12:25:42.238Z,99655.91
2023-11-13T12:28:10.315Z,99636.72
2023-11-13T12:30:37.656Z,99627.97
2023-11-13T12:33:05.429Z,99609.69
2023-11-13T12:35:35.170Z,99601.84
2023-11-13T12:38:05.412Z,99586.16
2023-11-13T12:40:35.079Z,99573.06
2023-11-13T12:43:04.828Z,99552.13
2023-11-13T12:45:32.979Z,99532.94
2023-11-13T12:48:02.541Z,99532.94
2023-11-13T12:50:30.002Z,99513.72
2023-11-13T12:52:58.332Z,99486.72
2023-11-13T12:55:28.786Z,99480.59
2023-11-13T12:57:56.704Z,99482.34
2023-11-13T13:00:27.718Z,99455.28
2023-11-13T13:02:56.108Z,99466.63
2023-11-13T13:05:30.119Z,99445.66
2023-11-13T13:08:01.459Z,99438.66
2023-11-13T13:10:33.330Z,99418.59
2023-11-13T13:13:02.364Z,99408.13
2023-11-13T13:15:30.092Z,99406.38
2023-11-13T13:17:59.509Z,99385.44
2023-11-13T13:20:34.460Z,99395.03
2023-11-13T13:23:02.887Z,99383.66
2023-11-13T13:25:32.684Z,99377.53
2023-11-13T13:28:05.530Z,99367.06
2023-11-13T13:30:35.130Z,99360.91
2023-11-13T13:33:07.565Z,99351.31
2023-11-13T13:35:34.978Z,99345.16
2023-11-13T13:38:02.300Z,99330.31
2023-11-13T13:40:29.726Z,99316.34
2023-11-13T13:43:00.606Z,99327.69
2023-11-13T13:45:29.466Z,99329.41
2023-11-13T13:47:58.333Z,99332.88
2023-11-13T13:50:27.183Z,99344.19
2023-11-13T13:52:58.484Z,99364.25
2023-11-13T13:55:30.657Z,99359.81
2023-11-13T13:58:02.671Z,99342.31
2023-11-13T14:00:37.155Z,99347.50
2023-11-13T14:05:39.845Z,99372.75
2023-11-13T14:08:07.273Z,99353.53
2023-11-13T14:10:37.493Z,99344.75
2023-11-13T14:13:08.084Z,99336.84
2023-11-13T14:15:39.314Z,99326.31
2023-11-13T14:18:13.117Z,99327.19
2023-11-13T14:20:40.819Z,99300.91
2023-11-13T14:23:08.533Z,99301.75
2023-11-13T14:25:35.851Z,99296.50
2023-11-13T14:28:03.670Z,99293.84
2023-11-13T14:30:32.125Z,99285.94
2023-11-13T14:33:02.359Z,99270.19
2023-11-13T14:35:31.970Z,99270.16
2023-11-13T14:37:59.686Z,99270.97
2023-11-13T14:40:27.487Z,99254.34
2023-11-13T14:42:54.938Z,99242.03
2023-11-13T14:45:25.908Z,99244.59
2023-11-13T14:47:54.265Z,99237.56
2023-11-13T14:50:24.356Z,99228.78
2023-11-13T14:52:56.763Z,99233.09
2023-11-13T14:55:25.213Z,99230.44
2023-11-13T14:57:53.312Z,99223.38
2023-11-13T15:00:25.054Z,99208.41
2023-11-13T15:02:54.482Z,99202.22
2023-11-13T15:05:22.759Z,99210.00
2023-11-13T15:07:51.227Z,99206.44
2023-11-13T15:10:19.311Z,99202.88
2023-11-13T15:12:47.459Z,99194.81
2023-11-13T15:15:17.254Z,99189.19
2023-11-13T15:17:46.442Z,99184.53
2023-11-13T15:20:16.156Z,99195.72
2023-11-13T15:23:01.533Z,99196.47
2023-11-13T15:25:33.008Z,99193.66
2023-11-13T15:28:00.835Z,99192.63
2023-11-13T15:30:28.591Z,99199.44
2023-11-13T15:33:00.969Z,99200.19
2023-11-13T15:35:28.534Z,99200.06
2023-11-13T15:37:55.883Z,99214.03
2023-11-13T15:40:23.719Z,99202.63
2023-11-13T15:42:51.236Z,99204.31
2023-11-13T15:45:21.534Z,99214.78
2023-11-13T15:47:48.914Z,99215.63
2023-11-13T15:50:18.796Z,99209.38
2023-11-13T15:52:46.306Z,99231.19
2023-11-13T15:55:15.619Z,99224.91
2023-11-13T15:57:43.248Z,99223.91
2023-11-13T16:00:11.318Z,99231.75
2023-11-13T16:02:40.633Z,99228.19
2023-11-13T16:05:10.369Z,99229.03
2023-11-13T16:07:39.122Z,99243.00
2023-11-13T16:10:07.384Z,99236.00
2023-11-13T16:12:36.013Z,99244.78
2023-11-13T16:15:08.513Z,99246.56
2023-11-13T16:17:36.521Z,99258.91
2023-11-13T16:20:10.414Z,99253.66
2023-11-13T16:22:38.537Z,99260.66
2023-11-13T16:25:08.887Z,99264.16
2023-11-13T16:27:38.804Z,99261.50
2023-11-13T16:30:07.511Z,99267.59
2023-11-13T16:32:35.604Z,99269.34
2023-11-13T16:35:03.722Z,99266.69
2023-11-13T16:37:31.198Z,99264.94
2023-11-13T16:40:00.854Z,99269.28
2023-11-13T16:42:29.108Z,99287.72
2023-11-13T16:44:56.882Z,99286.00
2023-11-13T16:47:25.883Z,99291.31
2023-11-13T16:49:53.630Z,99293.09
2023-11-13T16:52:21.156Z,99305.44
2023-11-13T16:54:48.547Z,99303.69
2023-11-13T16:57:15.815Z,99301.97
2023-11-13T16:59:44.009Z,99314.28
2023-11-13T17:02:12.088Z,99320.44
2023-11-13T17:04:39.515Z,99324.91
2023-11-13T17:07:06.824Z,99328.47
2023-11-13T17:09:34.444Z,99337.28
2023-11-13T17:12:01.824Z,99342.56
2023-11-13T17:14:29.690Z,99347.91
2023-11-13T17:16:58.561Z,99353.25
2023-11-13T17:19:27.479Z,99355.03
2023-11-13T17:21:58.254Z,99349.81
2023-11-13T17:24:26.193Z,99344.66
2023-11-13T17:26:53.887Z,99349.09
2023-11-13T17:29:21.924Z,99359.66
2023-11-13T17:31:49.422Z,99355.34
2023-11-13T17:34:17.578Z,99359.75
2023-11-13T17:36:48.090Z,99365.88
2023-11-13T17:39:19.604Z,99369.31
2023-11-13T17:41:48.603Z,99369.31
2023-11-13T17:44:18.076Z,99365.78
2023-11-13T17:46:45.801Z,99362.25
2023-11-13T17:49:13.938Z,99363.94
2023-11-13T17:51:42.205Z,99363.91
2023-11-13T17:54:09.576Z,99357.72
2023-11-13T17:56:36.954Z,99363.00
2023-11-13T17:59:05.923Z,99365.56
2023-11-13T18:01:33.945Z,99370.69
2023-11-13T18:04:01.704Z,99375.03
2023-11-13T18:06:31.582Z,99382.03
2023-11-13T18:08:58.996Z,99370.59
2023-11-13T18:11:29.272Z,99370.59
2023-11-13T18:13:57.241Z,99376.81
2023-11-13T18:16:24.811Z,99379.44
2023-11-13T18:18:52.752Z,99387.31
2023-11-13T18:21:20.156Z,99386.38
2023-11-13T18:23:48.024Z,99383.78
2023-11-13T18:26:15.644Z,99382.03
2023-11-13T18:28:45.499Z,99385.56
2023-11-13T18:31:13.411Z,99392.59
2023-11-13T18:33:42.167Z,99396.16
2023-11-13T18:36:13.319Z,99383.88
2023-11-13T18:38:40.641Z,99397.88
2023-11-13T18:41:08.082Z,99403.94
2023-11-13T18:43:35.371Z,99392.50
2023-11-13T18:46:07.272Z,99398.66
2023-11-13T18:48:34.679Z,99392.53
2023-11-13T18:51:04.241Z,99388.22
2023-11-13T18:53:32.884Z,99401.41
2023-11-13T18:56:01.231Z,99411.03
2023-11-13T18:58:31.405Z,99401.34
2023-11-13T19:00:59.234Z,99394.38
2023-11-13T19:03:26.780Z,99400.53
2023-11-13T19:05:54.353Z,99401.50
2023-11-13T19:08:21.693Z,99398.03
2023-11-13T19:10:49.265Z,99391.09
2023-11-13T19:13:19.193Z,99383.28
2023-11-13T19:15:46.679Z,99389.50
2023-11-13T19:18:15.256Z,99397.44
2023-11-13T19:20:44.038Z,99394.81
2023-11-13T19:23:12.158Z,99384.25
2023-11-13T19:25:40.930Z,99403.47
2023-11-13T19:28:10.642Z,99397.28
2023-11-13T19:30:39.553Z,99405.06
2023-11-13T19:33:08.334Z,99404.97
2023-11-13T19:35:40.717Z,99411.00
2023-11-13T19:38:08.152Z,99409.19
2023-11-13T19:40:36.756Z,99411.66
2023-11-13T19:43:04.633Z,99404.53
2023-11-13T19:45:35.918Z,99408.81
2023-11-13T19:48:04.183Z,99418.38
2023-11-13T19:50:35.828Z,99428.00
2023-11-13T19:53:06.646Z,99420.94
2023-11-13T19:55:34.240Z,99429.69
2023-11-13T19:58:03.113Z,99431.47
2023-11-13T20:00:30.680Z,99430.56
2023-11-13T20:02:58.652Z,99412.22
2023-11-13T20:05:26.206Z,99431.53
2023-11-13T20:07:53.658Z,99429.84
2023-11-13T20:10:21.572Z,99434.25
2023-11-13T20:12:50.564Z,99433.41
2023-11-13T20:15:17.915Z,99427.22
2023-11-13T20:17:45.420Z,99429.84
2023-11-13T20:20:19.723Z,99448.25
2023-11-13T20:22:47.438Z,99439.44
2023-11-13T20:25:15.042Z,99446.44
2023-11-13T20:27:42.379Z,99432.31
2023-11-13T20:30:10.005Z,99448.09
2023-11-13T20:32:38.856Z,99443.63
2023-11-13T20:35:08.170Z,99440.91
2023-11-13T20:37:35.643Z,99447.03
2023-11-13T20:40:05.119Z,99453.13
2023-11-13T20:42:33.177Z,99431.19
2023-11-13T20:45:00.463Z,99450.38
2023-11-13T20:47:27.919Z,99438.03
2023-11-13T20:49:56.312Z,99441.53
2023-11-13T20:52:24.549Z,99441.47
2023-11-13T20:54:52.533Z,99432.69
2023-11-13T20:57:20.061Z,99444.09
2023-11-13T20:59:50.404Z,99447.56
2023-11-13T21:02:18.120Z,99444.94
2023-11-13T21:04:45.445Z,99436.19
2023-11-13T21:07:12.895Z,99447.56
2023-11-13T21:09:40.428Z,99451.00
2023-11-13T21:12:08.297Z,99431.59
2023-11-13T21:14:36.009Z,99443.81
2023-11-13T21:17:03.715Z,99450.72
2023-11-13T21:19:31.434Z,99444.53
2023-11-13T21:21:58.869Z,99445.38
2023-11-13T21:24:26.759Z,99432.22
2023-11-13T21:26:54.089Z,99443.59
2023-11-13T21:29:22.279Z,99437.38
2023-11-13T21:31:49.949Z,99440.84
2023-11-13T21:34:18.350Z,99436.53
2023-11-13T21:36:45.865Z,99446.19
2023-11-13T21:39:13.570Z,99435.69
2023-11-13T21:41:41.983Z,99442.75
2023-11-13T21:44:09.305Z,99434.84
2023-11-13T21:46:36.849Z,99434.88
2023-11-13T21:49:05.281Z,99434.06
2023-11-13T21:51:36.149Z,99427.94
2023-11-13T21:54:04.796Z,99422.69
2023-11-13T21:56:33.251Z,99417.41
2023-11-13T21:59:01.238Z,99414.78
2023-11-13T22:01:28.818Z,99422.72
2023-11-13T22:03:56.309Z,99413.09
2023-11-13T22:06:23.808Z,99406.03
2023-11-13T22:08:51.445Z,99397.22
2023-11-13T22:11:18.886Z,99401.59
2023-11-13T22:13:46.313Z,99407.66
2023-11-13T22:16:13.678Z,99413.78
2023-11-13T22:18:40.999Z,99406.75
2023-11-13T22:21:08.663Z,99427.03
2023-11-13T22:23:36.151Z,99425.31
2023-11-13T22:26:03.695Z,99427.09
2023-11-13T22:28:31.225Z,99418.28
2023-11-13T22:31:00.131Z,99424.50
2023-11-13T22:33:28.104Z,99426.31
2023-11-13T22:35:55.397Z,99435.16
2023-11-13T22:38:22.754Z,99428.13
2023-11-13T22:40:50.135Z,99425.53
2023-11-13T22:43:17.596Z,99426.44
2023-11-13T22:45:45.198Z,99417.63
2023-11-13T22:48:12.621Z,99422.06
2023-11-13T22:50:40.737Z,99422.97
2023-11-13T22:53:09.519Z,99423.84
2023-11-13T22:55:36.926Z,99405.44
2023-11-13T22:58:05.734Z,99390.66
2023-11-13T23:00:40.558Z,99404.78
2023-11-13T23:03:11.721Z,99406.66
2023-11-13T23:05:39.193Z,99419.84
2023-11-13T23:08:07.014Z,99405.00
2023-11-13T23:10:34.495Z,99402.41
2023-11-13T23:13:01.911Z,99400.72
2023-11-13T23:15:29.418Z,99403.41
2023-11-13T23:17:56.957Z,99396.47
2023-11-13T23:20:24.730Z,99406.16
2023-11-13T23:22:53.594Z,99397.41
2023-11-13T23:25:21.189Z,99398.25
2023-11-13T23:27:50.117Z,99412.28
2023-11-13T23:30:19.855Z,99422.84
2023-11-13T23:32:47.256Z,99414.16
2023-11-13T23:35:15.567Z,99408.06
2023-11-13T23:37:44.704Z,99398.44
2023-11-13T23:40:14.502Z,99418.63
2023-11-13T23:42:44.909Z,99414.22
2023-11-13T23:45:12.954Z,99408.94
2023-11-13T23:47:41.357Z,99401.06
2023-11-13T23:50:10.041Z,99407.25
2023-11-13T23:52:39.132Z,99398.50
2023-11-13T23:55:07.912Z,99401.16
2023-11-13T23:57:36.065Z,99392.41
