createdAt,value
2022-10-02T00:02:22.232Z,9.74
2022-10-02T00:05:06.723Z,9.76
2022-10-02T00:07:50.217Z,9.71
2022-10-02T00:10:18.902Z,9.78
2022-10-02T00:12:50.485Z,9.70
2022-10-02T00:15:27.342Z,9.73
2022-10-02T00:18:03.671Z,9.69
2022-10-02T00:20:43.888Z,9.64
2022-10-02T00:23:18.643Z,9.60
2022-10-02T00:26:03.453Z,9.60
2022-10-02T00:28:35.646Z,9.52
2022-10-02T00:31:15.877Z,9.58
2022-10-02T00:33:53.055Z,9.66
2022-10-02T00:36:30.730Z,9.63
2022-10-02T00:39:18.607Z,9.62
2022-10-02T00:42:20.898Z,9.62
2022-10-02T00:45:22.884Z,9.59
2022-10-02T00:48:10.155Z,9.64
2022-10-02T00:51:03.491Z,9.64
2022-10-02T00:53:55.847Z,9.64
2022-10-02T00:56:39.017Z,9.66
2022-10-02T00:59:30.571Z,9.74
2022-10-02T01:02:05.764Z,9.83
2022-10-02T01:04:39.471Z,9.82
2022-10-02T01:07:11.603Z,9.83
2022-10-02T01:09:41.988Z,9.82
2022-10-02T01:12:11.362Z,9.81
2022-10-02T01:14:40.796Z,9.74
2022-10-02T01:17:23.984Z,9.74
2022-10-02T01:19:53.003Z,9.81
2022-10-02T01:22:21.098Z,9.80
2022-10-02T01:24:53.686Z,9.81
2022-10-02T01:27:23.742Z,9.74
2022-10-02T01:30:06.333Z,9.72
2022-10-02T01:32:41.107Z,9.79
2022-10-02T01:35:09.982Z,9.82
2022-10-02T01:37:42.957Z,9.79
2022-10-02T01:40:23.377Z,9.79
2022-10-02T01:42:52.502Z,9.78
2022-10-02T01:45:32.821Z,9.85
2022-10-02T01:48:22.525Z,9.81
2022-10-02T01:51:12.140Z,9.87
2022-10-02T01:53:45.430Z,9.91
2022-10-02T01:56:21.849Z,9.90
2022-10-02T01:58:55.575Z,9.93
2022-10-02T02:01:26.521Z,9.92
2022-10-02T02:04:11.155Z,10.03
2022-10-02T02:06:43.887Z,10.01
2022-10-02T02:09:36.790Z,10.02
2022-10-02T02:12:12.809Z,10.06
2022-10-02T02:14:48.603Z,10.04
2022-10-02T02:17:26.616Z,10.09
2022-10-02T02:20:06.493Z,10.06
2022-10-02T02:22:45.482Z,10.06
2022-10-02T02:25:26.371Z,10.08
2022-10-02T02:27:58.836Z,10.09
2022-10-02T02:30:31.753Z,10.12
2022-10-02T02:33:08.062Z,10.15
2022-10-02T02:35:47.985Z,10.09
2022-10-02T02:38:27.732Z,10.08
2022-10-02T02:40:59.642Z,10.11
2022-10-02T02:43:37.703Z,10.19
2022-10-02T02:46:15.978Z,10.12
2022-10-02T02:48:49.896Z,10.06
2022-10-02T02:51:32.270Z,10.09
2022-10-02T02:54:09.286Z,10.05
2022-10-02T02:56:38.425Z,10.00
2022-10-02T02:59:14.254Z,10.04
2022-10-02T03:01:43.201Z,10.00
2022-10-02T03:04:13.893Z,10.00
2022-10-02T03:06:45.358Z,10.04
2022-10-02T03:09:20.360Z,10.06
2022-10-02T03:12:06.630Z,10.09
2022-10-02T03:14:43.776Z,10.09
2022-10-02T03:17:17.839Z,10.08
2022-10-02T03:19:54.997Z,10.03
2022-10-02T03:23:00.644Z,10.04
2022-10-02T03:25:45.446Z,10.04
2022-10-02T03:28:54.233Z,10.04
2022-10-02T03:31:21.404Z,10.03
2022-10-02T03:33:50.856Z,10.03
2022-10-02T03:36:20.736Z,10.00
2022-10-02T03:39:12.557Z,9.98
2022-10-02T03:41:38.315Z,9.96
2022-10-02T03:44:06.368Z,9.88
2022-10-02T03:46:34.695Z,9.86
2022-10-02T03:49:03.258Z,9.83
2022-10-02T03:51:35.250Z,9.82
2022-10-02T03:54:03.598Z,9.84
2022-10-02T03:56:44.421Z,9.88
2022-10-02T03:59:19.793Z,9.89
2022-10-02T04:01:52.023Z,9.95
2022-10-02T04:04:31.552Z,9.85
2022-10-02T04:07:07.419Z,9.92
2022-10-02T04:09:43.027Z,9.87
2022-10-02T04:12:34.882Z,9.87
2022-10-02T04:15:19.859Z,9.87
2022-10-02T04:18:03.226Z,9.71
2022-10-02T04:20:43.917Z,9.60
2022-10-02T04:23:26.061Z,9.56
2022-10-02T04:26:00.402Z,9.59
2022-10-02T04:28:52.723Z,9.52
2022-10-02T04:31:21.142Z,9.50
2022-10-02T04:33:49.242Z,9.39
2022-10-02T04:36:52.520Z,9.29
2022-10-02T04:39:46.886Z,9.29
2022-10-02T04:43:01.908Z,9.30
2022-10-02T04:45:58.059Z,9.28
2022-10-02T04:48:59.058Z,9.28
2022-10-02T04:51:55.076Z,9.30
2022-10-02T04:54:50.823Z,9.33
2022-10-02T04:57:40.523Z,9.30
2022-10-02T05:00:12.947Z,9.30
2022-10-02T05:03:05.565Z,9.32
2022-10-02T05:06:03.956Z,9.39
2022-10-02T05:08:43.921Z,9.48
2022-10-02T05:11:26.949Z,9.55
2022-10-02T05:14:09.908Z,9.64
2022-10-02T05:16:37.970Z,9.65
2022-10-02T05:19:18.265Z,9.66
2022-10-02T05:22:08.516Z,9.70
2022-10-02T05:25:00.488Z,9.70
2022-10-02T05:27:37.601Z,9.71
2022-10-02T05:30:07.825Z,9.72
2022-10-02T05:33:03.856Z,9.74
2022-10-02T05:35:53.526Z,9.69
2022-10-02T05:38:48.764Z,9.72
2022-10-02T05:41:39.719Z,9.68
2022-10-02T05:44:25.936Z,9.74
2022-10-02T05:47:12.139Z,9.76
2022-10-02T05:49:43.430Z,9.80
2022-10-02T05:52:41.547Z,9.82
2022-10-02T05:55:26.208Z,9.84
2022-10-02T05:58:13.098Z,9.92
2022-10-02T06:00:53.611Z,9.91
2022-10-02T06:03:37.215Z,9.92
2022-10-02T06:06:24.378Z,9.93
2022-10-02T06:09:11.355Z,9.93
2022-10-02T06:11:46.739Z,9.89
2022-10-02T06:14:51.163Z,9.91
2022-10-02T06:17:24.639Z,9.87
2022-10-02T06:20:03.572Z,9.87
2022-10-02T06:22:44.924Z,9.89
2022-10-02T06:25:31.740Z,9.99
2022-10-02T06:28:25.423Z,10.04
2022-10-02T06:31:39.308Z,10.05
2022-10-02T06:34:12.721Z,10.11
2022-10-02T06:36:50.364Z,10.30
2022-10-02T06:39:36.391Z,10.32
2022-10-02T06:42:22.395Z,10.38
2022-10-02T06:45:16.021Z,10.66
2022-10-02T06:48:02.414Z,10.79
2022-10-02T06:50:53.524Z,10.62
2022-10-02T06:54:12.275Z,10.88
2022-10-02T06:57:05.700Z,10.78
2022-10-02T06:59:43.230Z,10.73
2022-10-02T07:02:29.394Z,10.68
2022-10-02T07:05:21.963Z,10.56
2022-10-02T07:08:12.150Z,10.52
2022-10-02T07:10:52.365Z,10.60
2022-10-02T07:13:20.458Z,10.75
2022-10-02T07:16:16.861Z,10.85
2022-10-02T07:18:53.773Z,11.08
2022-10-02T07:21:36.139Z,11.31
2022-10-02T07:24:25.860Z,11.57
2022-10-02T07:27:16.024Z,11.58
2022-10-02T07:29:56.568Z,11.59
2022-10-02T07:32:31.260Z,11.32
2022-10-02T07:35:29.715Z,11.45
2022-10-02T07:38:43.340Z,11.28
2022-10-02T07:41:38.816Z,11.53
2022-10-02T07:44:27.588Z,11.77
2022-10-02T07:47:11.079Z,11.49
2022-10-02T07:50:00.662Z,11.66
2022-10-02T07:52:41.402Z,11.85
2022-10-02T07:55:22.969Z,11.98
2022-10-02T07:58:05.301Z,12.14
2022-10-02T08:00:46.144Z,12.11
2022-10-02T08:03:20.328Z,12.17
2022-10-02T08:06:04.143Z,12.19
2022-10-02T08:08:42.733Z,11.73
2022-10-02T08:11:22.040Z,11.74
2022-10-02T08:14:16.176Z,11.63
2022-10-02T08:16:50.940Z,11.62
2022-10-02T08:19:39.682Z,11.79
2022-10-02T08:22:23.758Z,11.65
2022-10-02T08:25:28.107Z,11.77
2022-10-02T08:28:07.925Z,11.65
2022-10-02T08:30:38.174Z,11.71
2022-10-02T08:33:20.107Z,11.69
2022-10-02T08:36:17.076Z,11.85
2022-10-02T08:38:55.155Z,11.84
2022-10-02T08:41:38.319Z,12.01
2022-10-02T08:44:36.601Z,11.82
2022-10-02T08:47:29.253Z,11.89
2022-10-02T08:50:46.776Z,12.01
2022-10-02T08:53:27.423Z,12.10
2022-10-02T08:56:20.112Z,12.71
2022-10-02T08:59:29.347Z,12.66
2022-10-02T09:02:47.062Z,12.89
2022-10-02T09:05:31.739Z,12.71
2022-10-02T09:08:10.155Z,12.79
2022-10-02T09:10:51.416Z,12.61
2022-10-02T09:13:47.066Z,12.34
2022-10-02T09:16:54.018Z,12.30
2022-10-02T09:19:47.310Z,12.69
2022-10-02T09:22:56.360Z,13.17
2022-10-02T09:25:38.996Z,12.79
2022-10-02T09:28:45.651Z,12.83
2022-10-02T09:31:45.090Z,12.70
2022-10-02T09:34:13.743Z,12.63
2022-10-02T09:37:01.423Z,12.56
2022-10-02T09:40:05.404Z,12.50
2022-10-02T09:43:16.336Z,12.46
2022-10-02T09:45:51.430Z,12.34
2022-10-02T09:48:22.907Z,12.32
2022-10-02T09:51:09.531Z,12.34
2022-10-02T09:54:15.738Z,12.20
2022-10-02T09:57:00.544Z,12.11
2022-10-02T10:00:07.166Z,12.17
2022-10-02T10:03:02.428Z,12.26
2022-10-02T10:05:36.863Z,12.32
2022-10-02T10:08:44.182Z,12.67
2022-10-02T10:11:38.626Z,12.59
2022-10-02T10:14:48.706Z,12.72
2022-10-02T10:17:56.994Z,12.56
2022-10-02T10:20:54.717Z,12.75
2022-10-02T10:23:28.667Z,13.28
2022-10-02T10:26:15.723Z,13.44
2022-10-02T10:29:21.793Z,13.81
2022-10-02T10:32:28.897Z,13.28
2022-10-02T10:35:12.983Z,13.08
2022-10-02T10:38:38.995Z,12.60
2022-10-02T10:41:49.457Z,12.09
2022-10-02T10:45:09.195Z,11.97
2022-10-02T10:47:45.864Z,12.10
2022-10-02T10:50:49.979Z,12.35
2022-10-02T10:53:43.375Z,12.11
2022-10-02T10:56:28.342Z,11.90
2022-10-02T10:59:12.336Z,11.85
2022-10-02T11:02:14.186Z,11.62
2022-10-02T11:04:48.711Z,11.24
2022-10-02T11:07:37.081Z,11.01
2022-10-02T11:10:26.755Z,10.88
2022-10-02T11:13:40.049Z,10.86
2022-10-02T11:16:34.002Z,10.73
2022-10-02T11:19:09.335Z,10.51
2022-10-02T11:22:10.466Z,10.34
2022-10-02T11:24:50.988Z,10.36
2022-10-02T11:27:23.463Z,10.38
2022-10-02T11:30:15.623Z,10.36
2022-10-02T11:33:02.570Z,10.55
2022-10-02T11:36:00.156Z,10.57
2022-10-02T11:38:38.725Z,10.63
2022-10-02T11:41:15.875Z,10.68
2022-10-02T11:44:06.578Z,10.76
2022-10-02T11:47:15.885Z,11.15
2022-10-02T11:50:15.202Z,11.87
2022-10-02T11:52:59.522Z,12.12
2022-10-02T11:55:32.800Z,12.05
2022-10-02T11:58:23.678Z,12.55
2022-10-02T12:00:57.147Z,12.43
2022-10-02T12:03:45.084Z,12.56
2022-10-02T12:06:30.042Z,13.44
2022-10-02T12:09:23.501Z,13.01
2022-10-02T12:12:28.874Z,13.80
2022-10-02T12:14:58.000Z,13.09
2022-10-02T12:17:42.013Z,12.76
2022-10-02T12:21:07.296Z,12.47
2022-10-02T12:23:57.801Z,12.49
2022-10-02T12:27:10.007Z,12.95
2022-10-02T12:30:01.422Z,13.24
2022-10-02T12:32:46.205Z,13.53
2022-10-02T12:35:24.391Z,13.41
2022-10-02T12:38:02.484Z,14.46
2022-10-02T12:40:48.549Z,14.84
2022-10-02T12:43:56.187Z,13.74
2022-10-02T12:47:11.241Z,13.94
2022-10-02T12:50:08.256Z,13.54
2022-10-02T12:53:14.483Z,14.09
2022-10-02T12:55:58.113Z,13.72
2022-10-02T12:58:53.009Z,13.57
2022-10-02T13:01:46.952Z,14.02
2022-10-02T13:04:31.950Z,14.53
2022-10-02T13:07:57.898Z,14.57
2022-10-02T13:10:49.101Z,14.44
2022-10-02T13:13:31.959Z,13.29
2022-10-02T13:16:24.637Z,14.29
2022-10-02T13:19:10.766Z,13.59
2022-10-02T13:22:07.897Z,13.66
2022-10-02T13:24:58.447Z,13.93
2022-10-02T13:27:40.118Z,14.01
2022-10-02T13:30:17.163Z,14.02
2022-10-02T13:33:19.943Z,14.33
2022-10-02T13:36:14.251Z,14.24
2022-10-02T13:39:02.588Z,14.41
2022-10-02T13:41:46.237Z,14.20
2022-10-02T13:44:20.276Z,13.97
2022-10-02T13:46:49.629Z,14.17
2022-10-02T13:49:41.503Z,13.17
2022-10-02T13:52:29.414Z,13.41
2022-10-02T13:55:32.296Z,12.89
2022-10-02T13:58:25.504Z,12.99
2022-10-02T14:01:13.291Z,12.84
2022-10-02T14:04:17.101Z,12.55
2022-10-02T14:07:08.079Z,12.00
2022-10-02T14:09:48.354Z,11.70
2022-10-02T14:12:23.626Z,11.63
2022-10-02T14:15:28.204Z,11.60
2022-10-02T14:18:31.347Z,11.16
2022-10-02T14:21:16.989Z,11.37
2022-10-02T14:24:48.150Z,11.27
2022-10-02T14:27:52.073Z,11.33
2022-10-02T14:30:53.393Z,11.65
2022-10-02T14:33:49.784Z,11.17
2022-10-02T14:36:38.405Z,11.21
2022-10-02T14:39:41.823Z,11.36
2022-10-02T14:42:35.699Z,11.69
2022-10-02T14:45:42.167Z,11.84
2022-10-02T14:48:26.026Z,12.10
2022-10-02T14:51:11.286Z,12.21
2022-10-02T14:53:40.843Z,12.16
2022-10-02T14:56:14.059Z,12.07
2022-10-02T14:59:01.210Z,12.59
2022-10-02T15:01:37.100Z,12.42
2022-10-02T15:04:28.506Z,12.56
2022-10-02T15:07:16.695Z,12.26
2022-10-02T15:10:07.645Z,12.31
2022-10-02T15:12:52.166Z,11.86
2022-10-02T15:16:21.155Z,11.59
2022-10-02T15:19:21.788Z,11.71
2022-10-02T15:22:22.715Z,11.32
2022-10-02T15:25:00.390Z,11.10
2022-10-02T15:27:46.359Z,11.13
2022-10-02T15:30:27.456Z,11.10
2022-10-02T15:33:25.674Z,10.88
2022-10-02T15:36:26.995Z,10.76
2022-10-02T15:39:17.646Z,10.86
2022-10-02T15:42:12.817Z,10.63
2022-10-02T15:44:50.638Z,10.60
2022-10-02T15:47:45.747Z,10.45
2022-10-02T15:50:32.356Z,10.45
2022-10-02T15:53:06.799Z,10.36
2022-10-02T15:55:49.253Z,10.22
2022-10-02T15:58:55.355Z,10.45
2022-10-02T16:01:43.558Z,10.20
2022-10-02T16:04:34.819Z,10.09
2022-10-02T16:07:36.117Z,10.27
2022-10-02T16:10:51.460Z,10.13
2022-10-02T16:13:41.392Z,10.02
2022-10-02T16:16:25.613Z,9.91
2022-10-02T16:18:57.548Z,9.93
2022-10-02T16:22:04.606Z,9.80
2022-10-02T16:24:48.990Z,9.80
2022-10-02T16:28:05.349Z,9.79
2022-10-02T16:30:49.950Z,9.69
2022-10-02T16:33:32.389Z,9.77
2022-10-02T16:36:01.782Z,9.75
2022-10-02T16:38:52.281Z,9.60
2022-10-02T16:41:33.311Z,9.64
2022-10-02T16:44:49.706Z,9.62
2022-10-02T16:47:48.379Z,9.57
2022-10-02T16:51:08.635Z,9.57
2022-10-02T16:53:59.929Z,9.62
2022-10-02T16:56:34.982Z,9.58
2022-10-02T16:59:17.816Z,9.55
2022-10-02T17:02:18.015Z,9.53
2022-10-02T17:05:13.947Z,9.58
2022-10-02T17:08:06.155Z,9.63
2022-10-02T17:10:38.191Z,9.41
2022-10-02T17:13:13.942Z,9.49
2022-10-02T17:16:02.126Z,9.61
2022-10-02T17:18:49.575Z,9.66
2022-10-02T17:21:30.887Z,9.70
2022-10-02T17:24:01.124Z,9.71
2022-10-02T17:26:37.682Z,9.64
2022-10-02T17:29:28.381Z,9.74
2022-10-02T17:31:59.165Z,9.62
2022-10-02T17:34:31.302Z,9.59
2022-10-02T17:37:18.048Z,9.54
2022-10-02T17:40:16.869Z,9.53
2022-10-02T17:42:52.347Z,9.40
2022-10-02T17:46:07.928Z,9.51
2022-10-02T17:48:40.433Z,9.54
2022-10-02T17:55:12.370Z,9.51
2022-10-02T17:57:59.500Z,9.51
2022-10-02T18:00:30.090Z,9.44
2022-10-02T18:03:13.160Z,9.25
2022-10-02T18:05:52.227Z,9.29
2022-10-02T18:08:43.222Z,9.19
2022-10-02T18:12:03.810Z,9.06
2022-10-02T18:14:53.608Z,9.09
2022-10-02T18:17:53.539Z,9.13
2022-10-02T18:20:42.971Z,9.08
2022-10-02T18:23:30.967Z,9.16
2022-10-02T18:26:27.993Z,9.13
2022-10-02T18:29:38.743Z,9.11
2022-10-02T18:32:44.888Z,9.14
2022-10-02T18:35:21.521Z,9.06
2022-10-02T18:38:19.607Z,9.08
2022-10-02T18:41:16.654Z,9.04
2022-10-02T18:43:55.694Z,9.07
2022-10-02T18:46:45.498Z,9.02
2022-10-02T18:49:27.594Z,8.98
2022-10-02T18:52:25.980Z,8.95
2022-10-02T18:55:03.348Z,8.90
2022-10-02T18:57:41.741Z,8.89
2022-10-02T19:00:20.211Z,8.85
2022-10-02T19:03:07.597Z,8.78
2022-10-02T19:06:05.083Z,8.75
2022-10-02T19:09:01.214Z,8.69
2022-10-02T19:11:32.917Z,8.60
2022-10-02T19:14:27.993Z,8.78
2022-10-02T19:17:13.221Z,8.78
2022-10-02T19:19:43.896Z,8.56
2022-10-02T19:22:28.663Z,8.61
2022-10-02T19:25:20.608Z,8.87
2022-10-02T19:27:57.558Z,8.84
2022-10-02T19:30:33.728Z,9.08
2022-10-02T19:33:13.084Z,9.14
2022-10-02T19:35:45.008Z,9.07
2022-10-02T19:38:41.813Z,9.07
2022-10-02T19:41:16.326Z,9.19
2022-10-02T19:44:14.981Z,9.22
2022-10-02T19:46:49.678Z,9.18
2022-10-02T19:49:28.688Z,9.16
2022-10-02T19:51:58.695Z,9.27
2022-10-02T19:54:46.179Z,9.50
2022-10-02T19:57:18.427Z,9.63
2022-10-02T19:59:56.448Z,9.66
2022-10-02T20:02:53.463Z,9.67
2022-10-02T20:05:36.187Z,9.59
2022-10-02T20:08:17.585Z,9.46
2022-10-02T20:11:09.786Z,9.42
2022-10-02T20:14:12.858Z,9.42
2022-10-02T20:17:00.598Z,9.40
2022-10-02T20:19:36.727Z,9.39
2022-10-02T20:22:24.265Z,9.40
2022-10-02T20:25:04.606Z,9.43
2022-10-02T20:27:35.140Z,9.51
2022-10-02T20:30:11.975Z,9.54
2022-10-02T20:33:00.167Z,9.72
2022-10-02T20:35:36.294Z,9.72
2022-10-02T20:38:35.622Z,9.82
2022-10-02T20:41:20.043Z,9.90
2022-10-02T20:43:55.316Z,9.88
2022-10-02T20:46:52.733Z,9.83
2022-10-02T20:49:47.006Z,9.87
2022-10-02T20:52:48.300Z,9.97
2022-10-02T20:55:40.878Z,9.90
2022-10-02T20:58:28.322Z,9.85
2022-10-02T21:01:15.183Z,9.78
2022-10-02T21:03:53.023Z,9.86
2022-10-02T21:07:04.159Z,9.84
2022-10-02T21:10:08.592Z,9.95
2022-10-02T21:12:43.400Z,9.93
2022-10-02T21:15:36.618Z,9.92
2022-10-02T21:18:30.839Z,10.00
2022-10-02T21:21:21.356Z,10.02
2022-10-02T21:24:20.757Z,10.02
2022-10-02T21:26:58.446Z,9.96
2022-10-02T21:29:53.264Z,9.98
2022-10-02T21:32:33.547Z,9.99
2022-10-02T21:35:16.670Z,9.94
2022-10-02T21:38:19.967Z,9.85
2022-10-02T21:41:05.269Z,9.87
2022-10-02T21:43:45.524Z,9.85
2022-10-02T21:46:32.886Z,9.97
2022-10-02T21:49:22.854Z,9.95
2022-10-02T21:52:29.354Z,9.85
2022-10-02T21:55:09.923Z,9.90
2022-10-02T21:57:41.616Z,9.83
2022-10-02T22:00:24.089Z,9.77
2022-10-02T22:03:27.770Z,9.75
2022-10-02T22:06:14.317Z,9.68
2022-10-02T22:09:12.756Z,9.78
2022-10-02T22:11:49.851Z,9.81
2022-10-02T22:14:33.904Z,9.78
2022-10-02T22:17:31.649Z,9.95
2022-10-02T22:20:38.353Z,9.85
2022-10-02T22:23:27.831Z,9.83
2022-10-02T22:26:18.861Z,9.88
2022-10-02T22:28:56.045Z,9.70
2022-10-02T22:31:29.999Z,9.62
2022-10-02T22:34:03.781Z,9.53
2022-10-02T22:36:35.565Z,9.62
2022-10-02T22:39:22.210Z,9.58
2022-10-02T22:42:24.766Z,9.43
2022-10-02T22:45:04.928Z,9.46
2022-10-02T22:47:49.501Z,9.38
2022-10-02T22:50:24.753Z,9.46
2022-10-02T22:53:19.219Z,9.37
2022-10-02T22:55:57.526Z,9.33
2022-10-02T22:58:39.801Z,9.47
2022-10-02T23:01:54.258Z,9.50
2022-10-02T23:05:01.148Z,9.48
2022-10-02T23:07:34.796Z,9.54
2022-10-02T23:10:09.173Z,9.66
2022-10-02T23:12:56.295Z,9.66
2022-10-02T23:15:39.814Z,9.70
2022-10-02T23:18:27.249Z,9.68
2022-10-02T23:21:32.651Z,9.69
2022-10-02T23:24:26.205Z,9.78
2022-10-02T23:27:30.161Z,9.87
2022-10-02T23:30:18.726Z,9.98
2022-10-02T23:33:00.916Z,10.02
2022-10-02T23:35:53.626Z,10.11
2022-10-02T23:38:44.659Z,10.16
2022-10-02T23:41:39.399Z,10.30
2022-10-02T23:44:19.325Z,10.27
2022-10-02T23:46:50.233Z,10.27
2022-10-02T23:49:31.785Z,10.33
2022-10-02T23:52:08.646Z,10.34
2022-10-02T23:55:06.150Z,10.40
2022-10-02T23:57:46.879Z,10.38
