createdAt,value
2018-11-07T00:02:23.677Z,7.40
2018-11-07T00:04:57.375Z,6.03
2018-11-07T00:07:31.025Z,6.53
2018-11-07T00:10:05.851Z,5.40
2018-11-07T00:12:39.492Z,6.22
2018-11-07T00:15:13.948Z,6.30
2018-11-07T00:17:47.583Z,6.50
2018-11-07T00:20:21.401Z,4.78
2018-11-07T00:22:54.950Z,5.57
2018-11-07T00:25:29.259Z,5.97
2018-11-07T00:28:02.901Z,6.18
2018-11-07T00:30:36.594Z,6.35
2018-11-07T00:33:10.277Z,5.75
2018-11-07T00:35:44.035Z,6.43
2018-11-07T00:38:18.481Z,6.15
2018-11-07T00:40:52.126Z,6.05
2018-11-07T00:43:25.838Z,6.35
2018-11-07T00:45:59.426Z,5.43
2018-11-07T00:48:33.010Z,6.18
2018-11-07T00:51:07.557Z,5.60
2018-11-07T00:53:41.354Z,12.15
2018-11-07T00:56:14.967Z,6.68
2018-11-07T00:58:48.554Z,4.72
2018-11-07T01:01:22.089Z,5.00
2018-11-07T01:03:55.754Z,6.12
2018-11-07T01:06:30.145Z,4.68
2018-11-07T01:09:03.913Z,6.87
2018-11-07T01:11:37.661Z,5.62
2018-11-07T01:14:11.249Z,4.78
2018-11-07T01:16:45.003Z,4.72
2018-11-07T01:19:18.462Z,4.40
2018-11-07T01:21:52.066Z,5.32
2018-11-07T01:24:25.718Z,5.43
2018-11-07T01:26:59.311Z,4.90
2018-11-07T01:29:32.878Z,6.00
2018-11-07T01:32:06.581Z,5.25
2018-11-07T01:34:40.171Z,5.72
2018-11-07T01:37:14.496Z,4.50
2018-11-07T01:39:48.216Z,4.57
2018-11-07T01:42:21.917Z,4.28
2018-11-07T01:44:55.630Z,4.50
2018-11-07T01:47:29.290Z,5.60
2018-11-07T01:50:02.918Z,5.50
2018-11-07T01:52:37.410Z,4.93
2018-11-07T01:55:11.254Z,5.35
2018-11-07T01:57:44.816Z,5.12
2018-11-07T02:00:18.341Z,5.00
2018-11-07T02:02:52.065Z,5.12
2018-11-07T02:05:25.784Z,4.60
2018-11-07T02:07:59.358Z,4.87
2018-11-07T02:10:32.952Z,5.28
2018-11-07T02:13:06.569Z,5.25
2018-11-07T02:15:40.133Z,5.30
2018-11-07T02:18:13.740Z,6.05
2018-11-07T02:20:47.355Z,5.03
2018-11-07T02:23:21.189Z,5.37
2018-11-07T02:25:54.816Z,5.12
2018-11-07T02:28:28.602Z,4.55
2018-11-07T02:31:02.299Z,5.20
2018-11-07T02:33:35.995Z,5.00
2018-11-07T02:36:09.598Z,5.20
2018-11-07T02:38:43.303Z,4.97
2018-11-07T02:41:16.898Z,6.20
2018-11-07T02:43:51.434Z,6.70
2018-11-07T02:46:24.980Z,5.55
2018-11-07T02:48:58.608Z,6.40
2018-11-07T02:51:32.927Z,5.25
2018-11-07T02:54:06.516Z,6.32
2018-11-07T02:56:40.254Z,6.60
2018-11-07T02:59:13.809Z,6.35
2018-11-07T03:01:47.590Z,5.80
2018-11-07T03:04:22.080Z,5.68
2018-11-07T03:06:55.690Z,6.43
2018-11-07T03:09:29.243Z,6.30
2018-11-07T03:12:02.757Z,6.37
2018-11-07T03:14:36.390Z,6.07
2018-11-07T03:17:10.072Z,6.00
2018-11-07T03:19:43.644Z,5.28
2018-11-07T03:22:17.232Z,5.75
2018-11-07T03:24:50.819Z,6.37
2018-11-07T03:27:24.401Z,5.57
2018-11-07T03:29:58.085Z,6.10
2018-11-07T03:32:31.668Z,6.40
2018-11-07T03:35:05.265Z,6.28
2018-11-07T03:37:38.871Z,6.75
2018-11-07T03:40:12.513Z,6.12
2018-11-07T03:42:46.297Z,6.25
2018-11-07T03:45:20.611Z,5.85
2018-11-07T03:47:54.996Z,4.85
2018-11-07T03:50:28.598Z,7.18
2018-11-07T03:53:02.379Z,5.82
2018-11-07T03:55:35.972Z,6.53
2018-11-07T03:58:09.483Z,6.45
2018-11-07T04:00:43.224Z,5.62
2018-11-07T04:03:16.911Z,5.32
2018-11-07T04:05:51.250Z,7.62
2018-11-07T04:08:24.931Z,6.45
2018-11-07T04:10:59.288Z,5.70
2018-11-07T04:13:33.684Z,5.25
2018-11-07T04:16:08.008Z,5.72
2018-11-07T04:18:41.730Z,6.93
2018-11-07T04:21:16.046Z,6.80
2018-11-07T04:23:49.609Z,6.20
2018-11-07T04:26:23.233Z,6.40
2018-11-07T04:28:56.835Z,6.70
2018-11-07T04:31:30.590Z,6.47
2018-11-07T04:34:04.147Z,5.80
2018-11-07T04:36:37.737Z,6.70
2018-11-07T04:39:12.126Z,6.57
2018-11-07T04:41:45.631Z,7.15
2018-11-07T04:44:19.981Z,7.95
2018-11-07T04:46:53.662Z,6.90
2018-11-07T04:49:27.280Z,7.40
2018-11-07T04:52:00.770Z,6.22
2018-11-07T04:54:34.370Z,6.93
2018-11-07T04:57:08.012Z,6.90
2018-11-07T04:59:41.706Z,6.05
2018-11-07T05:02:15.385Z,6.40
2018-11-07T05:04:49.108Z,6.20
2018-11-07T05:07:22.848Z,10.90
2018-11-07T05:09:56.642Z,7.30
2018-11-07T05:12:30.359Z,6.28
2018-11-07T05:15:04.733Z,7.18
2018-11-07T05:17:38.362Z,5.78
2018-11-07T05:20:12.073Z,6.55
2018-11-07T05:22:45.838Z,6.40
2018-11-07T05:25:19.678Z,6.90
2018-11-07T05:27:53.276Z,7.12
2018-11-07T05:30:27.775Z,6.25
2018-11-07T05:33:01.400Z,6.78
2018-11-07T05:35:34.989Z,7.22
2018-11-07T05:38:08.677Z,7.05
2018-11-07T05:40:42.325Z,7.00
2018-11-07T05:43:15.978Z,6.87
2018-11-07T05:45:49.679Z,6.10
2018-11-07T05:48:23.304Z,6.18
2018-11-07T05:50:56.960Z,7.40
2018-11-07T05:53:30.541Z,7.43
2018-11-07T05:56:04.212Z,5.65
2018-11-07T05:58:37.929Z,7.22
2018-11-07T06:01:11.613Z,6.15
2018-11-07T06:03:45.180Z,6.65
2018-11-07T06:06:18.974Z,6.25
2018-11-07T06:08:52.751Z,6.35
2018-11-07T06:11:27.071Z,6.18
2018-11-07T06:14:00.589Z,7.07
2018-11-07T06:16:34.148Z,6.78
2018-11-07T06:19:07.968Z,7.68
2018-11-07T06:21:41.772Z,7.87
2018-11-07T06:24:15.530Z,9.43
2018-11-07T06:26:49.038Z,7.87
2018-11-07T06:29:22.707Z,6.50
2018-11-07T06:31:56.376Z,6.87
2018-11-07T06:34:29.993Z,7.32
2018-11-07T06:37:03.650Z,7.25
2018-11-07T06:39:37.196Z,6.80
2018-11-07T06:42:10.863Z,5.57
2018-11-07T06:44:45.300Z,9.13
2018-11-07T06:47:18.964Z,7.30
2018-11-07T06:49:52.758Z,8.20
2018-11-07T06:52:26.349Z,8.85
2018-11-07T06:55:01.728Z,6.45
2018-11-07T06:57:35.433Z,8.13
2018-11-07T07:00:09.005Z,8.25
2018-11-07T07:02:42.791Z,7.95
2018-11-07T07:05:16.372Z,6.47
2018-11-07T07:07:49.971Z,6.60
2018-11-07T07:10:23.556Z,6.47
2018-11-07T07:12:57.172Z,12.30
2018-11-07T07:15:30.990Z,6.95
2018-11-07T07:18:04.843Z,7.53
2018-11-07T07:20:38.577Z,6.15
2018-11-07T07:23:12.311Z,7.55
2018-11-07T07:25:46.207Z,5.70
2018-11-07T07:28:19.959Z,6.37
2018-11-07T07:30:53.627Z,5.90
2018-11-07T07:33:27.203Z,5.87
2018-11-07T07:36:00.985Z,7.15
2018-11-07T07:38:35.718Z,7.60
2018-11-07T07:41:09.435Z,6.80
2018-11-07T07:43:43.168Z,5.68
2018-11-07T07:46:17.579Z,6.12
2018-11-07T07:48:52.067Z,5.47
2018-11-07T07:51:25.813Z,6.70
2018-11-07T07:53:59.582Z,5.82
2018-11-07T07:56:33.122Z,6.25
2018-11-07T07:59:06.705Z,6.10
2018-11-07T08:01:40.311Z,14.55
2018-11-07T08:04:13.929Z,6.50
2018-11-07T08:06:47.975Z,6.70
2018-11-07T08:09:21.766Z,5.32
2018-11-07T08:11:55.554Z,6.78
2018-11-07T08:14:29.121Z,5.95
2018-11-07T08:17:02.622Z,6.32
2018-11-07T08:19:36.243Z,6.50
2018-11-07T08:22:10.661Z,6.30
2018-11-07T08:24:44.289Z,6.62
2018-11-07T08:27:17.978Z,8.82
2018-11-07T08:29:51.817Z,7.50
2018-11-07T08:32:25.487Z,7.55
2018-11-07T08:34:59.088Z,6.80
2018-11-07T08:37:33.466Z,7.37
2018-11-07T08:40:07.931Z,7.90
2018-11-07T08:42:42.320Z,10.43
2018-11-07T08:45:16.151Z,13.10
2018-11-07T08:47:49.992Z,12.73
2018-11-07T08:50:23.811Z,15.73
2018-11-07T08:52:57.600Z,15.57
2018-11-07T08:55:31.288Z,13.15
2018-11-07T08:58:05.685Z,12.40
2018-11-07T09:00:39.400Z,11.38
2018-11-07T09:03:13.196Z,11.38
2018-11-07T09:05:47.020Z,10.73
2018-11-07T09:08:20.667Z,8.38
2018-11-07T09:10:54.396Z,8.70
2018-11-07T09:13:28.245Z,8.45
2018-11-07T09:16:01.801Z,8.38
2018-11-07T09:18:36.409Z,7.93
2018-11-07T09:21:10.031Z,7.70
2018-11-07T09:23:43.599Z,8.25
2018-11-07T09:26:18.033Z,8.05
2018-11-07T09:28:51.646Z,8.50
2018-11-07T09:31:25.193Z,8.77
2018-11-07T09:33:58.901Z,8.15
2018-11-07T09:36:32.491Z,7.80
2018-11-07T09:39:06.137Z,9.02
2018-11-07T09:41:39.762Z,8.32
2018-11-07T09:44:13.561Z,9.35
2018-11-07T09:46:48.146Z,7.90
2018-11-07T09:49:22.716Z,8.65
2018-11-07T09:51:57.221Z,8.52
2018-11-07T09:54:30.823Z,9.40
2018-11-07T09:57:04.492Z,9.30
2018-11-07T09:59:39.053Z,9.00
2018-11-07T10:02:12.763Z,10.82
2018-11-07T10:04:46.289Z,10.20
2018-11-07T10:07:19.863Z,11.82
2018-11-07T10:09:53.618Z,8.73
2018-11-07T10:12:28.178Z,9.77
2018-11-07T10:15:01.819Z,9.40
2018-11-07T10:17:35.657Z,7.70
2018-11-07T10:20:09.406Z,8.03
2018-11-07T10:22:42.988Z,9.10
2018-11-07T10:25:16.599Z,6.50
2018-11-07T10:27:50.563Z,16.03
2018-11-07T10:30:24.225Z,7.53
2018-11-07T10:32:57.594Z,9.67
2018-11-07T10:35:31.268Z,10.20
2018-11-07T10:38:05.217Z,7.57
2018-11-07T10:40:38.631Z,7.63
2018-11-07T10:43:12.254Z,8.70
2018-11-07T10:45:46.009Z,6.80
2018-11-07T10:48:19.691Z,6.97
2018-11-07T10:50:53.970Z,6.50
2018-11-07T10:53:28.557Z,6.20
2018-11-07T10:56:02.177Z,5.80
2018-11-07T10:58:35.793Z,6.40
2018-11-07T11:01:09.528Z,5.97
2018-11-07T11:03:43.061Z,6.47
2018-11-07T11:06:16.799Z,6.60
2018-11-07T11:08:50.474Z,5.93
2018-11-07T11:11:24.204Z,6.23
2018-11-07T11:13:57.844Z,6.40
2018-11-07T11:16:32.306Z,7.30
2018-11-07T11:19:06.853Z,6.17
2018-11-07T11:21:40.598Z,7.13
2018-11-07T11:24:14.312Z,6.33
2018-11-07T11:26:48.093Z,6.90
2018-11-07T11:29:21.959Z,4.22
2018-11-07T11:31:56.619Z,4.35
2018-11-07T11:34:30.496Z,4.20
2018-11-07T11:37:05.052Z,3.35
2018-11-07T11:39:38.636Z,2.97
2018-11-07T11:42:12.238Z,3.37
2018-11-07T11:44:46.012Z,2.65
2018-11-07T11:47:20.426Z,3.00
2018-11-07T11:49:54.774Z,3.05
2018-11-07T11:52:28.446Z,2.65
2018-11-07T11:55:02.008Z,4.40
2018-11-07T11:57:35.743Z,3.97
2018-11-07T12:00:10.476Z,3.58
2018-11-07T12:02:43.738Z,3.80
2018-11-07T12:05:18.097Z,3.70
2018-11-07T12:07:51.833Z,3.65
2018-11-07T12:10:26.175Z,4.15
2018-11-07T12:12:59.852Z,4.03
2018-11-07T12:15:33.475Z,3.50
2018-11-07T12:18:07.096Z,4.37
2018-11-07T12:20:40.893Z,4.40
2018-11-07T12:23:14.581Z,3.83
2018-11-07T12:25:48.132Z,3.70
2018-11-07T12:28:21.688Z,2.95
2018-11-07T12:30:57.299Z,3.55
2018-11-07T12:33:31.051Z,3.35
2018-11-07T12:36:04.697Z,3.83
2018-11-07T12:38:38.353Z,3.75
2018-11-07T12:41:12.162Z,3.80
2018-11-07T12:43:45.760Z,3.50
2018-11-07T12:46:20.118Z,3.37
2018-11-07T12:48:53.679Z,3.30
2018-11-07T12:51:28.273Z,4.00
2018-11-07T12:54:03.424Z,3.70
2018-11-07T12:56:37.047Z,5.22
2018-11-07T12:59:10.720Z,3.67
2018-11-07T13:01:44.594Z,3.50
2018-11-07T13:04:19.201Z,4.10
2018-11-07T13:06:53.551Z,3.62
2018-11-07T13:09:27.084Z,3.10
2018-11-07T13:12:00.794Z,3.80
2018-11-07T13:14:34.382Z,4.10
2018-11-07T13:17:08.050Z,4.10
2018-11-07T13:19:41.675Z,3.85
2018-11-07T13:22:15.565Z,5.53
2018-11-07T13:24:49.073Z,3.60
2018-11-07T13:27:22.684Z,3.60
2018-11-07T13:29:56.312Z,3.75
2018-11-07T13:32:30.076Z,3.10
2018-11-07T13:35:03.788Z,3.53
2018-11-07T13:37:37.783Z,3.70
2018-11-07T13:40:11.171Z,3.78
2018-11-07T13:42:44.950Z,2.90
2018-11-07T13:45:18.655Z,4.10
2018-11-07T13:48:06.231Z,3.92
2018-11-07T13:50:39.786Z,3.50
2018-11-07T13:53:13.391Z,3.80
2018-11-07T13:55:47.655Z,3.67
2018-11-07T13:58:22.031Z,2.95
2018-11-07T14:00:55.797Z,4.00
2018-11-07T14:03:29.414Z,3.70
2018-11-07T14:06:03.051Z,4.00
2018-11-07T14:08:36.867Z,3.47
2018-11-07T14:11:10.577Z,4.75
2018-11-07T14:13:44.188Z,4.10
2018-11-07T14:16:18.091Z,3.80
2018-11-07T14:18:51.803Z,3.72
2018-11-07T14:21:25.391Z,3.83
2018-11-07T14:23:58.951Z,6.05
2018-11-07T14:26:32.751Z,5.50
2018-11-07T14:29:07.120Z,3.97
2018-11-07T14:31:41.721Z,3.58
2018-11-07T14:34:15.247Z,3.62
2018-11-07T14:36:49.000Z,4.93
2018-11-07T14:39:23.301Z,3.80
2018-11-07T14:41:57.021Z,3.12
2018-11-07T14:44:30.647Z,4.85
2018-11-07T14:47:04.204Z,4.30
2018-11-07T14:49:37.796Z,4.70
2018-11-07T14:52:12.178Z,4.53
2018-11-07T14:54:45.965Z,5.68
2018-11-07T14:57:19.647Z,5.00
2018-11-07T14:59:53.295Z,4.60
2018-11-07T15:02:27.687Z,4.70
2018-11-07T15:05:01.467Z,4.62
2018-11-07T15:07:35.104Z,4.70
2018-11-07T15:10:08.931Z,4.90
2018-11-07T15:12:42.672Z,4.53
2018-11-07T15:15:16.543Z,4.53
2018-11-07T15:17:51.166Z,4.30
2018-11-07T15:20:24.786Z,4.00
2018-11-07T15:22:58.570Z,5.30
2018-11-07T15:25:33.143Z,3.62
2018-11-07T15:28:06.856Z,3.75
2018-11-07T15:30:40.581Z,3.83
2018-11-07T15:33:14.210Z,4.03
2018-11-07T15:35:48.012Z,3.65
2018-11-07T15:38:21.646Z,2.78
2018-11-07T15:40:55.374Z,4.60
2018-11-07T15:43:29.287Z,4.80
2018-11-07T15:46:03.762Z,4.78
2018-11-07T15:48:37.500Z,3.97
2018-11-07T15:51:11.869Z,5.55
2018-11-07T15:53:46.420Z,4.03
2018-11-07T15:56:20.106Z,4.28
2018-11-07T15:58:54.667Z,4.30
2018-11-07T16:01:28.332Z,4.18
2018-11-07T16:04:02.710Z,4.55
2018-11-07T16:06:37.178Z,4.65
2018-11-07T16:09:10.926Z,4.60
2018-11-07T16:11:44.474Z,4.87
2018-11-07T16:14:18.133Z,4.15
2018-11-07T16:16:52.635Z,4.50
2018-11-07T16:19:27.065Z,4.00
2018-11-07T16:22:00.775Z,5.80
2018-11-07T16:24:35.303Z,6.00
2018-11-07T16:27:09.072Z,3.90
2018-11-07T16:29:43.606Z,5.28
2018-11-07T16:32:17.210Z,3.85
2018-11-07T16:34:50.814Z,4.70
2018-11-07T16:37:24.626Z,5.22
2018-11-07T16:39:58.511Z,4.70
2018-11-07T16:42:32.262Z,4.95
2018-11-07T16:45:05.782Z,3.70
2018-11-07T16:47:39.546Z,4.35
2018-11-07T16:50:13.186Z,4.55
2018-11-07T16:52:46.924Z,5.35
2018-11-07T16:55:21.379Z,6.22
2018-11-07T16:57:54.910Z,4.50
2018-11-07T17:00:28.790Z,4.75
2018-11-07T17:03:02.587Z,6.30
2018-11-07T17:05:36.329Z,6.20
2018-11-07T17:08:10.091Z,5.10
2018-11-07T17:10:43.784Z,5.20
2018-11-07T17:13:17.384Z,5.45
2018-11-07T17:15:50.983Z,5.07
2018-11-07T17:18:24.542Z,4.20
2018-11-07T17:20:59.124Z,3.92
2018-11-07T17:23:32.853Z,4.40
2018-11-07T17:26:07.345Z,6.85
2018-11-07T17:28:41.751Z,4.78
2018-11-07T17:31:15.393Z,4.80
2018-11-07T17:33:49.496Z,4.45
2018-11-07T17:36:23.249Z,5.40
2018-11-07T17:38:57.788Z,5.10
2018-11-07T17:41:31.440Z,7.97
2018-11-07T17:44:05.063Z,5.10
2018-11-07T17:46:38.656Z,5.07
2018-11-07T17:49:12.426Z,5.12
2018-11-07T17:51:46.196Z,5.57
2018-11-07T17:54:19.768Z,5.10
2018-11-07T17:56:54.216Z,5.10
2018-11-07T17:59:27.956Z,5.10
2018-11-07T18:02:01.597Z,5.75
2018-11-07T18:04:35.298Z,5.18
2018-11-07T18:07:08.985Z,5.05
2018-11-07T18:09:42.628Z,6.40
2018-11-07T18:12:16.384Z,5.95
2018-11-07T18:14:49.946Z,5.03
2018-11-07T18:17:23.808Z,5.70
2018-11-07T18:19:57.333Z,6.25
2018-11-07T18:22:30.923Z,5.78
2018-11-07T18:25:04.603Z,5.30
2018-11-07T18:27:38.180Z,12.70
2018-11-07T18:30:12.059Z,4.97
2018-11-07T18:32:46.649Z,4.53
2018-11-07T18:35:20.570Z,4.75
2018-11-07T18:37:54.211Z,5.37
2018-11-07T18:40:27.855Z,5.30
2018-11-07T18:43:02.509Z,5.05
2018-11-07T18:45:36.072Z,5.93
2018-11-07T18:48:09.607Z,5.97
2018-11-07T18:50:44.077Z,6.82
2018-11-07T18:53:17.803Z,6.30
2018-11-07T18:55:52.408Z,6.30
2018-11-07T18:58:26.098Z,6.57
2018-11-07T19:00:59.791Z,7.50
2018-11-07T19:03:33.573Z,6.43
2018-11-07T19:06:13.699Z,6.20
2018-11-07T19:08:47.953Z,6.60
2018-11-07T19:11:21.559Z,6.10
2018-11-07T19:13:55.994Z,5.70
2018-11-07T19:16:29.702Z,5.68
2018-11-07T19:19:03.281Z,5.65
2018-11-07T19:21:36.866Z,6.55
2018-11-07T19:24:11.459Z,5.50
2018-11-07T19:26:45.936Z,5.55
2018-11-07T19:29:20.188Z,6.28
2018-11-07T19:31:53.877Z,5.75
2018-11-07T19:34:27.399Z,5.20
2018-11-07T19:37:01.747Z,5.62
2018-11-07T19:39:35.413Z,5.35
2018-11-07T19:42:09.216Z,5.90
2018-11-07T19:44:42.791Z,5.80
2018-11-07T19:47:16.649Z,9.35
2018-11-07T19:49:50.328Z,5.47
2018-11-07T19:52:24.930Z,5.55
2018-11-07T19:54:59.511Z,5.62
2018-11-07T19:57:33.199Z,4.60
2018-11-07T20:00:07.801Z,4.00
2018-11-07T20:02:41.542Z,4.55
2018-11-07T20:05:16.076Z,7.43
2018-11-07T20:07:49.626Z,5.50
2018-11-07T20:10:23.348Z,6.97
2018-11-07T20:12:57.116Z,5.82
2018-11-07T20:15:30.973Z,5.70
2018-11-07T20:18:04.606Z,5.00
2018-11-07T20:20:39.320Z,5.55
2018-11-07T20:23:13.096Z,4.75
2018-11-07T20:25:46.889Z,4.87
2018-11-07T20:28:20.678Z,4.72
2018-11-07T20:30:54.457Z,5.80
2018-11-07T20:33:28.067Z,7.15
2018-11-07T20:36:01.860Z,8.13
2018-11-07T20:38:36.241Z,8.73
2018-11-07T20:41:10.829Z,7.75
2018-11-07T20:43:44.378Z,7.50
2018-11-07T20:46:18.063Z,8.35
2018-11-07T20:48:52.529Z,7.68
2018-11-07T20:51:26.204Z,7.78
2018-11-07T20:53:59.864Z,7.32
2018-11-07T20:56:33.555Z,9.52
2018-11-07T20:59:07.207Z,7.80
2018-11-07T21:01:41.840Z,8.75
2018-11-07T21:04:15.481Z,7.82
2018-11-07T21:06:49.126Z,9.15
2018-11-07T21:09:23.625Z,8.10
2018-11-07T21:11:57.391Z,8.05
2018-11-07T21:14:32.018Z,8.95
2018-11-07T21:17:05.712Z,7.05
2018-11-07T21:19:39.755Z,9.43
2018-11-07T21:22:13.492Z,8.45
2018-11-07T21:24:47.334Z,7.95
2018-11-07T21:27:21.200Z,7.97
2018-11-07T21:29:54.893Z,9.05
2018-11-07T21:32:29.227Z,7.97
2018-11-07T21:35:03.077Z,8.38
2018-11-07T21:37:36.732Z,7.62
2018-11-07T21:40:10.361Z,8.85
2018-11-07T21:42:43.937Z,7.93
2018-11-07T21:45:17.536Z,7.93
2018-11-07T21:47:51.237Z,7.85
2018-11-07T21:50:24.938Z,10.05
2018-11-07T21:52:58.561Z,7.40
2018-11-07T21:55:32.227Z,6.90
2018-11-07T21:58:05.861Z,7.78
2018-11-07T22:00:39.542Z,6.87
2018-11-07T22:03:14.146Z,7.37
2018-11-07T22:05:48.701Z,7.20
2018-11-07T22:08:22.339Z,6.40
2018-11-07T22:10:55.929Z,7.65
2018-11-07T22:13:29.857Z,7.28
2018-11-07T22:16:03.612Z,7.03
2018-11-07T22:18:38.213Z,7.95
2018-11-07T22:21:12.030Z,6.70
2018-11-07T22:23:45.962Z,6.85
2018-11-07T22:26:19.796Z,6.65
2018-11-07T22:28:54.224Z,7.00
2018-11-07T22:31:27.964Z,7.95
2018-11-07T22:34:02.293Z,6.40
2018-11-07T22:36:35.931Z,8.10
2018-11-07T22:39:09.731Z,6.78
2018-11-07T22:41:43.273Z,6.62
2018-11-07T22:44:16.902Z,6.30
2018-11-07T22:46:50.492Z,5.90
2018-11-07T22:49:24.129Z,4.82
2018-11-07T22:51:57.902Z,5.97
2018-11-07T22:54:31.457Z,6.47
2018-11-07T22:57:05.179Z,5.22
2018-11-07T22:59:38.959Z,6.60
2018-11-07T23:02:12.518Z,6.30
2018-11-07T23:04:46.062Z,6.87
2018-11-07T23:07:19.743Z,5.97
2018-11-07T23:09:53.508Z,6.62
2018-11-07T23:12:27.870Z,6.32
2018-11-07T23:15:01.552Z,6.35
2018-11-07T23:17:35.119Z,6.05
2018-11-07T23:20:08.878Z,6.87
2018-11-07T23:22:42.476Z,6.30
2018-11-07T23:25:16.083Z,6.03
2018-11-07T23:27:49.823Z,7.00
2018-11-07T23:30:23.674Z,7.07
2018-11-07T23:32:57.247Z,6.70
2018-11-07T23:35:30.971Z,5.87
2018-11-07T23:38:04.559Z,6.05
2018-11-07T23:40:38.176Z,5.37
2018-11-07T23:43:11.735Z,5.47
2018-11-07T23:45:45.397Z,5.35
2018-11-07T23:48:19.151Z,5.90
2018-11-07T23:50:52.793Z,4.53
2018-11-07T23:53:26.336Z,4.30
2018-11-07T23:56:00.826Z,4.60
2018-11-07T23:58:35.272Z,16.77
