createdAt,value
2023-04-07T00:01:49.433Z,4.23
2023-04-07T00:04:17.670Z,4.17
2023-04-07T00:06:45.946Z,4.17
2023-04-07T00:09:13.983Z,4.83
2023-04-07T00:11:42.048Z,3.87
2023-04-07T00:14:10.340Z,3.90
2023-04-07T00:16:39.912Z,4.10
2023-04-07T00:19:08.089Z,4.67
2023-04-07T00:21:36.151Z,4.03
2023-04-07T00:24:04.365Z,4.30
2023-04-07T00:26:32.996Z,4.23
2023-04-07T00:29:01.447Z,4.50
2023-04-07T00:31:29.557Z,4.20
2023-04-07T00:33:58.898Z,4.73
2023-04-07T00:36:28.727Z,3.70
2023-04-07T00:38:56.798Z,4.50
2023-04-07T00:41:24.846Z,4.27
2023-04-07T00:43:53.213Z,4.53
2023-04-07T00:46:24.634Z,4.30
2023-04-07T00:48:52.793Z,4.33
2023-04-07T00:51:22.913Z,4.27
2023-04-07T00:53:51.222Z,4.27
2023-04-07T00:56:19.315Z,4.00
2023-04-07T00:58:47.464Z,4.07
2023-04-07T01:01:24.100Z,4.47
2023-04-07T01:04:02.621Z,3.97
2023-04-07T01:06:39.261Z,4.93
2023-04-07T01:09:19.190Z,4.07
2023-04-07T01:12:00.656Z,3.97
2023-04-07T01:14:38.537Z,4.50
2023-04-07T01:17:24.564Z,4.00
2023-04-07T01:20:00.240Z,4.97
2023-04-07T01:22:42.947Z,4.03
2023-04-07T01:25:36.494Z,4.83
2023-04-07T01:28:31.466Z,4.00
2023-04-07T01:31:02.755Z,5.30
2023-04-07T01:33:34.960Z,4.03
2023-04-07T01:36:06.200Z,4.17
2023-04-07T01:38:41.164Z,5.07
2023-04-07T01:41:11.121Z,4.43
2023-04-07T01:43:41.398Z,4.77
2023-04-07T01:46:11.214Z,4.57
2023-04-07T01:48:41.225Z,4.30
2023-04-07T01:51:11.924Z,4.50
2023-04-07T01:53:40.267Z,4.33
2023-04-07T01:56:08.981Z,5.17
2023-04-07T01:58:38.818Z,4.13
2023-04-07T02:01:11.196Z,4.93
2023-04-07T02:03:50.516Z,4.67
2023-04-07T02:06:24.255Z,4.70
2023-04-07T02:09:00.355Z,4.43
2023-04-07T02:11:30.353Z,4.57
2023-04-07T02:14:05.080Z,4.20
2023-04-07T02:16:42.328Z,4.30
2023-04-07T02:19:10.951Z,4.43
2023-04-07T02:24:13.517Z,4.37
2023-04-07T02:26:44.259Z,4.83
2023-04-07T02:29:12.437Z,4.67
2023-04-07T02:31:42.004Z,4.40
2023-04-07T02:34:10.171Z,3.93
2023-04-07T02:36:39.656Z,4.30
2023-04-07T02:39:10.426Z,5.10
2023-04-07T02:41:38.503Z,4.93
2023-04-07T02:44:06.815Z,4.70
2023-04-07T02:46:35.205Z,4.47
2023-04-07T02:49:04.778Z,4.80
2023-04-07T02:51:32.851Z,4.77
2023-04-07T02:54:01.577Z,4.83
2023-04-07T02:56:29.797Z,4.87
2023-04-07T02:58:57.944Z,4.90
2023-04-07T03:01:27.927Z,4.83
2023-04-07T03:03:56.743Z,4.43
2023-04-07T03:06:28.181Z,5.23
2023-04-07T03:09:05.445Z,4.17
2023-04-07T03:11:34.562Z,4.67
2023-04-07T03:14:02.701Z,4.90
2023-04-07T03:16:32.370Z,4.60
2023-04-07T03:19:08.936Z,4.50
2023-04-07T03:21:42.497Z,4.53
2023-04-07T03:24:11.046Z,4.27
2023-04-07T03:26:39.196Z,5.40
2023-04-07T03:29:14.198Z,5.40
2023-04-07T03:31:43.986Z,4.67
2023-04-07T03:34:14.625Z,4.57
2023-04-07T03:36:44.153Z,5.77
2023-04-07T03:39:12.761Z,5.37
2023-04-07T03:41:41.010Z,5.17
2023-04-07T03:44:09.102Z,5.70
2023-04-07T03:46:39.118Z,5.47
2023-04-07T03:49:07.554Z,5.30
2023-04-07T03:51:35.869Z,4.67
2023-04-07T03:54:09.552Z,5.30
2023-04-07T03:56:41.609Z,5.13
2023-04-07T03:59:10.011Z,4.50
2023-04-07T04:01:45.133Z,5.13
2023-04-07T04:04:16.902Z,5.17
2023-04-07T04:06:45.676Z,5.43
2023-04-07T04:09:27.724Z,5.20
2023-04-07T04:11:56.374Z,5.67
2023-04-07T04:14:25.613Z,4.67
2023-04-07T04:16:58.565Z,5.60
2023-04-07T04:19:31.719Z,5.57
2023-04-07T04:22:03.383Z,5.43
2023-04-07T04:24:37.865Z,5.17
2023-04-07T04:27:06.292Z,5.17
2023-04-07T04:29:34.793Z,5.73
2023-04-07T04:32:04.855Z,4.97
2023-04-07T04:34:33.048Z,5.47
2023-04-07T04:37:01.587Z,5.07
2023-04-07T04:39:29.801Z,5.70
2023-04-07T04:42:01.277Z,4.97
2023-04-07T04:44:34.829Z,5.10
2023-04-07T04:47:05.126Z,7.00
2023-04-07T04:49:33.812Z,5.70
2023-04-07T04:52:05.162Z,4.93
2023-04-07T04:54:39.890Z,5.30
2023-04-07T04:57:10.020Z,5.50
2023-04-07T04:59:40.058Z,5.00
2023-04-07T05:02:08.287Z,5.50
2023-04-07T05:04:36.828Z,4.93
2023-04-07T05:07:22.896Z,5.13
2023-04-07T05:09:51.225Z,5.67
2023-04-07T05:12:22.892Z,5.07
2023-04-07T05:14:57.524Z,4.97
2023-04-07T05:17:25.794Z,4.57
2023-04-07T05:19:54.362Z,4.97
2023-04-07T05:22:33.881Z,5.37
2023-04-07T05:25:07.855Z,5.03
2023-04-07T05:27:37.374Z,5.57
2023-04-07T05:30:13.153Z,4.87
2023-04-07T05:32:41.533Z,5.60
2023-04-07T05:35:18.884Z,6.27
2023-04-07T05:37:52.867Z,7.87
2023-04-07T05:40:21.172Z,5.70
2023-04-07T05:42:51.202Z,6.13
2023-04-07T05:45:19.694Z,5.43
2023-04-07T05:47:51.298Z,6.10
2023-04-07T05:50:25.846Z,5.37
2023-04-07T05:52:54.087Z,4.83
2023-04-07T05:55:28.218Z,5.43
2023-04-07T05:57:58.871Z,5.73
2023-04-07T06:00:30.433Z,5.60
2023-04-07T06:03:08.030Z,4.93
2023-04-07T06:05:47.402Z,5.60
2023-04-07T06:08:15.836Z,5.70
2023-04-07T06:10:44.277Z,5.37
2023-04-07T06:13:14.477Z,5.40
2023-04-07T06:15:43.668Z,6.03
2023-04-07T06:18:11.831Z,4.70
2023-04-07T06:20:42.277Z,5.47
2023-04-07T06:23:11.492Z,5.50
2023-04-07T06:25:41.120Z,5.47
2023-04-07T06:28:09.331Z,5.40
2023-04-07T06:30:38.910Z,5.33
2023-04-07T06:33:10.495Z,5.50
2023-04-07T06:35:41.313Z,6.23
2023-04-07T06:38:11.504Z,6.30
2023-04-07T06:40:39.770Z,5.90
2023-04-07T06:43:08.170Z,7.67
2023-04-07T06:45:45.599Z,7.60
2023-04-07T06:48:13.750Z,6.20
2023-04-07T06:50:42.768Z,5.30
2023-04-07T06:53:11.442Z,5.00
2023-04-07T06:55:40.167Z,4.90
2023-04-07T06:58:08.996Z,4.67
2023-04-07T07:00:39.807Z,4.03
2023-04-07T07:03:09.649Z,4.03
2023-04-07T07:05:38.171Z,4.00
2023-04-07T07:08:06.712Z,4.10
2023-04-07T07:10:35.228Z,4.40
2023-04-07T07:13:03.658Z,4.37
2023-04-07T07:15:32.466Z,4.67
2023-04-07T07:18:00.639Z,3.60
2023-04-07T07:20:30.558Z,4.50
2023-04-07T07:22:59.775Z,3.83
2023-04-07T07:25:27.924Z,4.03
2023-04-07T07:27:56.185Z,3.60
2023-04-07T07:30:26.156Z,3.70
2023-04-07T07:32:56.312Z,4.37
2023-04-07T07:35:25.394Z,4.27
2023-04-07T07:37:55.119Z,3.53
2023-04-07T07:40:23.516Z,3.90
2023-04-07T07:42:51.711Z,3.50
2023-04-07T07:45:20.535Z,3.67
2023-04-07T07:47:48.781Z,3.93
2023-04-07T07:50:16.976Z,2.63
2023-04-07T07:52:45.876Z,2.77
2023-04-07T07:55:15.476Z,2.67
2023-04-07T07:57:43.782Z,2.50
2023-04-07T08:00:13.528Z,2.97
2023-04-07T08:02:42.031Z,3.13
2023-04-07T08:05:11.366Z,3.00
2023-04-07T08:07:39.809Z,3.33
2023-04-07T08:10:09.267Z,3.07
2023-04-07T08:12:39.664Z,3.43
2023-04-07T08:15:09.834Z,2.87
2023-04-07T08:17:38.307Z,2.93
2023-04-07T08:20:08.423Z,3.00
2023-04-07T08:22:36.587Z,3.17
2023-04-07T08:25:05.374Z,3.27
2023-04-07T08:27:35.631Z,3.00
2023-04-07T08:30:07.491Z,3.07
2023-04-07T08:33:00.790Z,2.83
2023-04-07T08:35:29.830Z,2.97
2023-04-07T08:37:58.021Z,2.83
2023-04-07T08:40:26.351Z,2.67
2023-04-07T08:42:54.633Z,2.93
2023-04-07T08:45:25.614Z,2.60
2023-04-07T08:47:57.917Z,3.03
2023-04-07T08:50:28.329Z,2.33
2023-04-07T08:52:57.979Z,2.53
2023-04-07T08:55:26.886Z,2.00
2023-04-07T08:57:56.319Z,2.10
2023-04-07T09:00:26.212Z,1.73
2023-04-07T09:02:54.715Z,2.00
2023-04-07T09:05:25.108Z,3.73
2023-04-07T09:07:53.362Z,2.20
2023-04-07T09:10:22.186Z,2.40
2023-04-07T09:12:50.934Z,2.20
2023-04-07T09:15:19.243Z,1.90
2023-04-07T09:17:49.135Z,2.17
2023-04-07T09:20:17.470Z,2.10
2023-04-07T09:22:47.631Z,2.33
2023-04-07T09:25:19.267Z,2.63
2023-04-07T09:27:59.486Z,2.10
2023-04-07T09:30:28.394Z,2.40
2023-04-07T09:32:59.018Z,1.87
2023-04-07T09:35:28.362Z,1.87
2023-04-07T09:38:04.775Z,1.97
2023-04-07T09:40:33.392Z,1.73
2023-04-07T09:43:02.782Z,1.60
2023-04-07T09:45:35.703Z,1.73
2023-04-07T09:48:10.939Z,1.40
2023-04-07T09:50:45.859Z,1.60
2023-04-07T09:53:14.341Z,1.20
2023-04-07T09:55:43.434Z,1.70
2023-04-07T09:58:14.476Z,1.70
2023-04-07T10:00:43.307Z,1.50
2023-04-07T10:03:13.487Z,2.33
2023-04-07T10:05:42.651Z,2.57
2023-04-07T10:08:11.474Z,2.57
2023-04-07T10:10:43.841Z,2.23
2023-04-07T10:13:12.832Z,2.00
2023-04-07T10:15:41.906Z,2.00
2023-04-07T10:18:12.836Z,2.20
2023-04-07T10:20:42.640Z,1.60
2023-04-07T10:23:18.956Z,1.47
2023-04-07T10:25:51.142Z,2.10
2023-04-07T10:28:21.339Z,1.97
2023-04-07T10:30:53.029Z,1.60
2023-04-07T10:33:47.453Z,1.67
2023-04-07T10:36:16.761Z,1.70
2023-04-07T10:39:24.100Z,1.63
2023-04-07T10:41:53.635Z,2.30
2023-04-07T10:44:49.749Z,2.00
2023-04-07T10:47:18.496Z,1.57
2023-04-07T10:50:22.835Z,1.47
2023-04-07T10:53:08.264Z,1.20
2023-04-07T10:55:39.407Z,1.83
2023-04-07T10:58:24.592Z,1.60
2023-04-07T11:01:23.245Z,1.73
2023-04-07T11:04:01.601Z,1.80
2023-04-07T11:06:31.731Z,2.00
2023-04-07T11:09:00.134Z,1.70
2023-04-07T11:11:42.979Z,2.03
2023-04-07T11:14:12.550Z,1.80
2023-04-07T11:16:45.036Z,2.00
2023-04-07T11:19:13.480Z,1.80
2023-04-07T11:21:45.341Z,1.30
2023-04-07T11:24:33.355Z,1.70
2023-04-07T11:27:02.154Z,1.30
2023-04-07T11:29:30.667Z,1.63
2023-04-07T11:32:01.149Z,1.33
2023-04-07T11:34:32.108Z,1.83
2023-04-07T11:37:21.008Z,1.93
2023-04-07T11:39:54.219Z,2.10
2023-04-07T11:42:34.040Z,2.83
2023-04-07T11:45:02.279Z,2.77
2023-04-07T11:47:37.368Z,2.93
2023-04-07T11:50:06.420Z,3.10
2023-04-07T11:52:43.960Z,3.20
2023-04-07T11:55:22.865Z,3.30
2023-04-07T11:57:52.234Z,2.90
2023-04-07T12:00:22.591Z,3.50
2023-04-07T12:02:51.496Z,3.63
2023-04-07T12:05:20.169Z,3.80
2023-04-07T12:07:57.703Z,4.03
2023-04-07T12:10:26.662Z,3.90
2023-04-07T12:12:55.276Z,3.90
2023-04-07T12:15:24.087Z,3.80
2023-04-07T12:17:55.630Z,3.53
2023-04-07T12:20:23.927Z,3.00
2023-04-07T12:22:52.681Z,2.90
2023-04-07T12:25:24.867Z,3.03
2023-04-07T12:27:53.563Z,2.87
2023-04-07T12:30:21.844Z,3.17
2023-04-07T12:32:50.096Z,3.20
2023-04-07T12:35:18.268Z,3.60
2023-04-07T12:37:49.042Z,3.07
2023-04-07T12:40:18.375Z,2.90
2023-04-07T12:42:48.132Z,3.23
2023-04-07T12:45:16.388Z,3.17
2023-04-07T12:47:46.134Z,2.70
2023-04-07T12:50:14.295Z,3.23
2023-04-07T12:52:43.075Z,3.10
2023-04-07T12:55:11.212Z,3.03
2023-04-07T12:57:39.351Z,3.70
2023-04-07T13:00:11.393Z,3.60
2023-04-07T13:02:39.809Z,3.23
2023-04-07T13:05:08.801Z,3.23
2023-04-07T13:07:37.872Z,3.20
2023-04-07T13:10:08.305Z,3.10
2023-04-07T13:12:36.638Z,3.13
2023-04-07T13:15:05.795Z,3.70
2023-04-07T13:17:36.895Z,3.00
2023-04-07T13:20:05.978Z,2.50
2023-04-07T13:22:35.822Z,3.10
2023-04-07T13:25:04.689Z,3.30
2023-04-07T13:27:32.944Z,3.07
2023-04-07T13:30:01.065Z,3.00
2023-04-07T13:32:29.285Z,2.60
2023-04-07T13:34:59.906Z,2.80
2023-04-07T13:37:28.426Z,2.50
2023-04-07T13:39:56.469Z,3.37
2023-04-07T13:42:24.623Z,4.23
2023-04-07T13:44:54.552Z,3.03
2023-04-07T13:47:22.781Z,3.60
2023-04-07T13:49:52.079Z,3.27
2023-04-07T13:52:21.826Z,2.93
2023-04-07T13:54:49.969Z,2.97
2023-04-07T13:57:20.850Z,3.10
2023-04-07T13:59:52.707Z,2.90
2023-04-07T14:02:21.625Z,3.07
2023-04-07T14:04:50.024Z,2.80
2023-04-07T14:07:18.344Z,2.60
2023-04-07T14:09:48.226Z,3.17
2023-04-07T14:12:16.482Z,3.10
2023-04-07T14:14:44.864Z,2.73
2023-04-07T14:17:12.953Z,2.00
2023-04-07T14:19:41.348Z,2.70
2023-04-07T14:22:09.651Z,2.83
2023-04-07T14:24:38.022Z,2.83
2023-04-07T14:27:07.542Z,3.20
2023-04-07T14:29:35.663Z,3.03
2023-04-07T14:32:03.782Z,2.37
2023-04-07T14:34:31.900Z,3.37
2023-04-07T14:37:00.009Z,3.43
2023-04-07T14:39:28.389Z,2.93
2023-04-07T14:41:56.565Z,5.23
2023-04-07T14:44:27.038Z,4.50
2023-04-07T14:46:55.688Z,3.37
2023-04-07T14:49:25.102Z,3.93
2023-04-07T14:51:53.646Z,3.97
2023-04-07T14:54:21.770Z,3.67
2023-04-07T14:56:50.669Z,3.60
2023-04-07T14:59:18.715Z,3.27
2023-04-07T15:01:48.391Z,2.67
2023-04-07T15:04:16.689Z,3.27
2023-04-07T15:06:46.203Z,3.00
2023-04-07T15:09:16.715Z,2.73
2023-04-07T15:11:46.001Z,2.77
2023-04-07T15:14:15.818Z,3.20
2023-04-07T15:16:44.340Z,2.90
2023-04-07T15:19:18.338Z,3.60
2023-04-07T15:21:46.428Z,3.00
2023-04-07T15:24:16.286Z,2.80
2023-04-07T15:26:44.950Z,2.83
2023-04-07T15:29:13.076Z,2.87
2023-04-07T15:31:41.233Z,2.47
2023-04-07T15:34:09.319Z,2.87
2023-04-07T15:36:39.348Z,2.60
2023-04-07T15:39:11.820Z,2.40
2023-04-07T15:41:39.983Z,2.83
2023-04-07T15:44:08.107Z,3.07
2023-04-07T15:46:36.250Z,3.53
2023-04-07T15:49:04.345Z,3.00
2023-04-07T15:51:32.452Z,2.80
2023-04-07T15:54:03.047Z,2.90
2023-04-07T15:56:31.392Z,3.27
2023-04-07T15:58:59.458Z,3.20
2023-04-07T16:01:27.626Z,3.03
2023-04-07T16:03:56.060Z,2.97
2023-04-07T16:06:24.386Z,3.03
2023-04-07T16:08:53.730Z,3.20
2023-04-07T16:11:23.120Z,2.80
2023-04-07T16:13:51.357Z,2.83
2023-04-07T16:16:19.948Z,3.50
2023-04-07T16:18:48.405Z,3.03
2023-04-07T16:21:16.649Z,2.90
2023-04-07T16:23:44.946Z,3.00
2023-04-07T16:26:13.671Z,3.23
2023-04-07T16:28:44.253Z,2.90
2023-04-07T16:31:12.498Z,3.30
2023-04-07T16:33:40.930Z,3.00
2023-04-07T16:36:09.352Z,2.20
2023-04-07T16:38:38.353Z,2.60
2023-04-07T16:41:08.994Z,2.97
2023-04-07T16:43:37.526Z,2.43
2023-04-07T16:46:08.615Z,2.20
2023-04-07T16:48:37.283Z,1.37
2023-04-07T16:51:08.276Z,1.80
2023-04-07T16:53:36.569Z,2.00
2023-04-07T16:56:05.527Z,2.60
2023-04-07T16:58:33.802Z,3.23
2023-04-07T17:01:02.397Z,3.23
2023-04-07T17:03:32.484Z,2.17
2023-04-07T17:06:05.532Z,3.20
2023-04-07T17:08:34.254Z,2.30
2023-04-07T17:11:07.074Z,2.03
2023-04-07T17:13:36.209Z,1.80
2023-04-07T17:16:05.659Z,1.80
2023-04-07T17:18:35.334Z,1.80
2023-04-07T17:21:03.736Z,1.80
2023-04-07T17:23:33.963Z,1.90
2023-04-07T17:26:02.176Z,1.77
2023-04-07T17:28:31.477Z,2.23
2023-04-07T17:30:59.746Z,1.40
2023-04-07T17:33:30.527Z,2.00
2023-04-07T17:36:03.742Z,1.83
2023-04-07T17:38:32.725Z,1.73
2023-04-07T17:41:02.913Z,1.57
2023-04-07T17:43:35.609Z,1.50
2023-04-07T17:46:04.790Z,1.57
2023-04-07T17:48:33.506Z,1.00
2023-04-07T17:51:03.430Z,1.40
2023-04-07T17:53:32.216Z,1.43
2023-04-07T17:56:00.930Z,1.27
2023-04-07T17:58:29.550Z,1.07
2023-04-07T18:00:57.954Z,1.40
2023-04-07T18:03:26.339Z,1.50
2023-04-07T18:05:54.938Z,1.43
2023-04-07T18:08:26.065Z,1.30
2023-04-07T18:10:55.723Z,1.40
2023-04-07T18:13:23.935Z,1.47
2023-04-07T18:15:52.100Z,1.83
2023-04-07T18:18:21.208Z,2.97
2023-04-07T18:20:50.720Z,2.00
2023-04-07T18:23:18.891Z,1.77
2023-04-07T18:25:49.460Z,1.40
2023-04-07T18:28:18.557Z,1.37
2023-04-07T18:30:46.994Z,1.17
2023-04-07T18:33:15.437Z,1.37
2023-04-07T18:35:43.597Z,1.50
2023-04-07T18:38:11.871Z,2.43
2023-04-07T18:40:40.019Z,2.10
2023-04-07T18:43:09.654Z,2.27
2023-04-07T18:45:37.754Z,1.83
2023-04-07T18:48:06.152Z,1.60
2023-04-07T18:50:34.391Z,1.70
2023-04-07T18:53:03.040Z,1.50
2023-04-07T18:55:31.259Z,1.57
2023-04-07T18:57:59.451Z,1.57
2023-04-07T19:00:28.962Z,1.53
2023-04-07T19:03:00.722Z,1.20
2023-04-07T19:05:29.093Z,1.77
2023-04-07T19:07:57.220Z,1.70
2023-04-07T19:10:25.908Z,1.63
2023-04-07T19:12:54.107Z,1.73
2023-04-07T19:15:22.377Z,2.07
2023-04-07T19:17:52.130Z,2.00
2023-04-07T19:20:33.741Z,2.10
2023-04-07T19:23:03.411Z,1.90
2023-04-07T19:25:31.856Z,2.03
2023-04-07T19:28:00.250Z,2.20
2023-04-07T19:30:28.537Z,2.10
2023-04-07T19:32:58.192Z,1.80
2023-04-07T19:35:27.048Z,1.73
2023-04-07T19:37:55.128Z,2.03
2023-04-07T19:40:23.580Z,1.90
2023-04-07T19:42:51.732Z,1.70
2023-04-07T19:45:19.850Z,1.80
2023-04-07T19:47:48.340Z,2.70
2023-04-07T19:50:18.081Z,2.50
2023-04-07T19:52:47.332Z,2.23
2023-04-07T19:55:15.919Z,3.73
2023-04-07T19:57:43.994Z,3.23
2023-04-07T20:00:13.183Z,2.47
2023-04-07T20:02:50.933Z,2.20
2023-04-07T20:05:20.903Z,1.93
2023-04-07T20:07:48.933Z,1.57
2023-04-07T20:10:17.156Z,2.83
2023-04-07T20:12:45.780Z,3.43
2023-04-07T20:15:14.015Z,2.50
2023-04-07T20:17:42.672Z,2.83
2023-04-07T20:20:12.967Z,3.50
2023-04-07T20:22:42.422Z,2.83
2023-04-07T20:25:10.939Z,3.80
2023-04-07T20:27:39.848Z,2.97
2023-04-07T20:30:09.372Z,2.27
2023-04-07T20:32:37.531Z,2.70
2023-04-07T20:35:06.873Z,2.60
2023-04-07T20:37:35.068Z,3.00
2023-04-07T20:40:04.919Z,2.30
2023-04-07T20:42:33.056Z,3.20
2023-04-07T20:45:03.745Z,2.43
2023-04-07T20:47:36.666Z,2.40
2023-04-07T20:50:05.671Z,2.43
2023-04-07T20:52:35.625Z,2.30
2023-04-07T20:55:05.957Z,2.57
2023-04-07T20:57:34.155Z,3.00
2023-04-07T21:00:02.572Z,2.40
2023-04-07T21:02:31.805Z,2.60
2023-04-07T21:05:00.136Z,2.67
2023-04-07T21:07:28.265Z,2.67
2023-04-07T21:09:56.329Z,2.70
2023-04-07T21:12:25.760Z,3.23
2023-04-07T21:14:53.912Z,3.43
2023-04-07T21:17:22.032Z,4.10
2023-04-07T21:19:50.082Z,4.33
2023-04-07T21:22:18.210Z,4.40
2023-04-07T21:24:46.232Z,3.60
2023-04-07T21:27:14.324Z,3.83
2023-04-07T21:29:43.648Z,4.30
2023-04-07T21:32:12.234Z,4.97
2023-04-07T21:34:40.557Z,5.23
2023-04-07T21:37:09.081Z,4.90
2023-04-07T21:39:37.297Z,4.87
2023-04-07T21:42:05.412Z,4.50
2023-04-07T21:44:33.473Z,3.17
2023-04-07T21:47:03.493Z,3.70
2023-04-07T21:49:31.863Z,3.60
2023-04-07T21:52:00.202Z,3.50
2023-04-07T21:54:28.273Z,4.00
2023-04-07T21:56:57.108Z,4.47
2023-04-07T21:59:25.177Z,3.83
2023-04-07T22:01:53.612Z,4.23
2023-04-07T22:04:23.270Z,4.50
2023-04-07T22:06:51.488Z,5.30
2023-04-07T22:09:19.597Z,5.33
2023-04-07T22:11:47.721Z,5.27
2023-04-07T22:14:15.786Z,5.57
2023-04-07T22:16:43.918Z,5.57
2023-04-07T22:19:11.942Z,5.40
2023-04-07T22:21:41.407Z,5.70
2023-04-07T22:24:09.519Z,5.00
2023-04-07T22:26:38.561Z,5.03
2023-04-07T22:29:06.932Z,5.00
2023-04-07T22:31:35.087Z,5.10
2023-04-07T22:34:03.603Z,4.47
2023-04-07T22:36:33.498Z,5.00
2023-04-07T22:39:03.392Z,5.10
2023-04-07T22:41:31.569Z,5.20
2023-04-07T22:43:59.680Z,5.40
2023-04-07T22:46:27.893Z,5.10
2023-04-07T22:48:56.387Z,4.93
2023-04-07T22:51:24.596Z,5.23
2023-04-07T22:53:52.651Z,5.90
2023-04-07T22:56:22.098Z,5.90
2023-04-07T22:58:50.658Z,5.93
2023-04-07T23:01:19.080Z,5.70
2023-04-07T23:03:48.212Z,6.23
2023-04-07T23:06:16.579Z,6.30
2023-04-07T23:08:45.843Z,5.57
2023-04-07T23:11:15.645Z,5.50
2023-04-07T23:13:45.262Z,5.97
2023-04-07T23:16:13.805Z,6.10
2023-04-07T23:18:43.244Z,5.50
2023-04-07T23:21:11.993Z,6.00
2023-04-07T23:23:40.142Z,7.07
2023-04-07T23:26:08.197Z,5.60
2023-04-07T23:28:36.595Z,5.70
2023-04-07T23:31:06.651Z,6.00
2023-04-07T23:33:35.060Z,6.23
2023-04-07T23:36:03.273Z,5.90
2023-04-07T23:38:31.703Z,6.57
2023-04-07T23:40:59.808Z,6.07
2023-04-07T23:43:27.815Z,5.90
2023-04-07T23:45:56.576Z,6.07
2023-04-07T23:48:26.463Z,5.57
2023-04-07T23:50:54.735Z,6.23
2023-04-07T23:53:22.792Z,6.47
2023-04-07T23:55:51.973Z,6.53
2023-04-07T23:58:20.086Z,5.63
