createdAt,value
2023-02-11T00:01:30.819Z,102845.50
2023-02-11T00:03:34.170Z,102839.63
2023-02-11T00:05:37.605Z,102837.47
2023-02-11T00:07:40.899Z,102841.66
2023-02-11T00:09:44.252Z,102839.50
2023-02-11T00:11:47.531Z,102837.31
2023-02-11T00:13:52.505Z,102836.44
2023-02-11T00:15:56.320Z,102828.88
2023-02-11T00:17:59.601Z,102833.75
2023-02-11T00:20:03.022Z,102836.09
2023-02-11T00:22:06.340Z,102815.78
2023-02-11T00:24:09.651Z,102826.63
2023-02-11T00:26:14.163Z,102788.81
2023-02-11T00:28:18.987Z,102811.84
2023-02-11T00:30:23.988Z,102827.97
2023-02-11T00:32:27.385Z,102827.53
2023-02-11T00:34:30.675Z,102831.59
2023-02-11T00:36:34.032Z,102821.31
2023-02-11T00:38:37.485Z,102823.56
2023-02-11T00:40:41.082Z,102776.72
2023-02-11T00:42:44.397Z,102817.50
2023-02-11T00:44:47.749Z,102814.00
2023-02-11T00:46:54.861Z,102805.66
2023-02-11T00:48:58.268Z,102803.25
2023-02-11T00:51:02.071Z,102788.69
2023-02-11T00:53:05.466Z,102795.25
2023-02-11T00:55:09.653Z,102795.44
2023-02-11T00:57:13.089Z,102793.91
2023-02-11T00:59:16.432Z,102793.44
2023-02-11T01:01:20.775Z,102801.47
2023-02-11T01:03:25.560Z,102801.78
2023-02-11T01:05:29.227Z,102804.72
2023-02-11T01:07:32.643Z,102802.00
2023-02-11T01:09:38.613Z,102809.81
2023-02-11T01:11:42.372Z,102803.72
2023-02-11T01:13:46.535Z,102802.56
2023-02-11T01:15:50.326Z,102808.66
2023-02-11T01:17:54.256Z,102811.63
2023-02-11T01:19:59.063Z,102803.38
2023-02-11T01:22:02.493Z,102812.97
2023-02-11T01:24:06.132Z,102806.97
2023-02-11T01:26:09.497Z,102808.78
2023-02-11T01:28:18.049Z,102802.13
2023-02-11T01:30:21.361Z,102751.34
2023-02-11T01:32:24.695Z,102805.88
2023-02-11T01:34:30.472Z,102797.63
2023-02-11T01:36:35.092Z,102810.81
2023-02-11T01:38:40.775Z,102813.06
2023-02-11T01:40:48.577Z,102814.44
2023-02-11T01:42:52.586Z,102815.88
2023-02-11T01:44:58.543Z,102815.66
2023-02-11T01:47:04.686Z,102823.34
2023-02-11T01:49:11.705Z,102831.13
2023-02-11T01:51:19.560Z,102826.72
2023-02-11T01:53:42.086Z,102817.03
2023-02-11T01:56:03.359Z,102811.94
2023-02-11T01:58:07.524Z,102816.56
2023-02-11T02:00:14.691Z,102814.44
2023-02-11T02:02:25.014Z,102817.81
2023-02-11T02:04:34.268Z,102813.97
2023-02-11T02:06:43.173Z,102807.09
2023-02-11T02:08:54.465Z,102771.75
2023-02-11T02:11:00.797Z,102797.72
2023-02-11T02:13:04.190Z,102785.63
2023-02-11T02:15:20.203Z,102798.59
2023-02-11T02:17:33.902Z,102802.88
2023-02-11T02:20:04.205Z,102810.66
2023-02-11T02:22:32.875Z,102802.66
2023-02-11T02:25:10.646Z,102813.72
2023-02-11T02:27:39.071Z,102801.41
2023-02-11T02:30:18.793Z,102796.22
2023-02-11T02:33:21.668Z,102800.88
2023-02-11T02:35:33.547Z,102793.63
2023-02-11T02:37:42.093Z,102797.78
2023-02-11T02:39:49.647Z,102795.94
2023-02-11T02:41:54.397Z,102776.63
2023-02-11T02:43:58.269Z,102744.34
2023-02-11T02:46:12.657Z,102752.69
2023-02-11T02:48:27.798Z,102754.34
2023-02-11T02:50:37.653Z,102744.47
2023-02-11T02:52:53.586Z,102780.66
2023-02-11T02:55:20.111Z,102767.84
2023-02-11T02:57:33.377Z,102766.03
2023-02-11T02:59:48.830Z,102753.44
2023-02-11T03:02:06.142Z,102749.63
2023-02-11T03:04:18.431Z,102731.69
2023-02-11T03:06:31.883Z,102757.09
2023-02-11T03:08:41.664Z,102756.97
2023-02-11T03:10:48.311Z,102747.78
2023-02-11T03:12:54.613Z,102752.63
2023-02-11T03:15:00.301Z,102755.13
2023-02-11T03:17:06.941Z,102764.59
2023-02-11T03:19:14.250Z,102761.13
2023-02-11T03:21:19.256Z,102761.59
2023-02-11T03:23:29.486Z,102762.38
2023-02-11T03:25:38.807Z,102760.09
2023-02-11T03:27:47.586Z,102763.28
2023-02-11T03:29:56.434Z,102711.94
2023-02-11T03:32:04.716Z,102755.59
2023-02-11T03:34:14.441Z,102753.66
2023-02-11T03:36:23.942Z,102738.97
2023-02-11T03:38:32.364Z,102718.91
2023-02-11T03:40:39.258Z,102724.22
2023-02-11T03:42:45.780Z,102721.81
2023-02-11T03:44:52.783Z,102682.84
2023-02-11T03:46:56.975Z,102716.47
2023-02-11T03:49:04.488Z,102732.16
2023-02-11T03:51:10.710Z,102735.06
2023-02-11T03:53:15.852Z,102741.16
2023-02-11T03:55:25.822Z,102743.66
2023-02-11T03:57:29.479Z,102757.66
2023-02-11T03:59:32.866Z,102752.81
2023-02-11T04:01:36.219Z,102759.69
2023-02-11T04:03:39.770Z,102766.13
2023-02-11T04:05:43.236Z,102768.41
2023-02-11T04:07:46.484Z,102764.78
2023-02-11T04:09:49.902Z,102765.00
2023-02-11T04:11:54.597Z,102759.34
2023-02-11T04:13:57.935Z,102754.94
2023-02-11T04:16:01.346Z,102749.44
2023-02-11T04:18:05.373Z,102711.84
2023-02-11T04:20:09.831Z,102740.63
2023-02-11T04:22:13.215Z,102730.56
2023-02-11T04:24:16.578Z,102727.53
2023-02-11T04:26:20.011Z,102741.28
2023-02-11T04:28:24.820Z,102721.88
2023-02-11T04:30:28.202Z,102731.34
2023-02-11T04:32:32.639Z,102724.84
2023-02-11T04:34:36.120Z,102716.69
2023-02-11T04:36:39.475Z,102724.91
2023-02-11T04:38:42.825Z,102725.75
2023-02-11T04:40:46.238Z,102722.19
2023-02-11T04:42:49.548Z,102730.47
2023-02-11T04:44:54.289Z,102724.47
2023-02-11T04:46:57.925Z,102722.41
2023-02-11T04:49:01.381Z,102723.91
2023-02-11T04:51:05.166Z,102667.38
2023-02-11T04:53:08.432Z,102720.41
2023-02-11T04:55:12.979Z,102720.09
2023-02-11T04:57:16.397Z,102724.59
2023-02-11T04:59:19.900Z,102694.63
2023-02-11T05:01:24.665Z,102730.72
2023-02-11T05:03:27.963Z,102727.69
2023-02-11T05:05:31.283Z,102739.28
2023-02-11T05:07:34.955Z,102736.13
2023-02-11T05:09:38.265Z,102693.03
2023-02-11T05:11:41.888Z,102634.50
2023-02-11T05:13:45.429Z,102741.09
2023-02-11T05:15:49.126Z,102727.09
2023-02-11T05:17:54.220Z,102720.13
2023-02-11T05:19:57.582Z,102728.22
2023-02-11T05:22:03.424Z,102728.56
2023-02-11T05:24:08.077Z,102730.13
2023-02-11T05:26:12.320Z,102694.38
2023-02-11T05:28:15.737Z,102738.34
2023-02-11T05:30:19.215Z,102734.44
2023-02-11T05:32:22.618Z,102728.66
2023-02-11T05:34:27.316Z,102723.03
2023-02-11T05:36:33.470Z,102630.13
2023-02-11T05:38:38.088Z,102732.38
2023-02-11T05:40:41.810Z,102729.13
2023-02-11T05:42:45.150Z,102727.66
2023-02-11T05:44:50.549Z,102730.28
2023-02-11T05:46:54.047Z,102731.59
2023-02-11T05:48:57.585Z,102729.66
2023-02-11T05:51:02.257Z,102732.94
2023-02-11T05:53:06.822Z,102724.59
2023-02-11T05:55:10.333Z,102726.84
2023-02-11T05:57:13.766Z,102717.38
2023-02-11T05:59:17.371Z,102705.72
2023-02-11T06:01:20.895Z,102698.41
2023-02-11T06:03:24.190Z,102702.72
2023-02-11T06:05:27.868Z,102701.47
2023-02-11T06:07:32.593Z,102700.69
2023-02-11T06:09:35.891Z,102701.25
2023-02-11T06:11:39.364Z,102693.00
2023-02-11T06:13:42.821Z,102692.91
2023-02-11T06:15:46.394Z,102702.94
2023-02-11T06:17:49.682Z,102701.50
2023-02-11T06:19:53.010Z,102703.84
2023-02-11T06:21:56.963Z,102708.59
2023-02-11T06:24:01.709Z,102713.00
2023-02-11T06:26:07.010Z,102681.28
2023-02-11T06:28:10.743Z,102704.75
2023-02-11T06:30:15.207Z,102702.81
2023-02-11T06:32:39.574Z,102699.78
2023-02-11T06:34:42.300Z,102705.78
2023-02-11T06:36:45.720Z,102700.13
2023-02-11T06:38:49.995Z,102711.50
2023-02-11T06:40:54.647Z,102698.91
2023-02-11T06:42:58.006Z,102692.13
2023-02-11T06:45:01.403Z,102703.16
2023-02-11T06:47:05.159Z,102715.59
2023-02-11T06:49:08.610Z,102715.13
2023-02-11T06:51:13.716Z,102726.41
2023-02-11T06:53:17.089Z,102719.59
2023-02-11T06:55:20.668Z,102723.56
2023-02-11T06:57:25.407Z,102731.03
2023-02-11T06:59:29.027Z,102731.38
2023-02-11T07:01:32.506Z,102642.00
2023-02-11T07:03:37.672Z,102744.66
2023-02-11T07:05:43.860Z,102733.03
2023-02-11T07:07:47.308Z,102728.31
2023-02-11T07:09:50.640Z,102727.28
2023-02-11T07:11:54.152Z,102728.75
2023-02-11T07:14:03.606Z,102727.66
2023-02-11T07:16:07.554Z,102732.47
2023-02-11T07:18:13.618Z,102728.66
2023-02-11T07:20:18.267Z,102723.47
2023-02-11T07:22:21.701Z,102733.47
2023-02-11T07:24:25.189Z,102729.97
2023-02-11T07:26:28.947Z,102735.16
2023-02-11T07:28:32.823Z,102745.41
2023-02-11T07:30:37.552Z,102746.44
2023-02-11T07:32:40.974Z,102747.56
2023-02-11T07:34:44.374Z,102751.72
2023-02-11T07:36:48.932Z,102749.41
2023-02-11T07:38:52.388Z,102754.91
2023-02-11T07:40:55.708Z,102757.63
2023-02-11T07:42:59.297Z,102720.28
2023-02-11T07:45:02.744Z,102750.09
2023-02-11T07:47:07.623Z,102752.53
2023-02-11T07:49:11.409Z,102753.50
2023-02-11T07:51:16.877Z,102755.38
2023-02-11T07:53:20.225Z,102755.63
2023-02-11T07:55:23.554Z,102765.66
2023-02-11T07:57:26.902Z,102770.13
2023-02-11T07:59:30.246Z,102772.06
2023-02-11T08:01:33.790Z,102752.16
2023-02-11T08:03:39.256Z,102775.41
2023-02-11T08:05:43.810Z,102773.66
2023-02-11T08:07:47.423Z,102781.41
2023-02-11T08:09:50.780Z,102778.97
2023-02-11T08:11:54.361Z,102775.78
2023-02-11T08:13:58.254Z,102776.41
2023-02-11T08:16:01.702Z,102774.66
2023-02-11T08:18:05.192Z,102773.97
2023-02-11T08:20:10.828Z,102771.28
2023-02-11T08:22:14.558Z,102731.31
2023-02-11T08:24:18.009Z,102768.19
2023-02-11T08:26:23.669Z,102771.69
2023-02-11T08:28:27.137Z,102767.41
2023-02-11T08:30:30.551Z,102763.31
2023-02-11T08:32:35.878Z,102764.88
2023-02-11T08:34:39.197Z,102777.09
2023-02-11T08:36:44.913Z,102668.34
2023-02-11T08:38:48.424Z,102780.06
2023-02-11T08:40:52.002Z,102769.00
2023-02-11T08:42:55.494Z,102779.38
2023-02-11T08:44:58.953Z,102782.50
2023-02-11T08:47:02.434Z,102780.06
2023-02-11T08:49:05.959Z,102788.22
2023-02-11T08:51:10.891Z,102779.63
2023-02-11T08:53:15.711Z,102781.06
2023-02-11T08:55:19.411Z,102789.81
2023-02-11T08:57:22.757Z,102791.88
2023-02-11T08:59:26.332Z,102799.97
2023-02-11T09:01:31.443Z,102803.94
2023-02-11T09:03:34.831Z,102811.97
2023-02-11T09:05:42.084Z,102816.59
2023-02-11T09:07:45.503Z,102807.75
2023-02-11T09:09:50.199Z,102811.16
2023-02-11T09:11:57.190Z,102824.69
2023-02-11T09:14:00.914Z,102829.91
2023-02-11T09:16:06.367Z,102832.69
2023-02-11T09:18:09.728Z,102821.53
2023-02-11T09:20:13.029Z,102811.81
2023-02-11T09:22:16.744Z,102829.72
2023-02-11T09:24:20.305Z,102827.84
2023-02-11T09:26:27.657Z,102824.81
2023-02-11T09:28:31.183Z,102831.13
2023-02-11T09:30:34.844Z,102835.19
2023-02-11T09:32:38.355Z,102833.06
2023-02-11T09:34:42.532Z,102824.34
2023-02-11T09:36:45.950Z,102829.91
2023-02-11T09:38:50.038Z,102829.31
2023-02-11T09:40:53.490Z,102830.69
2023-02-11T09:43:04.588Z,102833.81
2023-02-11T09:45:17.601Z,102826.13
2023-02-11T09:47:28.567Z,102835.28
2023-02-11T09:49:36.405Z,102838.47
2023-02-11T09:51:46.335Z,102842.94
2023-02-11T09:53:53.762Z,102847.25
2023-02-11T09:55:59.831Z,102813.38
2023-02-11T09:58:08.759Z,102846.03
2023-02-11T10:00:20.103Z,102852.00
2023-02-11T10:02:28.988Z,102822.41
2023-02-11T10:04:51.219Z,102853.38
2023-02-11T10:06:57.542Z,102857.41
2023-02-11T10:09:14.230Z,102860.34
2023-02-11T10:11:31.519Z,102821.63
2023-02-11T10:13:52.361Z,102837.97
2023-02-11T10:16:06.934Z,102859.72
2023-02-11T10:18:27.901Z,102841.91
2023-02-11T10:20:36.855Z,102870.03
2023-02-11T10:22:45.483Z,102871.72
2023-02-11T10:24:53.011Z,102867.66
2023-02-11T10:26:56.602Z,102872.63
2023-02-11T10:29:08.246Z,102870.63
2023-02-11T10:31:16.396Z,102873.22
2023-02-11T10:33:27.028Z,102864.28
2023-02-11T10:35:30.516Z,102823.69
2023-02-11T10:37:34.027Z,102857.03
2023-02-11T10:39:39.909Z,102874.88
2023-02-11T10:41:46.205Z,102869.78
2023-02-11T10:43:50.812Z,102879.94
2023-02-11T10:45:57.979Z,102876.66
2023-02-11T10:48:01.962Z,102853.06
2023-02-11T10:50:20.257Z,102877.78
2023-02-11T10:52:25.878Z,102838.63
2023-02-11T10:54:29.295Z,102865.59
2023-02-11T10:56:35.570Z,102871.47
2023-02-11T10:58:45.812Z,102864.06
2023-02-11T11:00:53.929Z,102864.53
2023-02-11T11:03:01.292Z,102852.69
2023-02-11T11:05:07.089Z,102844.88
2023-02-11T11:07:19.143Z,102868.78
2023-02-11T11:09:30.945Z,102877.16
2023-02-11T11:11:34.440Z,102878.19
2023-02-11T11:13:39.880Z,102869.25
2023-02-11T11:15:43.321Z,102866.09
2023-02-11T11:17:46.882Z,102881.91
2023-02-11T11:19:51.711Z,102882.81
2023-02-11T11:21:56.985Z,102879.09
2023-02-11T11:24:03.335Z,102876.19
2023-02-11T11:26:11.123Z,102874.03
2023-02-11T11:28:25.216Z,102865.06
2023-02-11T11:30:39.804Z,102855.03
2023-02-11T11:32:43.726Z,102863.28
2023-02-11T11:34:54.046Z,102861.59
2023-02-11T11:36:59.527Z,102864.88
2023-02-11T11:39:13.596Z,102853.94
2023-02-11T11:41:21.859Z,102875.50
2023-02-11T11:43:25.347Z,102833.38
2023-02-11T11:45:28.838Z,102870.19
2023-02-11T11:47:39.380Z,102877.41
2023-02-11T11:49:48.630Z,102843.75
2023-02-11T11:51:59.816Z,102861.28
2023-02-11T11:54:07.390Z,102848.97
2023-02-11T11:56:15.315Z,102861.97
2023-02-11T11:58:20.986Z,102862.06
2023-02-11T12:00:30.501Z,102866.34
2023-02-11T12:03:24.694Z,102862.50
2023-02-11T12:05:34.287Z,102864.09
2023-02-11T12:07:54.102Z,102819.41
2023-02-11T12:10:23.943Z,102858.31
2023-02-11T12:12:39.844Z,102860.41
2023-02-11T12:14:53.813Z,102851.25
2023-02-11T12:17:04.078Z,102858.91
2023-02-11T12:19:38.151Z,102851.91
2023-02-11T12:21:51.207Z,102861.38
2023-02-11T12:24:15.694Z,102865.34
2023-02-11T12:26:23.093Z,102858.91
2023-02-11T12:28:36.986Z,102860.16
2023-02-11T12:30:54.370Z,102863.66
2023-02-11T12:33:12.730Z,102860.59
2023-02-11T12:35:30.597Z,102858.13
2023-02-11T12:37:45.260Z,102860.63
2023-02-11T12:39:57.823Z,102857.81
2023-02-11T12:42:45.812Z,102860.03
2023-02-11T12:45:05.871Z,102836.56
2023-02-11T12:47:22.148Z,102851.09
2023-02-11T12:49:46.577Z,102854.06
2023-02-11T12:52:08.148Z,102851.69
2023-02-11T12:54:25.553Z,102853.94
2023-02-11T12:56:38.791Z,102849.19
2023-02-11T12:58:45.746Z,102839.50
2023-02-11T13:00:54.163Z,102842.41
2023-02-11T13:03:05.227Z,102844.34
2023-02-11T13:05:20.801Z,102847.72
2023-02-11T13:07:29.094Z,102845.69
2023-02-11T13:09:40.150Z,102843.53
2023-02-11T13:11:52.104Z,102839.59
2023-02-11T13:14:01.498Z,102843.91
2023-02-11T13:16:07.787Z,102836.78
2023-02-11T13:18:22.994Z,102846.59
2023-02-11T13:20:36.535Z,102847.28
2023-02-11T13:22:45.054Z,102834.31
2023-02-11T13:24:54.407Z,102819.06
2023-02-11T13:27:11.485Z,102841.97
2023-02-11T13:29:25.125Z,102845.13
2023-02-11T13:31:30.262Z,102840.38
2023-02-11T13:33:36.082Z,102835.00
2023-02-11T13:35:41.146Z,102835.06
2023-02-11T13:37:49.072Z,102842.88
2023-02-11T13:40:01.013Z,102840.38
2023-02-11T13:42:06.169Z,102842.75
2023-02-11T13:44:26.384Z,102842.63
2023-02-11T13:46:49.852Z,102847.81
2023-02-11T13:48:55.122Z,102843.88
2023-02-11T13:51:01.621Z,102827.63
2023-02-11T13:53:07.323Z,102833.13
2023-02-11T13:55:22.603Z,102803.25
2023-02-11T13:57:45.156Z,102837.88
2023-02-11T13:59:51.163Z,102832.34
2023-02-11T14:02:24.654Z,102828.59
2023-02-11T14:04:48.790Z,102839.44
2023-02-11T14:07:44.480Z,102839.38
2023-02-11T14:09:48.053Z,102835.19
2023-02-11T14:11:55.345Z,102835.84
2023-02-11T14:14:18.008Z,102843.75
2023-02-11T14:16:36.893Z,102841.38
2023-02-11T14:19:00.531Z,102839.59
2023-02-11T14:21:13.173Z,102838.25
2023-02-11T14:23:27.318Z,102812.34
2023-02-11T14:25:31.402Z,102835.03
2023-02-11T14:27:43.392Z,102835.38
2023-02-11T14:29:59.495Z,102840.31
2023-02-11T14:32:09.928Z,102830.28
2023-02-11T14:34:35.702Z,102831.47
2023-02-11T14:37:04.984Z,102842.94
2023-02-11T14:39:18.488Z,102840.97
2023-02-11T14:41:25.347Z,102847.09
2023-02-11T14:43:34.359Z,102837.81
2023-02-11T14:45:40.297Z,102844.34
2023-02-11T14:47:50.554Z,102848.56
2023-02-11T14:49:55.226Z,102842.00
2023-02-11T14:52:05.052Z,102846.53
2023-02-11T14:54:15.196Z,102847.34
2023-02-11T14:56:21.613Z,102859.09
2023-02-11T14:58:26.722Z,102842.72
2023-02-11T15:00:30.495Z,102855.63
2023-02-11T15:02:38.313Z,102842.03
2023-02-11T15:04:42.829Z,102856.63
2023-02-11T15:06:49.583Z,102871.78
2023-02-11T15:08:57.196Z,102859.13
2023-02-11T15:11:03.890Z,102852.56
2023-02-11T15:13:07.578Z,102854.94
2023-02-11T15:15:14.632Z,102856.50
2023-02-11T15:17:23.122Z,102839.00
2023-02-11T15:19:34.408Z,102851.38
2023-02-11T15:21:38.275Z,102823.41
2023-02-11T15:23:46.133Z,102852.75
2023-02-11T15:25:52.977Z,102856.06
2023-02-11T15:27:58.574Z,102861.06
2023-02-11T15:30:02.139Z,102857.59
2023-02-11T15:32:07.756Z,102862.13
2023-02-11T15:34:13.197Z,102835.13
2023-02-11T15:36:20.432Z,102875.63
2023-02-11T15:38:24.287Z,102884.47
2023-02-11T15:40:29.799Z,102885.47
2023-02-11T15:42:47.240Z,102877.09
2023-02-11T15:45:11.777Z,102881.59
2023-02-11T15:47:20.865Z,102884.69
2023-02-11T15:49:25.373Z,102864.06
2023-02-11T15:51:34.211Z,102857.00
2023-02-11T15:53:41.004Z,102887.72
2023-02-11T15:55:44.576Z,102880.00
2023-02-11T15:57:53.545Z,102888.97
2023-02-11T15:59:57.414Z,102881.19
2023-02-11T16:02:08.516Z,102850.31
2023-02-11T16:04:18.206Z,102827.28
2023-02-11T16:06:24.468Z,102859.19
2023-02-11T16:08:32.759Z,102883.56
2023-02-11T16:10:36.631Z,102881.75
2023-02-11T16:12:40.018Z,102889.34
2023-02-11T16:14:43.399Z,102888.34
2023-02-11T16:16:49.753Z,102887.88
2023-02-11T16:19:04.835Z,102899.75
2023-02-11T16:21:16.805Z,102907.47
2023-02-11T16:23:24.868Z,102875.06
2023-02-11T16:25:29.683Z,102896.06
2023-02-11T16:27:39.070Z,102894.34
2023-02-11T16:29:47.422Z,102895.38
2023-02-11T16:31:51.206Z,102902.97
2023-02-11T16:33:54.525Z,102910.78
2023-02-11T16:36:01.970Z,102901.72
2023-02-11T16:38:05.290Z,102902.47
2023-02-11T16:40:11.891Z,102901.22
2023-02-11T16:42:16.650Z,102904.44
2023-02-11T16:44:20.521Z,102906.53
2023-02-11T16:46:24.094Z,102907.44
2023-02-11T16:48:27.496Z,102908.31
2023-02-11T16:50:30.947Z,102912.84
2023-02-11T16:52:35.029Z,102809.28
2023-02-11T16:54:38.342Z,102921.09
2023-02-11T16:56:42.178Z,102920.63
2023-02-11T16:58:46.900Z,102923.44
2023-02-11T17:00:51.377Z,102929.41
2023-02-11T17:02:55.065Z,102921.44
2023-02-11T17:05:00.916Z,102916.47
2023-02-11T17:07:04.323Z,102928.25
2023-02-11T17:09:08.562Z,102926.56
2023-02-11T17:11:16.601Z,102924.75
2023-02-11T17:13:20.228Z,102923.38
2023-02-11T17:15:24.899Z,102924.63
2023-02-11T17:17:29.308Z,102923.69
2023-02-11T17:19:32.678Z,102929.81
2023-02-11T17:21:36.077Z,102930.72
2023-02-11T17:23:39.465Z,102930.41
2023-02-11T17:25:42.763Z,102935.34
2023-02-11T17:27:46.204Z,102936.25
2023-02-11T17:29:49.540Z,102942.16
2023-02-11T17:31:54.512Z,102940.00
2023-02-11T17:33:57.945Z,102929.28
2023-02-11T17:36:04.637Z,102941.09
2023-02-11T17:38:07.970Z,102946.53
2023-02-11T17:40:12.803Z,102950.34
2023-02-11T17:42:16.131Z,102943.56
2023-02-11T17:44:19.436Z,102946.50
2023-02-11T17:46:22.958Z,102949.44
2023-02-11T17:48:27.808Z,102944.97
2023-02-11T17:50:31.139Z,102955.94
2023-02-11T17:52:34.465Z,102956.72
2023-02-11T17:54:39.536Z,102955.47
2023-02-11T17:56:44.103Z,102964.19
2023-02-11T17:58:47.734Z,102962.00
2023-02-11T18:00:51.440Z,102962.56
2023-02-11T18:02:57.475Z,102960.31
2023-02-11T18:05:02.447Z,102978.19
2023-02-11T18:07:05.790Z,102981.34
2023-02-11T18:09:09.137Z,102941.25
2023-02-11T18:11:15.003Z,102972.16
2023-02-11T18:13:18.413Z,102984.94
2023-02-11T18:15:22.024Z,102978.28
2023-02-11T18:17:25.465Z,102974.16
2023-02-11T18:19:31.973Z,102973.50
2023-02-11T18:21:37.570Z,102970.91
2023-02-11T18:23:41.028Z,102976.53
2023-02-11T18:25:44.900Z,102982.44
2023-02-11T18:27:48.265Z,102984.72
2023-02-11T18:29:51.783Z,102979.78
2023-02-11T18:31:58.311Z,102959.31
2023-02-11T18:34:01.966Z,102982.47
2023-02-11T18:36:07.336Z,102878.22
2023-02-11T18:38:12.125Z,102988.41
2023-02-11T18:40:16.326Z,102978.31
2023-02-11T18:42:19.639Z,102989.41
2023-02-11T18:44:24.608Z,102981.47
2023-02-11T18:46:28.111Z,103000.91
2023-02-11T18:48:31.672Z,102982.69
2023-02-11T18:50:35.033Z,102990.50
2023-02-11T18:52:38.454Z,102981.22
2023-02-11T18:54:43.146Z,102994.09
2023-02-11T18:56:46.545Z,102989.38
2023-02-11T18:58:51.371Z,102993.66
2023-02-11T19:00:54.787Z,102994.09
2023-02-11T19:02:58.749Z,102989.34
2023-02-11T19:05:02.442Z,102981.75
2023-02-11T19:07:05.760Z,102967.19
2023-02-11T19:09:11.881Z,102984.94
2023-02-11T19:11:18.625Z,102997.41
2023-02-11T19:13:21.950Z,102995.13
2023-02-11T19:15:25.710Z,103002.13
2023-02-11T19:17:28.997Z,103003.81
2023-02-11T19:19:35.991Z,102980.13
2023-02-11T19:21:39.435Z,103010.88
2023-02-11T19:23:43.078Z,103007.13
2023-02-11T19:25:47.686Z,102999.34
2023-02-11T19:27:52.425Z,103025.44
2023-02-11T19:29:55.762Z,103005.41
2023-02-11T19:31:59.160Z,103027.56
2023-02-11T19:34:03.973Z,103012.31
2023-02-11T19:36:09.631Z,103012.97
2023-02-11T19:38:13.966Z,103020.22
2023-02-11T19:40:17.691Z,103029.91
2023-02-11T19:42:21.093Z,103019.50
2023-02-11T19:44:25.947Z,102992.31
2023-02-11T19:46:31.250Z,103011.94
2023-02-11T19:48:34.812Z,103011.06
2023-02-11T19:50:41.047Z,103011.13
2023-02-11T19:52:44.351Z,102983.34
2023-02-11T19:54:48.072Z,103000.13
2023-02-11T19:56:51.402Z,103028.13
2023-02-11T19:58:55.183Z,103026.31
2023-02-11T20:01:07.557Z,103027.00
2023-02-11T20:03:11.001Z,103027.44
2023-02-11T20:05:14.402Z,103036.47
2023-02-11T20:07:18.360Z,103038.38
2023-02-11T20:09:22.762Z,103027.09
2023-02-11T20:11:28.176Z,103025.28
2023-02-11T20:13:31.846Z,103020.97
2023-02-11T20:15:35.235Z,103018.84
2023-02-11T20:17:39.998Z,103014.22
2023-02-11T20:19:43.306Z,103029.56
2023-02-11T20:21:48.429Z,103018.47
2023-02-11T20:23:52.752Z,103033.31
2023-02-11T20:25:56.301Z,103041.13
2023-02-11T20:27:59.650Z,103034.91
2023-02-11T20:30:03.000Z,103027.44
2023-02-11T20:32:06.623Z,103036.81
2023-02-11T20:34:12.487Z,103022.81
2023-02-11T20:36:17.819Z,103043.94
2023-02-11T20:38:21.265Z,103050.94
2023-02-11T20:40:24.933Z,103050.25
2023-02-11T20:42:28.574Z,103051.25
2023-02-11T20:44:31.929Z,103019.94
2023-02-11T20:46:38.026Z,103045.50
2023-02-11T20:48:41.913Z,103050.69
2023-02-11T20:50:48.307Z,103043.47
2023-02-11T20:52:51.960Z,103051.03
2023-02-11T20:54:55.319Z,103061.59
2023-02-11T20:56:59.717Z,103025.41
2023-02-11T20:59:04.342Z,103068.13
2023-02-11T21:01:08.875Z,103069.97
2023-02-11T21:03:12.233Z,103071.88
2023-02-11T21:05:15.835Z,103077.91
2023-02-11T21:07:20.493Z,103078.78
2023-02-11T21:09:25.801Z,103073.56
2023-02-11T21:11:31.089Z,103078.78
2023-02-11T21:13:34.436Z,103078.53
2023-02-11T21:15:37.780Z,103061.50
2023-02-11T21:17:41.181Z,103069.97
2023-02-11T21:19:44.825Z,103045.09
2023-02-11T21:21:48.321Z,103078.78
2023-02-11T21:23:53.675Z,102964.53
2023-02-11T21:25:57.871Z,103076.38
2023-02-11T21:28:01.233Z,103072.00
2023-02-11T21:30:05.350Z,103070.41
2023-02-11T21:32:08.805Z,103075.50
2023-02-11T21:34:12.824Z,103080.72
2023-02-11T21:36:16.143Z,103076.97
2023-02-11T21:38:19.581Z,103084.44
2023-02-11T21:40:27.344Z,103077.63
2023-02-11T21:42:30.756Z,103083.75
2023-02-11T21:44:34.116Z,103085.44
2023-02-11T21:46:37.682Z,103087.03
2023-02-11T21:48:41.402Z,103092.03
2023-02-11T21:50:46.515Z,103096.09
2023-02-11T21:52:49.866Z,103095.41
2023-02-11T21:54:53.190Z,103092.81
2023-02-11T21:56:58.053Z,103089.44
2023-02-11T21:59:01.773Z,103097.38
2023-02-11T22:01:12.370Z,103088.75
2023-02-11T22:03:15.729Z,103094.75
2023-02-11T22:05:19.187Z,103090.44
2023-02-11T22:07:22.746Z,103089.44
2023-02-11T22:09:26.079Z,103085.91
2023-02-11T22:11:29.563Z,103090.34
2023-02-11T22:13:34.785Z,103085.59
2023-02-11T22:15:38.062Z,103096.09
2023-02-11T22:17:41.509Z,103087.41
2023-02-11T22:19:44.810Z,103109.94
2023-02-11T22:21:48.197Z,103089.00
2023-02-11T22:23:52.014Z,103057.91
2023-02-11T22:25:55.829Z,103094.31
2023-02-11T22:27:59.410Z,103100.78
2023-02-11T22:30:04.888Z,103087.97
2023-02-11T22:32:08.374Z,103095.78
2023-02-11T22:34:11.713Z,103091.41
2023-02-11T22:36:17.082Z,103098.59
2023-02-11T22:38:20.718Z,103090.03
2023-02-11T22:40:24.993Z,103098.38
2023-02-11T22:42:28.351Z,103097.47
2023-02-11T22:44:31.654Z,103100.44
2023-02-11T22:46:36.919Z,103104.06
2023-02-11T22:48:41.281Z,103099.66
2023-02-11T22:50:44.625Z,103070.81
2023-02-11T22:52:48.007Z,103089.69
2023-02-11T22:54:51.971Z,103095.25
2023-02-11T22:56:55.345Z,103095.34
2023-02-11T22:58:59.633Z,103101.66
2023-02-11T23:01:03.108Z,103116.59
2023-02-11T23:03:09.563Z,103112.31
2023-02-11T23:05:12.878Z,103110.72
2023-02-11T23:07:16.240Z,103115.03
2023-02-11T23:09:19.596Z,103119.53
2023-02-11T23:11:28.298Z,103119.66
2023-02-11T23:13:31.648Z,103115.47
2023-02-11T23:15:35.417Z,103119.09
2023-02-11T23:17:38.762Z,103125.31
2023-02-11T23:19:43.423Z,103116.50
2023-02-11T23:21:47.630Z,103118.19
2023-02-11T23:23:56.062Z,103123.63
2023-02-11T23:25:59.465Z,103123.41
2023-02-11T23:28:02.930Z,103120.88
2023-02-11T23:30:07.462Z,103121.94
2023-02-11T23:32:10.851Z,103121.56
2023-02-11T23:34:17.090Z,103079.19
2023-02-11T23:36:22.976Z,103129.47
2023-02-11T23:38:26.465Z,103136.84
2023-02-11T23:40:29.752Z,103130.84
2023-02-11T23:42:33.009Z,103135.59
2023-02-11T23:44:36.279Z,103127.81
2023-02-11T23:46:39.926Z,103131.53
2023-02-11T23:48:45.055Z,103126.56
2023-02-11T23:50:48.728Z,103126.44
2023-02-11T23:52:53.489Z,103134.91
2023-02-11T23:54:56.828Z,103131.53
2023-02-11T23:57:00.268Z,103133.13
2023-02-11T23:59:03.687Z,103126.31
