createdAt,value
2023-02-09T00:00:09.578Z,1.49
2023-02-09T00:02:37.782Z,1.49
2023-02-09T00:05:04.316Z,1.56
2023-02-09T00:07:30.794Z,1.55
2023-02-09T00:09:57.158Z,1.52
2023-02-09T00:12:42.163Z,1.49
2023-02-09T00:15:08.901Z,1.40
2023-02-09T00:17:36.281Z,1.37
2023-02-09T00:20:05.522Z,1.34
2023-02-09T00:22:31.943Z,1.33
2023-02-09T00:24:58.516Z,1.31
2023-02-09T00:27:25.019Z,1.30
2023-02-09T00:29:51.446Z,1.27
2023-02-09T00:32:17.948Z,1.20
2023-02-09T00:34:44.532Z,1.21
2023-02-09T00:37:10.935Z,1.25
2023-02-09T00:39:37.415Z,1.21
2023-02-09T00:42:06.715Z,1.14
2023-02-09T00:44:38.732Z,1.23
2023-02-09T00:47:07.051Z,1.22
2023-02-09T00:49:33.820Z,1.12
2023-02-09T00:52:00.294Z,1.06
2023-02-09T00:54:27.267Z,1.08
2023-02-09T00:56:53.688Z,1.04
2023-02-09T00:59:20.020Z,0.99
2023-02-09T01:01:46.451Z,0.96
2023-02-09T01:04:12.911Z,1.02
2023-02-09T01:06:39.445Z,1.01
2023-02-09T01:09:05.953Z,1.02
2023-02-09T01:11:32.429Z,1.08
2023-02-09T01:14:00.137Z,1.10
2023-02-09T01:16:28.979Z,1.16
2023-02-09T01:18:56.015Z,1.11
2023-02-09T01:21:23.286Z,1.14
2023-02-09T01:23:49.940Z,1.12
2023-02-09T01:26:17.454Z,1.08
2023-02-09T01:28:44.050Z,1.05
2023-02-09T01:31:43.781Z,0.96
2023-02-09T01:34:13.184Z,0.87
2023-02-09T01:36:39.662Z,0.85
2023-02-09T01:39:06.199Z,0.80
2023-02-09T01:41:33.627Z,0.83
2023-02-09T01:44:06.982Z,0.87
2023-02-09T01:46:36.164Z,0.85
2023-02-09T01:49:13.758Z,0.85
2023-02-09T01:52:11.264Z,0.82
2023-02-09T01:54:40.777Z,0.69
2023-02-09T01:57:11.767Z,0.65
2023-02-09T01:59:40.096Z,0.61
2023-02-09T02:02:07.367Z,0.69
2023-02-09T02:04:34.592Z,0.71
2023-02-09T02:07:13.564Z,0.74
2023-02-09T02:09:40.656Z,0.75
2023-02-09T02:12:07.186Z,0.80
2023-02-09T02:14:35.139Z,0.71
2023-02-09T02:17:10.451Z,0.71
2023-02-09T02:19:48.986Z,0.70
2023-02-09T02:22:27.499Z,0.59
2023-02-09T02:25:22.028Z,0.63
2023-02-09T02:28:14.732Z,0.68
2023-02-09T02:31:10.355Z,0.70
2023-02-09T02:33:57.253Z,0.67
2023-02-09T02:36:45.711Z,0.58
2023-02-09T02:39:22.821Z,0.54
2023-02-09T02:42:21.133Z,0.62
2023-02-09T02:45:18.017Z,0.57
2023-02-09T02:47:54.945Z,0.51
2023-02-09T02:50:27.148Z,0.53
2023-02-09T02:52:57.719Z,0.52
2023-02-09T02:55:27.648Z,0.40
2023-02-09T02:57:58.629Z,0.44
2023-02-09T03:00:31.824Z,0.45
2023-02-09T03:03:03.934Z,0.44
2023-02-09T03:05:31.020Z,0.41
2023-02-09T03:07:57.455Z,0.47
2023-02-09T03:10:34.540Z,0.50
2023-02-09T03:13:10.008Z,0.48
2023-02-09T03:15:42.558Z,0.46
2023-02-09T03:18:21.304Z,0.52
2023-02-09T03:20:52.646Z,0.57
2023-02-09T03:23:56.455Z,0.58
2023-02-09T03:26:30.549Z,0.49
2023-02-09T03:28:59.299Z,0.53
2023-02-09T03:31:28.398Z,0.57
2023-02-09T03:33:57.281Z,0.52
2023-02-09T03:36:25.540Z,0.51
2023-02-09T03:38:51.963Z,0.49
2023-02-09T03:41:18.411Z,0.51
2023-02-09T03:44:03.478Z,0.50
2023-02-09T03:46:29.923Z,0.52
2023-02-09T03:48:56.348Z,0.51
2023-02-09T03:51:22.778Z,0.54
2023-02-09T03:53:49.106Z,0.58
2023-02-09T03:56:15.525Z,0.58
2023-02-09T03:58:42.121Z,0.55
2023-02-09T04:01:10.659Z,0.49
2023-02-09T04:03:39.615Z,0.45
2023-02-09T04:06:06.355Z,0.48
2023-02-09T04:08:33.173Z,0.44
2023-02-09T04:10:59.993Z,0.40
2023-02-09T04:13:26.609Z,0.37
2023-02-09T04:15:53.130Z,0.39
2023-02-09T04:18:20.010Z,0.39
2023-02-09T04:20:46.922Z,0.29
2023-02-09T04:23:13.885Z,0.25
2023-02-09T04:25:40.246Z,0.26
2023-02-09T04:28:06.774Z,0.27
2023-02-09T04:30:33.284Z,0.29
2023-02-09T04:32:59.658Z,0.19
2023-02-09T04:35:26.150Z,0.21
2023-02-09T04:37:52.483Z,0.16
2023-02-09T04:40:19.283Z,0.10
2023-02-09T04:42:46.500Z,0.06
2023-02-09T04:45:13.088Z,0.09
2023-02-09T04:47:39.576Z,0.09
2023-02-09T04:50:06.283Z,-0.05
2023-02-09T04:52:32.673Z,-0.01
2023-02-09T04:54:59.157Z,0.01
2023-02-09T04:57:44.357Z,-0.09
2023-02-09T05:00:11.472Z,-0.13
2023-02-09T05:02:37.928Z,-0.14
2023-02-09T05:05:04.560Z,-0.12
2023-02-09T05:07:31.172Z,-0.07
2023-02-09T05:09:57.512Z,-0.08
2023-02-09T05:12:23.947Z,-0.02
2023-02-09T05:14:50.359Z,-0.01
2023-02-09T05:17:20.886Z,0.09
2023-02-09T05:19:48.215Z,0.04
2023-02-09T05:22:15.351Z,0.02
2023-02-09T05:24:41.749Z,0.04
2023-02-09T05:27:08.125Z,0.02
2023-02-09T05:29:34.697Z,-0.07
2023-02-09T05:32:01.103Z,-0.04
2023-02-09T05:34:27.479Z,-0.02
2023-02-09T05:36:53.931Z,-0.11
2023-02-09T05:39:20.471Z,-0.07
2023-02-09T05:42:05.189Z,-0.10
2023-02-09T05:44:31.592Z,-0.08
2023-02-09T05:46:57.962Z,-0.11
2023-02-09T05:49:24.481Z,-0.15
2023-02-09T05:51:51.101Z,-0.11
2023-02-09T05:54:17.602Z,-0.14
2023-02-09T05:56:44.520Z,-0.18
2023-02-09T05:59:10.885Z,-0.15
2023-02-09T06:01:37.486Z,-0.15
2023-02-09T06:04:04.091Z,-0.14
2023-02-09T06:06:30.402Z,-0.15
2023-02-09T06:08:56.896Z,-0.17
2023-02-09T06:11:23.364Z,-0.22
2023-02-09T06:13:49.838Z,-0.22
2023-02-09T06:16:16.283Z,-0.23
2023-02-09T06:18:42.679Z,-0.24
2023-02-09T06:21:09.025Z,-0.35
2023-02-09T06:23:35.537Z,-0.22
2023-02-09T06:26:10.279Z,-0.25
2023-02-09T06:28:37.231Z,-0.27
2023-02-09T06:31:05.274Z,-0.29
2023-02-09T06:33:32.331Z,-0.26
2023-02-09T06:35:58.841Z,-0.36
2023-02-09T06:38:25.226Z,-0.36
2023-02-09T06:40:51.614Z,-0.42
2023-02-09T06:43:18.382Z,-0.40
2023-02-09T06:45:44.686Z,-0.45
2023-02-09T06:48:11.050Z,-0.44
2023-02-09T06:50:38.958Z,-0.46
2023-02-09T06:53:06.102Z,-0.41
2023-02-09T06:55:33.381Z,-0.47
2023-02-09T06:58:00.582Z,-0.48
2023-02-09T07:00:27.343Z,-0.42
2023-02-09T07:02:54.261Z,-0.43
2023-02-09T07:05:21.319Z,-0.40
2023-02-09T07:07:47.738Z,-0.42
2023-02-09T07:10:16.328Z,-0.36
2023-02-09T07:12:45.634Z,-0.40
2023-02-09T07:15:13.784Z,-0.33
2023-02-09T07:17:40.816Z,-0.25
2023-02-09T07:20:09.089Z,-0.32
2023-02-09T07:22:35.897Z,-0.26
2023-02-09T07:25:02.296Z,-0.24
2023-02-09T07:27:28.752Z,-0.19
2023-02-09T07:29:55.096Z,-0.17
2023-02-09T07:32:23.797Z,-0.11
2023-02-09T07:34:50.406Z,0.02
2023-02-09T07:37:16.791Z,0.05
2023-02-09T07:39:43.401Z,0.10
2023-02-09T07:42:09.984Z,0.09
2023-02-09T07:44:36.323Z,0.22
2023-02-09T07:47:02.801Z,0.26
2023-02-09T07:49:29.181Z,0.35
2023-02-09T07:51:55.543Z,0.46
2023-02-09T07:54:22.078Z,0.44
2023-02-09T07:56:48.382Z,0.46
2023-02-09T07:59:14.856Z,0.56
2023-02-09T08:01:41.303Z,0.61
2023-02-09T08:04:07.699Z,0.59
2023-02-09T08:06:42.579Z,0.62
2023-02-09T08:09:10.883Z,0.69
2023-02-09T08:12:09.299Z,0.67
2023-02-09T08:14:44.191Z,0.76
2023-02-09T08:17:20.440Z,0.67
2023-02-09T08:19:52.637Z,0.72
2023-02-09T08:22:19.795Z,0.67
2023-02-09T08:24:46.250Z,0.74
2023-02-09T08:27:12.738Z,0.74
2023-02-09T08:29:39.440Z,0.85
2023-02-09T08:32:05.811Z,0.95
2023-02-09T08:34:32.197Z,1.07
2023-02-09T08:36:58.666Z,1.23
2023-02-09T08:39:25.050Z,1.39
2023-02-09T08:41:51.509Z,1.55
2023-02-09T08:44:17.850Z,1.60
2023-02-09T08:46:44.369Z,1.78
2023-02-09T08:49:10.879Z,1.78
2023-02-09T08:51:37.327Z,1.61
2023-02-09T08:54:03.679Z,1.57
2023-02-09T08:56:30.048Z,1.77
2023-02-09T08:58:56.403Z,1.96
2023-02-09T09:01:22.842Z,2.20
2023-02-09T09:03:49.550Z,2.22
2023-02-09T09:06:16.097Z,2.22
2023-02-09T09:08:42.585Z,2.14
2023-02-09T09:11:12.984Z,2.32
2023-02-09T09:13:41.247Z,2.48
2023-02-09T09:16:13.330Z,2.52
2023-02-09T09:18:39.695Z,2.63
2023-02-09T09:21:06.145Z,2.50
2023-02-09T09:23:32.463Z,2.52
2023-02-09T09:26:03.224Z,2.57
2023-02-09T09:28:30.960Z,2.67
2023-02-09T09:30:59.833Z,2.75
2023-02-09T09:33:26.292Z,2.82
2023-02-09T09:35:52.610Z,2.93
2023-02-09T09:38:19.291Z,3.02
2023-02-09T09:40:46.009Z,3.08
2023-02-09T09:43:32.387Z,3.26
2023-02-09T09:45:59.954Z,3.34
2023-02-09T09:48:35.236Z,3.42
2023-02-09T09:51:10.384Z,3.57
2023-02-09T09:53:37.922Z,3.69
2023-02-09T09:56:07.867Z,3.83
2023-02-09T09:58:35.294Z,3.86
2023-02-09T10:01:01.738Z,3.90
2023-02-09T10:03:28.117Z,3.93
2023-02-09T10:05:59.814Z,3.92
2023-02-09T10:08:35.557Z,3.87
2023-02-09T10:11:09.997Z,3.77
2023-02-09T10:13:44.179Z,3.73
2023-02-09T10:16:27.407Z,3.95
2023-02-09T10:18:59.132Z,3.86
2023-02-09T10:21:29.363Z,4.07
2023-02-09T10:24:01.600Z,4.11
2023-02-09T10:26:31.071Z,4.14
2023-02-09T10:29:19.021Z,4.30
2023-02-09T10:31:50.540Z,4.46
2023-02-09T10:34:21.152Z,4.52
2023-02-09T10:37:04.012Z,4.53
2023-02-09T10:39:34.169Z,4.65
2023-02-09T10:42:32.689Z,4.69
2023-02-09T10:45:07.037Z,4.68
2023-02-09T10:47:33.530Z,4.67
2023-02-09T10:50:14.048Z,4.77
2023-02-09T10:53:14.575Z,4.94
2023-02-09T10:55:42.493Z,5.07
2023-02-09T10:58:20.368Z,5.24
2023-02-09T11:01:00.593Z,5.22
2023-02-09T11:03:27.002Z,5.29
2023-02-09T11:06:16.638Z,5.35
2023-02-09T11:09:08.290Z,5.31
2023-02-09T11:11:40.258Z,5.28
2023-02-09T11:14:12.670Z,5.18
2023-02-09T11:16:54.473Z,5.21
2023-02-09T11:19:22.499Z,5.29
2023-02-09T11:22:13.042Z,5.42
2023-02-09T11:25:18.480Z,5.49
2023-02-09T11:27:57.021Z,5.38
2023-02-09T11:30:51.154Z,5.27
2023-02-09T11:33:41.517Z,5.27
2023-02-09T11:36:20.527Z,5.43
2023-02-09T11:38:56.144Z,5.55
2023-02-09T11:42:02.495Z,5.51
2023-02-09T11:44:44.030Z,5.64
2023-02-09T11:47:19.161Z,5.54
2023-02-09T11:49:49.172Z,5.63
2023-02-09T11:52:38.414Z,5.80
2023-02-09T11:55:45.448Z,5.88
2023-02-09T11:58:41.204Z,5.89
2023-02-09T12:01:15.780Z,5.95
2023-02-09T12:04:02.256Z,5.96
2023-02-09T12:06:36.306Z,5.93
2023-02-09T12:09:19.896Z,5.79
2023-02-09T12:12:09.095Z,5.87
2023-02-09T12:14:45.336Z,5.99
2023-02-09T12:17:25.924Z,5.96
2023-02-09T12:20:00.567Z,6.00
2023-02-09T12:22:33.040Z,5.95
2023-02-09T12:25:11.664Z,6.09
2023-02-09T12:27:41.981Z,6.14
2023-02-09T12:30:42.671Z,6.07
2023-02-09T12:33:24.359Z,6.27
2023-02-09T12:36:08.880Z,6.46
2023-02-09T12:38:54.466Z,6.67
2023-02-09T12:41:25.655Z,6.80
2023-02-09T12:44:10.380Z,6.67
2023-02-09T12:46:51.865Z,6.86
2023-02-09T12:49:21.145Z,6.82
2023-02-09T12:51:50.654Z,6.80
2023-02-09T12:54:26.160Z,6.98
2023-02-09T12:56:52.630Z,6.89
2023-02-09T12:59:22.675Z,7.01
2023-02-09T13:02:07.616Z,7.14
2023-02-09T13:04:38.769Z,7.29
2023-02-09T13:07:15.138Z,7.33
2023-02-09T13:09:42.828Z,7.34
2023-02-09T13:12:21.070Z,7.28
2023-02-09T13:14:50.228Z,7.15
2023-02-09T13:17:48.722Z,7.28
2023-02-09T13:20:36.080Z,7.18
2023-02-09T13:23:30.966Z,7.19
2023-02-09T13:26:18.459Z,7.27
2023-02-09T13:28:45.087Z,7.35
2023-02-09T13:31:35.549Z,7.30
2023-02-09T13:34:23.828Z,7.17
2023-02-09T13:37:10.477Z,7.28
2023-02-09T13:39:38.627Z,7.44
2023-02-09T13:42:22.611Z,7.70
2023-02-09T13:44:54.691Z,7.69
2023-02-09T13:47:21.965Z,7.65
2023-02-09T13:50:03.985Z,7.75
2023-02-09T13:52:37.684Z,7.84
2023-02-09T13:55:31.871Z,7.77
2023-02-09T13:58:05.226Z,7.62
2023-02-09T14:00:39.742Z,7.69
2023-02-09T14:03:13.880Z,7.74
2023-02-09T14:09:46.444Z,7.78
2023-02-09T14:12:19.461Z,7.96
2023-02-09T14:15:14.307Z,8.13
2023-02-09T14:17:50.819Z,8.32
2023-02-09T14:20:23.281Z,8.38
2023-02-09T14:22:58.468Z,8.60
2023-02-09T14:25:29.731Z,8.91
2023-02-09T14:27:57.306Z,8.91
2023-02-09T14:30:32.110Z,9.31
2023-02-09T14:33:02.494Z,9.62
2023-02-09T14:35:31.926Z,9.80
2023-02-09T14:38:00.989Z,9.97
2023-02-09T14:40:27.643Z,9.85
2023-02-09T14:43:10.966Z,9.58
2023-02-09T14:45:43.212Z,9.90
2023-02-09T14:48:18.007Z,10.08
2023-02-09T14:50:44.566Z,10.06
2023-02-09T14:53:14.115Z,10.13
2023-02-09T14:55:40.595Z,9.91
2023-02-09T14:58:11.624Z,9.77
2023-02-09T15:00:38.151Z,9.57
2023-02-09T15:03:04.605Z,9.44
2023-02-09T15:05:31.000Z,9.16
2023-02-09T15:08:05.735Z,8.78
2023-02-09T15:10:44.028Z,8.54
2023-02-09T15:13:13.111Z,8.50
2023-02-09T15:15:39.783Z,8.32
2023-02-09T15:18:07.188Z,8.23
2023-02-09T15:20:34.012Z,8.08
2023-02-09T15:23:00.780Z,8.03
2023-02-09T15:25:28.787Z,7.99
2023-02-09T15:27:59.980Z,7.79
2023-02-09T15:30:30.598Z,7.77
2023-02-09T15:32:57.067Z,7.79
2023-02-09T15:35:26.268Z,7.72
2023-02-09T15:37:59.617Z,7.62
2023-02-09T15:40:52.823Z,7.61
2023-02-09T15:43:40.100Z,7.61
2023-02-09T15:46:26.522Z,7.44
2023-02-09T15:48:54.124Z,7.37
2023-02-09T15:51:22.019Z,7.33
2023-02-09T15:53:48.960Z,7.32
2023-02-09T15:56:15.933Z,7.27
2023-02-09T15:58:45.793Z,7.17
2023-02-09T16:01:15.556Z,7.24
2023-02-09T16:03:42.909Z,7.17
2023-02-09T16:06:22.113Z,7.14
2023-02-09T16:08:48.942Z,7.09
2023-02-09T16:11:21.758Z,7.06
2023-02-09T16:13:49.075Z,7.05
2023-02-09T16:16:17.902Z,7.02
2023-02-09T16:18:45.692Z,6.87
2023-02-09T16:21:22.142Z,6.84
2023-02-09T16:23:48.797Z,6.78
2023-02-09T16:26:15.224Z,6.69
2023-02-09T16:28:41.684Z,6.58
2023-02-09T16:31:10.389Z,6.44
2023-02-09T16:33:38.747Z,6.32
2023-02-09T16:36:13.652Z,6.26
2023-02-09T16:38:40.121Z,6.21
2023-02-09T16:41:26.662Z,6.16
2023-02-09T16:43:53.126Z,6.00
2023-02-09T16:46:19.531Z,5.91
2023-02-09T16:48:46.600Z,5.83
2023-02-09T16:51:14.768Z,5.75
2023-02-09T16:53:48.108Z,5.65
2023-02-09T16:56:15.627Z,5.53
2023-02-09T16:58:42.953Z,5.46
2023-02-09T17:01:19.496Z,5.35
2023-02-09T17:03:54.160Z,5.29
2023-02-09T17:06:23.586Z,5.22
2023-02-09T17:08:50.960Z,5.20
2023-02-09T17:11:23.137Z,5.10
2023-02-09T17:13:50.057Z,5.00
2023-02-09T17:16:18.809Z,4.92
2023-02-09T17:18:47.145Z,4.83
2023-02-09T17:21:28.519Z,4.69
2023-02-09T17:23:57.272Z,4.61
2023-02-09T17:26:24.736Z,4.50
2023-02-09T17:28:51.740Z,4.50
2023-02-09T17:31:27.711Z,4.47
2023-02-09T17:33:56.735Z,4.34
2023-02-09T17:36:28.444Z,4.25
2023-02-09T17:38:57.380Z,4.10
2023-02-09T17:41:26.771Z,4.03
2023-02-09T17:43:53.584Z,4.03
2023-02-09T17:46:21.195Z,4.00
2023-02-09T17:48:48.490Z,3.88
2023-02-09T17:51:23.407Z,3.76
2023-02-09T17:53:49.901Z,3.63
2023-02-09T17:56:16.878Z,3.67
2023-02-09T17:58:44.634Z,3.63
2023-02-09T18:01:26.339Z,3.60
2023-02-09T18:03:55.490Z,3.47
2023-02-09T18:06:27.513Z,3.46
2023-02-09T18:08:53.898Z,3.27
2023-02-09T18:11:20.262Z,3.20
2023-02-09T18:13:46.676Z,3.23
2023-02-09T18:16:13.586Z,3.22
2023-02-09T18:18:40.071Z,3.22
2023-02-09T18:21:09.002Z,3.15
2023-02-09T18:23:35.345Z,3.12
2023-02-09T18:26:01.756Z,3.00
2023-02-09T18:28:28.244Z,2.95
2023-02-09T18:30:54.790Z,2.94
2023-02-09T18:33:21.116Z,2.89
2023-02-09T18:35:47.842Z,2.85
2023-02-09T18:38:15.148Z,2.82
2023-02-09T18:40:41.540Z,2.73
2023-02-09T18:43:08.036Z,2.64
2023-02-09T18:45:34.734Z,2.66
2023-02-09T18:48:01.319Z,2.57
2023-02-09T18:50:30.482Z,2.54
2023-02-09T18:53:00.444Z,2.51
2023-02-09T18:55:30.630Z,2.47
2023-02-09T18:57:59.570Z,2.37
2023-02-09T19:00:26.630Z,2.30
2023-02-09T19:02:57.376Z,2.32
2023-02-09T19:05:26.241Z,2.27
2023-02-09T19:07:53.174Z,2.21
2023-02-09T19:10:20.793Z,2.22
2023-02-09T19:12:47.328Z,2.25
2023-02-09T19:15:18.755Z,2.24
2023-02-09T19:17:45.420Z,2.23
2023-02-09T19:20:17.669Z,2.27
2023-02-09T19:22:44.518Z,2.07
2023-02-09T19:25:10.938Z,1.99
2023-02-09T19:27:37.447Z,2.09
2023-02-09T19:30:04.240Z,2.09
2023-02-09T19:32:30.648Z,2.14
2023-02-09T19:34:57.195Z,2.18
2023-02-09T19:37:24.087Z,2.04
2023-02-09T19:40:00.329Z,2.11
2023-02-09T19:42:29.618Z,2.26
2023-02-09T19:44:56.262Z,2.35
2023-02-09T19:47:25.825Z,2.41
2023-02-09T19:49:57.911Z,2.47
2023-02-09T19:52:25.781Z,2.53
2023-02-09T19:54:52.311Z,2.44
2023-02-09T19:57:20.870Z,2.34
2023-02-09T19:59:47.665Z,2.32
2023-02-09T20:02:15.471Z,2.31
2023-02-09T20:04:43.113Z,2.46
2023-02-09T20:07:13.958Z,2.56
2023-02-09T20:09:40.388Z,2.75
2023-02-09T20:12:06.859Z,2.73
2023-02-09T20:14:33.665Z,2.77
2023-02-09T20:17:00.426Z,2.86
2023-02-09T20:19:27.114Z,2.85
2023-02-09T20:21:53.590Z,2.82
2023-02-09T20:24:20.084Z,2.78
2023-02-09T20:26:46.748Z,2.79
2023-02-09T20:29:13.754Z,2.79
2023-02-09T20:31:41.398Z,2.88
2023-02-09T20:34:11.436Z,2.95
2023-02-09T20:36:39.754Z,2.95
2023-02-09T20:39:09.908Z,3.02
2023-02-09T20:41:36.356Z,3.03
2023-02-09T20:44:21.478Z,3.01
2023-02-09T20:46:56.888Z,2.98
2023-02-09T20:49:36.213Z,2.96
2023-02-09T20:52:02.620Z,2.96
2023-02-09T20:54:31.669Z,3.03
2023-02-09T20:56:58.893Z,3.05
2023-02-09T20:59:25.393Z,3.05
2023-02-09T21:01:52.302Z,3.07
2023-02-09T21:04:18.716Z,3.12
2023-02-09T21:06:45.415Z,3.12
2023-02-09T21:09:14.566Z,3.11
2023-02-09T21:11:42.084Z,3.03
2023-02-09T21:14:13.475Z,2.99
2023-02-09T21:16:55.289Z,2.95
2023-02-09T21:19:23.765Z,2.94
2023-02-09T21:21:50.459Z,2.97
2023-02-09T21:24:19.104Z,3.03
2023-02-09T21:26:45.882Z,3.01
2023-02-09T21:29:13.727Z,3.08
2023-02-09T21:31:40.756Z,3.08
2023-02-09T21:34:07.300Z,2.96
2023-02-09T21:36:33.723Z,3.00
2023-02-09T21:39:00.754Z,2.93
2023-02-09T21:41:45.948Z,2.94
2023-02-09T21:44:12.968Z,2.87
2023-02-09T21:46:39.343Z,2.80
2023-02-09T21:49:06.268Z,2.79
2023-02-09T21:51:32.615Z,2.81
2023-02-09T21:53:59.313Z,2.76
2023-02-09T21:56:26.085Z,2.73
2023-02-09T21:58:52.691Z,2.75
2023-02-09T22:01:19.139Z,2.82
2023-02-09T22:03:49.502Z,2.90
2023-02-09T22:06:15.917Z,2.87
2023-02-09T22:08:42.497Z,2.86
2023-02-09T22:11:08.926Z,2.88
2023-02-09T22:13:35.404Z,2.85
2023-02-09T22:16:08.315Z,2.84
2023-02-09T22:18:34.969Z,2.85
2023-02-09T22:21:01.761Z,2.80
2023-02-09T22:23:28.320Z,2.78
2023-02-09T22:25:59.658Z,2.79
2023-02-09T22:28:26.582Z,2.72
2023-02-09T22:30:53.232Z,2.62
2023-02-09T22:33:20.681Z,2.70
2023-02-09T22:35:48.478Z,2.63
2023-02-09T22:38:15.185Z,2.62
2023-02-09T22:40:41.656Z,2.67
2023-02-09T22:43:08.059Z,2.68
2023-02-09T22:45:34.408Z,2.77
2023-02-09T22:48:00.762Z,2.77
2023-02-09T22:50:27.152Z,2.86
2023-02-09T22:52:53.590Z,2.89
2023-02-09T22:55:19.956Z,2.96
2023-02-09T22:57:46.280Z,2.92
2023-02-09T23:00:15.164Z,2.98
2023-02-09T23:02:41.579Z,3.02
2023-02-09T23:05:08.201Z,3.01
2023-02-09T23:07:34.535Z,2.97
2023-02-09T23:10:00.888Z,2.88
2023-02-09T23:12:27.238Z,2.92
2023-02-09T23:14:54.782Z,2.89
2023-02-09T23:17:21.303Z,2.97
2023-02-09T23:19:47.767Z,2.94
2023-02-09T23:22:14.159Z,2.95
2023-02-09T23:24:40.706Z,2.90
2023-02-09T23:27:07.171Z,2.83
2023-02-09T23:29:33.641Z,2.84
2023-02-09T23:31:59.987Z,2.87
2023-02-09T23:34:26.373Z,2.95
2023-02-09T23:36:52.912Z,2.96
2023-02-09T23:39:22.308Z,2.97
2023-02-09T23:41:49.281Z,3.03
2023-02-09T23:44:15.856Z,3.02
2023-02-09T23:46:42.408Z,2.99
2023-02-09T23:49:08.777Z,3.07
2023-02-09T23:51:35.828Z,3.12
2023-02-09T23:54:04.813Z,3.13
2023-02-09T23:56:36.894Z,3.11
2023-02-09T23:59:05.667Z,3.11
