createdAt,value
2022-11-29T00:00:06.847Z,25.08
2022-11-29T00:00:16.850Z,25.08
2022-11-29T00:00:26.857Z,25.09
2022-11-29T00:00:37.233Z,25.09
2022-11-29T00:00:47.239Z,25.09
2022-11-29T00:00:57.250Z,25.10
2022-11-29T00:01:07.250Z,25.10
2022-11-29T00:01:17.376Z,25.10
2022-11-29T00:01:27.383Z,25.10
2022-11-29T00:01:37.404Z,25.10
2022-11-29T00:01:47.438Z,25.09
2022-11-29T00:01:57.555Z,25.10
2022-11-29T00:02:07.699Z,25.11
2022-11-29T00:02:17.888Z,25.10
2022-11-29T00:02:27.952Z,25.10
2022-11-29T00:02:37.895Z,25.10
2022-11-29T00:02:48.084Z,25.10
2022-11-29T00:02:58.134Z,25.11
2022-11-29T00:03:08.184Z,25.10
2022-11-29T00:03:18.221Z,25.10
2022-11-29T00:03:28.382Z,25.10
2022-11-29T00:03:38.380Z,25.10
2022-11-29T00:03:48.384Z,25.10
2022-11-29T00:03:58.389Z,25.10
2022-11-29T00:04:08.397Z,25.10
2022-11-29T00:04:18.400Z,25.10
2022-11-29T00:04:28.400Z,25.10
2022-11-29T00:04:38.524Z,25.11
2022-11-29T00:04:48.538Z,25.09
2022-11-29T00:04:58.549Z,25.10
2022-11-29T00:05:08.802Z,25.10
2022-11-29T00:05:18.807Z,25.10
2022-11-29T00:05:28.807Z,25.10
2022-11-29T00:05:39.187Z,25.10
2022-11-29T00:05:49.188Z,25.10
2022-11-29T00:05:59.196Z,25.10
2022-11-29T00:06:09.205Z,25.10
2022-11-29T00:06:19.207Z,25.10
2022-11-29T00:06:29.210Z,25.10
2022-11-29T00:06:39.340Z,25.10
2022-11-29T00:06:49.348Z,25.09
2022-11-29T00:06:59.488Z,25.09
2022-11-29T00:07:09.490Z,25.09
2022-11-29T00:07:19.670Z,25.09
2022-11-29T00:07:29.688Z,25.09
2022-11-29T00:07:39.743Z,25.09
2022-11-29T00:07:49.797Z,25.09
2022-11-29T00:07:59.781Z,25.09
2022-11-29T00:08:09.783Z,25.09
2022-11-29T00:08:19.791Z,25.09
2022-11-29T00:08:29.806Z,25.09
2022-11-29T00:08:39.804Z,25.08
2022-11-29T00:08:49.815Z,25.08
2022-11-29T00:08:59.830Z,25.08
2022-11-29T00:09:09.843Z,25.08
2022-11-29T00:09:19.838Z,25.09
2022-11-29T00:09:29.860Z,25.09
2022-11-29T00:09:39.868Z,25.08
2022-11-29T00:09:49.888Z,25.08
2022-11-29T00:09:59.883Z,25.09
2022-11-29T00:10:09.890Z,25.08
2022-11-29T00:10:19.910Z,25.08
2022-11-29T00:10:29.916Z,25.09
2022-11-29T00:10:39.925Z,25.09
2022-11-29T00:10:49.931Z,25.09
2022-11-29T00:10:59.946Z,25.09
2022-11-29T00:11:09.948Z,25.09
2022-11-29T00:11:20.325Z,25.10
2022-11-29T00:11:30.340Z,25.09
2022-11-29T00:11:40.333Z,25.08
2022-11-29T00:11:50.334Z,25.08
2022-11-29T00:12:00.345Z,25.08
2022-11-29T00:12:10.346Z,25.09
2022-11-29T00:12:20.355Z,25.09
2022-11-29T00:12:30.366Z,25.08
2022-11-29T00:12:40.485Z,25.08
2022-11-29T00:12:50.504Z,25.07
2022-11-29T00:13:00.782Z,25.08
2022-11-29T00:13:10.770Z,25.08
2022-11-29T00:13:20.781Z,25.08
2022-11-29T00:13:30.783Z,25.08
2022-11-29T00:13:40.907Z,25.08
2022-11-29T00:13:50.908Z,25.08
2022-11-29T00:14:00.921Z,25.08
2022-11-29T00:14:10.926Z,25.08
2022-11-29T00:14:20.942Z,25.08
2022-11-29T00:14:30.976Z,25.08
2022-11-29T00:14:41.379Z,25.08
2022-11-29T00:14:51.254Z,25.08
2022-11-29T00:15:01.379Z,25.07
2022-11-29T00:15:11.647Z,25.08
2022-11-29T00:15:21.771Z,25.08
2022-11-29T00:15:31.773Z,25.07
2022-11-29T00:15:42.043Z,25.07
2022-11-29T00:15:52.075Z,25.07
2022-11-29T00:16:02.079Z,25.07
2022-11-29T00:16:12.220Z,25.07
2022-11-29T00:16:22.165Z,25.06
2022-11-29T00:16:32.223Z,25.06
2022-11-29T00:16:42.314Z,25.07
2022-11-29T00:16:52.426Z,25.07
2022-11-29T00:17:03.007Z,25.06
2022-11-29T00:17:12.520Z,25.05
2022-11-29T00:17:22.802Z,25.06
2022-11-29T00:17:32.856Z,25.06
2022-11-29T00:17:42.863Z,25.06
2022-11-29T00:17:52.862Z,25.06
2022-11-29T00:18:02.869Z,25.06
2022-11-29T00:18:12.869Z,25.06
2022-11-29T00:18:22.886Z,25.07
2022-11-29T00:18:32.889Z,25.06
2022-11-29T00:18:42.900Z,25.07
2022-11-29T00:18:52.905Z,25.06
2022-11-29T00:19:02.926Z,25.07
2022-11-29T00:19:12.940Z,25.06
2022-11-29T00:19:22.942Z,25.06
2022-11-29T00:19:32.960Z,25.06
2022-11-29T00:19:42.968Z,25.06
2022-11-29T00:19:52.966Z,25.06
2022-11-29T00:20:02.978Z,25.07
2022-11-29T00:20:12.981Z,25.06
2022-11-29T00:20:22.991Z,25.07
2022-11-29T00:20:32.996Z,25.07
2022-11-29T00:20:43.118Z,25.07
2022-11-29T00:20:53.135Z,25.07
2022-11-29T00:21:03.144Z,25.07
2022-11-29T00:21:13.145Z,25.07
2022-11-29T00:21:23.417Z,25.07
2022-11-29T00:21:33.418Z,25.07
2022-11-29T00:21:43.537Z,25.06
2022-11-29T00:21:53.796Z,25.07
2022-11-29T00:22:03.816Z,25.06
2022-11-29T00:22:13.801Z,25.06
2022-11-29T00:22:23.802Z,25.07
2022-11-29T00:22:33.830Z,25.06
2022-11-29T00:22:43.841Z,25.06
2022-11-29T00:22:53.840Z,25.07
2022-11-29T00:23:03.849Z,25.07
2022-11-29T00:23:13.849Z,25.07
2022-11-29T00:23:23.854Z,25.07
2022-11-29T00:23:33.853Z,25.07
2022-11-29T00:23:43.860Z,25.08
2022-11-29T00:23:53.989Z,25.08
2022-11-29T00:24:03.982Z,25.08
2022-11-29T00:24:13.994Z,25.08
2022-11-29T00:24:23.995Z,25.07
2022-11-29T00:24:34.118Z,25.07
2022-11-29T00:24:44.658Z,25.08
2022-11-29T00:24:54.281Z,25.08
2022-11-29T00:25:04.291Z,25.07
2022-11-29T00:25:14.294Z,25.07
2022-11-29T00:25:24.298Z,25.07
2022-11-29T00:25:34.301Z,25.07
2022-11-29T00:25:44.312Z,25.07
2022-11-29T00:25:54.338Z,25.07
2022-11-29T00:26:04.347Z,25.07
2022-11-29T00:26:14.340Z,25.07
2022-11-29T00:26:24.352Z,25.08
2022-11-29T00:26:34.370Z,25.07
2022-11-29T00:26:44.374Z,25.08
2022-11-29T00:26:54.411Z,25.07
2022-11-29T00:27:04.427Z,25.08
2022-11-29T00:27:14.438Z,25.07
2022-11-29T00:27:24.447Z,25.08
2022-11-29T00:27:34.471Z,25.08
2022-11-29T00:27:44.480Z,25.07
2022-11-29T00:27:54.602Z,25.08
2022-11-29T00:28:04.628Z,25.08
2022-11-29T00:28:14.730Z,25.07
2022-11-29T00:28:24.732Z,25.08
2022-11-29T00:28:34.744Z,25.08
2022-11-29T00:28:44.879Z,25.08
2022-11-29T00:28:54.880Z,25.08
2022-11-29T00:29:04.885Z,25.08
2022-11-29T00:29:14.884Z,25.09
2022-11-29T00:29:24.897Z,25.08
2022-11-29T00:29:35.015Z,25.08
2022-11-29T00:29:45.018Z,25.08
2022-11-29T00:29:55.146Z,25.07
2022-11-29T00:30:05.146Z,25.08
2022-11-29T00:30:15.155Z,25.08
2022-11-29T00:30:25.340Z,25.08
2022-11-29T00:30:35.451Z,25.09
2022-11-29T00:30:45.520Z,25.08
2022-11-29T00:30:55.841Z,25.08
2022-11-29T00:31:05.930Z,25.08
2022-11-29T00:31:16.027Z,25.08
2022-11-29T00:31:26.030Z,25.07
2022-11-29T00:31:36.155Z,25.07
2022-11-29T00:31:46.174Z,25.07
2022-11-29T00:31:56.184Z,25.07
2022-11-29T00:32:06.193Z,25.07
2022-11-29T00:32:16.212Z,25.07
2022-11-29T00:32:26.203Z,25.06
2022-11-29T00:32:36.459Z,25.07
2022-11-29T00:32:46.468Z,25.07
2022-11-29T00:32:56.479Z,25.07
2022-11-29T00:33:06.486Z,25.07
2022-11-29T00:33:16.498Z,25.06
2022-11-29T00:33:26.506Z,25.06
2022-11-29T00:33:36.647Z,25.07
2022-11-29T00:33:46.652Z,25.08
2022-11-29T00:33:56.649Z,25.08
2022-11-29T00:34:06.658Z,25.07
2022-11-29T00:34:16.904Z,25.07
2022-11-29T00:34:26.904Z,25.06
2022-11-29T00:34:37.027Z,25.07
2022-11-29T00:34:47.296Z,25.07
2022-11-29T00:34:59.626Z,25.07
2022-11-29T00:35:09.833Z,25.05
2022-11-29T00:35:17.470Z,25.03
2022-11-29T00:35:27.462Z,25.04
2022-11-29T00:35:37.841Z,25.04
2022-11-29T00:35:47.846Z,25.05
2022-11-29T00:35:57.965Z,25.05
2022-11-29T00:36:08.224Z,25.06
2022-11-29T00:36:18.344Z,25.06
2022-11-29T00:36:28.348Z,25.06
2022-11-29T00:36:38.621Z,25.05
2022-11-29T00:36:48.622Z,25.06
2022-11-29T00:36:58.758Z,25.07
2022-11-29T00:37:09.028Z,25.06
2022-11-29T00:37:19.153Z,25.07
2022-11-29T00:37:29.152Z,25.06
2022-11-29T00:37:39.413Z,25.06
2022-11-29T00:37:49.416Z,25.06
2022-11-29T00:37:59.535Z,25.07
2022-11-29T00:38:09.803Z,25.07
2022-11-29T00:38:19.933Z,25.07
2022-11-29T00:38:29.932Z,25.06
2022-11-29T00:38:40.183Z,25.06
2022-11-29T00:38:50.192Z,25.07
2022-11-29T00:39:00.205Z,25.07
2022-11-29T00:39:10.208Z,25.06
2022-11-29T00:39:20.214Z,25.06
2022-11-29T00:39:30.229Z,25.06
2022-11-29T00:39:40.248Z,25.06
2022-11-29T00:39:50.256Z,25.07
2022-11-29T00:40:00.259Z,25.07
2022-11-29T00:40:10.300Z,25.07
2022-11-29T00:40:20.284Z,25.08
2022-11-29T00:40:30.288Z,25.08
2022-11-29T00:40:40.309Z,25.07
2022-11-29T00:40:50.311Z,25.07
2022-11-29T00:41:00.330Z,25.07
2022-11-29T00:41:10.328Z,25.08
2022-11-29T00:41:20.342Z,25.07
2022-11-29T00:41:30.351Z,25.07
2022-11-29T00:41:40.393Z,25.07
2022-11-29T00:41:50.375Z,25.08
2022-11-29T00:42:00.379Z,25.08
2022-11-29T00:42:10.387Z,25.08
2022-11-29T00:42:20.397Z,25.08
2022-11-29T00:42:30.407Z,25.08
2022-11-29T00:42:40.413Z,25.08
2022-11-29T00:42:50.430Z,25.08
2022-11-29T00:43:00.440Z,25.07
2022-11-29T00:43:10.469Z,25.08
2022-11-29T00:43:20.456Z,25.08
2022-11-29T00:43:30.465Z,25.08
2022-11-29T00:43:40.479Z,25.08
2022-11-29T00:43:50.481Z,25.08
2022-11-29T00:44:00.498Z,25.08
2022-11-29T00:44:13.963Z,25.08
2022-11-29T00:44:20.839Z,25.03
2022-11-29T00:44:30.501Z,25.05
2022-11-29T00:44:40.748Z,25.06
2022-11-29T00:44:50.699Z,25.05
2022-11-29T00:45:00.819Z,25.05
2022-11-29T00:45:10.841Z,25.07
2022-11-29T00:45:20.970Z,25.07
2022-11-29T00:45:31.021Z,25.07
2022-11-29T00:45:41.205Z,25.07
2022-11-29T00:45:51.350Z,25.07
2022-11-29T00:46:01.325Z,25.07
2022-11-29T00:46:11.389Z,25.08
2022-11-29T00:46:21.462Z,25.07
2022-11-29T00:46:31.465Z,25.08
2022-11-29T00:46:41.593Z,25.08
2022-11-29T00:46:51.603Z,25.07
2022-11-29T00:47:01.721Z,25.08
2022-11-29T00:47:11.730Z,25.08
2022-11-29T00:47:21.867Z,25.08
2022-11-29T00:47:31.864Z,25.08
2022-11-29T00:47:41.878Z,25.08
2022-11-29T00:47:51.875Z,25.08
2022-11-29T00:48:02.008Z,25.09
2022-11-29T00:48:12.011Z,25.10
2022-11-29T00:48:22.013Z,25.09
2022-11-29T00:48:32.014Z,25.08
2022-11-29T00:48:42.015Z,25.09
2022-11-29T00:48:52.020Z,25.09
2022-11-29T00:49:02.267Z,25.09
2022-11-29T00:49:12.273Z,25.09
2022-11-29T00:49:22.427Z,25.09
2022-11-29T00:49:32.688Z,25.08
2022-11-29T00:49:42.806Z,25.08
2022-11-29T00:49:52.808Z,25.08
2022-11-29T00:50:03.075Z,25.08
2022-11-29T00:50:13.077Z,25.08
2022-11-29T00:50:23.215Z,25.08
2022-11-29T00:50:33.478Z,25.07
2022-11-29T00:50:43.484Z,25.07
2022-11-29T00:50:53.482Z,25.07
2022-11-29T00:51:03.860Z,25.08
2022-11-29T00:51:13.861Z,25.07
2022-11-29T00:51:23.981Z,25.07
2022-11-29T00:51:34.240Z,25.07
2022-11-29T00:51:44.360Z,25.07
2022-11-29T00:51:54.367Z,25.07
2022-11-29T00:52:04.636Z,25.07
2022-11-29T00:52:14.650Z,25.07
2022-11-29T00:52:24.648Z,25.07
2022-11-29T00:52:34.647Z,25.07
2022-11-29T00:52:44.777Z,25.07
2022-11-29T00:52:54.773Z,25.07
2022-11-29T00:53:04.778Z,25.07
2022-11-29T00:53:14.784Z,25.07
2022-11-29T00:53:24.790Z,25.07
2022-11-29T00:53:34.805Z,25.07
2022-11-29T00:53:45.062Z,25.06
2022-11-29T00:53:55.060Z,25.06
2022-11-29T00:54:05.067Z,25.08
2022-11-29T00:54:15.088Z,25.08
2022-11-29T00:54:25.209Z,25.07
2022-11-29T00:54:35.221Z,25.08
2022-11-29T00:54:45.689Z,25.07
2022-11-29T00:54:55.538Z,25.07
2022-11-29T00:55:05.653Z,25.07
2022-11-29T00:55:15.669Z,25.08
2022-11-29T00:55:25.943Z,25.08
2022-11-29T00:55:35.945Z,25.08
2022-11-29T00:55:46.064Z,25.07
2022-11-29T00:55:56.322Z,25.07
2022-11-29T00:56:06.448Z,25.08
2022-11-29T00:56:16.458Z,25.08
2022-11-29T00:56:26.730Z,25.08
2022-11-29T00:56:36.721Z,25.09
2022-11-29T00:56:46.850Z,25.08
2022-11-29T00:56:57.117Z,25.09
2022-11-29T00:57:07.120Z,25.09
2022-11-29T00:57:17.140Z,25.08
2022-11-29T00:57:27.132Z,25.09
2022-11-29T00:57:37.139Z,25.09
2022-11-29T00:57:47.154Z,25.08
2022-11-29T00:57:57.160Z,25.08
2022-11-29T00:58:07.167Z,25.08
2022-11-29T00:58:17.208Z,25.09
2022-11-29T00:58:27.194Z,25.09
2022-11-29T00:58:37.198Z,25.08
2022-11-29T00:58:47.208Z,25.09
2022-11-29T00:58:57.220Z,25.08
2022-11-29T00:59:07.218Z,25.09
2022-11-29T00:59:17.218Z,25.07
2022-11-29T00:59:27.354Z,25.08
2022-11-29T00:59:37.358Z,25.08
2022-11-29T00:59:47.611Z,25.08
2022-11-29T00:59:57.615Z,25.08
2022-11-29T01:00:07.735Z,25.07
2022-11-29T01:00:18.005Z,25.08
2022-11-29T01:00:28.119Z,25.09
2022-11-29T01:00:38.120Z,25.09
2022-11-29T01:00:48.389Z,25.09
2022-11-29T01:00:58.451Z,25.09
2022-11-29T01:01:08.530Z,25.09
2022-11-29T01:01:18.595Z,25.09
2022-11-29T01:01:28.708Z,25.08
2022-11-29T01:01:38.796Z,25.08
2022-11-29T01:01:48.765Z,25.08
2022-11-29T01:01:58.836Z,25.08
2022-11-29T01:02:08.856Z,25.08
2022-11-29T01:02:18.929Z,25.08
2022-11-29T01:02:28.993Z,25.08
2022-11-29T01:02:39.067Z,25.08
2022-11-29T01:02:49.113Z,25.08
2022-11-29T01:02:59.131Z,25.08
2022-11-29T01:03:09.139Z,25.09
2022-11-29T01:03:19.139Z,25.08
2022-11-29T01:03:29.155Z,25.08
2022-11-29T01:03:39.155Z,25.08
2022-11-29T01:03:49.278Z,25.08
2022-11-29T01:03:59.280Z,25.08
2022-11-29T01:04:09.300Z,25.08
2022-11-29T01:04:19.304Z,25.08
2022-11-29T01:04:29.317Z,25.07
2022-11-29T01:04:39.318Z,25.07
2022-11-29T01:04:49.592Z,25.08
2022-11-29T01:04:59.594Z,25.08
2022-11-29T01:05:09.713Z,25.08
2022-11-29T01:05:19.971Z,25.09
2022-11-29T01:05:30.111Z,25.09
2022-11-29T01:05:40.122Z,25.08
2022-11-29T01:05:50.390Z,25.09
2022-11-29T01:06:00.399Z,25.08
2022-11-29T01:06:10.411Z,25.08
2022-11-29T01:06:20.421Z,25.08
2022-11-29T01:06:30.434Z,25.09
2022-11-29T01:06:40.472Z,25.08
2022-11-29T01:06:50.468Z,25.08
2022-11-29T01:07:00.473Z,25.08
2022-11-29T01:07:10.476Z,25.07
2022-11-29T01:07:20.546Z,25.07
2022-11-29T01:07:30.566Z,25.08
2022-11-29T01:07:40.667Z,25.07
2022-11-29T01:07:50.692Z,25.07
2022-11-29T01:08:00.686Z,25.07
2022-11-29T01:08:10.690Z,25.07
2022-11-29T01:08:20.712Z,25.08
2022-11-29T01:08:30.707Z,25.08
2022-11-29T01:08:41.095Z,25.08
2022-11-29T01:08:51.109Z,25.08
2022-11-29T01:09:01.117Z,25.08
2022-11-29T01:09:11.128Z,25.08
2022-11-29T01:09:21.132Z,25.08
2022-11-29T01:09:31.146Z,25.08
2022-11-29T01:09:41.157Z,25.08
2022-11-29T01:09:51.162Z,25.08
2022-11-29T01:10:01.174Z,25.08
2022-11-29T01:10:11.184Z,25.08
2022-11-29T01:10:21.177Z,25.08
2022-11-29T01:10:31.184Z,25.07
2022-11-29T01:10:41.311Z,25.08
2022-11-29T01:10:51.326Z,25.08
2022-11-29T01:11:01.335Z,25.07
2022-11-29T01:11:11.344Z,25.08
2022-11-29T01:11:21.342Z,25.07
2022-11-29T01:11:31.610Z,25.07
2022-11-29T01:11:41.605Z,25.07
2022-11-29T01:11:51.621Z,25.07
2022-11-29T01:12:01.615Z,25.08
2022-11-29T01:12:11.616Z,25.08
2022-11-29T01:12:21.742Z,25.09
2022-11-29T01:12:31.744Z,25.09
2022-11-29T01:12:41.749Z,25.09
2022-11-29T01:12:51.762Z,25.08
2022-11-29T01:13:01.771Z,25.09
2022-11-29T01:13:12.042Z,25.08
2022-11-29T01:13:22.068Z,25.08
2022-11-29T01:13:32.050Z,25.08
2022-11-29T01:13:42.062Z,25.09
2022-11-29T01:13:52.083Z,25.09
2022-11-29T01:14:02.090Z,25.09
2022-11-29T01:14:12.088Z,25.10
2022-11-29T01:14:22.130Z,25.09
2022-11-29T01:14:32.109Z,25.10
2022-11-29T01:14:42.427Z,25.10
2022-11-29T01:14:52.163Z,25.10
2022-11-29T01:15:02.294Z,25.11
2022-11-29T01:15:12.293Z,25.11
2022-11-29T01:15:22.322Z,25.11
2022-11-29T01:15:32.330Z,25.10
2022-11-29T01:15:42.341Z,25.11
2022-11-29T01:15:52.335Z,25.11
2022-11-29T01:16:02.592Z,25.10
2022-11-29T01:16:12.604Z,25.10
2022-11-29T01:16:22.722Z,25.11
2022-11-29T01:16:32.856Z,25.11
2022-11-29T01:16:42.786Z,25.10
2022-11-29T01:16:52.724Z,25.11
2022-11-29T01:17:02.812Z,25.10
2022-11-29T01:17:12.966Z,25.10
2022-11-29T01:17:22.970Z,25.11
2022-11-29T01:17:32.980Z,25.11
2022-11-29T01:17:43.359Z,25.11
2022-11-29T01:17:53.359Z,25.11
2022-11-29T01:18:03.480Z,25.10
2022-11-29T01:18:13.738Z,25.10
2022-11-29T01:18:23.744Z,25.10
2022-11-29T01:18:33.750Z,25.11
2022-11-29T01:18:43.760Z,25.11
2022-11-29T01:18:53.779Z,25.10
2022-11-29T01:19:03.778Z,25.10
2022-11-29T01:19:13.789Z,25.11
2022-11-29T01:19:23.796Z,25.11
2022-11-29T01:19:33.799Z,25.11
2022-11-29T01:19:47.918Z,25.11
2022-11-29T01:19:53.922Z,25.04
2022-11-29T01:20:03.936Z,25.06
2022-11-29T01:20:13.956Z,25.07
2022-11-29T01:20:23.960Z,25.07
2022-11-29T01:20:33.959Z,25.08
2022-11-29T01:20:44.085Z,25.09
2022-11-29T01:20:54.080Z,25.09
2022-11-29T01:21:04.094Z,25.09
2022-11-29T01:21:14.102Z,25.08
2022-11-29T01:21:24.123Z,25.09
2022-11-29T01:21:34.120Z,25.09
2022-11-29T01:21:44.241Z,25.09
2022-11-29T01:21:54.243Z,25.09
2022-11-29T01:22:04.255Z,25.09
2022-11-29T01:22:14.275Z,25.09
2022-11-29T01:22:24.507Z,25.09
2022-11-29T01:22:34.521Z,25.09
2022-11-29T01:22:44.530Z,25.09
2022-11-29T01:22:54.537Z,25.09
2022-11-29T01:23:04.546Z,25.09
2022-11-29T01:23:14.560Z,25.10
2022-11-29T01:23:24.549Z,25.09
2022-11-29T01:23:34.553Z,25.10
2022-11-29T01:23:44.668Z,25.10
2022-11-29T01:23:54.673Z,25.09
2022-11-29T01:24:04.933Z,25.10
2022-11-29T01:24:14.932Z,25.10
2022-11-29T01:24:25.051Z,25.09
2022-11-29T01:24:35.310Z,25.10
2022-11-29T01:24:45.616Z,25.09
2022-11-29T01:24:55.430Z,25.09
2022-11-29T01:25:05.693Z,25.09
2022-11-29T01:25:15.705Z,25.10
2022-11-29T01:25:25.698Z,25.09
2022-11-29T01:25:35.699Z,25.09
2022-11-29T01:25:45.708Z,25.09
2022-11-29T01:25:55.717Z,25.10
2022-11-29T01:26:05.725Z,25.10
2022-11-29T01:26:15.739Z,25.10
2022-11-29T01:26:25.747Z,25.11
2022-11-29T01:26:35.759Z,25.10
2022-11-29T01:26:45.766Z,25.10
2022-11-29T01:26:55.779Z,25.10
2022-11-29T01:27:05.787Z,25.10
2022-11-29T01:27:15.800Z,25.10
2022-11-29T01:27:25.813Z,25.10
2022-11-29T01:27:35.815Z,25.10
2022-11-29T01:27:45.934Z,25.10
2022-11-29T01:27:56.192Z,25.11
2022-11-29T01:28:06.315Z,25.11
2022-11-29T01:28:16.316Z,25.09
2022-11-29T01:28:26.605Z,25.09
2022-11-29T01:28:36.584Z,25.09
2022-11-29T01:28:46.593Z,25.10
2022-11-29T01:28:56.595Z,25.09
2022-11-29T01:29:06.604Z,25.10
2022-11-29T01:29:16.615Z,25.09
2022-11-29T01:29:26.631Z,25.08
2022-11-29T01:29:36.635Z,25.09
2022-11-29T01:29:46.647Z,25.09
2022-11-29T01:29:56.655Z,25.09
2022-11-29T01:30:06.671Z,25.09
2022-11-29T01:30:16.676Z,25.10
2022-11-29T01:30:26.732Z,25.10
2022-11-29T01:30:36.802Z,25.09
2022-11-29T01:30:46.871Z,25.10
2022-11-29T01:30:56.914Z,25.10
2022-11-29T01:31:06.937Z,25.10
2022-11-29T01:31:16.973Z,25.11
2022-11-29T01:31:26.975Z,25.10
2022-11-29T01:31:37.009Z,25.11
2022-11-29T01:31:47.009Z,25.11
2022-11-29T01:31:57.037Z,25.10
2022-11-29T01:32:07.059Z,25.10
2022-11-29T01:32:17.061Z,25.10
2022-11-29T01:32:27.073Z,25.10
2022-11-29T01:32:37.081Z,25.10
2022-11-29T01:32:47.087Z,25.11
2022-11-29T01:32:57.100Z,25.11
2022-11-29T01:33:07.115Z,25.10
2022-11-29T01:33:17.126Z,25.10
2022-11-29T01:33:27.129Z,25.10
2022-11-29T01:33:37.130Z,25.10
2022-11-29T01:33:47.143Z,25.09
2022-11-29T01:33:57.152Z,25.10
2022-11-29T01:34:07.155Z,25.09
2022-11-29T01:34:17.163Z,25.09
2022-11-29T01:34:27.165Z,25.09
2022-11-29T01:34:37.171Z,25.08
2022-11-29T01:34:47.346Z,25.08
2022-11-29T01:34:57.251Z,25.08
2022-11-29T01:35:07.370Z,25.08
2022-11-29T01:35:17.369Z,25.09
2022-11-29T01:35:27.495Z,25.08
2022-11-29T01:35:37.503Z,25.08
2022-11-29T01:35:47.509Z,25.09
2022-11-29T01:35:57.768Z,25.09
2022-11-29T01:36:07.771Z,25.09
2022-11-29T01:36:17.771Z,25.10
2022-11-29T01:36:28.157Z,25.10
2022-11-29T01:36:38.176Z,25.10
2022-11-29T01:36:48.168Z,25.10
2022-11-29T01:36:58.188Z,25.10
2022-11-29T01:37:08.197Z,25.11
2022-11-29T01:37:18.196Z,25.10
2022-11-29T01:37:28.316Z,25.11
2022-11-29T01:37:38.336Z,25.11
2022-11-29T01:37:48.336Z,25.11
2022-11-29T01:37:58.344Z,25.11
2022-11-29T01:38:08.609Z,25.11
2022-11-29T01:38:18.611Z,25.12
2022-11-29T01:38:28.614Z,25.12
2022-11-29T01:38:38.618Z,25.11
2022-11-29T01:38:48.617Z,25.11
2022-11-29T01:38:58.619Z,25.11
2022-11-29T01:39:08.623Z,25.12
2022-11-29T01:39:18.630Z,25.12
2022-11-29T01:39:28.648Z,25.12
2022-11-29T01:39:38.661Z,25.11
2022-11-29T01:39:49.042Z,25.12
2022-11-29T01:39:59.053Z,25.12
2022-11-29T01:40:09.060Z,25.13
2022-11-29T01:40:19.074Z,25.12
2022-11-29T01:40:29.084Z,25.12
2022-11-29T01:40:39.097Z,25.13
2022-11-29T01:40:49.099Z,25.12
2022-11-29T01:40:59.116Z,25.13
2022-11-29T01:41:09.122Z,25.13
2022-11-29T01:41:19.136Z,25.13
2022-11-29T01:41:29.142Z,25.13
2022-11-29T01:41:39.158Z,25.12
2022-11-29T01:41:49.159Z,25.12
2022-11-29T01:41:59.176Z,25.12
2022-11-29T01:42:09.181Z,25.12
2022-11-29T01:42:19.189Z,25.13
2022-11-29T01:42:29.310Z,25.12
2022-11-29T01:42:39.568Z,25.12
2022-11-29T01:42:49.575Z,25.12
2022-11-29T01:42:59.573Z,25.12
2022-11-29T01:43:09.952Z,25.12
2022-11-29T01:43:19.953Z,25.13
2022-11-29T01:43:29.992Z,25.12
2022-11-29T01:43:39.973Z,25.12
2022-11-29T01:43:49.978Z,25.12
2022-11-29T01:44:00.004Z,25.11
2022-11-29T01:44:10.008Z,25.12
2022-11-29T01:44:20.010Z,25.12
2022-11-29T01:44:30.132Z,25.11
2022-11-29T01:44:40.150Z,25.11
2022-11-29T01:44:50.413Z,25.11
2022-11-29T01:45:00.416Z,25.12
2022-11-29T01:45:10.426Z,25.11
2022-11-29T01:45:20.431Z,25.11
2022-11-29T01:45:30.447Z,25.11
2022-11-29T01:45:40.541Z,25.11
2022-11-29T01:45:50.563Z,25.11
2022-11-29T01:46:00.619Z,25.11
2022-11-29T01:46:10.643Z,25.12
2022-11-29T01:46:20.696Z,25.11
2022-11-29T01:46:30.755Z,25.11
2022-11-29T01:46:40.782Z,25.11
2022-11-29T01:46:50.907Z,25.11
2022-11-29T01:47:00.905Z,25.11
2022-11-29T01:47:11.034Z,25.10
2022-11-29T01:47:21.037Z,25.11
2022-11-29T01:47:31.073Z,25.10
2022-11-29T01:47:41.207Z,25.10
2022-11-29T01:47:51.328Z,25.11
2022-11-29T01:48:01.328Z,25.11
2022-11-29T01:48:11.582Z,25.11
2022-11-29T01:48:21.594Z,25.12
2022-11-29T01:48:31.589Z,25.12
2022-11-29T01:48:41.589Z,25.12
2022-11-29T01:48:51.711Z,25.13
2022-11-29T01:49:01.712Z,25.13
2022-11-29T01:49:11.714Z,25.13
2022-11-29T01:49:21.845Z,25.13
2022-11-29T01:49:31.842Z,25.13
2022-11-29T01:49:41.961Z,25.13
2022-11-29T01:49:51.979Z,25.13
2022-11-29T01:50:01.983Z,25.13
2022-11-29T01:50:11.984Z,25.13
2022-11-29T01:50:22.370Z,25.12
2022-11-29T01:50:32.381Z,25.12
2022-11-29T01:50:42.389Z,25.12
2022-11-29T01:50:52.394Z,25.12
2022-11-29T01:51:02.416Z,25.11
2022-11-29T01:51:12.416Z,25.12
2022-11-29T01:51:22.428Z,25.11
2022-11-29T01:51:32.436Z,25.11
2022-11-29T01:51:42.450Z,25.13
2022-11-29T01:51:52.457Z,25.13
2022-11-29T01:52:02.466Z,25.12
2022-11-29T01:52:12.475Z,25.12
2022-11-29T01:52:22.597Z,25.13
2022-11-29T01:52:32.600Z,25.13
2022-11-29T01:52:42.735Z,25.13
2022-11-29T01:52:52.736Z,25.12
2022-11-29T01:53:02.738Z,25.13
2022-11-29T01:53:12.872Z,25.13
2022-11-29T01:53:22.875Z,25.13
2022-11-29T01:53:32.875Z,25.13
2022-11-29T01:53:42.880Z,25.14
2022-11-29T01:53:52.896Z,25.14
2022-11-29T01:54:02.897Z,25.14
2022-11-29T01:54:12.926Z,25.14
2022-11-29T01:54:22.932Z,25.13
2022-11-29T01:54:33.032Z,25.13
2022-11-29T01:54:43.692Z,25.13
2022-11-29T01:54:53.480Z,25.12
2022-11-29T01:55:03.601Z,25.12
2022-11-29T01:55:13.613Z,25.12
2022-11-29T01:55:23.877Z,25.12
2022-11-29T01:55:34.050Z,25.12
2022-11-29T01:55:44.154Z,25.11
2022-11-29T01:55:54.491Z,25.11
2022-11-29T01:56:04.571Z,25.11
2022-11-29T01:56:14.627Z,25.10
2022-11-29T01:56:24.941Z,25.09
2022-11-29T01:56:34.955Z,25.09
2022-11-29T01:56:44.961Z,25.10
2022-11-29T01:56:54.981Z,25.10
2022-11-29T01:57:04.976Z,25.10
2022-11-29T01:57:14.979Z,25.09
2022-11-29T01:57:25.100Z,25.09
2022-11-29T01:57:35.105Z,25.09
2022-11-29T01:57:45.105Z,25.09
2022-11-29T01:57:55.116Z,25.08
2022-11-29T01:58:05.391Z,25.08
2022-11-29T01:58:15.392Z,25.08
2022-11-29T01:58:25.512Z,25.08
2022-11-29T01:58:35.818Z,25.08
2022-11-29T01:58:45.800Z,25.08
2022-11-29T01:58:55.800Z,25.08
2022-11-29T01:59:06.184Z,25.08
2022-11-29T01:59:16.194Z,25.08
2022-11-29T01:59:26.189Z,25.08
2022-11-29T01:59:36.188Z,25.07
2022-11-29T01:59:46.323Z,25.08
2022-11-29T01:59:56.333Z,25.08
2022-11-29T02:00:06.342Z,25.08
2022-11-29T02:00:16.365Z,25.08
2022-11-29T02:00:26.365Z,25.08
2022-11-29T02:00:36.372Z,25.07
2022-11-29T02:00:46.624Z,25.07
2022-11-29T02:00:56.689Z,25.07
2022-11-29T02:01:06.723Z,25.07
2022-11-29T02:01:16.750Z,25.06
2022-11-29T02:01:26.802Z,25.06
2022-11-29T02:01:36.833Z,25.06
2022-11-29T02:01:46.933Z,25.06
2022-11-29T02:01:56.954Z,25.07
2022-11-29T02:02:07.171Z,25.07
2022-11-29T02:02:17.222Z,25.07
2022-11-29T02:02:27.382Z,25.07
2022-11-29T02:02:37.437Z,25.07
2022-11-29T02:02:47.510Z,25.07
2022-11-29T02:02:57.600Z,25.07
2022-11-29T02:03:07.622Z,25.06
2022-11-29T02:03:17.633Z,25.05
2022-11-29T02:03:27.650Z,25.05
2022-11-29T02:03:37.665Z,25.05
2022-11-29T02:03:47.688Z,25.04
2022-11-29T02:03:57.690Z,25.04
2022-11-29T02:04:08.064Z,25.04
2022-11-29T02:04:18.068Z,25.04
2022-11-29T02:04:28.203Z,25.05
2022-11-29T02:04:38.461Z,25.04
2022-11-29T02:04:48.468Z,25.04
2022-11-29T02:04:58.466Z,25.03
2022-11-29T02:05:08.844Z,25.03
2022-11-29T02:05:18.852Z,25.03
2022-11-29T02:05:28.863Z,25.02
2022-11-29T02:05:38.871Z,25.02
2022-11-29T02:05:48.882Z,25.02
2022-11-29T02:05:58.891Z,25.02
2022-11-29T02:06:08.902Z,25.02
2022-11-29T02:06:18.915Z,25.01
2022-11-29T02:06:28.922Z,25.01
2022-11-29T02:06:38.934Z,25.00
2022-11-29T02:06:48.940Z,25.00
2022-11-29T02:06:58.966Z,25.00
2022-11-29T02:07:08.960Z,25.00
2022-11-29T02:07:19.030Z,25.00
2022-11-29T02:07:29.121Z,25.00
2022-11-29T02:07:39.207Z,24.98
2022-11-29T02:07:49.320Z,24.99
2022-11-29T02:07:59.553Z,24.97
2022-11-29T02:08:09.550Z,24.98
2022-11-29T02:08:19.551Z,24.98
2022-11-29T02:08:29.566Z,24.99
2022-11-29T02:08:39.569Z,24.98
2022-11-29T02:08:49.691Z,24.98
2022-11-29T02:08:59.691Z,24.98
2022-11-29T02:09:09.814Z,24.97
2022-11-29T02:09:19.867Z,24.96
2022-11-29T02:09:29.865Z,24.98