createdAt,value
2019-05-10T00:00:43.282Z,88.85
2019-05-10T00:03:29.477Z,88.92
2019-05-10T00:06:15.927Z,88.81
2019-05-10T00:08:46.175Z,88.80
2019-05-10T00:11:30.264Z,88.47
2019-05-10T00:14:06.155Z,88.48
2019-05-10T00:16:35.281Z,88.44
2019-05-10T00:19:03.582Z,88.52
2019-05-10T00:21:31.895Z,88.56
2019-05-10T00:24:00.178Z,88.40
2019-05-10T00:26:28.809Z,88.22
2019-05-10T00:28:57.104Z,87.98
2019-05-10T00:31:25.480Z,87.54
2019-05-10T00:33:53.899Z,87.71
2019-05-10T00:36:22.179Z,87.73
2019-05-10T00:38:50.503Z,87.65
2019-05-10T00:41:19.065Z,87.53
2019-05-10T00:43:47.399Z,87.48
2019-05-10T00:46:15.665Z,87.43
2019-05-10T00:48:43.984Z,87.25
2019-05-10T00:51:12.268Z,86.97
2019-05-10T00:53:40.857Z,87.00
2019-05-10T00:56:09.462Z,86.51
2019-05-10T00:58:38.020Z,86.90
2019-05-10T01:01:06.312Z,87.02
2019-05-10T01:03:34.630Z,87.02
2019-05-10T01:06:02.996Z,86.92
2019-05-10T01:08:31.294Z,86.82
2019-05-10T01:10:59.608Z,87.01
2019-05-10T01:13:27.973Z,87.12
2019-05-10T01:15:56.272Z,87.09
2019-05-10T01:18:24.579Z,87.08
2019-05-10T01:20:52.877Z,86.96
2019-05-10T01:23:21.180Z,87.04
2019-05-10T01:25:49.489Z,87.25
2019-05-10T01:28:17.772Z,87.30
2019-05-10T01:30:46.168Z,87.49
2019-05-10T01:33:14.560Z,87.45
2019-05-10T01:35:42.796Z,87.23
2019-05-10T01:38:11.108Z,87.05
2019-05-10T01:40:39.404Z,86.63
2019-05-10T01:43:07.733Z,86.76
2019-05-10T01:45:36.045Z,86.63
2019-05-10T01:48:04.319Z,86.72
2019-05-10T01:50:32.668Z,86.80
2019-05-10T01:53:01.350Z,86.67
2019-05-10T01:55:29.659Z,86.58
2019-05-10T01:57:58.013Z,86.59
2019-05-10T02:00:26.289Z,86.69
2019-05-10T02:02:54.589Z,86.63
2019-05-10T02:05:22.915Z,86.35
2019-05-10T02:07:51.513Z,86.41
2019-05-10T02:10:19.904Z,86.56
2019-05-10T02:12:48.193Z,86.66
2019-05-10T02:15:16.683Z,86.75
2019-05-10T02:17:45.048Z,86.88
2019-05-10T02:20:14.113Z,86.85
2019-05-10T02:22:42.388Z,86.99
2019-05-10T02:25:11.446Z,87.16
2019-05-10T02:27:39.769Z,87.50
2019-05-10T02:30:08.619Z,87.77
2019-05-10T02:32:36.902Z,87.90
2019-05-10T02:35:07.337Z,88.01
2019-05-10T02:37:35.727Z,88.18
2019-05-10T02:40:05.165Z,88.34
2019-05-10T02:42:33.998Z,88.39
2019-05-10T02:45:02.477Z,88.45
2019-05-10T02:47:30.795Z,88.53
2019-05-10T02:49:59.532Z,88.23
2019-05-10T02:52:28.237Z,88.50
2019-05-10T02:54:56.708Z,88.68
2019-05-10T02:57:25.390Z,88.62
2019-05-10T02:59:54.322Z,88.47
2019-05-10T03:02:23.213Z,88.45
2019-05-10T03:04:53.071Z,88.64
2019-05-10T03:07:24.879Z,88.63
2019-05-10T03:09:53.201Z,88.75
2019-05-10T03:12:23.825Z,88.79
2019-05-10T03:14:56.867Z,88.81
2019-05-10T03:17:26.055Z,88.67
2019-05-10T03:19:55.067Z,88.61
2019-05-10T03:22:25.439Z,88.60
2019-05-10T03:24:54.186Z,88.45
2019-05-10T03:27:22.544Z,88.35
2019-05-10T03:29:51.200Z,88.24
2019-05-10T03:32:19.624Z,88.22
2019-05-10T03:34:48.078Z,88.24
2019-05-10T03:37:16.382Z,87.81
2019-05-10T03:39:51.082Z,87.99
2019-05-10T03:42:19.389Z,87.81
2019-05-10T03:44:47.677Z,87.74
2019-05-10T03:47:16.011Z,87.60
2019-05-10T03:49:44.294Z,87.42
2019-05-10T03:52:12.664Z,87.26
2019-05-10T03:54:40.972Z,86.99
2019-05-10T03:57:13.723Z,87.18
2019-05-10T03:59:39.586Z,86.99
2019-05-10T04:02:07.982Z,86.79
2019-05-10T04:04:36.295Z,86.71
2019-05-10T04:07:04.608Z,86.75
2019-05-10T04:09:32.915Z,86.61
2019-05-10T04:12:01.204Z,86.43
2019-05-10T04:14:29.778Z,86.09
2019-05-10T04:16:58.243Z,86.37
2019-05-10T04:19:26.549Z,86.28
2019-05-10T04:21:54.864Z,86.30
2019-05-10T04:24:23.174Z,86.32
2019-05-10T04:26:51.471Z,85.52
2019-05-10T04:29:19.856Z,86.06
2019-05-10T04:31:48.158Z,85.50
2019-05-10T04:34:16.621Z,85.79
2019-05-10T04:36:44.920Z,86.09
2019-05-10T04:39:13.255Z,86.00
2019-05-10T04:41:41.569Z,85.84
2019-05-10T04:44:10.194Z,86.08
2019-05-10T04:46:38.532Z,86.05
2019-05-10T04:49:07.003Z,86.25
2019-05-10T04:51:35.728Z,86.28
2019-05-10T04:54:04.019Z,86.27
2019-05-10T04:56:32.597Z,86.27
2019-05-10T04:59:00.896Z,85.97
2019-05-10T05:01:29.269Z,86.21
2019-05-10T05:03:57.573Z,86.43
2019-05-10T05:06:25.889Z,86.32
2019-05-10T05:08:54.460Z,86.21
2019-05-10T05:11:22.741Z,86.44
2019-05-10T05:13:51.047Z,86.70
2019-05-10T05:16:19.454Z,86.77
2019-05-10T05:18:47.772Z,86.75
2019-05-10T05:21:16.101Z,86.74
2019-05-10T05:23:44.691Z,87.05
2019-05-10T05:26:12.969Z,87.03
2019-05-10T05:28:41.276Z,87.04
2019-05-10T05:31:09.597Z,87.31
2019-05-10T05:33:38.174Z,87.58
2019-05-10T05:36:06.502Z,87.00
2019-05-10T05:38:40.660Z,87.46
2019-05-10T05:41:05.257Z,87.98
2019-05-10T05:43:34.050Z,87.98
2019-05-10T05:46:02.360Z,88.31
2019-05-10T05:48:39.998Z,88.43
2019-05-10T05:51:00.714Z,88.43
2019-05-10T05:53:29.034Z,88.55
2019-05-10T05:55:57.339Z,88.73
2019-05-10T05:58:27.257Z,88.79
2019-05-10T06:00:55.806Z,87.16
2019-05-10T06:03:29.327Z,88.17
2019-05-10T06:05:54.666Z,88.11
2019-05-10T06:08:24.960Z,87.86
2019-05-10T06:10:57.788Z,88.22
2019-05-10T06:13:30.379Z,88.23
2019-05-10T06:15:53.749Z,88.27
2019-05-10T06:18:22.049Z,87.01
2019-05-10T06:20:50.358Z,87.68
2019-05-10T06:23:18.665Z,87.42
2019-05-10T06:25:47.083Z,87.32
2019-05-10T06:28:26.615Z,87.09
2019-05-10T06:30:45.740Z,86.91
2019-05-10T06:33:14.135Z,86.62
2019-05-10T06:35:44.455Z,86.33
2019-05-10T06:38:12.816Z,86.47
2019-05-10T06:40:47.339Z,86.56
2019-05-10T06:43:13.288Z,86.27
2019-05-10T06:45:41.567Z,85.87
2019-05-10T06:48:09.961Z,85.34
2019-05-10T06:50:38.257Z,84.64
2019-05-10T06:53:10.834Z,83.95
2019-05-10T06:55:36.696Z,82.51
2019-05-10T06:58:05.271Z,80.49
2019-05-10T07:00:38.024Z,80.35
2019-05-10T07:03:03.867Z,78.37
2019-05-10T07:05:32.296Z,80.05
2019-05-10T07:08:13.854Z,80.64
2019-05-10T07:10:33.826Z,81.08
2019-05-10T07:13:03.670Z,80.76
2019-05-10T07:15:35.972Z,79.25
2019-05-10T07:18:01.152Z,80.66
2019-05-10T07:20:30.939Z,80.61
2019-05-10T07:22:59.996Z,80.53
2019-05-10T07:25:29.353Z,79.59
2019-05-10T07:27:58.015Z,77.92
2019-05-10T07:30:35.424Z,78.01
2019-05-10T07:33:03.901Z,78.05
2019-05-10T07:35:36.907Z,78.51
2019-05-10T07:38:02.574Z,78.21
2019-05-10T07:40:30.895Z,78.34
2019-05-10T07:42:59.197Z,77.17
2019-05-10T07:45:27.585Z,75.73
2019-05-10T07:47:55.886Z,77.01
2019-05-10T07:50:24.180Z,76.86
2019-05-10T07:52:52.468Z,76.57
2019-05-10T07:55:27.723Z,76.16
2019-05-10T07:57:51.077Z,75.56
2019-05-10T08:00:19.465Z,75.69
2019-05-10T08:02:51.241Z,75.00
2019-05-10T08:05:18.562Z,73.67
2019-05-10T08:07:49.346Z,72.66
2019-05-10T08:10:18.670Z,71.74
2019-05-10T08:12:48.419Z,70.60
2019-05-10T08:15:19.501Z,68.42
2019-05-10T08:17:48.706Z,67.89
2019-05-10T08:20:33.176Z,66.70
2019-05-10T08:22:48.095Z,65.61
2019-05-10T08:25:16.398Z,64.43
2019-05-10T08:27:50.393Z,65.33
2019-05-10T08:30:28.014Z,66.04
2019-05-10T08:32:47.943Z,66.31
2019-05-10T08:35:18.531Z,66.96
2019-05-10T08:37:46.349Z,64.31
2019-05-10T08:40:14.736Z,64.50
2019-05-10T08:42:49.030Z,64.04
2019-05-10T08:45:14.862Z,64.00
2019-05-10T08:47:43.494Z,63.81
2019-05-10T08:50:28.863Z,63.28
2019-05-10T08:52:42.480Z,61.52
2019-05-10T08:55:12.309Z,61.71
2019-05-10T08:57:44.592Z,61.90
2019-05-10T09:00:12.994Z,62.24
2019-05-10T09:02:42.658Z,62.94
2019-05-10T09:05:12.482Z,62.82
2019-05-10T09:07:43.003Z,63.19
2019-05-10T09:10:12.785Z,63.03
2019-05-10T09:12:50.590Z,62.28
2019-05-10T09:15:13.594Z,62.33
2019-05-10T09:17:42.855Z,61.95
2019-05-10T09:20:20.483Z,61.81
2019-05-10T09:22:42.356Z,62.43
2019-05-10T09:25:12.905Z,62.57
2019-05-10T09:27:43.163Z,61.59
2019-05-10T09:30:14.221Z,61.23
2019-05-10T09:32:43.457Z,59.22
2019-05-10T09:35:12.817Z,58.37
2019-05-10T09:37:42.217Z,57.92
2019-05-10T09:40:13.465Z,57.30
2019-05-10T09:42:43.398Z,57.73
2019-05-10T09:45:13.282Z,58.21
2019-05-10T09:47:43.550Z,59.81
2019-05-10T09:50:12.633Z,59.82
2019-05-10T09:52:41.219Z,61.61
2019-05-10T09:55:14.681Z,61.56
2019-05-10T09:57:41.163Z,61.51
2019-05-10T10:00:11.028Z,62.24
2019-05-10T10:02:40.478Z,61.52
2019-05-10T10:05:09.402Z,61.80
2019-05-10T10:07:37.723Z,61.87
2019-05-10T10:10:07.581Z,60.97
2019-05-10T10:12:37.270Z,59.43
2019-05-10T10:15:09.228Z,60.00
2019-05-10T10:17:41.927Z,58.92
2019-05-10T10:20:08.411Z,57.64
2019-05-10T10:22:38.175Z,57.79
2019-05-10T10:25:07.420Z,58.09
2019-05-10T10:27:38.756Z,57.53
2019-05-10T10:30:12.762Z,57.21
2019-05-10T10:32:37.701Z,55.75
2019-05-10T10:35:07.842Z,55.84
2019-05-10T10:37:37.862Z,55.15
2019-05-10T10:40:08.579Z,54.82
2019-05-10T10:42:38.228Z,55.54
2019-05-10T10:45:08.820Z,56.26
2019-05-10T10:47:38.146Z,56.13
2019-05-10T10:50:09.189Z,55.56
2019-05-10T10:52:37.786Z,54.20
2019-05-10T10:55:11.211Z,54.27
2019-05-10T10:57:37.555Z,54.87
2019-05-10T11:00:10.273Z,53.97
2019-05-10T11:02:41.507Z,53.58
2019-05-10T11:05:09.831Z,53.20
2019-05-10T11:07:41.127Z,53.48
2019-05-10T11:10:16.121Z,53.63
2019-05-10T11:12:38.350Z,51.94
2019-05-10T11:15:06.742Z,51.04
2019-05-10T11:17:35.048Z,50.50
2019-05-10T11:20:09.322Z,49.63
2019-05-10T11:22:41.907Z,49.87
2019-05-10T11:25:12.033Z,49.93
2019-05-10T11:27:37.128Z,49.20
2019-05-10T11:30:07.340Z,49.47
2019-05-10T11:32:35.622Z,49.79
2019-05-10T11:35:05.559Z,50.22
2019-05-10T11:37:36.425Z,50.22
2019-05-10T11:40:06.131Z,50.39
2019-05-10T11:42:37.410Z,49.45
2019-05-10T11:45:06.196Z,48.61
2019-05-10T11:47:34.785Z,50.18
2019-05-10T11:50:06.493Z,51.38
2019-05-10T11:52:34.783Z,51.40
2019-05-10T11:55:04.365Z,50.35
2019-05-10T11:57:33.073Z,50.45
2019-05-10T12:00:01.537Z,50.56
2019-05-10T12:05:03.618Z,49.39
2019-05-10T12:07:35.295Z,49.66
2019-05-10T12:10:08.278Z,49.16
2019-05-10T12:12:50.087Z,49.52
2019-05-10T12:15:04.285Z,48.59
2019-05-10T12:17:30.406Z,49.15
2019-05-10T12:19:58.709Z,48.62
2019-05-10T12:22:32.058Z,48.88
2019-05-10T12:25:20.755Z,48.48
2019-05-10T12:26:27.297Z,50.35
2019-05-10T12:27:41.757Z,49.60
2019-05-10T12:30:02.602Z,49.98
2019-05-10T12:32:35.190Z,51.40
2019-05-10T12:34:57.832Z,51.29
2019-05-10T12:37:26.151Z,50.89
2019-05-10T12:39:54.556Z,50.41
2019-05-10T12:42:22.836Z,50.23
2019-05-10T12:44:53.808Z,50.86
2019-05-10T12:47:21.525Z,49.87
2019-05-10T12:49:53.970Z,50.60
2019-05-10T12:52:22.123Z,50.32
2019-05-10T12:54:50.093Z,50.01
2019-05-10T12:57:18.986Z,51.35
2019-05-10T12:59:47.534Z,51.09
2019-05-10T13:02:15.832Z,50.35
2019-05-10T13:04:47.227Z,50.52
2019-05-10T13:07:14.193Z,50.89
2019-05-10T13:09:42.542Z,50.48
2019-05-10T13:12:10.808Z,49.85
2019-05-10T13:14:46.132Z,50.09
2019-05-10T13:17:11.820Z,50.37
2019-05-10T13:19:39.433Z,49.11
2019-05-10T13:22:07.744Z,50.28
2019-05-10T13:24:36.033Z,51.46
2019-05-10T13:27:04.351Z,51.25
2019-05-10T13:29:32.655Z,51.40
2019-05-10T13:32:01.003Z,52.43
2019-05-10T13:34:29.672Z,52.21
2019-05-10T13:36:57.991Z,52.90
2019-05-10T13:39:27.680Z,53.32
2019-05-10T13:41:57.092Z,54.08
2019-05-10T13:44:26.248Z,54.48
2019-05-10T13:46:54.561Z,54.66
2019-05-10T13:49:23.142Z,55.50
2019-05-10T13:51:51.725Z,55.34
2019-05-10T13:54:20.297Z,56.79
2019-05-10T13:56:52.260Z,57.81
2019-05-10T13:59:18.614Z,59.10
2019-05-10T14:01:49.406Z,60.85
2019-05-10T14:04:17.299Z,62.38
2019-05-10T14:06:45.601Z,63.15
2019-05-10T14:09:14.389Z,63.71
2019-05-10T14:11:46.861Z,64.73
2019-05-10T14:14:14.700Z,65.38
2019-05-10T14:16:42.844Z,65.40
2019-05-10T14:19:15.819Z,65.45
2019-05-10T14:21:41.494Z,66.70
2019-05-10T14:24:15.134Z,66.69
2019-05-10T14:26:40.125Z,66.59
2019-05-10T14:29:11.124Z,65.66
2019-05-10T14:31:38.770Z,65.53
2019-05-10T14:34:15.515Z,64.34
2019-05-10T14:36:40.752Z,63.45
2019-05-10T14:39:07.870Z,62.35
2019-05-10T14:41:39.639Z,61.74
2019-05-10T14:44:06.263Z,60.53
2019-05-10T14:46:34.814Z,59.93
2019-05-10T14:49:09.610Z,59.27
2019-05-10T14:51:49.630Z,59.17
2019-05-10T14:54:06.725Z,59.39
2019-05-10T14:56:33.829Z,59.35
2019-05-10T14:59:02.245Z,59.61
2019-05-10T15:01:30.545Z,59.09
2019-05-10T15:03:58.838Z,58.61
2019-05-10T15:06:30.955Z,56.37
2019-05-10T15:08:57.175Z,56.55
2019-05-10T15:11:26.576Z,56.90
2019-05-10T15:13:55.880Z,57.10
2019-05-10T15:16:27.072Z,55.89
2019-05-10T15:18:54.228Z,56.48
2019-05-10T15:21:22.545Z,56.58
2019-05-10T15:23:55.361Z,55.78
2019-05-10T15:26:21.265Z,56.41
2019-05-10T15:28:49.661Z,56.50
2019-05-10T15:31:18.018Z,56.63
2019-05-10T15:33:46.335Z,56.90
2019-05-10T15:36:14.631Z,56.77
2019-05-10T15:38:49.816Z,56.25
2019-05-10T15:41:16.879Z,56.74
2019-05-10T15:43:43.015Z,56.93
2019-05-10T15:46:11.318Z,55.27
2019-05-10T15:48:41.729Z,56.14
2019-05-10T15:51:11.349Z,57.84
2019-05-10T15:53:39.950Z,61.43
2019-05-10T15:56:08.292Z,64.30
2019-05-10T15:58:42.114Z,67.19
2019-05-10T16:01:07.129Z,68.79
2019-05-10T16:03:35.419Z,69.89
2019-05-10T16:06:04.101Z,71.73
2019-05-10T16:08:32.408Z,73.21
2019-05-10T16:11:00.720Z,73.15
2019-05-10T16:13:29.190Z,73.67
2019-05-10T16:15:59.435Z,73.86
2019-05-10T16:18:27.609Z,74.60
2019-05-10T16:20:56.410Z,75.66
2019-05-10T16:23:24.745Z,76.36
2019-05-10T16:25:53.050Z,77.42
2019-05-10T16:28:22.975Z,77.92
2019-05-10T16:30:51.376Z,77.74
2019-05-10T16:33:19.794Z,77.46
2019-05-10T16:35:50.355Z,75.73
2019-05-10T16:38:18.289Z,75.05
2019-05-10T16:40:57.111Z,75.30
2019-05-10T16:43:23.964Z,74.69
2019-05-10T16:45:46.688Z,74.88
2019-05-10T16:48:15.342Z,75.19
2019-05-10T16:50:43.641Z,74.62
2019-05-10T16:53:11.950Z,74.33
2019-05-10T16:55:42.502Z,75.04
2019-05-10T16:58:15.038Z,74.49
2019-05-10T17:00:45.583Z,74.24
2019-05-10T17:03:13.039Z,74.42
2019-05-10T17:05:52.718Z,74.69
2019-05-10T17:08:10.928Z,73.98
2019-05-10T17:10:39.274Z,73.69
2019-05-10T17:13:07.844Z,73.71
2019-05-10T17:15:39.952Z,74.47
2019-05-10T17:18:10.805Z,75.06
2019-05-10T17:20:36.202Z,75.69
2019-05-10T17:23:08.940Z,76.48
2019-05-10T17:25:35.525Z,76.70
2019-05-10T17:28:03.969Z,76.94
2019-05-10T17:30:32.217Z,77.66
2019-05-10T17:33:04.100Z,78.18
2019-05-10T17:35:30.801Z,78.65
2019-05-10T17:37:59.143Z,78.90
2019-05-10T17:40:27.464Z,79.08
2019-05-10T17:42:55.814Z,78.98
2019-05-10T17:45:24.436Z,79.14
2019-05-10T17:47:52.777Z,79.32
2019-05-10T17:50:21.391Z,79.42
2019-05-10T17:52:49.703Z,79.88
2019-05-10T17:55:18.523Z,80.14
2019-05-10T17:57:48.538Z,80.43
2019-05-10T18:00:17.722Z,80.47
2019-05-10T18:02:46.022Z,80.30
2019-05-10T18:05:14.634Z,80.28
2019-05-10T18:07:42.955Z,80.27
2019-05-10T18:10:11.557Z,80.60
2019-05-10T18:12:39.905Z,80.79
2019-05-10T18:15:09.073Z,81.12
2019-05-10T18:17:37.370Z,81.26
2019-05-10T18:20:06.228Z,81.33
2019-05-10T18:22:42.235Z,81.40
2019-05-10T18:25:04.940Z,81.13
2019-05-10T18:27:33.241Z,80.67
2019-05-10T18:30:02.190Z,80.02
2019-05-10T18:32:35.588Z,80.29
2019-05-10T18:35:00.823Z,80.66
2019-05-10T18:37:29.070Z,81.06
2019-05-10T18:39:57.676Z,81.52
2019-05-10T18:42:28.013Z,81.83
2019-05-10T18:44:56.373Z,81.94
2019-05-10T18:47:24.681Z,82.19
2019-05-10T18:49:53.301Z,81.79
2019-05-10T18:52:21.938Z,82.12
2019-05-10T18:54:50.230Z,82.54
2019-05-10T18:57:19.515Z,82.93
2019-05-10T18:59:48.039Z,83.30
2019-05-10T19:02:17.831Z,83.42
2019-05-10T19:04:51.845Z,83.76
2019-05-10T19:07:16.488Z,84.08
2019-05-10T19:09:44.792Z,84.21
2019-05-10T19:12:18.633Z,84.46
2019-05-10T19:14:43.140Z,84.64
2019-05-10T19:17:11.457Z,84.84
2019-05-10T19:19:42.113Z,85.01
2019-05-10T19:22:10.394Z,85.27
2019-05-10T19:24:38.837Z,85.21
2019-05-10T19:27:09.205Z,85.29
2019-05-10T19:29:43.024Z,85.30
2019-05-10T19:32:11.451Z,85.36
2019-05-10T19:34:38.191Z,85.49
2019-05-10T19:37:06.516Z,85.50
2019-05-10T19:39:34.847Z,85.49
2019-05-10T19:42:06.010Z,85.50
2019-05-10T19:44:34.753Z,85.49
2019-05-10T19:47:03.512Z,85.65
2019-05-10T19:49:32.239Z,85.68
2019-05-10T19:52:00.550Z,85.62
2019-05-10T19:54:29.111Z,85.76
2019-05-10T19:56:57.435Z,85.84
2019-05-10T19:59:25.746Z,86.01
2019-05-10T20:01:54.078Z,86.13
2019-05-10T20:04:22.399Z,86.33
2019-05-10T20:06:50.706Z,86.40
2019-05-10T20:09:19.016Z,86.57
2019-05-10T20:11:47.340Z,86.68
2019-05-10T20:14:15.643Z,86.78
2019-05-10T20:16:52.614Z,86.98
2019-05-10T20:19:14.360Z,87.19
2019-05-10T20:21:43.008Z,87.29
2019-05-10T20:24:11.341Z,87.18
2019-05-10T20:26:39.622Z,87.12
2019-05-10T20:29:07.934Z,87.23
2019-05-10T20:31:36.346Z,87.32
2019-05-10T20:34:04.745Z,87.34
2019-05-10T20:36:33.043Z,87.40
2019-05-10T20:39:01.344Z,87.69
2019-05-10T20:41:29.686Z,87.95
2019-05-10T20:43:57.981Z,88.01
2019-05-10T20:46:26.596Z,87.98
2019-05-10T20:48:54.979Z,88.12
2019-05-10T20:51:23.320Z,88.09
2019-05-10T20:53:51.610Z,88.15
2019-05-10T20:56:19.933Z,87.96
2019-05-10T20:58:48.259Z,88.10
2019-05-10T21:01:16.581Z,88.32
2019-05-10T21:03:44.892Z,88.43
2019-05-10T21:06:13.211Z,88.61
2019-05-10T21:08:41.518Z,88.38
2019-05-10T21:11:09.838Z,88.41
2019-05-10T21:13:38.143Z,88.69
2019-05-10T21:16:06.719Z,88.84
2019-05-10T21:18:35.028Z,88.93
2019-05-10T21:21:03.356Z,88.98
2019-05-10T21:23:31.661Z,88.80
2019-05-10T21:26:00.242Z,88.75
2019-05-10T21:28:28.534Z,88.68
2019-05-10T21:30:57.235Z,88.63
2019-05-10T21:33:25.793Z,88.83
2019-05-10T21:35:54.113Z,89.16
2019-05-10T21:38:32.480Z,89.32
2019-05-10T21:40:52.623Z,89.30
2019-05-10T21:43:20.962Z,89.33
2019-05-10T21:45:49.298Z,89.32
2019-05-10T21:48:17.632Z,89.23
2019-05-10T21:50:45.956Z,89.16
2019-05-10T21:53:14.287Z,89.19
2019-05-10T21:55:42.675Z,89.20
2019-05-10T21:58:10.987Z,89.20
2019-05-10T22:00:40.971Z,89.35
2019-05-10T22:03:09.622Z,89.49
2019-05-10T22:05:37.920Z,89.46
2019-05-10T22:08:06.247Z,89.40
2019-05-10T22:10:34.563Z,89.32
2019-05-10T22:13:02.864Z,88.90
2019-05-10T22:15:31.516Z,89.14
2019-05-10T22:18:00.002Z,89.33
2019-05-10T22:20:28.318Z,89.25
2019-05-10T22:22:56.642Z,89.25
2019-05-10T22:25:24.961Z,89.25
2019-05-10T22:27:53.268Z,89.29
2019-05-10T22:30:21.597Z,89.52
2019-05-10T22:32:49.899Z,89.63
2019-05-10T22:35:18.292Z,89.55
2019-05-10T22:37:46.905Z,89.53
2019-05-10T22:40:15.614Z,89.55
2019-05-10T22:42:43.948Z,89.45
2019-05-10T22:45:12.310Z,89.54
2019-05-10T22:47:40.624Z,89.46
2019-05-10T22:50:10.252Z,89.37
2019-05-10T22:52:38.934Z,89.43
2019-05-10T22:55:08.078Z,89.31
2019-05-10T22:57:36.422Z,89.50
2019-05-10T23:00:06.151Z,89.60
2019-05-10T23:02:34.471Z,89.50
2019-05-10T23:05:03.012Z,89.58
2019-05-10T23:07:31.589Z,89.69
2019-05-10T23:09:59.891Z,89.81
2019-05-10T23:12:28.262Z,89.91
2019-05-10T23:14:56.589Z,89.90
2019-05-10T23:17:24.920Z,89.91
2019-05-10T23:19:53.214Z,89.91
2019-05-10T23:22:21.821Z,89.94
2019-05-10T23:24:50.140Z,89.97
2019-05-10T23:27:18.474Z,90.04
2019-05-10T23:29:46.770Z,89.98
2019-05-10T23:32:15.109Z,89.87
2019-05-10T23:34:43.630Z,90.11
2019-05-10T23:37:12.313Z,90.27
2019-05-10T23:39:41.545Z,90.28
2019-05-10T23:42:10.179Z,90.28
2019-05-10T23:44:38.498Z,90.17
2019-05-10T23:47:06.833Z,90.01
2019-05-10T23:49:35.136Z,90.06
2019-05-10T23:52:03.638Z,90.13
2019-05-10T23:54:32.186Z,90.22
2019-05-10T23:57:00.473Z,90.34
2019-05-10T23:59:28.778Z,90.46
