createdAt,value
2023-03-06T00:00:09.713Z,18.02
2023-03-06T00:01:09.756Z,18.04
2023-03-06T00:02:09.768Z,18.01
2023-03-06T00:03:09.820Z,18.02
2023-03-06T00:04:09.896Z,18.00
2023-03-06T00:05:09.869Z,18.02
2023-03-06T00:06:09.980Z,18.02
2023-03-06T00:07:09.888Z,18.04
2023-03-06T00:08:09.929Z,18.02
2023-03-06T00:09:09.974Z,18.01
2023-03-06T00:10:10.023Z,18.01
2023-03-06T00:11:10.063Z,18.00
2023-03-06T00:12:10.063Z,18.02
2023-03-06T00:13:10.081Z,18.01
2023-03-06T00:14:10.127Z,18.03
2023-03-06T00:15:10.152Z,18.02
2023-03-06T00:16:10.168Z,18.03
2023-03-06T00:17:10.174Z,18.02
2023-03-06T00:18:10.204Z,18.02
2023-03-06T00:19:10.226Z,18.03
2023-03-06T00:20:10.257Z,18.02
2023-03-06T00:21:10.261Z,18.04
2023-03-06T00:22:10.330Z,18.03
2023-03-06T00:23:10.346Z,18.02
2023-03-06T00:24:10.383Z,18.03
2023-03-06T00:25:10.433Z,18.04
2023-03-06T00:26:10.462Z,18.02
2023-03-06T00:27:10.541Z,18.03
2023-03-06T00:28:10.589Z,18.06
2023-03-06T00:29:10.616Z,18.04
2023-03-06T00:30:10.675Z,18.03
2023-03-06T00:31:10.742Z,18.05
2023-03-06T00:32:10.774Z,18.03
2023-03-06T00:33:10.787Z,18.03
2023-03-06T00:34:10.827Z,18.06
2023-03-06T00:35:10.825Z,18.04
2023-03-06T00:36:10.872Z,18.04
2023-03-06T00:37:10.920Z,18.05
2023-03-06T00:38:10.901Z,18.04
2023-03-06T00:39:10.908Z,18.06
2023-03-06T00:40:10.971Z,18.05
2023-03-06T00:41:10.927Z,18.05
2023-03-06T00:42:11.649Z,18.07
2023-03-06T00:43:10.986Z,18.05
2023-03-06T00:44:11.005Z,18.06
2023-03-06T00:45:11.045Z,18.08
2023-03-06T00:46:11.137Z,18.06
2023-03-06T00:47:11.103Z,18.06
2023-03-06T00:48:11.111Z,18.07
2023-03-06T00:49:11.085Z,18.07
2023-03-06T00:50:11.150Z,18.07
2023-03-06T00:51:13.862Z,18.08
2023-03-06T00:52:11.097Z,18.09
2023-03-06T00:53:11.102Z,18.07
2023-03-06T00:54:11.078Z,18.06
2023-03-06T00:55:11.116Z,18.07
2023-03-06T00:56:11.042Z,18.07
2023-03-06T00:57:11.058Z,18.08
2023-03-06T00:58:11.044Z,18.07
2023-03-06T00:59:11.025Z,18.07
2023-03-06T01:00:11.018Z,18.06
2023-03-06T01:01:11.058Z,18.07
2023-03-06T01:02:11.103Z,18.08
2023-03-06T01:03:11.013Z,18.06
2023-03-06T01:04:10.985Z,18.05
2023-03-06T01:05:10.956Z,18.07
2023-03-06T01:06:10.951Z,18.06
2023-03-06T01:07:10.931Z,18.07
2023-03-06T01:08:10.951Z,18.07
2023-03-06T01:09:10.929Z,18.07
2023-03-06T01:10:10.928Z,18.07
2023-03-06T01:11:10.930Z,18.07
2023-03-06T01:12:10.897Z,18.07
2023-03-06T01:13:10.907Z,18.08
2023-03-06T01:14:10.875Z,18.08
2023-03-06T01:15:10.892Z,18.07
2023-03-06T01:16:10.912Z,18.08
2023-03-06T01:17:10.889Z,18.08
2023-03-06T01:18:10.869Z,18.10
2023-03-06T01:19:10.922Z,18.08
2023-03-06T01:20:10.855Z,18.08
2023-03-06T01:21:10.848Z,18.09
2023-03-06T01:22:10.795Z,18.08
2023-03-06T01:23:10.804Z,18.07
2023-03-06T01:24:10.799Z,18.09
2023-03-06T01:25:10.793Z,18.10
2023-03-06T01:26:10.766Z,18.09
2023-03-06T01:27:10.777Z,18.09
2023-03-06T01:28:10.766Z,18.08
2023-03-06T01:29:10.752Z,18.07
2023-03-06T01:30:10.722Z,18.07
2023-03-06T01:31:10.728Z,18.07
2023-03-06T01:32:10.737Z,18.07
2023-03-06T01:33:10.700Z,18.08
2023-03-06T01:34:10.711Z,18.07
2023-03-06T01:35:10.716Z,18.07
2023-03-06T01:36:10.658Z,18.07
2023-03-06T01:37:10.666Z,18.08
2023-03-06T01:38:10.661Z,18.09
2023-03-06T01:39:10.666Z,18.07
2023-03-06T01:40:10.631Z,18.08
2023-03-06T01:41:10.656Z,18.07
2023-03-06T01:42:10.664Z,18.08
2023-03-06T01:43:10.654Z,18.08
2023-03-06T01:44:10.629Z,18.09
2023-03-06T01:45:10.620Z,18.09
2023-03-06T01:46:10.712Z,18.08
2023-03-06T01:47:10.595Z,18.06
2023-03-06T01:48:10.617Z,18.06
2023-03-06T01:49:10.568Z,18.06
2023-03-06T01:50:10.588Z,18.08
2023-03-06T01:51:10.553Z,18.08
2023-03-06T01:52:10.553Z,18.08
2023-03-06T01:53:10.577Z,18.06
2023-03-06T01:54:10.623Z,18.06
2023-03-06T01:55:10.625Z,18.07
2023-03-06T01:56:10.674Z,18.07
2023-03-06T01:57:10.699Z,18.05
2023-03-06T01:58:10.666Z,18.05
2023-03-06T01:59:10.716Z,18.06
2023-03-06T02:00:10.747Z,18.06
2023-03-06T02:01:10.786Z,18.06
2023-03-06T02:02:10.831Z,18.07
2023-03-06T02:03:10.799Z,18.07
2023-03-06T02:04:10.822Z,18.04
2023-03-06T02:05:10.823Z,18.06
2023-03-06T02:06:10.820Z,18.05
2023-03-06T02:07:10.867Z,18.05
2023-03-06T02:08:10.899Z,18.06
2023-03-06T02:09:10.972Z,18.07
2023-03-06T02:10:11.003Z,18.07
2023-03-06T02:11:11.070Z,18.07
2023-03-06T02:12:11.092Z,18.08
2023-03-06T02:13:11.114Z,18.07
2023-03-06T02:14:11.170Z,18.04
2023-03-06T02:15:11.676Z,18.03
2023-03-06T02:16:11.234Z,18.04
2023-03-06T02:17:11.270Z,18.01
2023-03-06T02:18:11.294Z,17.98
2023-03-06T02:19:11.348Z,17.97
2023-03-06T02:20:11.414Z,17.96
2023-03-06T02:21:11.475Z,17.96
2023-03-06T02:22:11.493Z,17.96
2023-03-06T02:23:11.510Z,17.93
2023-03-06T02:24:11.546Z,17.92
2023-03-06T02:25:11.616Z,17.90
2023-03-06T02:26:11.625Z,17.88
2023-03-06T02:27:12.199Z,17.88
2023-03-06T02:28:11.675Z,17.86
2023-03-06T02:29:11.735Z,17.86
2023-03-06T02:30:11.749Z,17.83
2023-03-06T02:31:11.813Z,17.82
2023-03-06T02:32:11.845Z,17.83
2023-03-06T02:33:11.828Z,17.80
2023-03-06T02:34:11.843Z,17.79
2023-03-06T02:35:11.899Z,17.78
2023-03-06T02:36:11.907Z,17.77
2023-03-06T02:37:11.939Z,17.75
2023-03-06T02:38:11.959Z,17.74
2023-03-06T02:39:11.978Z,17.74
2023-03-06T02:40:12.015Z,17.70
2023-03-06T02:41:12.044Z,17.70
2023-03-06T02:42:12.046Z,17.68
2023-03-06T02:43:12.057Z,17.69
2023-03-06T02:44:12.092Z,17.68
2023-03-06T02:45:12.134Z,17.67
2023-03-06T02:46:12.333Z,17.66
2023-03-06T02:47:12.188Z,17.66
2023-03-06T02:48:12.212Z,17.65
2023-03-06T02:49:12.209Z,17.65
2023-03-06T02:50:12.223Z,17.64
2023-03-06T02:51:12.281Z,17.63
2023-03-06T02:52:12.249Z,17.62
2023-03-06T02:53:12.282Z,17.61
2023-03-06T02:54:12.328Z,17.61
2023-03-06T02:55:12.359Z,17.59
2023-03-06T02:56:12.338Z,17.59
2023-03-06T02:57:12.416Z,17.60
2023-03-06T02:58:12.413Z,17.60
2023-03-06T02:59:12.410Z,17.59
2023-03-06T03:00:12.430Z,17.57
2023-03-06T03:01:12.497Z,17.59
2023-03-06T03:02:12.466Z,17.55
2023-03-06T03:03:12.487Z,17.57
2023-03-06T03:04:12.536Z,17.57
2023-03-06T03:05:12.537Z,17.57
2023-03-06T03:06:12.582Z,17.57
2023-03-06T03:07:12.572Z,17.58
2023-03-06T03:08:12.586Z,17.58
2023-03-06T03:09:12.597Z,17.57
2023-03-06T03:10:12.612Z,17.57
2023-03-06T03:11:12.619Z,17.56
2023-03-06T03:12:12.637Z,17.54
2023-03-06T03:13:12.656Z,17.53
2023-03-06T03:14:12.738Z,17.54
2023-03-06T03:15:12.668Z,17.54
2023-03-06T03:16:12.703Z,17.54
2023-03-06T03:17:12.690Z,17.55
2023-03-06T03:18:12.680Z,17.54
2023-03-06T03:19:12.742Z,17.53
2023-03-06T03:20:12.746Z,17.54
2023-03-06T03:21:12.778Z,17.54
2023-03-06T03:22:12.788Z,17.55
2023-03-06T03:23:12.786Z,17.55
2023-03-06T03:24:12.807Z,17.53
2023-03-06T03:25:12.823Z,17.55
2023-03-06T03:26:12.840Z,17.55
2023-03-06T03:27:12.861Z,17.54
2023-03-06T03:28:12.857Z,17.54
2023-03-06T03:29:12.880Z,17.54
2023-03-06T03:30:12.893Z,17.54
2023-03-06T03:31:12.953Z,17.54
2023-03-06T03:32:12.939Z,17.56
2023-03-06T03:33:12.964Z,17.55
2023-03-06T03:34:12.964Z,17.54
2023-03-06T03:35:12.991Z,17.53
2023-03-06T03:36:12.988Z,17.54
2023-03-06T03:37:13.012Z,17.55
2023-03-06T03:38:13.006Z,17.54
2023-03-06T03:39:13.001Z,17.55
2023-03-06T03:40:13.054Z,17.54
2023-03-06T03:41:13.084Z,17.55
2023-03-06T03:42:13.051Z,17.55
2023-03-06T03:43:13.028Z,17.54
2023-03-06T03:44:13.083Z,17.55
2023-03-06T03:45:13.086Z,17.54
2023-03-06T03:46:13.090Z,17.54
2023-03-06T03:47:13.080Z,17.59
2023-03-06T03:48:13.071Z,17.54
2023-03-06T03:49:13.092Z,17.55
2023-03-06T03:50:13.102Z,17.55
2023-03-06T03:51:13.071Z,17.54
2023-03-06T03:52:13.093Z,17.55
2023-03-06T03:53:13.112Z,17.54
2023-03-06T03:54:13.153Z,17.55
2023-03-06T03:55:13.120Z,17.51
2023-03-06T03:56:13.141Z,17.54
2023-03-06T03:57:13.146Z,17.53
2023-03-06T03:58:13.152Z,17.54
2023-03-06T03:59:13.171Z,17.55
2023-03-06T04:00:13.181Z,17.55
2023-03-06T04:01:13.168Z,17.53
2023-03-06T04:02:13.222Z,17.54
2023-03-06T04:03:13.201Z,17.53
2023-03-06T04:04:13.207Z,17.53
2023-03-06T04:05:13.247Z,17.53
2023-03-06T04:06:13.183Z,17.52
2023-03-06T04:07:13.210Z,17.52
2023-03-06T04:08:13.206Z,17.52
2023-03-06T04:09:13.211Z,17.53
2023-03-06T04:10:13.217Z,17.52
2023-03-06T04:11:13.211Z,17.53
2023-03-06T04:12:13.244Z,17.53
2023-03-06T04:13:13.239Z,17.53
2023-03-06T04:14:13.227Z,17.54
2023-03-06T04:15:13.242Z,17.54
2023-03-06T04:16:13.301Z,17.54
2023-03-06T04:17:13.248Z,17.54
2023-03-06T04:18:13.229Z,17.54
2023-03-06T04:19:13.236Z,17.56
2023-03-06T04:20:13.224Z,17.55
2023-03-06T04:21:13.227Z,17.55
2023-03-06T04:22:13.248Z,17.56
2023-03-06T04:23:13.227Z,17.59
2023-03-06T04:24:13.245Z,17.56
2023-03-06T04:25:13.236Z,17.58
2023-03-06T04:26:13.227Z,17.57
2023-03-06T04:27:13.220Z,17.54
2023-03-06T04:28:13.222Z,17.59
2023-03-06T04:29:13.254Z,17.58
2023-03-06T04:30:13.234Z,17.56
2023-03-06T04:31:13.293Z,17.56
2023-03-06T04:32:13.306Z,17.56
2023-03-06T04:33:13.254Z,17.55
2023-03-06T04:34:13.289Z,17.54
2023-03-06T04:35:13.273Z,17.53
2023-03-06T04:36:13.257Z,17.56
2023-03-06T04:37:13.260Z,17.56
2023-03-06T04:38:13.277Z,17.55
2023-03-06T04:39:13.290Z,17.56
2023-03-06T04:40:13.288Z,17.56
2023-03-06T04:41:13.288Z,17.57
2023-03-06T04:42:13.329Z,17.56
2023-03-06T04:43:13.315Z,17.56
2023-03-06T04:44:13.318Z,17.57
2023-03-06T04:45:13.288Z,17.54
2023-03-06T04:46:13.332Z,17.53
2023-03-06T04:47:13.313Z,17.56
2023-03-06T04:48:13.294Z,17.51
2023-03-06T04:49:13.325Z,17.52
2023-03-06T04:50:13.336Z,17.51
2023-03-06T04:51:13.348Z,17.50
2023-03-06T04:52:13.362Z,17.51
2023-03-06T04:53:13.317Z,17.49
2023-03-06T04:54:13.333Z,17.50
2023-03-06T04:55:13.357Z,17.51
2023-03-06T04:56:13.336Z,17.50
2023-03-06T04:57:13.359Z,17.50
2023-03-06T04:58:13.360Z,17.51
2023-03-06T04:59:13.386Z,17.50
2023-03-06T05:00:13.397Z,17.51
2023-03-06T05:01:13.427Z,17.52
2023-03-06T05:02:13.394Z,17.51
2023-03-06T05:03:13.390Z,17.51
2023-03-06T05:04:13.378Z,17.53
2023-03-06T05:05:13.342Z,17.52
2023-03-06T05:06:13.357Z,17.54
2023-03-06T05:07:13.344Z,17.52
2023-03-06T05:08:13.338Z,17.51
2023-03-06T05:09:13.354Z,17.51
2023-03-06T05:10:13.364Z,17.53
2023-03-06T05:11:13.351Z,17.52
2023-03-06T05:12:13.332Z,17.51
2023-03-06T05:13:13.376Z,17.53
2023-03-06T05:14:13.377Z,17.53
2023-03-06T05:15:13.338Z,17.53
2023-03-06T05:16:13.390Z,17.53
2023-03-06T05:17:13.357Z,17.54
2023-03-06T05:18:13.371Z,17.53
2023-03-06T05:19:13.371Z,17.53
2023-03-06T05:20:13.343Z,17.54
2023-03-06T05:21:13.344Z,17.54
2023-03-06T05:22:13.358Z,17.54
2023-03-06T05:23:13.393Z,17.53
2023-03-06T05:24:13.351Z,17.54
2023-03-06T05:25:13.369Z,17.53
2023-03-06T05:26:13.328Z,17.51
2023-03-06T05:27:15.205Z,17.51
2023-03-06T05:28:13.344Z,17.55
2023-03-06T05:29:13.326Z,17.55
2023-03-06T05:30:13.305Z,17.55
2023-03-06T05:31:13.295Z,17.56
2023-03-06T05:32:13.412Z,17.52
2023-03-06T05:33:13.261Z,17.53
2023-03-06T05:34:13.224Z,17.52
2023-03-06T05:35:13.470Z,17.55
2023-03-06T05:36:13.170Z,17.51
2023-03-06T05:37:13.170Z,17.50
2023-03-06T05:38:13.140Z,17.51
2023-03-06T05:39:13.146Z,17.51
2023-03-06T05:40:13.099Z,17.51
2023-03-06T05:41:13.086Z,17.52
2023-03-06T05:42:13.050Z,17.51
2023-03-06T05:43:13.048Z,17.52
2023-03-06T05:44:12.993Z,17.52
2023-03-06T05:45:12.985Z,17.50
2023-03-06T05:46:13.039Z,17.52
2023-03-06T05:47:12.941Z,17.50
2023-03-06T05:48:12.931Z,17.51
2023-03-06T05:49:12.914Z,17.50
2023-03-06T05:50:12.862Z,17.50
2023-03-06T05:51:12.848Z,17.49
2023-03-06T05:52:12.809Z,17.49
2023-03-06T05:53:12.806Z,17.49
2023-03-06T05:54:12.746Z,17.49
2023-03-06T05:55:12.742Z,17.49
2023-03-06T05:56:12.715Z,17.49
2023-03-06T05:57:12.735Z,17.48
2023-03-06T05:58:12.630Z,17.49
2023-03-06T05:59:12.641Z,17.50
2023-03-06T06:00:12.598Z,17.50
2023-03-06T06:01:19.774Z,17.48
2023-03-06T06:02:12.606Z,17.48
2023-03-06T06:03:12.611Z,17.48
2023-03-06T06:04:12.544Z,17.48
2023-03-06T06:05:13.169Z,17.47
2023-03-06T06:06:12.501Z,17.48
2023-03-06T06:07:12.471Z,17.49
2023-03-06T06:08:12.422Z,17.48
2023-03-06T06:09:13.966Z,17.50
2023-03-06T06:10:12.477Z,17.49
2023-03-06T06:11:12.466Z,17.49
2023-03-06T06:12:12.442Z,17.49
2023-03-06T06:13:12.424Z,17.49
2023-03-06T06:14:12.343Z,17.51
2023-03-06T06:15:12.308Z,17.49
2023-03-06T06:16:12.387Z,17.48
2023-03-06T06:17:12.266Z,17.47
2023-03-06T06:18:12.258Z,17.49
2023-03-06T06:19:12.214Z,17.47
2023-03-06T06:20:12.228Z,17.47
2023-03-06T06:21:12.231Z,17.47
2023-03-06T06:22:12.198Z,17.47
2023-03-06T06:23:12.139Z,17.46
2023-03-06T06:24:12.124Z,17.48
2023-03-06T06:25:12.101Z,17.46
2023-03-06T06:26:12.119Z,17.49
2023-03-06T06:27:12.079Z,17.49
2023-03-06T06:28:12.079Z,17.48
2023-03-06T06:29:12.040Z,17.48
2023-03-06T06:30:12.803Z,17.50
2023-03-06T06:31:12.304Z,17.47
2023-03-06T06:32:12.045Z,17.47
2023-03-06T06:33:12.013Z,17.58
2023-03-06T06:34:11.967Z,17.82
2023-03-06T06:35:11.938Z,18.05
2023-03-06T06:36:12.331Z,18.27
2023-03-06T06:37:11.937Z,18.17
2023-03-06T06:38:12.062Z,18.39
2023-03-06T06:39:11.892Z,18.89
2023-03-06T06:40:11.896Z,18.73
2023-03-06T06:41:38.937Z,18.82
2023-03-06T06:42:30.493Z,19.09
2023-03-06T06:43:12.841Z,19.03
2023-03-06T06:44:11.859Z,19.16
2023-03-06T06:45:11.862Z,19.01
2023-03-06T06:46:53.384Z,18.95
2023-03-06T06:47:28.148Z,19.11
2023-03-06T06:48:12.898Z,19.12
2023-03-06T06:49:11.862Z,19.43
2023-03-06T06:50:11.864Z,19.68
2023-03-06T06:51:11.785Z,19.87
2023-03-06T06:52:11.884Z,20.24
2023-03-06T06:53:11.753Z,20.23
2023-03-06T06:54:11.735Z,20.37
2023-03-06T06:55:11.718Z,20.47
2023-03-06T06:56:11.673Z,20.81
2023-03-06T06:57:11.830Z,20.76
2023-03-06T06:58:11.679Z,20.82
2023-03-06T06:59:17.152Z,21.32
2023-03-06T07:00:12.613Z,21.42
2023-03-06T07:01:11.625Z,21.54
2023-03-06T07:02:11.562Z,21.62
2023-03-06T07:03:11.535Z,21.65
2023-03-06T07:04:11.563Z,21.90
2023-03-06T07:05:11.516Z,22.05
2023-03-06T07:06:11.502Z,22.16
2023-03-06T07:07:11.477Z,22.31
2023-03-06T07:08:11.445Z,22.40
2023-03-06T07:09:11.435Z,22.58
2023-03-06T07:10:11.417Z,22.64
2023-03-06T07:11:11.380Z,22.78
2023-03-06T07:12:11.377Z,22.79
2023-03-06T07:13:11.426Z,22.96
2023-03-06T07:14:11.505Z,22.92
2023-03-06T07:15:11.477Z,23.08
2023-03-06T07:16:12.489Z,23.20
2023-03-06T07:17:11.823Z,23.32
2023-03-06T07:18:11.583Z,23.41
2023-03-06T07:19:11.569Z,23.33
2023-03-06T07:20:11.598Z,23.49
2023-03-06T07:21:11.649Z,23.53
2023-03-06T07:22:11.668Z,23.63
2023-03-06T07:23:11.672Z,23.62
2023-03-06T07:24:11.676Z,23.75
2023-03-06T07:25:11.670Z,23.85
2023-03-06T07:26:11.737Z,24.00
2023-03-06T07:27:11.742Z,24.21
2023-03-06T07:28:11.756Z,24.20
2023-03-06T07:29:11.780Z,24.26
2023-03-06T07:30:11.775Z,24.42
2023-03-06T07:31:11.810Z,24.44
2023-03-06T07:32:11.810Z,24.51
2023-03-06T07:33:11.796Z,24.66
2023-03-06T07:34:11.801Z,24.72
2023-03-06T07:35:19.687Z,24.76
2023-03-06T07:36:13.925Z,24.71
2023-03-06T07:37:11.865Z,24.83
2023-03-06T07:38:11.734Z,25.01
2023-03-06T07:39:11.673Z,24.64
2023-03-06T07:40:11.745Z,24.41
2023-03-06T07:41:11.638Z,24.33
2023-03-06T07:42:11.592Z,24.00
2023-03-06T07:43:19.029Z,24.09
2023-03-06T07:44:12.600Z,24.12
2023-03-06T07:45:11.551Z,24.46
2023-03-06T07:46:11.554Z,24.28
2023-03-06T07:47:11.557Z,24.46
2023-03-06T07:48:11.454Z,24.56
2023-03-06T07:49:11.403Z,24.49
2023-03-06T07:50:11.373Z,24.70
2023-03-06T07:51:11.344Z,24.71
2023-03-06T07:52:11.353Z,24.76
2023-03-06T07:53:11.655Z,24.84
2023-03-06T07:54:11.286Z,24.82
2023-03-06T07:55:11.240Z,25.14
2023-03-06T07:56:11.194Z,24.93
2023-03-06T07:57:11.398Z,24.69
2023-03-06T07:58:11.197Z,24.37
2023-03-06T07:59:11.230Z,24.20
2023-03-06T08:00:11.179Z,24.01
2023-03-06T08:01:11.232Z,23.86
2023-03-06T08:02:11.229Z,23.66
2023-03-06T08:03:11.258Z,23.65
2023-03-06T08:04:11.254Z,23.59
2023-03-06T08:05:11.292Z,23.37
2023-03-06T08:06:11.296Z,23.20
2023-03-06T08:07:11.384Z,23.17
2023-03-06T08:08:11.370Z,23.11
2023-03-06T08:09:11.331Z,23.09
2023-03-06T08:10:11.324Z,22.97
2023-03-06T08:11:11.409Z,22.95
2023-03-06T08:12:11.356Z,22.81
2023-03-06T08:13:11.414Z,22.75
2023-03-06T08:14:11.429Z,22.71
2023-03-06T08:15:11.524Z,22.61
2023-03-06T08:16:11.495Z,22.57
2023-03-06T08:17:11.890Z,22.59
2023-03-06T08:18:11.512Z,22.57
2023-03-06T08:19:11.551Z,22.47
2023-03-06T08:20:11.556Z,22.51
2023-03-06T08:21:11.551Z,22.48
2023-03-06T08:22:11.600Z,22.47
2023-03-06T08:23:11.584Z,22.46
2023-03-06T08:24:11.620Z,22.35
2023-03-06T08:25:11.646Z,22.39
2023-03-06T08:26:11.678Z,22.35
2023-03-06T08:27:11.666Z,22.30
2023-03-06T08:28:11.664Z,22.17
2023-03-06T08:29:11.714Z,22.12
2023-03-06T08:30:11.742Z,22.06
2023-03-06T08:31:11.763Z,22.00
2023-03-06T08:32:11.984Z,22.03
2023-03-06T08:33:11.889Z,21.40
2023-03-06T08:34:12.165Z,18.75
2023-03-06T08:35:11.864Z,18.67
2023-03-06T08:36:11.906Z,19.49
2023-03-06T08:37:12.657Z,20.39
2023-03-06T08:38:12.024Z,21.09
2023-03-06T08:39:11.986Z,21.24
2023-03-06T08:40:12.012Z,21.48
2023-03-06T08:41:12.071Z,21.70
2023-03-06T08:42:12.085Z,21.14
2023-03-06T08:43:14.117Z,21.12
2023-03-06T08:44:12.203Z,21.63
2023-03-06T08:45:12.179Z,21.83
2023-03-06T08:46:12.234Z,21.73
2023-03-06T08:47:12.276Z,21.65
2023-03-06T08:48:12.405Z,21.73
2023-03-06T08:49:12.306Z,21.83
2023-03-06T08:50:12.293Z,21.96
2023-03-06T08:51:12.405Z,22.02
2023-03-06T08:52:12.411Z,22.11
2023-03-06T08:53:12.901Z,22.19
2023-03-06T08:54:12.464Z,22.13
2023-03-06T08:56:12.518Z,22.32
2023-03-06T08:57:12.517Z,22.32
2023-03-06T08:58:12.464Z,22.48
2023-03-06T08:59:12.533Z,22.54
2023-03-06T09:00:12.508Z,22.61
2023-03-06T09:01:12.521Z,22.72
2023-03-06T09:02:12.487Z,22.70
2023-03-06T09:03:12.884Z,22.82
2023-03-06T09:04:12.565Z,23.01
2023-03-06T09:41:13.036Z,22.08
2023-03-06T09:42:12.952Z,22.26
2023-03-06T09:43:12.997Z,22.25
2023-03-06T09:44:13.040Z,22.10
2023-03-06T09:45:13.105Z,21.91
2023-03-06T09:46:13.205Z,21.67
2023-03-06T09:47:13.227Z,21.57
2023-03-06T09:48:13.236Z,21.62
2023-03-06T09:49:13.299Z,21.63
2023-03-06T09:50:13.344Z,21.79
2023-03-06T09:51:13.367Z,21.66
2023-03-06T09:52:13.367Z,21.60
2023-03-06T09:53:13.377Z,21.67
2023-03-06T09:54:13.431Z,21.75
2023-03-06T09:55:13.450Z,21.89
2023-03-06T09:56:13.419Z,22.62
2023-03-06T09:57:13.440Z,22.57
2023-03-06T09:58:13.458Z,22.50
2023-03-06T09:59:13.493Z,22.86
2023-03-06T10:00:13.494Z,22.98
2023-03-06T10:01:13.528Z,23.32
2023-03-06T10:02:13.670Z,23.82
2023-03-06T10:03:13.658Z,23.76
2023-03-06T10:04:13.594Z,23.68
2023-03-06T10:05:13.661Z,23.93
2023-03-06T10:06:13.709Z,24.14
2023-03-06T10:07:13.598Z,24.03
2023-03-06T10:08:13.934Z,24.29
2023-03-06T10:09:13.574Z,24.73
2023-03-06T10:10:13.623Z,24.76
2023-03-06T10:11:13.633Z,24.87
2023-03-06T10:12:13.577Z,25.01
2023-03-06T10:13:13.601Z,24.89
2023-03-06T10:14:13.607Z,25.29
2023-03-06T10:15:13.606Z,25.56
2023-03-06T10:16:13.642Z,26.35
2023-03-06T10:17:13.600Z,26.27
2023-03-06T10:18:13.622Z,26.34
2023-03-06T10:19:13.615Z,26.18
2023-03-06T10:20:13.605Z,26.21
2023-03-06T10:21:19.231Z,26.53
2023-03-06T10:22:14.921Z,26.49
2023-03-06T10:23:14.029Z,27.11
2023-03-06T10:24:13.480Z,27.03
2023-03-06T10:25:13.449Z,26.84
2023-03-06T10:26:13.495Z,26.69
2023-03-06T10:27:13.501Z,27.11
2023-03-06T10:28:13.355Z,27.10
2023-03-06T10:29:13.339Z,27.00
2023-03-06T10:30:13.316Z,27.15
2023-03-06T10:31:13.296Z,27.17
2023-03-06T10:32:13.970Z,27.51
2023-03-06T10:33:13.194Z,27.41
2023-03-06T10:35:13.147Z,27.84
2023-03-06T11:43:12.277Z,26.61
2023-03-06T11:46:12.195Z,26.36
2023-03-06T11:47:12.089Z,26.38
2023-03-06T11:48:12.089Z,26.32
2023-03-06T11:50:11.968Z,26.06
2023-03-06T11:51:11.932Z,26.07
2023-03-06T11:52:11.881Z,26.02
2023-03-06T11:53:11.897Z,25.86
2023-03-06T11:54:11.818Z,25.74
2023-03-06T11:56:11.740Z,25.64
2023-03-06T11:57:11.714Z,25.46
2023-03-06T11:58:11.653Z,25.28
2023-03-06T11:59:11.642Z,25.24
2023-03-06T12:01:11.575Z,25.03
2023-03-06T12:02:11.667Z,25.02
2023-03-06T12:03:11.478Z,24.95
2023-03-06T12:04:11.455Z,24.71
2023-03-06T12:05:11.499Z,24.57
2023-03-06T12:06:11.393Z,24.64
2023-03-06T12:07:11.348Z,24.48
2023-03-06T12:08:11.347Z,24.37
2023-03-06T12:09:11.338Z,24.31
2023-03-06T12:10:11.247Z,24.15
2023-03-06T12:11:11.239Z,24.06
2023-03-06T12:12:11.175Z,24.01
2023-03-06T12:13:11.127Z,23.88
2023-03-06T12:14:11.111Z,23.85
2023-03-06T12:16:11.079Z,23.76
2023-03-06T12:17:10.995Z,23.67
2023-03-06T12:18:11.957Z,23.66
2023-03-06T12:19:10.898Z,23.57
2023-03-06T12:21:10.829Z,23.47
2023-03-06T12:22:10.790Z,23.47
2023-03-06T12:31:10.494Z,22.43
2023-03-06T13:28:10.200Z,21.39
2023-03-06T13:32:10.241Z,21.39
2023-03-06T13:49:10.248Z,21.22
2023-03-06T14:06:10.312Z,20.81
2023-03-06T14:09:10.336Z,20.71
2023-03-06T14:10:10.468Z,20.68
2023-03-06T14:11:10.354Z,20.64
2023-03-06T14:12:10.501Z,20.64
2023-03-06T14:13:10.366Z,20.64
2023-03-06T14:14:10.340Z,20.62
2023-03-06T14:15:10.402Z,20.51
2023-03-06T14:16:10.475Z,20.49
2023-03-06T14:17:10.385Z,20.47
2023-03-06T14:18:10.413Z,20.41
2023-03-06T14:19:10.396Z,20.46
2023-03-06T14:20:10.537Z,20.46
2023-03-06T14:21:10.457Z,20.15
2023-03-06T14:22:10.598Z,20.31
2023-03-06T14:23:10.515Z,20.46
2023-03-06T14:24:10.559Z,20.66
2023-03-06T14:25:10.520Z,20.72
2023-03-06T14:26:10.547Z,20.84
2023-03-06T14:27:10.554Z,21.05
2023-03-06T14:28:14.324Z,21.38
2023-03-06T14:29:10.541Z,21.44
2023-03-06T14:30:10.570Z,21.58
2023-03-06T14:31:10.510Z,21.81
2023-03-06T14:32:10.542Z,21.78
2023-03-06T14:33:10.437Z,21.89
2023-03-06T14:34:10.409Z,21.90
2023-03-06T14:35:10.376Z,21.51
2023-03-06T14:36:10.334Z,21.37
2023-03-06T14:37:10.287Z,21.46
2023-03-06T14:38:10.259Z,21.21
2023-03-06T14:39:10.231Z,21.16
2023-03-06T14:40:10.208Z,21.38
2023-03-06T14:41:11.730Z,21.61
2023-03-06T14:42:10.443Z,21.70
2023-03-06T14:43:10.431Z,21.93
2023-03-06T14:44:10.482Z,22.39
2023-03-06T14:45:10.480Z,22.57
2023-03-06T14:46:10.512Z,22.64
2023-03-06T14:47:10.514Z,22.76
2023-03-06T14:48:10.543Z,22.82
2023-03-06T14:49:10.513Z,22.97
2023-03-06T14:50:10.522Z,23.00
2023-03-06T14:51:10.529Z,23.09
2023-03-06T14:52:10.506Z,23.23
2023-03-06T14:53:10.539Z,23.49
2023-03-06T14:54:10.546Z,23.51
2023-03-06T14:55:10.510Z,23.64
2023-03-06T14:56:10.489Z,23.71
2023-03-06T14:57:10.463Z,23.88
2023-03-06T14:58:10.467Z,23.90
2023-03-06T14:59:10.440Z,24.07
2023-03-06T15:00:10.465Z,24.06
2023-03-06T15:01:10.450Z,24.30
2023-03-06T15:02:10.421Z,24.26
2023-03-06T15:03:10.441Z,24.45
2023-03-06T15:04:10.424Z,24.43
2023-03-06T15:05:10.389Z,24.70
2023-03-06T15:06:10.394Z,24.67
2023-03-06T15:07:10.442Z,24.77
2023-03-06T15:08:10.373Z,24.93
2023-03-06T15:09:10.331Z,24.92
2023-03-06T15:10:10.435Z,24.97
2023-03-06T15:11:10.350Z,25.03
2023-03-06T15:12:10.327Z,25.11
2023-03-06T15:13:10.337Z,25.02
2023-03-06T15:14:10.293Z,23.74
2023-03-06T15:15:10.540Z,21.64
2023-03-06T15:16:10.404Z,21.51
2023-03-06T15:17:10.393Z,21.72
2023-03-06T15:18:10.419Z,21.21
2023-03-06T15:19:10.403Z,20.97
2023-03-06T15:20:10.430Z,20.61
2023-03-06T15:21:10.461Z,20.99
2023-03-06T15:22:10.483Z,21.14
2023-03-06T15:23:10.505Z,21.44
2023-03-06T15:24:10.544Z,21.62
2023-03-06T15:25:10.555Z,21.66
2023-03-06T15:26:10.644Z,21.71
2023-03-06T15:27:10.601Z,21.73
2023-03-06T15:28:10.624Z,21.90
2023-03-06T15:29:11.022Z,22.01
2023-03-06T15:30:11.543Z,22.17
2023-03-06T15:31:10.745Z,22.22
2023-03-06T15:32:10.705Z,22.40
2023-03-06T15:33:10.773Z,22.39
2023-03-06T15:34:10.663Z,22.57
2023-03-06T15:35:10.670Z,22.70
2023-03-06T15:36:10.724Z,22.72
2023-03-06T15:37:11.484Z,22.99
2023-03-06T15:38:10.750Z,23.01
2023-03-06T15:39:10.790Z,23.05
2023-03-06T15:40:10.769Z,23.08
2023-03-06T15:41:10.822Z,23.19
2023-03-06T15:42:10.823Z,23.28
2023-03-06T15:43:10.857Z,23.39
2023-03-06T15:44:10.908Z,23.47
2023-03-06T15:45:10.906Z,23.63
2023-03-06T15:46:10.900Z,23.66
2023-03-06T15:47:10.880Z,23.76
2023-03-06T15:48:10.893Z,23.88
2023-03-06T15:49:10.891Z,24.05
2023-03-06T15:50:10.905Z,24.14
2023-03-06T15:51:10.911Z,24.15
2023-03-06T15:52:10.951Z,24.22
2023-03-06T15:53:10.924Z,24.41
2023-03-06T15:54:12.597Z,24.54
2023-03-06T15:55:10.893Z,24.65
2023-03-06T15:56:10.932Z,24.58
2023-03-06T15:57:10.902Z,24.76
2023-03-06T15:58:10.908Z,24.86
2023-03-06T15:59:10.889Z,24.90
2023-03-06T16:00:25.311Z,25.09
2023-03-06T16:01:11.896Z,25.08
2023-03-06T16:02:10.849Z,25.27
2023-03-06T16:03:10.785Z,25.22
2023-03-06T16:04:10.816Z,25.31
2023-03-06T16:05:10.762Z,25.25
2023-03-06T16:06:10.693Z,25.26
2023-03-06T16:07:10.682Z,25.36
2023-03-06T16:08:10.669Z,25.46
2023-03-06T16:09:10.661Z,25.41
2023-03-06T16:10:10.641Z,25.53
2023-03-06T16:11:10.581Z,25.73
2023-03-06T16:12:10.569Z,25.68
2023-03-06T16:13:10.569Z,25.66
2023-03-06T16:14:10.544Z,25.82
2023-03-06T16:15:10.473Z,25.87
2023-03-06T16:16:10.457Z,25.87
2023-03-06T16:17:10.413Z,24.26
2023-03-06T16:18:10.411Z,21.60
2023-03-06T16:19:13.978Z,21.29
2023-03-06T16:20:11.386Z,21.35
2023-03-06T16:21:10.376Z,21.29
2023-03-06T16:22:10.357Z,21.56
2023-03-06T16:23:10.408Z,20.97
2023-03-06T16:24:10.380Z,21.19
2023-03-06T16:25:10.340Z,21.30