createdAt,value
2019-05-10T00:00:34.234Z,11.81
2019-05-10T00:03:21.878Z,11.62
2019-05-10T00:06:09.209Z,11.64
2019-05-10T00:08:46.938Z,11.66
2019-05-10T00:11:23.059Z,11.61
2019-05-10T00:14:10.577Z,11.69
2019-05-10T00:16:40.352Z,11.66
2019-05-10T00:19:10.123Z,11.66
2019-05-10T00:21:39.809Z,11.72
2019-05-10T00:24:10.771Z,11.83
2019-05-10T00:26:40.579Z,11.79
2019-05-10T00:29:10.259Z,11.68
2019-05-10T00:31:40.091Z,11.55
2019-05-10T00:34:09.762Z,11.66
2019-05-10T00:36:39.443Z,11.54
2019-05-10T00:39:09.261Z,11.56
2019-05-10T00:41:38.934Z,11.53
2019-05-10T00:44:08.689Z,11.48
2019-05-10T00:46:38.356Z,11.55
2019-05-10T00:49:08.036Z,11.46
2019-05-10T00:51:37.703Z,11.47
2019-05-10T00:54:07.840Z,11.40
2019-05-10T00:56:37.518Z,11.31
2019-05-10T00:59:08.748Z,11.35
2019-05-10T01:01:39.883Z,11.38
2019-05-10T01:04:09.796Z,11.37
2019-05-10T01:06:39.458Z,11.34
2019-05-10T01:09:09.142Z,11.45
2019-05-10T01:11:39.394Z,11.45
2019-05-10T01:14:09.200Z,11.26
2019-05-10T01:16:38.887Z,11.38
2019-05-10T01:19:08.635Z,11.39
2019-05-10T01:21:38.312Z,11.31
2019-05-10T01:24:08.035Z,11.29
2019-05-10T01:26:37.668Z,11.27
2019-05-10T01:29:09.651Z,11.30
2019-05-10T01:31:39.484Z,11.32
2019-05-10T01:34:09.149Z,11.23
2019-05-10T01:36:39.932Z,11.26
2019-05-10T01:39:09.668Z,11.31
2019-05-10T01:41:39.352Z,11.27
2019-05-10T01:44:09.026Z,11.41
2019-05-10T01:46:38.738Z,11.27
2019-05-10T01:49:08.388Z,11.22
2019-05-10T01:51:39.380Z,11.14
2019-05-10T01:54:09.062Z,11.13
2019-05-10T01:56:38.742Z,11.10
2019-05-10T01:59:09.931Z,10.94
2019-05-10T02:01:39.597Z,11.00
2019-05-10T02:04:09.554Z,11.01
2019-05-10T02:06:39.245Z,11.00
2019-05-10T02:09:09.636Z,10.87
2019-05-10T02:11:39.371Z,11.10
2019-05-10T02:14:09.068Z,11.15
2019-05-10T02:16:38.734Z,10.98
2019-05-10T02:19:08.457Z,11.07
2019-05-10T02:21:38.150Z,11.07
2019-05-10T02:24:07.900Z,11.11
2019-05-10T02:26:37.584Z,10.92
2019-05-10T02:29:07.248Z,10.67
2019-05-10T02:31:36.929Z,10.70
2019-05-10T02:34:06.668Z,10.79
2019-05-10T02:36:36.348Z,10.92
2019-05-10T02:39:08.939Z,10.92
2019-05-10T02:41:38.621Z,10.91
2019-05-10T02:44:08.291Z,10.83
2019-05-10T02:46:37.958Z,10.79
2019-05-10T02:49:07.713Z,10.90
2019-05-10T02:51:37.476Z,10.93
2019-05-10T02:54:07.158Z,10.96
2019-05-10T02:56:38.756Z,10.95
2019-05-10T02:59:11.121Z,10.74
2019-05-10T03:01:45.617Z,10.82
2019-05-10T03:04:15.516Z,10.79
2019-05-10T03:06:45.711Z,10.86
2019-05-10T03:09:17.747Z,10.80
2019-05-10T03:11:50.417Z,10.86
2019-05-10T03:14:20.474Z,10.60
2019-05-10T03:16:52.000Z,10.75
2019-05-10T03:19:22.521Z,10.55
2019-05-10T03:22:09.105Z,10.62
2019-05-10T03:24:38.764Z,10.65
2019-05-10T03:27:08.447Z,10.69
2019-05-10T03:29:38.112Z,10.53
2019-05-10T03:32:07.942Z,10.61
2019-05-10T03:34:39.038Z,10.62
2019-05-10T03:37:08.959Z,10.53
2019-05-10T03:39:38.613Z,10.63
2019-05-10T03:42:08.286Z,10.57
2019-05-10T03:44:39.544Z,10.50
2019-05-10T03:47:09.151Z,10.55
2019-05-10T03:49:38.802Z,10.63
2019-05-10T03:52:08.475Z,10.56
2019-05-10T03:54:38.134Z,10.61
2019-05-10T03:57:14.195Z,10.48
2019-05-10T03:59:39.261Z,10.50
2019-05-10T04:02:08.910Z,10.57
2019-05-10T04:04:38.591Z,10.45
2019-05-10T04:07:08.243Z,10.45
2019-05-10T04:09:37.913Z,10.46
2019-05-10T04:12:07.645Z,10.58
2019-05-10T04:14:38.364Z,10.48
2019-05-10T04:17:08.026Z,10.51
2019-05-10T04:19:37.679Z,10.51
2019-05-10T04:22:07.340Z,10.56
2019-05-10T04:24:37.095Z,10.52
2019-05-10T04:27:06.811Z,10.54
2019-05-10T04:29:36.475Z,10.35
2019-05-10T04:32:06.210Z,10.35
2019-05-10T04:34:35.861Z,10.42
2019-05-10T04:37:05.530Z,10.56
2019-05-10T04:39:35.190Z,10.60
2019-05-10T04:42:04.934Z,10.29
2019-05-10T04:44:34.585Z,10.43
2019-05-10T04:47:04.358Z,10.53
2019-05-10T04:49:34.010Z,10.53
2019-05-10T04:52:03.722Z,10.48
2019-05-10T04:54:33.451Z,10.65
2019-05-10T04:57:03.200Z,10.47
2019-05-10T04:59:32.866Z,10.61
2019-05-10T05:02:02.683Z,10.73
2019-05-10T05:04:32.380Z,10.79
2019-05-10T05:07:02.032Z,10.77
2019-05-10T05:09:31.716Z,10.64
2019-05-10T05:12:01.422Z,10.79
2019-05-10T05:14:32.666Z,10.80
2019-05-10T05:17:02.330Z,10.88
2019-05-10T05:19:31.993Z,10.95
2019-05-10T05:22:01.663Z,10.85
2019-05-10T05:24:31.329Z,10.95
2019-05-10T05:27:02.063Z,10.92
2019-05-10T05:29:31.712Z,10.97
2019-05-10T05:32:03.560Z,10.97
2019-05-10T05:34:32.768Z,11.09
2019-05-10T05:37:02.436Z,11.09
2019-05-10T05:39:32.168Z,11.12
2019-05-10T05:42:01.830Z,11.12
2019-05-10T05:44:31.495Z,11.10
2019-05-10T05:47:04.521Z,11.22
2019-05-10T05:49:32.654Z,11.21
2019-05-10T05:52:04.693Z,11.15
2019-05-10T05:54:34.434Z,11.27
2019-05-10T05:57:04.148Z,11.32
2019-05-10T05:59:33.832Z,11.45
2019-05-10T06:02:07.391Z,11.33
2019-05-10T06:04:34.872Z,11.47
2019-05-10T06:07:04.589Z,11.38
2019-05-10T06:09:37.974Z,11.69
2019-05-10T06:12:12.127Z,11.68
2019-05-10T06:14:43.067Z,11.69
2019-05-10T06:17:09.946Z,11.74
2019-05-10T06:19:39.626Z,11.62
2019-05-10T06:22:09.296Z,11.74
2019-05-10T06:24:38.953Z,11.78
2019-05-10T06:27:08.714Z,11.97
2019-05-10T06:29:38.377Z,11.98
2019-05-10T06:32:08.051Z,12.00
2019-05-10T06:34:38.838Z,11.93
2019-05-10T06:37:09.228Z,12.04
2019-05-10T06:39:38.891Z,12.05
2019-05-10T06:42:09.578Z,12.08
2019-05-10T06:44:39.239Z,12.10
2019-05-10T06:47:11.319Z,12.14
2019-05-10T06:49:41.053Z,12.11
2019-05-10T06:52:11.718Z,11.96
2019-05-10T06:54:41.379Z,12.21
2019-05-10T06:57:17.050Z,12.34
2019-05-10T06:59:43.021Z,12.43
2019-05-10T07:02:12.672Z,12.59
2019-05-10T07:04:42.423Z,12.42
2019-05-10T07:07:22.372Z,12.55
2019-05-10T07:10:04.229Z,12.53
2019-05-10T07:12:17.773Z,12.58
2019-05-10T07:14:46.824Z,12.57
2019-05-10T07:17:16.595Z,12.61
2019-05-10T07:19:53.911Z,12.84
2019-05-10T07:22:21.830Z,12.63
2019-05-10T07:24:49.057Z,12.55
2019-05-10T07:27:18.737Z,12.78
2019-05-10T07:29:48.394Z,12.70
2019-05-10T07:32:22.082Z,12.65
2019-05-10T07:34:58.310Z,12.64
2019-05-10T07:37:21.242Z,12.83
2019-05-10T07:39:50.910Z,13.03
2019-05-10T07:42:20.584Z,12.77
2019-05-10T07:44:50.235Z,12.56
2019-05-10T07:47:24.036Z,12.73
2019-05-10T07:49:51.273Z,13.14
2019-05-10T07:52:20.944Z,13.11
2019-05-10T07:54:50.596Z,13.13
2019-05-10T07:57:24.624Z,13.29
2019-05-10T07:59:51.762Z,13.40
2019-05-10T08:02:21.427Z,13.33
2019-05-10T08:04:53.518Z,13.55
2019-05-10T08:07:22.464Z,13.42
2019-05-10T08:09:52.141Z,13.54
2019-05-10T08:12:21.799Z,13.50
2019-05-10T08:14:53.541Z,13.61
2019-05-10T08:17:22.844Z,13.63
2019-05-10T08:19:52.499Z,13.64
2019-05-10T08:22:23.672Z,13.76
2019-05-10T08:24:56.369Z,13.61
2019-05-10T08:27:25.142Z,13.77
2019-05-10T08:30:16.801Z,13.90
2019-05-10T08:32:29.943Z,13.99
2019-05-10T08:34:57.888Z,14.03
2019-05-10T08:37:33.413Z,13.97
2019-05-10T08:39:58.999Z,14.18
2019-05-10T08:42:40.763Z,14.00
2019-05-10T08:45:05.441Z,13.93
2019-05-10T08:47:32.338Z,14.07
2019-05-10T08:50:19.847Z,14.30
2019-05-10T08:52:34.114Z,14.15
2019-05-10T08:55:05.067Z,14.18
2019-05-10T08:57:43.383Z,14.38
2019-05-10T09:00:09.320Z,14.29
2019-05-10T09:02:38.949Z,14.57
2019-05-10T09:05:09.024Z,14.54
2019-05-10T09:07:39.125Z,14.84
2019-05-10T09:10:12.774Z,14.72
2019-05-10T09:12:51.141Z,14.59
2019-05-10T09:15:14.480Z,14.61
2019-05-10T09:17:44.215Z,14.89
2019-05-10T09:20:21.037Z,14.84
2019-05-10T09:22:45.650Z,15.30
2019-05-10T09:25:20.212Z,15.19
2019-05-10T09:27:47.198Z,15.44
2019-05-10T09:30:32.447Z,15.20
2019-05-10T09:33:08.452Z,15.67
2019-05-10T09:35:38.919Z,15.77
2019-05-10T09:38:05.605Z,15.90
2019-05-10T09:40:42.650Z,15.66
2019-05-10T09:43:09.692Z,16.07
2019-05-10T09:45:38.025Z,16.23
2019-05-10T09:48:07.679Z,15.79
2019-05-10T09:50:44.419Z,15.73
2019-05-10T09:53:10.437Z,16.10
2019-05-10T09:55:40.280Z,15.85
2019-05-10T09:58:09.990Z,15.83
2019-05-10T10:00:39.651Z,15.53
2019-05-10T10:03:12.549Z,15.58
2019-05-10T10:05:40.690Z,15.68
2019-05-10T10:08:11.036Z,15.52
2019-05-10T10:10:41.105Z,15.46
2019-05-10T10:13:13.695Z,15.43
2019-05-10T10:15:42.153Z,15.47
2019-05-10T10:18:12.631Z,15.20
2019-05-10T10:20:45.179Z,15.18
2019-05-10T10:23:14.674Z,15.29
2019-05-10T10:25:44.437Z,15.48
2019-05-10T10:28:19.052Z,15.56
2019-05-10T10:30:52.714Z,15.79
2019-05-10T10:33:24.853Z,15.75
2019-05-10T10:35:49.827Z,15.92
2019-05-10T10:38:19.495Z,16.02
2019-05-10T10:40:49.160Z,16.23
2019-05-10T10:43:18.805Z,15.90
2019-05-10T10:45:48.475Z,16.04
2019-05-10T10:48:18.197Z,16.27
2019-05-10T10:50:53.362Z,16.13
2019-05-10T10:53:19.249Z,16.50
2019-05-10T10:55:54.418Z,16.24
2019-05-10T10:58:20.292Z,15.68
2019-05-10T11:00:49.964Z,15.74
2019-05-10T11:03:23.865Z,15.85
2019-05-10T11:05:51.118Z,16.02
2019-05-10T11:08:20.777Z,16.13
2019-05-10T11:10:50.791Z,15.89
2019-05-10T11:13:38.827Z,16.30
2019-05-10T11:15:51.891Z,17.06
2019-05-10T11:18:21.798Z,16.86
2019-05-10T11:20:53.875Z,17.31
2019-05-10T11:23:32.830Z,17.26
2019-05-10T11:25:56.574Z,17.36
2019-05-10T11:28:31.999Z,17.96
2019-05-10T11:30:57.604Z,17.99
2019-05-10T11:33:30.850Z,17.64
2019-05-10T11:36:03.990Z,17.45
2019-05-10T11:38:31.894Z,17.27
2019-05-10T11:41:02.084Z,16.85
2019-05-10T11:43:32.996Z,16.58
2019-05-10T11:46:02.660Z,16.88
2019-05-10T11:48:37.001Z,17.15
2019-05-10T11:51:05.667Z,17.33
2019-05-10T11:53:35.063Z,17.10
2019-05-10T11:56:07.921Z,17.35
2019-05-10T11:58:37.743Z,17.55
2019-05-10T12:01:14.760Z,16.98
2019-05-10T12:03:42.477Z,17.25
2019-05-10T12:06:12.219Z,17.57
2019-05-10T12:08:42.169Z,17.51
2019-05-10T12:11:27.714Z,17.74
2019-05-10T12:13:43.181Z,17.38
2019-05-10T12:16:16.880Z,17.97
2019-05-10T12:19:00.851Z,18.07
2019-05-10T12:21:15.598Z,18.43
2019-05-10T12:23:50.838Z,18.60
2019-05-10T12:28:51.089Z,18.64
2019-05-10T12:31:21.123Z,19.47
2019-05-10T12:33:52.017Z,19.14
2019-05-10T12:36:27.129Z,18.64
2019-05-10T12:38:53.015Z,18.91
2019-05-10T12:41:23.406Z,18.91
2019-05-10T12:44:02.835Z,19.83
2019-05-10T12:46:24.551Z,19.99
2019-05-10T12:48:54.203Z,19.44
2019-05-10T12:51:23.851Z,19.68
2019-05-10T12:53:53.517Z,19.99
2019-05-10T12:56:23.172Z,20.42
2019-05-10T12:58:57.676Z,20.64
2019-05-10T13:01:25.676Z,20.67
2019-05-10T13:03:55.657Z,20.21
2019-05-10T13:06:25.319Z,20.68
2019-05-10T13:08:54.981Z,20.26
2019-05-10T13:11:25.907Z,21.27
2019-05-10T13:14:01.025Z,21.55
2019-05-10T13:16:27.404Z,21.92
2019-05-10T13:18:57.056Z,24.56
2019-05-10T13:21:30.115Z,29.50
2019-05-10T13:23:58.090Z,29.30
2019-05-10T13:26:27.756Z,31.75
2019-05-10T13:29:02.257Z,27.46
2019-05-10T13:31:29.433Z,29.51
2019-05-10T13:33:59.663Z,28.80
2019-05-10T13:36:30.597Z,27.61
2019-05-10T13:39:01.895Z,26.38
2019-05-10T13:41:32.134Z,29.40
2019-05-10T13:44:04.897Z,27.17
2019-05-10T13:46:33.772Z,24.22
2019-05-10T13:49:03.433Z,23.50
2019-05-10T13:51:33.083Z,22.06
2019-05-10T13:54:05.150Z,22.01
2019-05-10T13:56:34.125Z,23.22
2019-05-10T13:59:15.779Z,30.52
2019-05-10T14:01:35.229Z,30.04
2019-05-10T14:04:04.888Z,33.99
2019-05-10T14:06:35.125Z,30.58
2019-05-10T14:09:08.068Z,35.21
2019-05-10T14:11:40.417Z,28.71
2019-05-10T14:14:14.466Z,24.08
2019-05-10T14:16:41.059Z,22.91
2019-05-10T14:19:16.000Z,21.91
2019-05-10T14:21:42.117Z,20.90
2019-05-10T14:24:15.084Z,20.78
2019-05-10T14:26:43.146Z,21.64
2019-05-10T14:29:12.827Z,20.12
2019-05-10T14:31:42.510Z,20.23
2019-05-10T14:34:15.293Z,20.54
2019-05-10T14:36:43.680Z,25.10
2019-05-10T14:39:13.329Z,26.40
2019-05-10T14:41:45.298Z,24.21
2019-05-10T14:44:14.376Z,22.37
2019-05-10T14:46:44.062Z,21.52
2019-05-10T14:49:13.720Z,21.19
2019-05-10T14:51:57.663Z,20.90
2019-05-10T14:54:14.748Z,20.37
2019-05-10T14:56:44.411Z,20.15
2019-05-10T14:59:14.070Z,19.82
2019-05-10T15:01:45.617Z,20.41
2019-05-10T15:04:20.272Z,19.96
2019-05-10T15:06:46.808Z,19.12
2019-05-10T15:09:21.689Z,19.10
2019-05-10T15:11:47.862Z,18.72
2019-05-10T15:14:19.173Z,18.43
2019-05-10T15:16:50.345Z,18.84
2019-05-10T15:19:20.130Z,18.66
2019-05-10T15:21:50.894Z,18.61
2019-05-10T15:24:20.545Z,18.59
2019-05-10T15:26:50.212Z,18.76
2019-05-10T15:29:22.281Z,18.43
2019-05-10T15:31:51.253Z,19.02
2019-05-10T15:34:20.932Z,19.05
2019-05-10T15:36:52.294Z,18.71
2019-05-10T15:39:23.024Z,18.54
2019-05-10T15:41:58.538Z,18.47
2019-05-10T15:44:31.363Z,18.53
2019-05-10T15:46:56.127Z,19.22
2019-05-10T15:49:25.764Z,19.30
2019-05-10T15:52:15.202Z,19.78
2019-05-10T15:54:26.921Z,20.45
2019-05-10T15:56:56.550Z,20.46
2019-05-10T15:59:26.192Z,20.38
2019-05-10T16:01:55.954Z,20.75
2019-05-10T16:04:25.608Z,20.26
2019-05-10T16:06:55.257Z,20.14
2019-05-10T16:09:24.929Z,19.90
2019-05-10T16:11:55.998Z,19.71
2019-05-10T16:14:26.035Z,19.21
2019-05-10T16:16:57.221Z,19.15
2019-05-10T16:19:26.953Z,18.61
2019-05-10T16:21:58.747Z,18.68
2019-05-10T16:24:29.969Z,18.61
2019-05-10T16:27:01.517Z,18.64
2019-05-10T16:29:33.855Z,18.43
2019-05-10T16:32:02.458Z,19.10
2019-05-10T16:34:33.887Z,19.43
2019-05-10T16:37:03.514Z,19.67
2019-05-10T16:39:33.166Z,19.73
2019-05-10T16:42:02.857Z,19.62
2019-05-10T16:44:32.661Z,19.24
2019-05-10T16:47:02.331Z,19.18
2019-05-10T16:49:32.081Z,19.60
2019-05-10T16:52:03.029Z,19.74
2019-05-10T16:54:32.670Z,19.56
2019-05-10T16:57:02.329Z,19.15
2019-05-10T16:59:35.020Z,19.03
2019-05-10T17:02:06.085Z,19.55
2019-05-10T17:04:37.367Z,19.71
2019-05-10T17:07:07.390Z,18.90
2019-05-10T17:09:37.058Z,19.00
2019-05-10T17:12:06.895Z,18.96
2019-05-10T17:14:36.564Z,18.80
2019-05-10T17:17:06.238Z,18.41
2019-05-10T17:19:36.131Z,18.28
2019-05-10T17:22:05.989Z,18.10
2019-05-10T17:24:35.652Z,18.27
2019-05-10T17:27:05.475Z,18.14
2019-05-10T17:29:35.138Z,17.97
2019-05-10T17:32:04.797Z,17.98
2019-05-10T17:34:34.474Z,18.04
2019-05-10T17:37:04.542Z,18.17
2019-05-10T17:39:34.450Z,18.21
2019-05-10T17:42:05.008Z,18.03
2019-05-10T17:44:36.019Z,17.86
2019-05-10T17:47:05.672Z,17.68
2019-05-10T17:49:35.324Z,17.82
2019-05-10T17:52:05.056Z,17.55
2019-05-10T17:54:39.310Z,17.64
2019-05-10T17:57:10.832Z,17.47
2019-05-10T17:59:37.488Z,17.57
2019-05-10T18:02:07.200Z,17.61
2019-05-10T18:04:36.828Z,17.56
2019-05-10T18:07:06.485Z,17.42
2019-05-10T18:09:36.144Z,17.27
2019-05-10T18:12:05.805Z,17.33
2019-05-10T18:14:35.459Z,17.22
2019-05-10T18:17:07.216Z,17.10
2019-05-10T18:19:36.571Z,17.07
2019-05-10T18:22:06.638Z,17.00
2019-05-10T18:24:41.482Z,16.90
2019-05-10T18:27:07.791Z,16.91
2019-05-10T18:29:37.464Z,16.89
2019-05-10T18:32:10.882Z,16.89
2019-05-10T18:34:38.761Z,16.86
2019-05-10T18:37:08.435Z,16.74
2019-05-10T18:39:38.112Z,16.62
2019-05-10T18:42:07.864Z,16.66
2019-05-10T18:44:37.518Z,16.54
2019-05-10T18:47:07.179Z,16.48
2019-05-10T18:49:36.871Z,16.40
2019-05-10T18:52:06.748Z,16.37
2019-05-10T18:54:38.457Z,16.44
2019-05-10T18:57:12.194Z,16.20
2019-05-10T18:59:45.415Z,16.29
2019-05-10T19:02:17.989Z,16.28
2019-05-10T19:04:45.755Z,16.11
2019-05-10T19:07:16.328Z,16.12
2019-05-10T19:09:46.008Z,16.17
2019-05-10T19:12:18.732Z,16.02
2019-05-10T19:14:47.069Z,16.06
2019-05-10T19:17:18.374Z,16.12
2019-05-10T19:19:48.033Z,16.10
2019-05-10T19:22:17.961Z,16.10
2019-05-10T19:24:47.636Z,16.05
2019-05-10T19:27:17.300Z,16.05
2019-05-10T19:29:47.935Z,15.87
2019-05-10T19:32:18.790Z,15.95
2019-05-10T19:34:57.124Z,15.92
2019-05-10T19:37:29.645Z,15.98
2019-05-10T19:39:51.978Z,15.95
2019-05-10T19:42:21.635Z,15.98
2019-05-10T19:44:51.309Z,16.04
2019-05-10T19:47:20.963Z,15.99
2019-05-10T19:49:53.354Z,15.98
2019-05-10T19:52:26.200Z,15.90
2019-05-10T19:54:53.435Z,15.77
2019-05-10T19:57:23.091Z,15.86
2019-05-10T19:59:52.742Z,15.77
2019-05-10T20:02:22.458Z,15.82
2019-05-10T20:04:52.863Z,15.79
2019-05-10T20:07:22.529Z,15.77
2019-05-10T20:09:52.197Z,15.73
2019-05-10T20:12:21.861Z,15.77
2019-05-10T20:14:51.606Z,15.70
2019-05-10T20:17:21.741Z,15.67
2019-05-10T20:19:51.763Z,15.70
2019-05-10T20:22:21.502Z,15.66
2019-05-10T20:24:51.253Z,15.65
2019-05-10T20:27:22.312Z,15.53
2019-05-10T20:29:51.980Z,15.57
2019-05-10T20:32:21.637Z,15.52
2019-05-10T20:34:51.314Z,15.57
2019-05-10T20:37:21.138Z,15.55
2019-05-10T20:39:50.796Z,15.62
2019-05-10T20:42:20.503Z,15.63
2019-05-10T20:45:04.804Z,15.40
2019-05-10T20:47:21.547Z,15.49
2019-05-10T20:49:51.203Z,15.49
2019-05-10T20:52:20.911Z,15.47
2019-05-10T20:54:51.901Z,15.48
2019-05-10T20:57:21.569Z,15.37
2019-05-10T20:59:51.235Z,15.46
2019-05-10T21:02:22.435Z,15.39
2019-05-10T21:04:52.174Z,15.39
2019-05-10T21:07:23.340Z,15.38
2019-05-10T21:09:53.018Z,15.35
2019-05-10T21:12:22.723Z,15.36
2019-05-10T21:14:52.395Z,15.40
2019-05-10T21:17:22.052Z,15.43
2019-05-10T21:19:51.714Z,15.29
2019-05-10T21:22:21.485Z,15.35
2019-05-10T21:24:51.142Z,15.42
2019-05-10T21:27:20.800Z,15.34
2019-05-10T21:29:51.979Z,15.36
2019-05-10T21:32:21.677Z,15.39
2019-05-10T21:34:51.334Z,15.32
2019-05-10T21:37:20.982Z,15.28
2019-05-10T21:39:50.655Z,15.34
2019-05-10T21:42:20.307Z,15.34
2019-05-10T21:44:49.963Z,15.38
2019-05-10T21:47:19.625Z,15.34
2019-05-10T21:49:49.292Z,15.33
2019-05-10T21:52:18.950Z,15.36
2019-05-10T21:54:48.626Z,15.39
2019-05-10T21:57:18.642Z,15.32
2019-05-10T21:59:48.303Z,15.25
2019-05-10T22:02:17.972Z,15.21
2019-05-10T22:04:48.222Z,15.25
2019-05-10T22:07:18.086Z,15.18
2019-05-10T22:09:47.750Z,15.20
2019-05-10T22:12:17.411Z,15.24
2019-05-10T22:14:47.073Z,15.17
2019-05-10T22:17:16.762Z,15.13
2019-05-10T22:19:46.405Z,15.12
2019-05-10T22:22:16.071Z,15.14
2019-05-10T22:24:45.735Z,15.17
2019-05-10T22:27:15.469Z,15.14
2019-05-10T22:29:45.118Z,15.13
2019-05-10T22:32:16.313Z,15.12
2019-05-10T22:34:46.021Z,15.08
2019-05-10T22:37:15.627Z,14.95
2019-05-10T22:39:45.276Z,14.70
2019-05-10T22:42:14.971Z,14.60
2019-05-10T22:44:44.624Z,14.48
2019-05-10T22:47:14.369Z,14.66
2019-05-10T22:49:44.036Z,14.70
2019-05-10T22:52:13.699Z,14.42
2019-05-10T22:54:43.376Z,14.62
2019-05-10T22:57:13.024Z,14.56
2019-05-10T22:59:42.719Z,14.64
2019-05-10T23:02:12.380Z,14.43
2019-05-10T23:04:42.036Z,14.36
2019-05-10T23:07:11.706Z,14.41
2019-05-10T23:09:41.356Z,14.39
2019-05-10T23:12:11.024Z,14.47
2019-05-10T23:14:40.706Z,14.44
2019-05-10T23:17:10.451Z,14.44
2019-05-10T23:19:41.041Z,14.43
2019-05-10T23:22:10.708Z,14.44
2019-05-10T23:24:40.375Z,14.29
2019-05-10T23:27:10.227Z,13.97
2019-05-10T23:29:39.865Z,13.94
2019-05-10T23:32:09.547Z,14.04
2019-05-10T23:34:39.305Z,14.13
2019-05-10T23:37:08.996Z,14.19
2019-05-10T23:39:41.180Z,14.17
2019-05-10T23:42:10.168Z,14.05
2019-05-10T23:44:39.837Z,14.15
2019-05-10T23:47:11.006Z,13.96
2019-05-10T23:49:40.678Z,13.93
2019-05-10T23:52:10.421Z,13.92
2019-05-10T23:54:40.151Z,13.92
2019-05-10T23:57:09.819Z,13.92
2019-05-10T23:59:39.489Z,13.91
