createdAt,value
2018-06-28T00:00:51.785Z,93.00
2018-06-28T00:03:20.960Z,92.90
2018-06-28T00:05:50.141Z,92.80
2018-06-28T00:08:19.258Z,92.80
2018-06-28T00:10:48.330Z,92.80
2018-06-28T00:13:17.344Z,92.90
2018-06-28T00:15:46.434Z,93.10
2018-06-28T00:18:15.456Z,93.10
2018-06-28T00:20:45.169Z,93.10
2018-06-28T00:23:14.156Z,93.30
2018-06-28T00:25:43.249Z,93.30
2018-06-28T00:28:12.238Z,93.30
2018-06-28T00:30:41.228Z,93.40
2018-06-28T00:33:10.334Z,93.40
2018-06-28T00:35:39.372Z,93.40
2018-06-28T00:38:08.391Z,93.60
2018-06-28T00:40:37.386Z,93.60
2018-06-28T00:43:06.372Z,93.60
2018-06-28T00:45:36.246Z,93.90
2018-06-28T00:48:05.361Z,93.90
2018-06-28T00:50:34.420Z,93.90
2018-06-28T00:53:03.404Z,93.90
2018-06-28T00:55:32.429Z,93.90
2018-06-28T00:58:01.415Z,94.00
2018-06-28T01:00:30.479Z,94.30
2018-06-28T01:02:59.507Z,94.40
2018-06-28T01:05:28.530Z,94.60
2018-06-28T01:07:57.545Z,94.50
2018-06-28T01:10:27.323Z,94.70
2018-06-28T01:12:56.345Z,94.80
2018-06-28T01:15:25.445Z,95.00
2018-06-28T01:17:54.552Z,95.00
2018-06-28T01:20:23.573Z,95.10
2018-06-28T01:22:52.556Z,95.00
2018-06-28T01:25:21.584Z,94.90
2018-06-28T01:27:50.564Z,94.90
2018-06-28T01:30:19.694Z,94.80
2018-06-28T01:32:49.496Z,94.80
2018-06-28T01:35:18.493Z,95.00
2018-06-28T01:37:47.511Z,95.20
2018-06-28T01:40:16.519Z,95.20
2018-06-28T01:42:57.868Z,95.30
2018-06-28T01:45:27.207Z,95.40
2018-06-28T01:47:56.258Z,95.40
2018-06-28T01:50:25.273Z,95.40
2018-06-28T01:52:55.311Z,95.40
2018-06-28T01:55:24.278Z,95.70
2018-06-28T01:57:53.436Z,95.80
2018-06-28T02:00:22.775Z,96.10
2018-06-28T02:02:52.009Z,96.10
2018-06-28T02:05:21.033Z,96.10
2018-06-28T02:07:50.024Z,96.20
2018-06-28T02:10:19.015Z,95.80
2018-06-28T02:12:48.024Z,96.10
2018-06-28T02:15:17.017Z,96.20
2018-06-28T02:17:46.006Z,96.30
2018-06-28T02:20:15.026Z,96.30
2018-06-28T02:22:44.120Z,96.70
2018-06-28T02:25:13.109Z,96.80
2018-06-28T02:27:42.298Z,96.80
2018-06-28T02:30:11.297Z,97.40
2018-06-28T02:32:40.277Z,97.00
2018-06-28T02:35:09.298Z,97.10
2018-06-28T02:37:38.309Z,97.20
2018-06-28T02:40:07.602Z,97.30
2018-06-28T02:42:36.591Z,97.20
2018-06-28T02:45:05.925Z,97.10
2018-06-28T02:47:34.936Z,97.20
2018-06-28T02:50:03.946Z,97.40
2018-06-28T02:52:33.300Z,97.30
2018-06-28T02:55:02.301Z,97.50
2018-06-28T02:57:31.345Z,97.50
2018-06-28T03:00:00.449Z,97.50
2018-06-28T03:02:29.479Z,97.70
2018-06-28T03:04:58.501Z,97.70
2018-06-28T03:07:27.504Z,97.70
2018-06-28T03:09:57.573Z,97.60
2018-06-28T03:12:26.752Z,97.70
2018-06-28T03:14:55.880Z,98.00
2018-06-28T03:17:24.877Z,97.50
2018-06-28T03:19:53.920Z,97.50
2018-06-28T03:22:22.945Z,97.70
2018-06-28T03:24:52.034Z,97.70
2018-06-28T03:27:21.022Z,97.60
2018-06-28T03:29:50.031Z,97.50
2018-06-28T03:32:19.025Z,97.70
2018-06-28T03:34:48.225Z,97.80
2018-06-28T03:37:17.245Z,97.80
2018-06-28T03:39:46.441Z,97.80
2018-06-28T03:42:15.451Z,97.70
2018-06-28T03:44:44.441Z,97.40
2018-06-28T03:47:13.507Z,97.30
2018-06-28T03:49:42.516Z,97.30
2018-06-28T03:52:11.556Z,97.30
2018-06-28T03:54:40.559Z,97.10
2018-06-28T03:57:09.563Z,96.70
2018-06-28T03:59:38.581Z,96.60
2018-06-28T04:02:07.569Z,96.30
2018-06-28T04:04:36.544Z,96.40
2018-06-28T04:07:05.580Z,96.90
2018-06-28T04:09:34.562Z,97.00
2018-06-28T04:12:03.584Z,97.00
2018-06-28T04:14:32.631Z,97.00
2018-06-28T04:17:01.652Z,96.80
2018-06-28T04:21:59.293Z,97.00
2018-06-28T04:24:28.357Z,96.60
2018-06-28T04:26:57.322Z,96.20
2018-06-28T04:29:26.329Z,96.20
2018-06-28T04:31:55.308Z,96.00
2018-06-28T04:34:24.350Z,96.30
2018-06-28T04:36:53.330Z,96.10
2018-06-28T04:39:22.316Z,95.90
2018-06-28T04:41:51.324Z,96.00
2018-06-28T04:44:20.591Z,95.70
2018-06-28T04:46:49.577Z,95.50
2018-06-28T04:49:18.556Z,95.50
2018-06-28T04:51:47.568Z,94.90
2018-06-28T04:54:17.448Z,94.60
2018-06-28T04:56:46.469Z,94.70
2018-06-28T04:59:15.464Z,94.50
2018-06-28T05:01:44.472Z,94.00
2018-06-28T05:04:13.865Z,93.40
2018-06-28T05:06:42.854Z,93.10
2018-06-28T05:09:11.832Z,93.00
2018-06-28T05:11:40.950Z,93.10
2018-06-28T05:14:09.935Z,93.00
2018-06-28T05:16:38.917Z,92.70
2018-06-28T05:19:07.933Z,92.90
2018-06-28T05:21:36.926Z,92.40
2018-06-28T05:24:05.964Z,92.70
2018-06-28T05:26:34.965Z,92.20
2018-06-28T05:29:04.000Z,91.80
2018-06-28T05:31:32.988Z,91.30
2018-06-28T05:34:02.037Z,91.00
2018-06-28T05:36:31.022Z,91.30
2018-06-28T05:39:00.033Z,91.80
2018-06-28T05:41:29.025Z,91.50
2018-06-28T05:43:58.261Z,91.30
2018-06-28T05:46:27.254Z,91.40
2018-06-28T05:48:56.413Z,91.40
2018-06-28T05:51:25.588Z,91.20
2018-06-28T05:53:54.580Z,91.30
2018-06-28T05:56:23.577Z,91.00
2018-06-28T05:58:52.597Z,91.00
2018-06-28T06:01:21.663Z,90.90
2018-06-28T06:03:50.610Z,90.90
2018-06-28T06:06:19.673Z,90.90
2018-06-28T06:08:48.736Z,90.50
2018-06-28T06:11:17.770Z,90.60
2018-06-28T06:13:46.770Z,89.70
2018-06-28T06:16:15.765Z,90.20
2018-06-28T06:18:44.786Z,90.70
2018-06-28T06:21:13.817Z,90.50
2018-06-28T06:23:42.828Z,90.30
2018-06-28T06:26:12.076Z,90.40
2018-06-28T06:28:41.065Z,90.70
2018-06-28T06:31:10.052Z,90.70
2018-06-28T06:33:39.068Z,90.40
2018-06-28T06:36:08.076Z,90.50
2018-06-28T06:38:37.293Z,90.00
2018-06-28T06:41:06.833Z,90.20
2018-06-28T06:43:35.851Z,90.00
2018-06-28T06:46:05.493Z,90.20
2018-06-28T06:48:34.350Z,90.30
2018-06-28T06:51:03.405Z,89.50
2018-06-28T06:53:32.425Z,89.90
2018-06-28T06:56:01.456Z,90.10
2018-06-28T06:58:30.469Z,90.10
2018-06-28T07:00:59.481Z,89.30
2018-06-28T07:03:28.510Z,88.30
2018-06-28T07:05:57.541Z,87.80
2018-06-28T07:08:26.922Z,87.80
2018-06-28T07:10:55.930Z,87.90
2018-06-28T07:13:25.178Z,86.70
2018-06-28T07:15:54.214Z,86.40
2018-06-28T07:18:23.217Z,85.70
2018-06-28T07:20:52.205Z,84.90
2018-06-28T07:23:21.217Z,83.50
2018-06-28T07:25:50.208Z,83.00
2018-06-28T07:28:19.276Z,81.80
2018-06-28T07:30:48.257Z,81.90
2018-06-28T07:33:17.240Z,80.00
2018-06-28T07:35:46.257Z,81.60
2018-06-28T07:38:15.277Z,81.00
2018-06-28T07:40:44.265Z,79.50
2018-06-28T07:43:13.340Z,79.80
2018-06-28T07:45:42.356Z,80.10
2018-06-28T07:48:11.469Z,79.50
2018-06-28T07:50:40.459Z,78.70
2018-06-28T07:53:09.411Z,79.30
2018-06-28T07:55:38.441Z,78.20
2018-06-28T07:58:07.465Z,77.50
2018-06-28T08:00:36.476Z,76.40
2018-06-28T08:03:05.496Z,77.50
2018-06-28T08:08:03.416Z,78.80
2018-06-28T08:10:32.449Z,77.40
2018-06-28T08:13:01.449Z,78.00
2018-06-28T08:15:30.521Z,75.80
2018-06-28T08:17:59.512Z,76.70
2018-06-28T08:20:28.508Z,75.50
2018-06-28T08:22:57.537Z,73.40
2018-06-28T08:25:26.516Z,73.70
2018-06-28T08:27:55.834Z,73.20
2018-06-28T08:30:24.818Z,73.90
2018-06-28T08:32:53.801Z,73.30
2018-06-28T08:35:22.817Z,72.10
2018-06-28T08:37:51.841Z,72.00
2018-06-28T08:40:20.864Z,70.90
2018-06-28T08:42:49.835Z,71.40
2018-06-28T08:45:18.860Z,72.00
2018-06-28T08:47:47.853Z,71.20
2018-06-28T08:50:16.870Z,71.00
2018-06-28T08:52:45.851Z,71.10
2018-06-28T08:55:14.878Z,71.30
2018-06-28T08:57:43.903Z,69.60
2018-06-28T09:00:12.872Z,68.70
2018-06-28T09:02:42.205Z,68.00
2018-06-28T09:05:11.197Z,65.80
2018-06-28T09:07:40.209Z,65.40
2018-06-28T09:10:09.201Z,65.40
2018-06-28T09:12:38.233Z,64.60
2018-06-28T09:15:07.317Z,65.90
2018-06-28T09:17:36.303Z,64.30
2018-06-28T09:20:05.560Z,65.40
2018-06-28T09:22:34.664Z,66.40
2018-06-28T09:25:03.899Z,65.70
2018-06-28T09:27:32.872Z,65.00
2018-06-28T09:30:01.856Z,65.00
2018-06-28T09:32:30.876Z,63.10
2018-06-28T09:34:59.861Z,63.50
2018-06-28T09:37:28.893Z,62.40
2018-06-28T09:39:57.872Z,63.60
2018-06-28T09:42:26.852Z,62.60
2018-06-28T09:47:24.541Z,61.90
2018-06-28T09:49:53.553Z,62.60
2018-06-28T09:52:22.536Z,63.80
2018-06-28T09:54:51.587Z,63.20
2018-06-28T09:57:20.561Z,62.50
2018-06-28T09:59:49.584Z,61.60
2018-06-28T10:02:18.564Z,61.10
2018-06-28T10:04:47.560Z,60.90
2018-06-28T10:07:16.628Z,62.00
2018-06-28T10:09:45.649Z,60.60
2018-06-28T10:12:14.649Z,59.20
2018-06-28T10:14:43.729Z,59.50
2018-06-28T10:17:12.673Z,60.00
2018-06-28T10:19:41.670Z,59.40
2018-06-28T10:22:10.685Z,60.50
2018-06-28T10:24:39.746Z,61.10
2018-06-28T10:27:08.713Z,60.20
2018-06-28T10:29:37.773Z,59.20
2018-06-28T10:32:06.824Z,59.30
2018-06-28T10:34:35.816Z,59.10
2018-06-28T10:37:04.838Z,59.00
2018-06-28T10:39:33.857Z,59.50
2018-06-28T10:42:02.849Z,59.60
2018-06-28T10:44:32.181Z,59.20
2018-06-28T10:47:01.184Z,59.40
2018-06-28T10:49:30.172Z,58.90
2018-06-28T10:51:59.202Z,57.30
2018-06-28T10:54:28.185Z,57.20
2018-06-28T10:56:57.200Z,58.60
2018-06-28T10:59:26.225Z,61.00
2018-06-28T11:01:55.216Z,60.10
2018-06-28T11:04:24.184Z,59.60
2018-06-28T11:06:53.228Z,59.30
2018-06-28T11:09:22.216Z,58.20
2018-06-28T11:11:51.251Z,59.90
2018-06-28T11:14:20.237Z,61.40
2018-06-28T11:16:49.300Z,59.80
2018-06-28T11:19:18.286Z,58.80
2018-06-28T11:21:47.315Z,57.50
2018-06-28T11:24:16.384Z,55.60
2018-06-28T11:26:45.446Z,55.50
2018-06-28T11:29:14.409Z,55.00
2018-06-28T11:31:43.432Z,53.50
2018-06-28T11:34:12.436Z,54.80
2018-06-28T11:36:41.420Z,54.60
2018-06-28T11:39:11.493Z,52.20
2018-06-28T11:41:40.986Z,52.40
2018-06-28T11:44:10.769Z,50.70
2018-06-28T11:46:39.753Z,50.50
2018-06-28T11:49:08.750Z,51.90
2018-06-28T11:51:37.774Z,52.70
2018-06-28T11:54:06.772Z,52.20
2018-06-28T11:56:35.789Z,50.70
2018-06-28T11:59:04.826Z,51.90
2018-06-28T12:01:33.809Z,49.90
2018-06-28T12:04:02.892Z,52.50
2018-06-28T12:06:31.890Z,51.00
2018-06-28T12:09:00.908Z,50.50
2018-06-28T12:11:29.891Z,50.70
2018-06-28T12:13:58.921Z,50.00
2018-06-28T12:16:27.941Z,51.30
2018-06-28T12:18:57.272Z,52.20
2018-06-28T12:21:26.261Z,51.10
2018-06-28T12:23:56.583Z,51.50
2018-06-28T12:26:25.605Z,52.20
2018-06-28T12:28:54.702Z,52.20
2018-06-28T12:31:23.677Z,53.00
2018-06-28T12:33:52.663Z,52.40
2018-06-28T12:36:21.682Z,52.90
2018-06-28T12:38:50.669Z,52.70
2018-06-28T12:41:19.721Z,51.30
2018-06-28T12:43:48.725Z,53.50
2018-06-28T12:46:17.768Z,51.60
2018-06-28T12:48:46.768Z,51.70
2018-06-28T12:51:18.032Z,52.30
2018-06-28T12:53:47.345Z,52.80
2018-06-28T12:56:20.069Z,53.20
2018-06-28T12:58:50.369Z,53.70
2018-06-28T13:01:19.546Z,53.20
2018-06-28T13:03:48.720Z,52.50
2018-06-28T13:06:18.224Z,53.50
2018-06-28T13:08:47.245Z,53.60
2018-06-28T13:11:16.260Z,53.50
2018-06-28T13:13:45.513Z,53.20
2018-06-28T13:16:15.905Z,52.70
2018-06-28T13:18:45.914Z,52.80
2018-06-28T13:21:14.872Z,52.00
2018-06-28T13:23:43.896Z,51.60
2018-06-28T13:26:14.111Z,51.30
2018-06-28T13:28:43.716Z,51.20
2018-06-28T13:31:12.732Z,51.00
2018-06-28T13:33:41.843Z,51.90
2018-06-28T13:36:10.883Z,50.70
2018-06-28T13:38:39.904Z,51.40
2018-06-28T13:41:09.036Z,51.90
2018-06-28T13:43:37.985Z,51.60
2018-06-28T13:46:06.959Z,52.40
2018-06-28T13:48:35.997Z,52.70
2018-06-28T13:51:05.233Z,52.80
2018-06-28T13:53:34.213Z,52.00
2018-06-28T13:56:03.231Z,51.90
2018-06-28T13:58:32.311Z,52.20
2018-06-28T14:01:01.301Z,52.50
2018-06-28T14:03:30.590Z,53.20
2018-06-28T14:05:59.573Z,53.50
2018-06-28T14:08:28.561Z,53.10
2018-06-28T14:10:57.576Z,51.60
2018-06-28T14:13:26.792Z,51.40
2018-06-28T14:15:55.829Z,52.60
2018-06-28T14:18:24.832Z,52.20
2018-06-28T14:20:53.857Z,51.90
2018-06-28T14:23:22.882Z,52.20
2018-06-28T14:25:51.964Z,51.00
2018-06-28T14:28:20.942Z,51.80
2018-06-28T14:30:49.926Z,52.30
2018-06-28T14:33:18.948Z,52.60
2018-06-28T14:35:47.941Z,52.70
2018-06-28T14:38:17.117Z,51.60
2018-06-28T14:40:46.145Z,52.00
2018-06-28T14:43:16.153Z,51.90
2018-06-28T14:45:45.157Z,52.50
2018-06-28T14:48:14.184Z,52.40
2018-06-28T14:50:43.175Z,53.00
2018-06-28T14:53:12.244Z,52.90
2018-06-28T14:55:41.237Z,53.20
2018-06-28T14:58:10.265Z,52.80
2018-06-28T15:00:39.253Z,53.10
2018-06-28T15:03:08.270Z,53.90
2018-06-28T15:08:05.980Z,54.30
2018-06-28T15:10:38.219Z,53.90
2018-06-28T15:13:07.259Z,54.00
2018-06-28T15:15:36.285Z,54.40
2018-06-28T15:18:05.333Z,54.00
2018-06-28T15:20:34.365Z,54.60
2018-06-28T15:23:03.373Z,55.50
2018-06-28T15:25:32.371Z,56.70
2018-06-28T15:28:01.675Z,57.20
2018-06-28T15:30:30.664Z,57.30
2018-06-28T15:32:59.729Z,57.00
2018-06-28T15:35:28.697Z,56.80
2018-06-28T15:37:58.395Z,57.00
2018-06-28T15:40:27.377Z,57.60
2018-06-28T15:42:57.586Z,57.70
2018-06-28T15:45:26.697Z,57.40
2018-06-28T15:47:55.721Z,57.60
2018-06-28T15:50:24.843Z,57.00
2018-06-28T15:52:53.922Z,57.70
2018-06-28T15:55:22.910Z,58.30
2018-06-28T15:57:51.928Z,59.30
2018-06-28T16:00:20.944Z,58.40
2018-06-28T16:02:49.978Z,58.80
2018-06-28T16:05:18.964Z,58.80
2018-06-28T16:07:48.001Z,58.70
2018-06-28T16:10:17.181Z,58.80
2018-06-28T16:12:46.286Z,59.10
2018-06-28T16:15:15.300Z,57.60
2018-06-28T16:17:44.425Z,53.90
2018-06-28T16:20:13.600Z,50.20
2018-06-28T16:25:11.298Z,48.40
2018-06-28T16:27:40.329Z,49.40
2018-06-28T16:30:09.316Z,50.60
2018-06-28T16:32:38.692Z,50.30
2018-06-28T16:35:07.733Z,47.60
2018-06-28T16:37:36.713Z,46.50
2018-06-28T16:40:05.929Z,47.10
2018-06-28T16:42:34.921Z,46.80
2018-06-28T16:45:04.129Z,48.00
2018-06-28T16:47:33.198Z,51.00
2018-06-28T16:50:02.231Z,50.90
2018-06-28T16:52:31.276Z,51.70
2018-06-28T16:55:00.298Z,52.70
2018-06-28T16:57:29.316Z,54.00
2018-06-28T16:59:58.306Z,56.10
2018-06-28T17:02:27.553Z,57.50
2018-06-28T17:04:56.580Z,58.20
2018-06-28T17:07:25.616Z,58.80
2018-06-28T17:09:54.624Z,59.00
2018-06-28T17:12:23.920Z,59.30
2018-06-28T17:14:53.008Z,59.30
2018-06-28T17:17:22.074Z,59.10
2018-06-28T17:19:51.105Z,58.70
2018-06-28T17:22:20.230Z,59.40
2018-06-28T17:24:49.220Z,59.20
2018-06-28T17:27:18.209Z,59.40
2018-06-28T17:29:47.798Z,59.70
2018-06-28T17:32:16.821Z,59.80
2018-06-28T17:34:45.836Z,59.30
2018-06-28T17:37:15.177Z,60.00
2018-06-28T17:39:44.474Z,61.10
2018-06-28T17:42:13.704Z,60.80
2018-06-28T17:44:42.873Z,61.60
2018-06-28T17:47:11.897Z,61.30
2018-06-28T17:49:41.252Z,61.40
2018-06-28T17:52:10.184Z,60.50
2018-06-28T17:54:39.401Z,61.00
2018-06-28T17:59:37.146Z,59.10
2018-06-28T18:02:06.173Z,57.70
2018-06-28T18:04:35.165Z,57.60
2018-06-28T18:07:04.517Z,59.30
2018-06-28T18:09:33.555Z,60.40
2018-06-28T18:12:02.545Z,60.50
2018-06-28T18:14:31.579Z,60.50
2018-06-28T18:17:00.693Z,61.50
2018-06-28T18:19:29.696Z,62.40
2018-06-28T18:21:58.788Z,62.70
2018-06-28T18:26:56.490Z,63.70
2018-06-28T18:29:25.494Z,63.90
2018-06-28T18:31:54.524Z,64.20
2018-06-28T18:34:23.509Z,64.00
2018-06-28T18:36:52.520Z,64.10
2018-06-28T18:39:21.636Z,64.50
2018-06-28T18:41:50.611Z,64.60
2018-06-28T18:44:19.656Z,64.90
2018-06-28T18:46:48.776Z,65.00
2018-06-28T18:49:17.840Z,65.40
2018-06-28T18:51:46.822Z,65.10
2018-06-28T18:54:16.265Z,65.80
2018-06-28T18:59:14.036Z,64.90
2018-06-28T19:01:43.083Z,65.70
2018-06-28T19:04:12.361Z,65.40
2018-06-28T19:06:41.418Z,65.80
2018-06-28T19:09:11.743Z,65.70
2018-06-28T19:11:40.769Z,65.90
2018-06-28T19:14:16.466Z,66.30
2018-06-28T19:16:51.208Z,66.40
2018-06-28T19:19:20.208Z,66.50
2018-06-28T19:21:54.633Z,66.70
2018-06-28T19:24:23.717Z,66.90
2018-06-28T19:26:52.804Z,67.00
2018-06-28T19:29:27.612Z,67.00
2018-06-28T19:32:02.095Z,67.10
2018-06-28T19:34:31.127Z,67.60
2018-06-28T19:37:00.153Z,67.50
2018-06-28T19:39:34.640Z,67.60
2018-06-28T19:42:09.250Z,67.60
2018-06-28T19:44:38.252Z,67.50
2018-06-28T19:47:07.262Z,67.80
2018-06-28T19:49:41.805Z,67.80
2018-06-28T19:52:16.311Z,68.00
2018-06-28T19:54:45.574Z,67.70
2018-06-28T19:57:14.613Z,67.90
2018-06-28T19:59:48.304Z,68.10
2018-06-28T20:02:22.801Z,68.40
2018-06-28T20:04:51.780Z,68.50
2018-06-28T20:07:21.113Z,68.50
2018-06-28T20:09:50.105Z,68.80
2018-06-28T20:12:24.961Z,68.70
2018-06-28T20:14:59.481Z,68.60
2018-06-28T20:17:33.931Z,68.80
2018-06-28T20:20:08.322Z,69.30
2018-06-28T20:22:37.393Z,69.40
2018-06-28T20:25:06.548Z,69.50
2018-06-28T20:27:41.143Z,70.40
2018-06-28T20:32:49.711Z,70.00
2018-06-28T20:35:18.740Z,70.50
2018-06-28T20:37:47.835Z,70.30
2018-06-28T20:40:17.157Z,70.60
2018-06-28T20:42:46.194Z,70.70
2018-06-28T20:45:15.270Z,70.80
2018-06-28T20:47:44.261Z,71.10
2018-06-28T20:50:13.362Z,71.30
2018-06-28T20:52:42.641Z,71.30
2018-06-28T20:55:11.617Z,71.80
2018-06-28T20:57:40.669Z,71.70
2018-06-28T21:00:10.441Z,71.60
2018-06-28T21:02:39.949Z,72.00
2018-06-28T21:05:09.177Z,72.20
2018-06-28T21:07:38.204Z,72.40
2018-06-28T21:10:07.203Z,72.70
2018-06-28T21:12:36.310Z,72.70
2018-06-28T21:15:05.360Z,73.00
2018-06-28T21:17:34.349Z,73.10
2018-06-28T21:20:03.419Z,73.30
2018-06-28T21:22:32.441Z,74.10
2018-06-28T21:25:01.730Z,73.90
2018-06-28T21:27:30.721Z,74.10
2018-06-28T21:29:59.883Z,74.30
2018-06-28T21:32:28.877Z,74.80
2018-06-28T21:34:57.899Z,74.90
2018-06-28T21:37:26.930Z,75.10
2018-06-28T21:39:56.029Z,75.20
2018-06-28T21:42:25.088Z,75.60
2018-06-28T21:44:54.066Z,76.10
2018-06-28T21:47:23.049Z,75.80
2018-06-28T21:49:52.076Z,76.40
2018-06-28T21:52:21.056Z,77.20
2018-06-28T21:54:50.049Z,76.80
2018-06-28T21:57:19.364Z,76.90
2018-06-28T21:59:48.356Z,77.10
2018-06-28T22:02:17.328Z,77.50
2018-06-28T22:04:46.353Z,77.40
2018-06-28T22:07:15.392Z,77.50
2018-06-28T22:09:44.431Z,77.90
2018-06-28T22:12:13.428Z,77.80
2018-06-28T22:14:42.453Z,77.80
2018-06-28T22:17:11.474Z,77.70
2018-06-28T22:19:40.484Z,77.80
2018-06-28T22:22:09.505Z,77.80
2018-06-28T22:24:38.829Z,77.90
2018-06-28T22:27:07.822Z,78.50
2018-06-28T22:29:36.813Z,78.70
2018-06-28T22:32:06.257Z,78.90
2018-06-28T22:34:35.377Z,78.90
2018-06-28T22:37:04.441Z,78.90
2018-06-28T22:39:33.463Z,78.80
2018-06-28T22:42:02.545Z,79.00
2018-06-28T22:44:31.567Z,79.30
2018-06-28T22:47:00.548Z,79.20
2018-06-28T22:49:29.641Z,79.20
2018-06-28T22:51:58.654Z,79.20
2018-06-28T22:54:27.637Z,79.70
2018-06-28T22:56:56.664Z,80.10
2018-06-28T22:59:25.847Z,80.20
2018-06-28T23:01:54.855Z,80.30
2018-06-28T23:04:23.856Z,80.30
2018-06-28T23:06:52.940Z,80.40
2018-06-28T23:09:21.925Z,80.50
2018-06-28T23:11:51.079Z,80.50
2018-06-28T23:14:26.616Z,81.00
2018-06-28T23:16:55.618Z,80.80
2018-06-28T23:19:24.843Z,81.10
2018-06-28T23:21:53.831Z,81.30
2018-06-28T23:24:22.812Z,81.80
2018-06-28T23:26:51.841Z,82.00
2018-06-28T23:29:20.839Z,82.30
2018-06-28T23:31:49.854Z,82.50
2018-06-28T23:34:18.907Z,82.60
2018-06-28T23:36:48.047Z,82.70
2018-06-28T23:39:17.065Z,83.10
2018-06-28T23:41:46.082Z,83.00
2018-06-28T23:44:15.068Z,83.50
2018-06-28T23:46:44.048Z,83.20
2018-06-28T23:49:13.071Z,83.50
2018-06-28T23:51:42.060Z,83.60
2018-06-28T23:54:11.044Z,83.80
2018-06-28T23:56:40.064Z,83.60
2018-06-28T23:59:09.048Z,83.80
