createdAt,value
2018-07-15T00:00:04.532Z,1015.14
2018-07-15T00:01:04.556Z,1015.12
2018-07-15T00:02:04.487Z,1015.13
2018-07-15T00:03:04.564Z,1015.13
2018-07-15T00:04:04.444Z,1015.13
2018-07-15T00:05:04.481Z,1015.14
2018-07-15T00:06:04.405Z,1015.13
2018-07-15T00:07:04.496Z,1015.13
2018-07-15T00:08:04.361Z,1015.13
2018-07-15T00:09:04.407Z,1015.11
2018-07-15T00:10:04.321Z,1015.14
2018-07-15T00:11:04.332Z,1015.13
2018-07-15T00:12:04.281Z,1015.15
2018-07-15T00:13:04.458Z,1015.18
2018-07-15T00:14:04.241Z,1015.15
2018-07-15T00:15:04.246Z,1015.13
2018-07-15T00:16:04.193Z,1015.15
2018-07-15T00:17:04.263Z,1015.17
2018-07-15T00:18:04.154Z,1015.19
2018-07-15T00:19:04.173Z,1015.17
2018-07-15T00:20:04.110Z,1015.16
2018-07-15T00:21:04.186Z,1015.20
2018-07-15T00:22:04.065Z,1015.21
2018-07-15T00:23:04.113Z,1015.22
2018-07-15T00:24:04.031Z,1015.21
2018-07-15T00:25:04.134Z,1015.22
2018-07-15T00:26:03.978Z,1015.21
2018-07-15T00:27:04.038Z,1015.18
2018-07-15T00:28:03.956Z,1015.20
2018-07-15T00:29:03.947Z,1015.22
2018-07-15T00:30:03.902Z,1015.17
2018-07-15T00:31:03.964Z,1015.13
2018-07-15T00:32:03.860Z,1015.20
2018-07-15T00:33:03.875Z,1015.15
2018-07-15T00:34:03.826Z,1015.19
2018-07-15T00:35:03.889Z,1015.16
2018-07-15T00:36:03.765Z,1015.16
2018-07-15T00:37:03.801Z,1015.13
2018-07-15T00:38:03.732Z,1015.14
2018-07-15T00:39:03.815Z,1015.10
2018-07-15T00:40:03.683Z,1015.14
2018-07-15T00:41:03.726Z,1015.12
2018-07-15T00:42:03.645Z,1015.11
2018-07-15T00:43:03.740Z,1015.09
2018-07-15T00:44:03.598Z,1015.13
2018-07-15T00:45:03.653Z,1015.12
2018-07-15T00:46:03.569Z,1015.14
2018-07-15T00:47:03.566Z,1015.17
2018-07-15T00:48:03.516Z,1015.13
2018-07-15T00:49:03.578Z,1015.13
2018-07-15T00:50:03.482Z,1015.13
2018-07-15T00:51:03.489Z,1015.14
2018-07-15T00:52:03.439Z,1015.18
2018-07-15T00:53:03.502Z,1015.14
2018-07-15T00:54:03.401Z,1015.11
2018-07-15T00:55:03.414Z,1015.13
2018-07-15T00:56:03.350Z,1015.12
2018-07-15T00:57:03.419Z,1015.18
2018-07-15T00:58:03.303Z,1015.11
2018-07-15T00:59:03.331Z,1015.20
2018-07-15T01:00:03.260Z,1015.12
2018-07-15T01:01:03.345Z,1015.15
2018-07-15T01:02:03.220Z,1015.14
2018-07-15T01:03:03.255Z,1015.13
2018-07-15T01:04:03.176Z,1015.13
2018-07-15T01:05:03.167Z,1015.14
2018-07-15T01:06:03.134Z,1015.09
2018-07-15T01:07:03.176Z,1015.14
2018-07-15T01:08:03.102Z,1015.14
2018-07-15T01:09:03.093Z,1015.13
2018-07-15T01:10:03.050Z,1015.12
2018-07-15T01:11:03.107Z,1015.11
2018-07-15T01:12:03.006Z,1015.07
2018-07-15T01:13:03.021Z,1015.09
2018-07-15T01:14:02.964Z,1015.05
2018-07-15T01:15:03.039Z,1015.07
2018-07-15T01:16:02.911Z,1015.11
2018-07-15T01:17:02.945Z,1015.06
2018-07-15T01:18:02.879Z,1015.06
2018-07-15T01:19:02.960Z,1015.10
2018-07-15T01:20:02.834Z,1015.05
2018-07-15T01:21:02.872Z,1015.03
2018-07-15T01:22:02.789Z,1015.06
2018-07-15T01:23:02.787Z,1015.03
2018-07-15T01:24:02.745Z,1015.02
2018-07-15T01:25:02.796Z,1014.98
2018-07-15T01:26:02.703Z,1014.99
2018-07-15T01:27:02.709Z,1014.98
2018-07-15T01:28:02.655Z,1014.99
2018-07-15T01:29:02.733Z,1014.97
2018-07-15T01:30:02.621Z,1014.97
2018-07-15T01:31:02.635Z,1014.99
2018-07-15T01:32:02.576Z,1014.99
2018-07-15T01:33:02.649Z,1015.00
2018-07-15T01:34:02.532Z,1014.97
2018-07-15T01:35:02.559Z,1014.94
2018-07-15T01:36:02.489Z,1014.94
2018-07-15T01:37:02.575Z,1014.95
2018-07-15T01:38:02.444Z,1014.96
2018-07-15T01:39:02.488Z,1014.99
2018-07-15T01:40:02.400Z,1014.97
2018-07-15T01:41:02.398Z,1014.98
2018-07-15T01:42:02.358Z,1014.97
2018-07-15T01:43:02.415Z,1015.00
2018-07-15T01:44:02.314Z,1014.97
2018-07-15T01:45:02.326Z,1014.99
2018-07-15T01:46:02.274Z,1014.96
2018-07-15T01:47:02.344Z,1014.97
2018-07-15T01:48:02.232Z,1014.97
2018-07-15T01:49:02.356Z,1015.05
2018-07-15T01:50:02.184Z,1015.00
2018-07-15T01:51:02.271Z,1015.00
2018-07-15T01:52:02.139Z,1015.02
2018-07-15T01:53:02.177Z,1014.98
2018-07-15T01:54:02.113Z,1015.01
2018-07-15T01:55:02.092Z,1014.92
2018-07-15T01:56:02.047Z,1014.93
2018-07-15T01:57:02.102Z,1014.97
2018-07-15T01:58:02.010Z,1014.96
2018-07-15T01:59:02.116Z,1014.96
2018-07-15T02:00:01.968Z,1014.97
2018-07-15T02:01:02.070Z,1014.92
2018-07-15T02:02:01.929Z,1014.94
2018-07-15T02:03:01.953Z,1014.91
2018-07-15T02:04:01.879Z,1014.93
2018-07-15T02:05:01.955Z,1014.90
2018-07-15T02:06:01.833Z,1014.92
2018-07-15T02:07:01.868Z,1014.95
2018-07-15T02:08:01.789Z,1014.89
2018-07-15T02:09:01.882Z,1014.91
2018-07-15T02:10:01.759Z,1014.91
2018-07-15T02:11:01.793Z,1014.92
2018-07-15T02:12:01.707Z,1014.94
2018-07-15T02:13:01.708Z,1014.95
2018-07-15T02:14:01.662Z,1014.90
2018-07-15T02:15:01.720Z,1014.94
2018-07-15T02:16:01.622Z,1014.92
2018-07-15T02:17:01.670Z,1014.93
2018-07-15T02:18:01.571Z,1014.87
2018-07-15T02:19:01.646Z,1014.90
2018-07-15T02:20:01.528Z,1014.86
2018-07-15T02:21:01.557Z,1014.88
2018-07-15T02:22:01.487Z,1014.92
2018-07-15T02:23:01.598Z,1014.90
2018-07-15T02:24:01.443Z,1014.89
2018-07-15T02:25:01.484Z,1014.83
2018-07-15T02:26:01.400Z,1014.85
2018-07-15T02:27:01.405Z,1014.84
2018-07-15T02:28:01.359Z,1014.85
2018-07-15T02:29:01.332Z,1014.83
2018-07-15T02:30:01.310Z,1014.80
2018-07-15T02:31:01.321Z,1014.79
2018-07-15T02:32:01.266Z,1014.80
2018-07-15T02:33:01.338Z,1014.80
2018-07-15T02:34:01.232Z,1014.81
2018-07-15T02:35:01.250Z,1014.85
2018-07-15T02:36:01.175Z,1014.84
2018-07-15T02:37:01.263Z,1014.84
2018-07-15T02:38:01.135Z,1014.83
2018-07-15T02:39:01.175Z,1014.85
2018-07-15T02:40:01.089Z,1014.84
2018-07-15T02:41:01.087Z,1014.84
2018-07-15T02:42:01.045Z,1014.84
2018-07-15T02:43:01.099Z,1014.85
2018-07-15T02:44:01.004Z,1014.80
2018-07-15T02:45:01.011Z,1014.85
2018-07-15T02:46:00.960Z,1014.80
2018-07-15T02:47:01.025Z,1014.77
2018-07-15T02:48:00.920Z,1014.81
2018-07-15T02:49:00.936Z,1014.78
2018-07-15T02:50:00.865Z,1014.81
2018-07-15T02:51:00.952Z,1014.78
2018-07-15T02:52:00.823Z,1014.79
2018-07-15T02:53:00.863Z,1014.80
2018-07-15T02:54:00.786Z,1014.80
2018-07-15T02:55:00.791Z,1014.81
2018-07-15T02:56:00.731Z,1014.79
2018-07-15T02:57:00.790Z,1014.82
2018-07-15T02:58:00.690Z,1014.85
2018-07-15T02:59:00.700Z,1014.80
2018-07-15T03:00:00.645Z,1014.78
2018-07-15T03:01:00.715Z,1014.85
2018-07-15T03:02:00.603Z,1014.84
2018-07-15T03:03:00.626Z,1014.80
2018-07-15T03:04:00.556Z,1014.80
2018-07-15T03:05:00.640Z,1014.79
2018-07-15T03:06:00.517Z,1014.79
2018-07-15T03:07:00.552Z,1014.79
2018-07-15T03:08:00.476Z,1014.76
2018-07-15T03:09:00.468Z,1014.75
2018-07-15T03:10:00.421Z,1014.75
2018-07-15T03:11:00.478Z,1014.77
2018-07-15T03:12:00.381Z,1014.80
2018-07-15T03:13:00.395Z,1014.77
2018-07-15T03:14:00.342Z,1014.73
2018-07-15T03:15:00.403Z,1014.71
2018-07-15T03:16:00.289Z,1014.74
2018-07-15T03:17:00.318Z,1014.72
2018-07-15T03:18:00.246Z,1014.77
2018-07-15T03:19:00.334Z,1014.79
2018-07-15T03:20:00.203Z,1014.79
2018-07-15T03:21:00.244Z,1014.76
2018-07-15T03:22:00.160Z,1014.77
2018-07-15T03:23:00.160Z,1014.77
2018-07-15T03:24:00.114Z,1014.78
2018-07-15T03:25:00.176Z,1014.81
2018-07-15T03:26:00.069Z,1014.73
2018-07-15T03:27:00.081Z,1014.74
2018-07-15T03:28:00.019Z,1014.71
2018-07-15T03:29:00.108Z,1014.68
2018-07-15T03:29:59.977Z,1014.69
2018-07-15T03:31:00.016Z,1014.71
2018-07-15T03:31:59.933Z,1014.68
2018-07-15T03:33:00.028Z,1014.64
2018-07-15T03:33:59.944Z,1014.65
2018-07-15T03:34:59.937Z,1014.62
2018-07-15T03:35:59.843Z,1014.63
2018-07-15T03:36:59.887Z,1014.63
2018-07-15T03:37:59.798Z,1014.63
2018-07-15T03:38:59.864Z,1014.65
2018-07-15T03:39:59.791Z,1014.60
2018-07-15T03:40:59.772Z,1014.61
2018-07-15T03:41:59.711Z,1014.59
2018-07-15T03:42:59.788Z,1014.61
2018-07-15T03:43:59.666Z,1014.59
2018-07-15T03:44:59.699Z,1014.60
2018-07-15T03:45:59.620Z,1014.59
2018-07-15T03:46:59.728Z,1014.57
2018-07-15T03:47:59.579Z,1014.58
2018-07-15T03:48:59.628Z,1014.55
2018-07-15T03:49:59.533Z,1014.58
2018-07-15T03:50:59.538Z,1014.54
2018-07-15T03:51:59.495Z,1014.56
2018-07-15T03:52:59.550Z,1014.53
2018-07-15T03:53:59.457Z,1014.56
2018-07-15T03:54:59.461Z,1014.53
2018-07-15T03:55:59.398Z,1014.53
2018-07-15T03:56:59.474Z,1014.51
2018-07-15T03:57:59.353Z,1014.51
2018-07-15T03:58:59.387Z,1014.51
2018-07-15T03:59:59.314Z,1014.49
2018-07-15T04:00:59.400Z,1014.50
2018-07-15T04:01:59.267Z,1014.43
2018-07-15T04:02:59.313Z,1014.47
2018-07-15T04:03:59.223Z,1014.47
2018-07-15T04:04:59.225Z,1014.46
2018-07-15T04:05:59.171Z,1014.42
2018-07-15T04:06:59.239Z,1014.44
2018-07-15T04:07:59.130Z,1014.42
2018-07-15T04:08:59.253Z,1014.42
2018-07-15T04:09:59.092Z,1014.40
2018-07-15T04:10:59.166Z,1014.41
2018-07-15T04:11:59.041Z,1014.41
2018-07-15T04:12:59.073Z,1014.44
2018-07-15T04:13:58.997Z,1014.46
2018-07-15T04:14:58.987Z,1014.46
2018-07-15T04:15:58.953Z,1014.47
2018-07-15T04:16:59.001Z,1014.43
2018-07-15T04:17:58.917Z,1014.45
2018-07-15T04:18:58.918Z,1014.40
2018-07-15T04:19:58.869Z,1014.41
2018-07-15T04:20:58.926Z,1014.36
2018-07-15T04:21:58.818Z,1014.38
2018-07-15T04:22:58.843Z,1014.39
2018-07-15T04:23:58.775Z,1014.41
2018-07-15T04:24:58.861Z,1014.40
2018-07-15T04:25:58.728Z,1014.41
2018-07-15T04:26:58.777Z,1014.41
2018-07-15T04:27:58.692Z,1014.39
2018-07-15T04:28:58.692Z,1014.42
2018-07-15T04:29:58.642Z,1014.44
2018-07-15T04:30:58.750Z,1014.37
2018-07-15T04:31:58.601Z,1014.41
2018-07-15T04:32:58.608Z,1014.42
2018-07-15T04:33:58.549Z,1014.42
2018-07-15T04:34:58.613Z,1014.38
2018-07-15T04:35:58.510Z,1014.42
2018-07-15T04:36:58.535Z,1014.39
2018-07-15T04:37:58.517Z,1014.39
2018-07-15T04:38:58.549Z,1014.39
2018-07-15T04:39:58.415Z,1014.37
2018-07-15T04:40:58.458Z,1014.40
2018-07-15T04:41:58.371Z,1014.41
2018-07-15T04:42:58.370Z,1014.39
2018-07-15T04:43:58.341Z,1014.41
2018-07-15T04:44:58.381Z,1014.41
2018-07-15T04:45:58.294Z,1014.36
2018-07-15T04:46:58.298Z,1014.36
2018-07-15T04:47:58.239Z,1014.38
2018-07-15T04:48:58.309Z,1014.39
2018-07-15T04:49:58.196Z,1014.34
2018-07-15T04:50:58.226Z,1014.38
2018-07-15T04:51:58.149Z,1014.36
2018-07-15T04:52:58.233Z,1014.36
2018-07-15T04:53:58.108Z,1014.35
2018-07-15T04:54:58.145Z,1014.38
2018-07-15T04:55:58.058Z,1014.35
2018-07-15T04:56:58.057Z,1014.36
2018-07-15T04:57:58.013Z,1014.34
2018-07-15T04:58:58.076Z,1014.35
2018-07-15T04:59:57.964Z,1014.37
2018-07-15T05:00:57.985Z,1014.37
2018-07-15T05:01:57.929Z,1014.40
2018-07-15T05:02:58.005Z,1014.37
2018-07-15T05:03:57.882Z,1014.41
2018-07-15T05:04:57.907Z,1014.40
2018-07-15T05:05:57.881Z,1014.42
2018-07-15T05:06:57.926Z,1014.46
2018-07-15T05:07:57.788Z,1014.44
2018-07-15T05:08:57.835Z,1014.44
2018-07-15T05:09:57.747Z,1014.43
2018-07-15T05:10:57.759Z,1014.46
2018-07-15T05:11:57.707Z,1014.45
2018-07-15T05:12:57.767Z,1014.42
2018-07-15T05:13:57.672Z,1014.37
2018-07-15T05:14:57.673Z,1014.44
2018-07-15T05:15:57.612Z,1014.42
2018-07-15T05:16:57.688Z,1014.40
2018-07-15T05:17:57.572Z,1014.43
2018-07-15T05:18:57.601Z,1014.41
2018-07-15T05:19:57.542Z,1014.42
2018-07-15T05:20:57.613Z,1014.41
2018-07-15T05:21:57.482Z,1014.45
2018-07-15T05:22:57.528Z,1014.42
2018-07-15T05:23:57.436Z,1014.47
2018-07-15T05:24:57.502Z,1014.45
2018-07-15T05:25:57.390Z,1014.45
2018-07-15T05:26:57.452Z,1014.46
2018-07-15T05:27:57.355Z,1014.48
2018-07-15T05:28:57.367Z,1014.43
2018-07-15T05:29:57.310Z,1014.44
2018-07-15T05:30:57.376Z,1014.40
2018-07-15T05:31:57.260Z,1014.43
2018-07-15T05:32:57.287Z,1014.44
2018-07-15T05:33:57.218Z,1014.41
2018-07-15T05:34:57.363Z,1014.43
2018-07-15T05:35:57.171Z,1014.46
2018-07-15T05:36:57.209Z,1014.43
2018-07-15T05:37:57.131Z,1014.48
2018-07-15T05:38:57.123Z,1014.45
2018-07-15T05:39:57.083Z,1014.52
2018-07-15T05:40:57.142Z,1014.47
2018-07-15T05:41:57.043Z,1014.50
2018-07-15T05:42:57.051Z,1014.51
2018-07-15T05:43:57.007Z,1014.52
2018-07-15T05:44:57.068Z,1014.53
2018-07-15T05:45:56.955Z,1014.55
2018-07-15T05:46:56.974Z,1014.56
2018-07-15T05:47:56.914Z,1014.55
2018-07-15T05:48:56.989Z,1014.57
2018-07-15T05:49:56.874Z,1014.62
2018-07-15T05:50:56.901Z,1014.57
2018-07-15T05:51:56.924Z,1014.57
2018-07-15T05:52:56.819Z,1014.61
2018-07-15T05:53:56.778Z,1014.60
2018-07-15T05:54:56.831Z,1014.62
2018-07-15T05:55:56.733Z,1014.59
2018-07-15T05:56:56.817Z,1014.63
2018-07-15T05:57:56.717Z,1014.64
2018-07-15T05:58:56.758Z,1014.64
2018-07-15T05:59:56.696Z,1014.59
2018-07-15T06:00:56.670Z,1014.63
2018-07-15T06:01:56.612Z,1014.63
2018-07-15T06:02:56.679Z,1014.64
2018-07-15T06:03:56.563Z,1014.64
2018-07-15T06:04:56.595Z,1014.66
2018-07-15T06:05:56.528Z,1014.66
2018-07-15T06:06:56.612Z,1014.64
2018-07-15T06:07:56.486Z,1014.63
2018-07-15T06:08:56.522Z,1014.60
2018-07-15T06:09:56.437Z,1014.60
2018-07-15T06:10:56.555Z,1014.59
2018-07-15T06:11:56.401Z,1014.60
2018-07-15T06:12:56.447Z,1014.60
2018-07-15T06:13:56.356Z,1014.60
2018-07-15T06:14:56.358Z,1014.61
2018-07-15T06:15:56.310Z,1014.61
2018-07-15T06:16:56.375Z,1014.61
2018-07-15T06:17:56.265Z,1014.65
2018-07-15T06:18:56.285Z,1014.63
2018-07-15T06:19:56.228Z,1014.64
2018-07-15T06:20:56.300Z,1014.63
2018-07-15T06:21:56.185Z,1014.65
2018-07-15T06:22:56.213Z,1014.60
2018-07-15T06:23:56.139Z,1014.64
2018-07-15T06:24:56.226Z,1014.60
2018-07-15T06:25:56.104Z,1014.62
2018-07-15T06:26:56.167Z,1014.61
2018-07-15T06:27:56.057Z,1014.62
2018-07-15T06:28:56.046Z,1014.66
2018-07-15T06:29:56.019Z,1014.63
2018-07-15T06:30:56.113Z,1014.67
2018-07-15T06:31:56.045Z,1014.63
2018-07-15T06:32:55.974Z,1014.61
2018-07-15T06:33:55.933Z,1014.63
2018-07-15T06:34:55.988Z,1014.62
2018-07-15T06:35:55.886Z,1014.63
2018-07-15T06:36:55.899Z,1014.65
2018-07-15T06:37:55.847Z,1014.62
2018-07-15T06:38:55.907Z,1014.64
2018-07-15T06:39:55.812Z,1014.63
2018-07-15T06:40:55.827Z,1014.60
2018-07-15T06:41:55.762Z,1014.63
2018-07-15T06:42:55.839Z,1014.61
2018-07-15T06:43:55.729Z,1014.64
2018-07-15T06:44:55.755Z,1014.64
2018-07-15T06:45:55.686Z,1014.64
2018-07-15T06:46:55.764Z,1014.62
2018-07-15T06:47:55.639Z,1014.63
2018-07-15T06:48:55.678Z,1014.60
2018-07-15T06:49:55.595Z,1014.61
2018-07-15T06:50:55.692Z,1014.65
2018-07-15T06:51:55.553Z,1014.60
2018-07-15T06:52:55.602Z,1014.66
2018-07-15T06:53:55.540Z,1014.59
2018-07-15T06:54:55.530Z,1014.64
2018-07-15T06:55:55.549Z,1014.61
2018-07-15T06:56:55.532Z,1014.59
2018-07-15T06:57:55.436Z,1014.57
2018-07-15T06:58:55.441Z,1014.59
2018-07-15T06:59:55.390Z,1014.57
2018-07-15T07:00:55.456Z,1014.57
2018-07-15T07:01:55.349Z,1014.57
2018-07-15T07:02:55.368Z,1014.57
2018-07-15T07:03:55.317Z,1014.59
2018-07-15T07:04:55.382Z,1014.58
2018-07-15T07:05:55.272Z,1014.58
2018-07-15T07:06:55.324Z,1014.55
2018-07-15T07:07:55.234Z,1014.58
2018-07-15T07:08:55.310Z,1014.60
2018-07-15T07:09:55.194Z,1014.55
2018-07-15T07:10:55.221Z,1014.58
2018-07-15T07:11:55.151Z,1014.60
2018-07-15T07:12:55.235Z,1014.59
2018-07-15T07:13:55.108Z,1014.60
2018-07-15T07:14:55.148Z,1014.57
2018-07-15T07:15:55.073Z,1014.56
2018-07-15T07:16:55.159Z,1014.57
2018-07-15T07:17:55.036Z,1014.60
2018-07-15T07:18:55.076Z,1014.61
2018-07-15T07:19:54.987Z,1014.59
2018-07-15T07:20:55.087Z,1014.58
2018-07-15T07:21:54.947Z,1014.57
2018-07-15T07:22:55.001Z,1014.61
2018-07-15T07:23:54.909Z,1014.61
2018-07-15T07:24:54.910Z,1014.58
2018-07-15T07:25:54.868Z,1014.57
2018-07-15T07:26:54.930Z,1014.58
2018-07-15T07:27:54.832Z,1014.59
2018-07-15T07:28:54.929Z,1014.60
2018-07-15T07:29:54.794Z,1014.58
2018-07-15T07:30:54.853Z,1014.60
2018-07-15T07:31:54.749Z,1014.62
2018-07-15T07:32:54.765Z,1014.62
2018-07-15T07:33:54.727Z,1014.62
2018-07-15T07:34:54.784Z,1014.60
2018-07-15T07:35:54.674Z,1014.59
2018-07-15T07:36:54.690Z,1014.64
2018-07-15T07:37:54.642Z,1014.61
2018-07-15T07:38:54.704Z,1014.60
2018-07-15T07:39:54.594Z,1014.59
2018-07-15T07:40:54.615Z,1014.59
2018-07-15T07:41:54.557Z,1014.59
2018-07-15T07:42:54.631Z,1014.59
2018-07-15T07:43:54.521Z,1014.58
2018-07-15T07:44:54.543Z,1014.57
2018-07-15T07:45:54.488Z,1014.58
2018-07-15T07:46:54.574Z,1014.60
2018-07-15T07:47:54.442Z,1014.58
2018-07-15T07:48:54.470Z,1014.56
2018-07-15T07:49:54.405Z,1014.57
2018-07-15T07:50:54.481Z,1014.59
2018-07-15T07:51:54.363Z,1014.56
2018-07-15T07:52:54.393Z,1014.56
2018-07-15T07:53:54.327Z,1014.55
2018-07-15T07:54:54.411Z,1014.57
2018-07-15T07:55:54.288Z,1014.55
2018-07-15T07:56:54.321Z,1014.57
2018-07-15T07:57:54.256Z,1014.56
2018-07-15T07:58:54.334Z,1014.53
2018-07-15T07:59:54.213Z,1014.54
2018-07-15T08:00:54.260Z,1014.55
2018-07-15T08:01:54.230Z,1014.52
2018-07-15T08:02:54.257Z,1014.53
2018-07-15T08:03:54.143Z,1014.53
2018-07-15T08:04:54.171Z,1014.54
2018-07-15T08:05:54.101Z,1014.51
2018-07-15T08:06:54.183Z,1014.47
2018-07-15T08:07:54.072Z,1014.50
2018-07-15T08:08:54.091Z,1014.48
2018-07-15T08:09:54.028Z,1014.45
2018-07-15T08:10:54.113Z,1014.46
2018-07-15T08:11:53.995Z,1014.45
2018-07-15T08:12:54.031Z,1014.44
2018-07-15T08:13:53.955Z,1014.43
2018-07-15T08:14:54.038Z,1014.43
2018-07-15T08:15:53.916Z,1014.42
2018-07-15T08:16:53.946Z,1014.39
2018-07-15T08:17:53.881Z,1014.38
2018-07-15T08:18:53.961Z,1014.39
2018-07-15T08:19:53.848Z,1014.38
2018-07-15T08:20:53.872Z,1014.38
2018-07-15T08:21:53.806Z,1014.38
2018-07-15T08:22:53.886Z,1014.41
2018-07-15T08:23:53.772Z,1014.40
2018-07-15T08:24:53.798Z,1014.43
2018-07-15T08:25:53.728Z,1014.39
2018-07-15T08:26:53.856Z,1014.40
2018-07-15T08:27:53.691Z,1014.43
2018-07-15T08:28:53.727Z,1014.42
2018-07-15T08:29:53.663Z,1014.38
2018-07-15T08:30:53.748Z,1014.42
2018-07-15T08:31:53.618Z,1014.44
2018-07-15T08:32:53.653Z,1014.40
2018-07-15T08:33:53.583Z,1014.40
2018-07-15T08:34:53.688Z,1014.37
2018-07-15T08:35:53.548Z,1014.39
2018-07-15T08:36:53.578Z,1014.42
2018-07-15T08:37:53.517Z,1014.41
2018-07-15T08:38:53.591Z,1014.43
2018-07-15T08:39:53.474Z,1014.40
2018-07-15T08:40:53.514Z,1014.39
2018-07-15T08:41:53.441Z,1014.37
2018-07-15T08:42:53.518Z,1014.39
2018-07-15T08:43:53.404Z,1014.41
2018-07-15T08:44:53.430Z,1014.39
2018-07-15T08:45:53.376Z,1014.37
2018-07-15T08:46:53.444Z,1014.42
2018-07-15T08:47:53.335Z,1014.41
2018-07-15T08:48:53.354Z,1014.42
2018-07-15T08:49:53.300Z,1014.42
2018-07-15T08:50:53.369Z,1014.43
2018-07-15T08:51:53.266Z,1014.41
2018-07-15T08:52:53.280Z,1014.45
2018-07-15T08:53:53.228Z,1014.44
2018-07-15T08:54:53.299Z,1014.44
2018-07-15T08:55:53.193Z,1014.45
2018-07-15T08:56:53.213Z,1014.40
2018-07-15T08:57:53.156Z,1014.44
2018-07-15T08:58:53.224Z,1014.39
2018-07-15T08:59:53.121Z,1014.39
2018-07-15T09:00:53.135Z,1014.40
2018-07-15T09:01:53.100Z,1014.34
2018-07-15T09:02:53.149Z,1014.38
2018-07-15T09:03:53.058Z,1014.34
2018-07-15T09:04:53.062Z,1014.38
2018-07-15T09:05:53.025Z,1014.36
2018-07-15T09:06:53.066Z,1014.42
2018-07-15T09:07:52.996Z,1014.42
2018-07-15T09:08:52.986Z,1014.42
2018-07-15T09:09:52.957Z,1014.38
2018-07-15T09:10:53.001Z,1014.35
2018-07-15T09:11:52.918Z,1014.34
2018-07-15T09:12:53.016Z,1014.37
2018-07-15T09:13:52.885Z,1014.31
2018-07-15T09:14:52.926Z,1014.27
2018-07-15T09:15:52.852Z,1014.29
2018-07-15T09:16:52.942Z,1014.33
2018-07-15T09:17:52.831Z,1014.35
2018-07-15T09:18:52.855Z,1014.31
2018-07-15T09:19:52.792Z,1014.36
2018-07-15T09:20:52.866Z,1014.36
2018-07-15T09:21:52.815Z,1014.34
2018-07-15T09:22:52.778Z,1014.40
2018-07-15T09:23:52.724Z,1014.39
2018-07-15T09:24:52.792Z,1014.37
2018-07-15T09:25:52.696Z,1014.34
2018-07-15T09:26:52.703Z,1014.32
2018-07-15T09:27:52.693Z,1014.30
2018-07-15T09:28:52.720Z,1014.39
2018-07-15T09:29:52.627Z,1014.37
2018-07-15T09:30:52.631Z,1014.36
2018-07-15T09:31:52.585Z,1014.36
2018-07-15T09:32:52.645Z,1014.34
2018-07-15T09:33:52.580Z,1014.33
2018-07-15T09:34:52.658Z,1014.34
2018-07-15T09:35:52.537Z,1014.34
2018-07-15T09:36:52.611Z,1014.32
2018-07-15T09:37:52.506Z,1014.32
2018-07-15T09:38:52.583Z,1014.33
2018-07-15T09:39:52.483Z,1014.35
2018-07-15T09:40:52.572Z,1014.33
2018-07-15T09:41:52.438Z,1014.29
2018-07-15T09:42:52.510Z,1014.35
2018-07-15T09:43:52.412Z,1014.36
2018-07-15T09:44:52.421Z,1014.38
2018-07-15T09:45:52.376Z,1014.38
2018-07-15T09:46:52.434Z,1014.38
2018-07-15T09:47:52.366Z,1014.41
2018-07-15T09:48:52.450Z,1014.36
2018-07-15T09:49:52.363Z,1014.38
2018-07-15T09:50:52.363Z,1014.35
2018-07-15T09:51:52.293Z,1014.37
2018-07-15T09:52:52.376Z,1014.37
2018-07-15T09:53:52.273Z,1014.37
2018-07-15T09:54:52.288Z,1014.37
2018-07-15T09:55:52.231Z,1014.40
2018-07-15T09:56:52.300Z,1014.39
2018-07-15T09:57:52.210Z,1014.39
2018-07-15T09:58:52.317Z,1014.36
2018-07-15T09:59:52.197Z,1014.35
2018-07-15T10:00:52.228Z,1014.36
2018-07-15T10:01:52.157Z,1014.36
2018-07-15T10:02:52.242Z,1014.33
2018-07-15T10:03:52.128Z,1014.35
2018-07-15T10:04:52.153Z,1014.30
2018-07-15T10:05:52.100Z,1014.29
2018-07-15T10:06:52.170Z,1014.30
2018-07-15T10:07:52.078Z,1014.29
2018-07-15T10:08:52.079Z,1014.29
2018-07-15T10:09:52.045Z,1014.30
2018-07-15T10:10:52.094Z,1014.31
2018-07-15T10:11:52.018Z,1014.29
2018-07-15T10:12:52.112Z,1014.24
2018-07-15T10:13:51.994Z,1014.31
2018-07-15T10:14:52.021Z,1014.29
2018-07-15T10:15:51.966Z,1014.25
2018-07-15T10:16:52.036Z,1014.20
2018-07-15T10:17:51.942Z,1014.20
2018-07-15T10:18:52.019Z,1014.15
2018-07-15T10:19:51.914Z,1014.19
2018-07-15T10:20:51.962Z,1014.23
2018-07-15T10:21:51.893Z,1014.26
2018-07-15T10:22:51.973Z,1014.26
2018-07-15T10:23:51.863Z,1014.32
2018-07-15T10:24:51.898Z,1014.27
2018-07-15T10:25:51.841Z,1014.25
2018-07-15T10:26:51.900Z,1014.22
2018-07-15T10:27:51.813Z,1014.21
2018-07-15T10:28:51.817Z,1014.17
2018-07-15T10:29:51.795Z,1014.19
2018-07-15T10:30:51.828Z,1014.19
2018-07-15T10:31:51.760Z,1014.19
2018-07-15T10:32:51.840Z,1014.17
2018-07-15T10:33:51.735Z,1014.18
2018-07-15T10:34:51.751Z,1014.21
2018-07-15T10:35:51.718Z,1014.15
2018-07-15T10:36:51.769Z,1014.14
2018-07-15T10:37:51.687Z,1014.14
2018-07-15T10:38:51.788Z,1014.17
2018-07-15T10:39:51.663Z,1014.15
2018-07-15T10:40:51.695Z,1014.16
2018-07-15T10:41:51.641Z,1014.14
2018-07-15T10:42:51.708Z,1014.11
2018-07-15T10:43:51.616Z,1014.08
2018-07-15T10:44:51.754Z,1014.15
2018-07-15T10:45:51.603Z,1014.08
2018-07-15T10:46:51.642Z,1014.11
2018-07-15T10:47:52.211Z,1014.07
2018-07-15T10:48:52.776Z,1014.04
2018-07-15T10:49:52.326Z,1014.05
2018-07-15T10:50:52.051Z,1014.04
2018-07-15T10:51:52.304Z,1014.02
2018-07-15T10:52:53.750Z,1013.97
2018-07-15T10:53:52.716Z,1013.99
2018-07-15T10:54:52.727Z,1013.96
2018-07-15T10:55:51.850Z,1013.99
2018-07-15T10:56:52.217Z,1013.98
2018-07-15T10:57:52.720Z,1014.02
2018-07-15T10:58:54.216Z,1013.98
2018-07-15T10:59:51.712Z,1013.94
2018-07-15T11:00:52.296Z,1013.97
2018-07-15T11:01:53.217Z,1013.99
2018-07-15T11:02:53.221Z,1013.99
2018-07-15T11:03:52.220Z,1013.97
2018-07-15T11:04:52.721Z,1014.01
2018-07-15T11:05:53.217Z,1013.99
2018-07-15T11:06:52.221Z,1014.01
2018-07-15T11:07:52.219Z,1014.00
2018-07-15T11:08:53.234Z,1014.00
2018-07-15T11:09:51.339Z,1013.96
2018-07-15T11:10:53.223Z,1014.01
2018-07-15T11:11:52.220Z,1013.97
2018-07-15T11:12:52.223Z,1013.96
2018-07-15T11:13:54.723Z,1013.88
2018-07-15T11:14:51.880Z,1013.87
2018-07-15T11:15:52.721Z,1013.85
2018-07-15T11:16:52.227Z,1013.85
2018-07-15T11:17:53.727Z,1013.81
2018-07-15T11:18:52.223Z,1013.84
2018-07-15T11:19:52.223Z,1013.87
2018-07-15T11:20:52.222Z,1013.84
2018-07-15T11:21:52.224Z,1013.80
2018-07-15T11:22:52.227Z,1013.84
2018-07-15T11:23:52.252Z,1013.80
2018-07-15T11:24:51.332Z,1013.83
2018-07-15T11:25:58.740Z,1013.91
2018-07-15T11:26:52.223Z,1013.88
2018-07-15T11:27:52.725Z,1013.85
2018-07-15T11:28:51.261Z,1013.90
2018-07-15T11:29:52.226Z,1013.90
2018-07-15T11:30:51.417Z,1013.92
2018-07-15T11:31:53.727Z,1013.89
2018-07-15T11:32:54.228Z,1013.87
2018-07-15T11:34:02.727Z,1013.87
2018-07-15T11:34:51.202Z,1013.83
2018-07-15T11:35:52.230Z,1013.84
2018-07-15T11:36:51.733Z,1013.81
2018-07-15T11:37:52.229Z,1013.78
2018-07-15T11:38:51.731Z,1013.80
2018-07-15T11:39:52.232Z,1013.82
2018-07-15T11:40:51.731Z,1013.80
2018-07-15T11:41:53.263Z,1013.77
2018-07-15T11:42:51.731Z,1013.78
2018-07-15T11:43:52.237Z,1013.76
2018-07-15T11:44:51.733Z,1013.76
2018-07-15T11:45:52.236Z,1013.81
2018-07-15T11:46:51.735Z,1013.78
2018-07-15T11:47:51.775Z,1013.77
2018-07-15T11:48:52.233Z,1013.76
2018-07-15T11:49:52.230Z,1013.75
2018-07-15T11:50:52.739Z,1013.72
2018-07-15T11:51:51.735Z,1013.72
2018-07-15T11:52:51.749Z,1013.67
2018-07-15T11:53:51.735Z,1013.67
2018-07-15T11:54:51.735Z,1013.68
2018-07-15T11:55:52.737Z,1013.66
2018-07-15T11:56:51.735Z,1013.63
2018-07-15T11:57:51.164Z,1013.61
2018-07-15T11:58:51.738Z,1013.62
2018-07-15T11:59:52.738Z,1013.64
2018-07-15T12:00:51.756Z,1013.63
2018-07-15T12:01:53.814Z,1013.61
2018-07-15T12:02:52.241Z,1013.62
2018-07-15T12:03:51.738Z,1013.61
2018-07-15T12:04:51.740Z,1013.56