createdAt,value
2022-11-01T00:01:35.490Z,100.00
2022-11-01T00:04:02.186Z,100.00
2022-11-01T00:06:28.734Z,100.00
2022-11-01T00:08:55.409Z,100.00
2022-11-01T00:11:22.004Z,100.00
2022-11-01T00:13:50.102Z,100.00
2022-11-01T00:16:18.414Z,100.00
2022-11-01T00:18:45.532Z,100.00
2022-11-01T00:21:13.164Z,100.00
2022-11-01T00:23:39.834Z,100.00
2022-11-01T00:26:07.394Z,100.00
2022-11-01T00:28:34.461Z,100.00
2022-11-01T00:31:01.675Z,100.00
2022-11-01T00:33:28.229Z,100.00
2022-11-01T00:35:54.829Z,100.00
2022-11-01T00:38:21.442Z,100.00
2022-11-01T00:40:48.024Z,100.00
2022-11-01T00:43:14.757Z,100.00
2022-11-01T00:45:44.999Z,100.00
2022-11-01T00:48:12.947Z,100.00
2022-11-01T00:50:40.344Z,100.00
2022-11-01T00:53:07.613Z,100.00
2022-11-01T00:55:34.433Z,100.00
2022-11-01T00:58:01.300Z,100.00
2022-11-01T01:00:28.401Z,100.00
2022-11-01T01:02:55.042Z,100.00
2022-11-01T01:05:21.913Z,100.00
2022-11-01T01:07:48.516Z,100.00
2022-11-01T01:10:15.211Z,100.00
2022-11-01T01:12:41.740Z,100.00
2022-11-01T01:15:08.834Z,100.00
2022-11-01T01:17:35.981Z,100.00
2022-11-01T01:20:02.580Z,100.00
2022-11-01T01:22:29.279Z,100.00
2022-11-01T01:24:55.848Z,100.00
2022-11-01T01:27:22.668Z,100.00
2022-11-01T01:29:49.229Z,100.00
2022-11-01T01:32:17.596Z,100.00
2022-11-01T01:34:44.138Z,100.00
2022-11-01T01:37:11.621Z,100.00
2022-11-01T01:39:38.250Z,100.00
2022-11-01T01:42:16.877Z,100.00
2022-11-01T01:44:46.514Z,100.00
2022-11-01T01:47:21.868Z,100.00
2022-11-01T01:52:23.806Z,100.00
2022-11-01T01:54:51.175Z,100.00
2022-11-01T01:57:18.744Z,100.00
2022-11-01T01:59:45.874Z,100.00
2022-11-01T02:02:13.885Z,100.00
2022-11-01T02:04:49.414Z,100.00
2022-11-01T02:07:16.055Z,100.00
2022-11-01T02:09:43.803Z,100.00
2022-11-01T02:12:14.408Z,100.00
2022-11-01T02:14:43.454Z,100.00
2022-11-01T02:17:26.359Z,100.00
2022-11-01T02:20:14.392Z,100.00
2022-11-01T02:23:18.353Z,100.00
2022-11-01T02:25:58.452Z,100.00
2022-11-01T02:28:48.109Z,100.00
2022-11-01T02:31:26.839Z,100.00
2022-11-01T02:33:59.609Z,100.00
2022-11-01T02:36:56.982Z,100.00
2022-11-01T02:39:29.704Z,100.00
2022-11-01T02:42:03.385Z,100.00
2022-11-01T02:44:36.240Z,100.00
2022-11-01T02:47:04.314Z,100.00
2022-11-01T02:49:46.326Z,100.00
2022-11-01T02:52:21.944Z,100.00
2022-11-01T02:55:05.162Z,100.00
2022-11-01T02:57:41.016Z,100.00
2022-11-01T03:00:40.992Z,100.00
2022-11-01T03:03:16.480Z,100.00
2022-11-01T03:05:49.650Z,100.00
2022-11-01T03:08:21.210Z,100.00
2022-11-01T03:11:09.460Z,100.00
2022-11-01T03:13:41.831Z,100.00
2022-11-01T03:16:21.949Z,100.00
2022-11-01T03:18:56.922Z,100.00
2022-11-01T03:21:28.638Z,100.00
2022-11-01T03:24:13.554Z,100.00
2022-11-01T03:26:42.647Z,100.00
2022-11-01T03:29:12.019Z,100.00
2022-11-01T03:31:40.939Z,100.00
2022-11-01T03:34:13.806Z,100.00
2022-11-01T03:36:49.627Z,100.00
2022-11-01T03:39:22.675Z,100.00
2022-11-01T03:41:53.645Z,100.00
2022-11-01T03:44:20.543Z,100.00
2022-11-01T03:46:47.491Z,100.00
2022-11-01T03:49:18.846Z,100.00
2022-11-01T03:51:46.056Z,100.00
2022-11-01T03:54:12.658Z,100.00
2022-11-01T03:56:40.740Z,100.00
2022-11-01T03:59:08.881Z,100.00
2022-11-01T04:01:35.857Z,100.00
2022-11-01T04:04:02.829Z,100.00
2022-11-01T04:06:29.423Z,100.00
2022-11-01T04:08:56.098Z,100.00
2022-11-01T04:11:23.170Z,100.00
2022-11-01T04:13:49.844Z,100.00
2022-11-01T04:16:35.134Z,100.00
2022-11-01T04:19:20.160Z,100.00
2022-11-01T04:21:46.830Z,100.00
2022-11-01T04:24:21.050Z,100.00
2022-11-01T04:26:47.998Z,100.00
2022-11-01T04:29:14.592Z,100.00
2022-11-01T04:31:41.222Z,100.00
2022-11-01T04:34:08.218Z,100.00
2022-11-01T04:36:34.883Z,100.00
2022-11-01T04:39:03.189Z,100.00
2022-11-01T04:41:29.950Z,100.00
2022-11-01T04:43:58.888Z,100.00
2022-11-01T04:46:25.835Z,100.00
2022-11-01T04:48:52.560Z,100.00
2022-11-01T04:51:19.168Z,100.00
2022-11-01T04:53:45.703Z,100.00
2022-11-01T04:56:13.959Z,100.00
2022-11-01T04:58:44.892Z,100.00
2022-11-01T05:01:13.016Z,100.00
2022-11-01T05:03:39.766Z,100.00
2022-11-01T05:06:06.615Z,100.00
2022-11-01T05:08:33.265Z,100.00
2022-11-01T05:10:59.873Z,100.00
2022-11-01T05:13:26.477Z,100.00
2022-11-01T05:16:17.957Z,100.00
2022-11-01T05:18:42.727Z,100.00
2022-11-01T05:21:09.296Z,100.00
2022-11-01T05:23:35.837Z,100.00
2022-11-01T05:26:02.520Z,100.00
2022-11-01T05:28:29.094Z,100.00
2022-11-01T05:30:57.496Z,100.00
2022-11-01T05:33:24.079Z,100.00
2022-11-01T05:35:50.689Z,100.00
2022-11-01T05:38:18.512Z,100.00
2022-11-01T05:40:45.085Z,100.00
2022-11-01T05:43:11.694Z,100.00
2022-11-01T05:45:38.265Z,100.00
2022-11-01T05:48:05.447Z,100.00
2022-11-01T05:50:32.079Z,100.00
2022-11-01T05:53:08.956Z,100.00
2022-11-01T05:55:36.525Z,99.90
2022-11-01T05:58:03.635Z,100.00
2022-11-01T06:00:30.285Z,100.00
2022-11-01T06:03:00.945Z,100.00
2022-11-01T06:05:28.576Z,100.00
2022-11-01T06:07:55.254Z,100.00
2022-11-01T06:10:21.886Z,100.00
2022-11-01T06:12:48.498Z,100.00
2022-11-01T06:15:15.202Z,100.00
2022-11-01T06:17:41.750Z,100.00
2022-11-01T06:20:08.839Z,100.00
2022-11-01T06:22:36.518Z,100.00
2022-11-01T06:25:04.001Z,100.00
2022-11-01T06:27:30.802Z,100.00
2022-11-01T06:29:57.381Z,100.00
2022-11-01T06:32:23.934Z,100.00
2022-11-01T06:34:50.507Z,100.00
2022-11-01T06:37:17.076Z,100.00
2022-11-01T06:39:43.621Z,100.00
2022-11-01T06:42:10.373Z,100.00
2022-11-01T06:44:36.995Z,100.00
2022-11-01T06:47:03.868Z,100.00
2022-11-01T06:49:30.638Z,100.00
2022-11-01T06:51:57.279Z,100.00
2022-11-01T06:54:24.000Z,100.00
2022-11-01T06:56:50.556Z,100.00
2022-11-01T06:59:17.253Z,100.00
2022-11-01T07:01:44.419Z,100.00
2022-11-01T07:06:42.637Z,100.00
2022-11-01T07:09:09.500Z,100.00
2022-11-01T07:11:36.575Z,100.00
2022-11-01T07:14:03.209Z,100.00
2022-11-01T07:16:29.857Z,100.00
2022-11-01T07:18:56.438Z,100.00
2022-11-01T07:21:23.000Z,100.00
2022-11-01T07:23:49.766Z,100.00
2022-11-01T07:26:16.708Z,100.00
2022-11-01T07:28:43.400Z,100.00
2022-11-01T07:31:10.153Z,100.00
2022-11-01T07:33:36.846Z,100.00
2022-11-01T07:36:06.571Z,100.00
2022-11-01T07:38:33.312Z,100.00
2022-11-01T07:40:59.887Z,100.00
2022-11-01T07:43:26.472Z,100.00
2022-11-01T07:45:53.473Z,100.00
2022-11-01T07:48:20.969Z,100.00
2022-11-01T07:50:47.647Z,100.00
2022-11-01T07:53:19.386Z,100.00
2022-11-01T07:55:46.709Z,100.00
2022-11-01T07:58:14.873Z,100.00
2022-11-01T08:00:42.842Z,100.00
2022-11-01T08:03:14.915Z,100.00
2022-11-01T08:05:42.657Z,100.00
2022-11-01T08:08:09.752Z,100.00
2022-11-01T08:10:38.019Z,100.00
2022-11-01T08:13:17.796Z,96.79
2022-11-01T08:15:44.872Z,95.79
2022-11-01T08:18:11.686Z,94.03
2022-11-01T08:20:39.258Z,93.21
2022-11-01T08:23:06.295Z,92.52
2022-11-01T08:25:33.448Z,91.91
2022-11-01T08:28:20.312Z,94.07
2022-11-01T08:30:49.676Z,93.86
2022-11-01T08:33:16.565Z,93.67
2022-11-01T08:35:49.783Z,93.75
2022-11-01T08:38:17.031Z,95.42
2022-11-01T08:40:43.563Z,94.24
2022-11-01T08:43:10.125Z,95.12
2022-11-01T08:45:36.706Z,95.09
2022-11-01T08:48:05.289Z,94.49
2022-11-01T08:50:33.911Z,95.12
2022-11-01T08:53:06.126Z,94.74
2022-11-01T08:55:37.402Z,94.87
2022-11-01T08:58:05.967Z,94.05
2022-11-01T09:00:32.801Z,94.54
2022-11-01T09:02:59.322Z,95.17
2022-11-01T09:05:25.924Z,94.92
2022-11-01T09:07:59.859Z,95.47
2022-11-01T09:10:27.243Z,94.95
2022-11-01T09:12:53.912Z,94.23
2022-11-01T09:15:20.432Z,93.82
2022-11-01T09:17:46.994Z,93.71
2022-11-01T09:20:15.170Z,92.81
2022-11-01T09:22:42.072Z,93.12
2022-11-01T09:25:09.013Z,93.71
2022-11-01T09:27:35.550Z,92.85
2022-11-01T09:30:03.746Z,92.87
2022-11-01T09:32:30.537Z,92.29
2022-11-01T09:34:57.268Z,89.60
2022-11-01T09:37:24.153Z,89.66
2022-11-01T09:39:50.945Z,88.09
2022-11-01T09:42:23.489Z,89.62
2022-11-01T09:44:53.535Z,88.54
2022-11-01T09:47:23.628Z,88.31
2022-11-01T09:49:59.376Z,89.79
2022-11-01T09:52:26.368Z,88.29
2022-11-01T09:54:53.470Z,87.95
2022-11-01T09:57:19.930Z,89.50
2022-11-01T10:00:16.206Z,86.54
2022-11-01T10:03:04.615Z,86.97
2022-11-01T10:05:55.945Z,87.36
2022-11-01T10:08:50.545Z,85.63
2022-11-01T10:12:08.152Z,85.60
2022-11-01T10:14:37.889Z,86.06
2022-11-01T10:17:16.337Z,87.62
2022-11-01T10:19:48.678Z,86.31
2022-11-01T10:22:28.169Z,89.11
2022-11-01T10:25:06.914Z,88.72
2022-11-01T10:27:42.360Z,88.62
2022-11-01T10:30:17.342Z,89.17
2022-11-01T10:33:26.198Z,91.10
2022-11-01T10:36:06.376Z,90.10
2022-11-01T10:41:44.519Z,88.06
2022-11-01T10:44:17.985Z,87.51
2022-11-01T10:46:48.994Z,85.79
2022-11-01T10:49:35.117Z,86.18
2022-11-01T10:52:18.470Z,85.12
2022-11-01T10:54:46.714Z,82.17
2022-11-01T10:57:39.499Z,81.06
2022-11-01T11:00:14.670Z,81.38
2022-11-01T11:02:57.359Z,81.96
2022-11-01T11:05:26.029Z,81.58
2022-11-01T11:07:52.599Z,79.07
2022-11-01T11:10:27.078Z,78.83
2022-11-01T11:12:59.178Z,77.01
2022-11-01T11:15:43.148Z,77.44
2022-11-01T11:18:31.912Z,77.69
2022-11-01T11:21:02.153Z,78.35
2022-11-01T11:23:33.140Z,77.31
2022-11-01T11:26:05.117Z,78.46
2022-11-01T11:28:34.462Z,79.70
2022-11-01T11:31:21.498Z,79.18
2022-11-01T11:33:50.718Z,79.60
2022-11-01T11:36:18.686Z,79.01
2022-11-01T11:38:47.815Z,75.99
2022-11-01T11:41:30.009Z,76.85
2022-11-01T11:43:56.610Z,76.81
2022-11-01T11:46:24.856Z,75.52
2022-11-01T11:48:56.841Z,75.14
2022-11-01T11:51:26.021Z,75.60
2022-11-01T11:54:19.944Z,75.09
2022-11-01T11:56:47.239Z,76.51
2022-11-01T11:59:23.161Z,76.33
2022-11-01T12:01:49.964Z,78.06
2022-11-01T12:04:19.211Z,78.67
2022-11-01T12:06:46.748Z,80.95
2022-11-01T12:09:41.258Z,81.68
2022-11-01T12:12:17.149Z,80.65
2022-11-01T12:14:43.857Z,78.94
2022-11-01T12:17:36.628Z,77.13
2022-11-01T12:20:18.454Z,75.22
2022-11-01T12:23:10.847Z,77.74
2022-11-01T12:25:40.089Z,75.48
2022-11-01T12:28:34.313Z,75.83
2022-11-01T12:31:09.118Z,73.38
2022-11-01T12:33:47.361Z,73.36
2022-11-01T12:36:15.405Z,74.61
2022-11-01T12:38:47.306Z,73.61
2022-11-01T12:41:35.223Z,74.00
2022-11-01T12:44:19.886Z,75.50
2022-11-01T12:46:55.760Z,76.10
2022-11-01T12:49:43.695Z,76.42
2022-11-01T12:52:32.560Z,76.47
2022-11-01T12:55:18.021Z,78.35
2022-11-01T12:57:47.646Z,78.85
2022-11-01T13:00:23.515Z,80.48
2022-11-01T13:03:15.964Z,81.30
2022-11-01T13:05:48.189Z,80.17
2022-11-01T13:08:37.543Z,80.35
2022-11-01T13:11:16.769Z,80.34
2022-11-01T13:13:53.058Z,79.43
2022-11-01T13:16:31.401Z,78.77
2022-11-01T13:19:26.980Z,77.49
2022-11-01T13:22:05.591Z,75.91
2022-11-01T13:24:47.047Z,76.72
2022-11-01T13:27:23.102Z,75.82
2022-11-01T13:30:01.763Z,75.92
2022-11-01T13:32:38.101Z,75.49
2022-11-01T13:35:36.932Z,75.76
2022-11-01T13:38:35.635Z,77.28
2022-11-01T13:41:19.635Z,78.20
2022-11-01T13:43:54.673Z,78.21
2022-11-01T13:46:45.811Z,78.72
2022-11-01T13:49:30.526Z,79.80
2022-11-01T13:52:28.429Z,80.65
2022-11-01T13:55:16.510Z,79.75
2022-11-01T13:57:45.083Z,80.34
2022-11-01T14:00:45.102Z,80.49
2022-11-01T14:03:31.217Z,79.02
2022-11-01T14:09:20.557Z,78.67
2022-11-01T14:12:14.393Z,79.57
2022-11-01T14:14:47.117Z,79.80
2022-11-01T14:17:19.847Z,80.22
2022-11-01T14:20:11.835Z,77.98
2022-11-01T14:22:40.005Z,76.67
2022-11-01T14:25:12.870Z,76.64
2022-11-01T14:27:46.034Z,75.55
2022-11-01T14:30:24.492Z,75.76
2022-11-01T14:33:00.047Z,75.60
2022-11-01T14:35:37.489Z,75.28
2022-11-01T14:38:18.563Z,76.54
2022-11-01T14:41:14.260Z,76.30
2022-11-01T14:43:51.079Z,75.67
2022-11-01T14:46:22.835Z,77.17
2022-11-01T14:49:07.679Z,77.79
2022-11-01T14:51:46.196Z,78.31
2022-11-01T14:54:51.679Z,77.41
2022-11-01T14:57:36.321Z,78.94
2022-11-01T15:00:28.694Z,79.09
2022-11-01T15:03:00.987Z,78.38
2022-11-01T15:05:28.108Z,79.39
2022-11-01T15:07:56.878Z,79.97
2022-11-01T15:10:23.893Z,79.93
2022-11-01T15:12:53.434Z,81.21
2022-11-01T15:15:36.878Z,79.66
2022-11-01T15:18:19.289Z,80.73
2022-11-01T15:20:53.734Z,80.96
2022-11-01T15:23:27.906Z,80.30
2022-11-01T15:25:56.699Z,80.01
2022-11-01T15:28:35.493Z,79.98
2022-11-01T15:31:06.427Z,80.70
2022-11-01T15:33:33.827Z,80.97
2022-11-01T15:36:06.842Z,81.05
2022-11-01T15:38:36.121Z,81.94
2022-11-01T15:41:29.274Z,81.93
2022-11-01T15:43:58.261Z,82.76
2022-11-01T15:46:30.210Z,83.05
2022-11-01T15:49:00.501Z,83.45
2022-11-01T15:51:29.597Z,83.22
2022-11-01T15:54:15.006Z,84.94
2022-11-01T15:56:46.813Z,84.98
2022-11-01T15:59:29.439Z,85.94
2022-11-01T16:02:00.773Z,86.68
2022-11-01T16:04:35.218Z,87.35
2022-11-01T16:07:06.850Z,87.44
2022-11-01T16:09:48.814Z,88.47
2022-11-01T16:12:22.695Z,88.66
2022-11-01T16:15:02.091Z,89.20
2022-11-01T16:17:35.037Z,90.01
2022-11-01T16:20:05.222Z,89.88
2022-11-01T16:22:36.948Z,90.87
2022-11-01T16:25:12.345Z,91.46
2022-11-01T16:28:02.205Z,91.64
2022-11-01T16:30:42.121Z,91.63
2022-11-01T16:33:15.557Z,91.25
2022-11-01T16:35:42.173Z,91.54
2022-11-01T16:38:25.761Z,91.96
2022-11-01T16:40:58.398Z,92.36
2022-11-01T16:43:27.267Z,92.01
2022-11-01T16:45:54.738Z,92.41
2022-11-01T16:48:33.359Z,93.63
2022-11-01T16:51:01.302Z,94.30
2022-11-01T16:53:30.451Z,94.71
2022-11-01T16:56:34.323Z,95.11
2022-11-01T16:59:05.402Z,95.42
2022-11-01T17:01:35.518Z,95.31
2022-11-01T17:04:02.819Z,96.82
2022-11-01T17:06:32.298Z,96.39
2022-11-01T17:09:01.399Z,97.25
2022-11-01T17:11:27.929Z,95.95
2022-11-01T17:13:54.456Z,96.33
2022-11-01T17:16:27.466Z,96.56
2022-11-01T17:18:57.595Z,96.33
2022-11-01T17:21:25.215Z,96.29
2022-11-01T17:23:52.763Z,96.86
2022-11-01T17:26:19.755Z,97.68
2022-11-01T17:28:51.327Z,97.89
2022-11-01T17:31:19.034Z,98.30
2022-11-01T17:33:45.787Z,98.81
2022-11-01T17:36:17.122Z,98.66
2022-11-01T17:38:44.995Z,98.87
2022-11-01T17:41:16.670Z,100.00
2022-11-01T17:43:43.343Z,99.86
2022-11-01T17:46:14.598Z,100.00
2022-11-01T17:48:41.674Z,100.00
2022-11-01T17:51:08.249Z,100.00
2022-11-01T17:53:38.075Z,100.00
2022-11-01T17:56:04.894Z,100.00
2022-11-01T17:58:31.510Z,100.00
2022-11-01T18:00:58.172Z,100.00
2022-11-01T18:03:25.596Z,100.00
2022-11-01T18:05:56.275Z,100.00
2022-11-01T18:08:26.363Z,100.00
2022-11-01T18:11:29.802Z,100.00
2022-11-01T18:14:19.822Z,100.00
2022-11-01T18:16:46.316Z,100.00
2022-11-01T18:19:12.830Z,100.00
2022-11-01T18:22:01.177Z,100.00
2022-11-01T18:24:36.895Z,100.00
2022-11-01T18:27:13.604Z,100.00
2022-11-01T18:29:49.540Z,100.00
2022-11-01T18:32:23.669Z,100.00
2022-11-01T18:34:57.659Z,100.00
2022-11-01T18:37:42.677Z,100.00
2022-11-01T18:40:16.262Z,100.00
2022-11-01T18:42:42.864Z,100.00
2022-11-01T18:45:30.970Z,100.00
2022-11-01T18:48:13.068Z,100.00
2022-11-01T18:50:39.667Z,100.00
2022-11-01T18:53:06.270Z,100.00
2022-11-01T18:55:33.425Z,100.00
2022-11-01T18:58:14.378Z,100.00
2022-11-01T19:00:41.042Z,100.00
2022-11-01T19:03:13.532Z,100.00
2022-11-01T19:05:40.937Z,100.00
2022-11-01T19:08:27.136Z,100.00
2022-11-01T19:10:54.880Z,100.00
2022-11-01T19:13:34.172Z,100.00
2022-11-01T19:16:01.962Z,100.00
2022-11-01T19:18:29.469Z,100.00
2022-11-01T19:20:57.698Z,100.00
2022-11-01T19:23:38.735Z,100.00
2022-11-01T19:26:25.108Z,100.00
2022-11-01T19:28:52.798Z,100.00
2022-11-01T19:31:39.831Z,100.00
2022-11-01T19:34:16.707Z,100.00
2022-11-01T19:36:44.623Z,100.00
2022-11-01T19:39:24.222Z,100.00
2022-11-01T19:41:53.044Z,100.00
2022-11-01T19:44:24.634Z,100.00
2022-11-01T19:47:17.585Z,100.00
2022-11-01T19:49:44.230Z,100.00
2022-11-01T19:52:10.729Z,100.00
2022-11-01T19:54:40.309Z,100.00
2022-11-01T19:57:30.944Z,100.00
2022-11-01T20:00:16.033Z,100.00
2022-11-01T20:02:42.890Z,100.00
2022-11-01T20:05:34.943Z,100.00
2022-11-01T20:08:15.941Z,100.00
2022-11-01T20:10:43.023Z,100.00
2022-11-01T20:13:09.560Z,100.00
2022-11-01T20:15:36.116Z,100.00
2022-11-01T20:18:03.834Z,100.00
2022-11-01T20:20:31.927Z,100.00
2022-11-01T20:23:20.474Z,100.00
2022-11-01T20:25:45.640Z,100.00
2022-11-01T20:28:12.166Z,100.00
2022-11-01T20:30:38.689Z,100.00
2022-11-01T20:33:05.695Z,100.00
2022-11-01T20:35:32.723Z,100.00
2022-11-01T20:37:59.241Z,100.00
2022-11-01T20:40:26.765Z,100.00
2022-11-01T20:42:54.435Z,100.00
2022-11-01T20:45:21.004Z,100.00
2022-11-01T20:47:47.675Z,100.00
2022-11-01T20:50:16.326Z,100.00
2022-11-01T20:52:43.403Z,100.00
2022-11-01T20:55:12.176Z,100.00
2022-11-01T20:57:38.910Z,100.00
2022-11-01T21:00:07.705Z,100.00
2022-11-01T21:02:34.736Z,100.00
2022-11-01T21:05:16.465Z,100.00
2022-11-01T21:07:46.905Z,100.00
2022-11-01T21:10:29.577Z,100.00
2022-11-01T21:12:57.087Z,100.00
2022-11-01T21:15:23.601Z,100.00
2022-11-01T21:17:57.842Z,100.00
2022-11-01T21:20:25.565Z,100.00
2022-11-01T21:22:59.226Z,100.00
2022-11-01T21:25:25.929Z,100.00
2022-11-01T21:27:52.460Z,100.00
2022-11-01T21:30:20.366Z,100.00
2022-11-01T21:32:47.316Z,100.00
2022-11-01T21:35:19.749Z,100.00
2022-11-01T21:37:54.717Z,100.00
2022-11-01T21:40:27.757Z,100.00
2022-11-01T21:42:55.368Z,100.00
2022-11-01T21:45:32.385Z,100.00
2022-11-01T21:48:19.754Z,100.00
2022-11-01T21:50:46.286Z,100.00
2022-11-01T21:53:12.918Z,100.00
2022-11-01T21:55:39.423Z,100.00
2022-11-01T21:58:05.979Z,100.00
2022-11-01T22:00:32.554Z,100.00
2022-11-01T22:02:59.057Z,100.00
2022-11-01T22:05:25.609Z,100.00
2022-11-01T22:07:52.122Z,100.00
2022-11-01T22:10:18.909Z,100.00
2022-11-01T22:12:45.490Z,100.00
2022-11-01T22:15:12.123Z,100.00
2022-11-01T22:17:38.665Z,100.00
2022-11-01T22:20:05.708Z,100.00
2022-11-01T22:22:32.218Z,100.00
2022-11-01T22:24:58.716Z,100.00
2022-11-01T22:27:25.755Z,100.00
2022-11-01T22:29:52.286Z,100.00
2022-11-01T22:32:18.838Z,100.00
2022-11-01T22:34:46.028Z,100.00
2022-11-01T22:37:13.100Z,100.00
2022-11-01T22:39:40.075Z,100.00
2022-11-01T22:42:13.304Z,100.00
2022-11-01T22:44:41.541Z,100.00
2022-11-01T22:47:33.830Z,100.00
2022-11-01T22:50:02.726Z,100.00
2022-11-01T22:52:36.897Z,100.00
2022-11-01T22:55:12.670Z,100.00
2022-11-01T22:58:00.672Z,100.00
2022-11-01T23:00:36.038Z,100.00
2022-11-01T23:03:32.016Z,100.00
2022-11-01T23:06:02.147Z,100.00
2022-11-01T23:08:36.907Z,100.00
2022-11-01T23:11:04.579Z,100.00
2022-11-01T23:13:50.784Z,100.00
2022-11-01T23:16:39.892Z,100.00
2022-11-01T23:19:09.440Z,100.00
2022-11-01T23:21:36.117Z,100.00
2022-11-01T23:24:03.299Z,100.00
2022-11-01T23:26:31.151Z,100.00
2022-11-01T23:28:58.825Z,100.00
2022-11-01T23:31:28.204Z,100.00
2022-11-01T23:33:54.862Z,100.00
2022-11-01T23:36:24.336Z,100.00
2022-11-01T23:39:01.780Z,100.00
2022-11-01T23:41:32.605Z,100.00
2022-11-01T23:44:01.481Z,100.00
2022-11-01T23:46:28.173Z,100.00
2022-11-01T23:49:19.040Z,100.00
2022-11-01T23:51:45.751Z,100.00
2022-11-01T23:54:42.205Z,100.00
2022-11-01T23:57:17.770Z,100.00
2022-11-01T23:59:44.429Z,100.00
