createdAt,value
2018-02-21T00:01:34.069Z,-1.80
2018-02-21T00:04:01.625Z,-1.80
2018-02-21T00:06:29.157Z,-1.90
2018-02-21T00:08:56.726Z,-1.90
2018-02-21T00:11:24.316Z,-1.90
2018-02-21T00:13:51.884Z,-1.90
2018-02-21T00:16:19.436Z,-1.90
2018-02-21T00:18:46.974Z,-1.90
2018-02-21T00:21:14.543Z,-1.90
2018-02-21T00:23:42.092Z,-2.00
2018-02-21T00:26:09.661Z,-1.90
2018-02-21T00:28:37.225Z,-1.90
2018-02-21T00:31:04.789Z,-1.80
2018-02-21T00:33:32.345Z,-1.90
2018-02-21T00:35:59.912Z,-2.00
2018-02-21T00:38:27.477Z,-1.90
2018-02-21T00:40:55.059Z,-1.90
2018-02-21T00:43:22.600Z,-1.90
2018-02-21T00:45:50.162Z,-1.90
2018-02-21T00:48:17.728Z,-2.00
2018-02-21T00:50:46.817Z,-2.00
2018-02-21T00:53:14.388Z,-1.90
2018-02-21T00:55:41.928Z,-1.90
2018-02-21T00:58:09.480Z,-1.90
2018-02-21T01:00:37.032Z,-1.90
2018-02-21T01:03:04.604Z,-2.00
2018-02-21T01:05:32.153Z,-1.90
2018-02-21T01:07:59.711Z,-1.90
2018-02-21T01:10:27.235Z,-1.90
2018-02-21T01:12:55.557Z,-2.00
2018-02-21T01:15:23.089Z,-2.10
2018-02-21T01:17:50.649Z,-2.10
2018-02-21T01:20:18.209Z,-2.10
2018-02-21T01:22:45.793Z,-2.20
2018-02-21T01:25:13.333Z,-2.20
2018-02-21T01:27:40.898Z,-2.10
2018-02-21T01:30:08.485Z,-2.10
2018-02-21T01:32:36.049Z,-2.10
2018-02-21T01:35:03.602Z,-2.10
2018-02-21T01:37:31.152Z,-2.10
2018-02-21T01:39:58.747Z,-2.10
2018-02-21T01:42:26.292Z,-2.10
2018-02-21T01:44:53.851Z,-2.20
2018-02-21T01:47:21.408Z,-2.20
2018-02-21T01:49:48.953Z,-2.20
2018-02-21T01:52:16.503Z,-2.30
2018-02-21T01:54:44.096Z,-2.30
2018-02-21T01:57:11.652Z,-2.10
2018-02-21T01:59:39.217Z,-2.10
2018-02-21T02:02:06.784Z,-2.20
2018-02-21T02:04:34.332Z,-2.10
2018-02-21T02:07:01.889Z,-2.20
2018-02-21T02:09:29.444Z,-2.20
2018-02-21T02:11:57.186Z,-2.00
2018-02-21T02:14:24.746Z,-2.10
2018-02-21T02:16:52.292Z,-2.10
2018-02-21T02:19:19.847Z,-2.20
2018-02-21T02:21:47.401Z,-2.10
2018-02-21T02:24:15.726Z,-2.00
2018-02-21T02:26:43.280Z,-2.00
2018-02-21T02:29:10.834Z,-2.10
2018-02-21T02:31:38.389Z,-2.10
2018-02-21T02:34:05.928Z,-2.10
2018-02-21T02:36:33.498Z,-2.10
2018-02-21T02:39:12.937Z,-2.00
2018-02-21T02:41:40.540Z,-2.10
2018-02-21T02:44:08.085Z,-2.20
2018-02-21T02:46:35.629Z,-2.20
2018-02-21T02:49:03.208Z,-2.20
2018-02-21T02:51:30.750Z,-2.20
2018-02-21T02:53:58.310Z,-2.20
2018-02-21T02:56:25.878Z,-2.20
2018-02-21T02:58:53.442Z,-2.10
2018-02-21T03:01:20.981Z,-2.20
2018-02-21T03:03:48.525Z,-2.30
2018-02-21T03:06:16.084Z,-2.30
2018-02-21T03:08:43.646Z,-2.20
2018-02-21T03:11:11.200Z,-2.30
2018-02-21T03:13:39.503Z,-2.20
2018-02-21T03:16:07.063Z,-2.30
2018-02-21T03:18:34.622Z,-2.30
2018-02-21T03:21:02.186Z,-2.30
2018-02-21T03:23:29.740Z,-2.30
2018-02-21T03:25:57.305Z,-2.30
2018-02-21T03:28:24.854Z,-2.20
2018-02-21T03:30:52.414Z,-2.20
2018-02-21T03:33:19.969Z,-2.20
2018-02-21T03:35:47.536Z,-2.20
2018-02-21T03:38:15.087Z,-2.20
2018-02-21T03:40:42.651Z,-2.10
2018-02-21T03:43:10.203Z,-2.20
2018-02-21T03:45:37.760Z,-2.20
2018-02-21T03:48:05.324Z,-2.20
2018-02-21T03:50:32.872Z,-2.20
2018-02-21T03:53:01.197Z,-2.10
2018-02-21T03:55:28.740Z,-2.10
2018-02-21T03:57:56.304Z,-2.20
2018-02-21T04:00:23.844Z,-2.10
2018-02-21T04:02:51.410Z,-2.20
2018-02-21T04:05:18.968Z,-2.20
2018-02-21T04:07:46.509Z,-2.10
2018-02-21T04:10:14.822Z,-2.20
2018-02-21T04:12:42.404Z,-2.20
2018-02-21T04:15:09.958Z,-2.20
2018-02-21T04:17:37.555Z,-2.00
2018-02-21T04:20:05.881Z,-2.20
2018-02-21T04:22:33.456Z,-2.20
2018-02-21T04:25:01.012Z,-2.10
2018-02-21T04:27:28.561Z,-2.10
2018-02-21T04:29:56.105Z,-2.10
2018-02-21T04:32:23.654Z,-2.10
2018-02-21T04:34:51.220Z,-2.10
2018-02-21T04:37:18.780Z,-2.20
2018-02-21T04:39:46.336Z,-2.20
2018-02-21T04:42:13.872Z,-2.20
2018-02-21T04:44:42.193Z,-2.00
2018-02-21T04:47:09.752Z,-2.10
2018-02-21T04:49:37.285Z,-2.20
2018-02-21T04:52:05.600Z,-2.20
2018-02-21T05:07:53.132Z,-2.10
2018-02-21T05:10:20.688Z,-2.10
2018-02-21T05:12:48.245Z,-2.10
2018-02-21T05:15:15.785Z,-2.10
2018-02-21T05:17:43.353Z,-2.20
2018-02-21T05:20:10.920Z,-2.30
2018-02-21T05:22:38.489Z,-2.20
2018-02-21T05:25:06.029Z,-2.10
2018-02-21T05:27:33.583Z,-2.10
2018-02-21T05:30:01.149Z,-2.20
2018-02-21T05:32:28.702Z,-2.10
2018-02-21T05:34:56.247Z,-2.20
2018-02-21T05:37:23.823Z,-2.20
2018-02-21T05:39:51.353Z,-2.20
2018-02-21T05:42:18.921Z,-2.10
2018-02-21T05:44:46.465Z,-2.20
2018-02-21T05:47:14.796Z,-2.10
2018-02-21T05:49:42.340Z,-2.10
2018-02-21T05:52:10.005Z,-2.10
2018-02-21T05:54:38.452Z,-2.20
2018-02-21T05:57:06.801Z,-2.20
2018-02-21T05:59:34.339Z,-2.20
2018-02-21T06:02:01.888Z,-2.10
2018-02-21T06:04:29.428Z,-2.30
2018-02-21T06:06:56.989Z,-2.30
2018-02-21T06:09:24.565Z,-2.20
2018-02-21T06:11:52.128Z,-2.10
2018-02-21T06:14:19.691Z,-2.20
2018-02-21T06:16:48.165Z,-2.10
2018-02-21T06:19:15.711Z,-2.20
2018-02-21T06:21:43.264Z,-2.20
2018-02-21T06:24:10.795Z,-2.10
2018-02-21T06:26:39.101Z,-1.90
2018-02-21T06:29:06.700Z,-1.90
2018-02-21T06:31:34.252Z,-2.00
2018-02-21T06:34:01.817Z,-1.90
2018-02-21T06:36:29.358Z,-1.90
2018-02-21T06:38:56.929Z,-1.90
2018-02-21T06:41:24.467Z,-2.00
2018-02-21T06:43:52.050Z,-2.00
2018-02-21T06:46:19.601Z,-1.90
2018-02-21T06:48:47.166Z,-2.00
2018-02-21T06:51:14.714Z,-2.00
2018-02-21T06:53:42.283Z,-2.00
2018-02-21T06:56:09.845Z,-2.00
2018-02-21T06:58:37.378Z,-2.00
2018-02-21T07:01:05.704Z,-1.90
2018-02-21T07:03:33.239Z,-1.90
2018-02-21T07:06:00.797Z,-1.80
2018-02-21T07:08:28.809Z,-1.80
2018-02-21T07:10:56.373Z,-1.80
2018-02-21T07:13:23.912Z,-1.80
2018-02-21T07:15:52.254Z,-1.80
2018-02-21T07:18:19.797Z,-1.80
2018-02-21T07:20:47.335Z,-1.80
2018-02-21T07:23:14.898Z,-1.80
2018-02-21T07:25:42.434Z,-1.80
2018-02-21T07:28:10.003Z,-1.80
2018-02-21T07:30:37.549Z,-1.70
2018-02-21T07:33:05.117Z,-1.60
2018-02-21T07:35:32.696Z,-1.80
2018-02-21T07:38:00.281Z,-1.80
2018-02-21T07:40:28.597Z,-1.60
2018-02-21T07:42:56.177Z,-1.60
2018-02-21T07:45:23.746Z,-1.60
2018-02-21T07:47:51.305Z,-1.50
2018-02-21T07:50:18.884Z,-1.40
2018-02-21T07:52:46.445Z,-1.40
2018-02-21T07:55:14.006Z,-1.30
2018-02-21T07:57:41.546Z,-1.30
2018-02-21T08:00:09.129Z,-1.40
2018-02-21T08:02:37.451Z,-1.30
2018-02-21T08:05:05.116Z,-1.30
2018-02-21T08:07:32.715Z,-1.40
2018-02-21T08:10:00.258Z,-1.20
2018-02-21T08:12:29.109Z,-1.10
2018-02-21T08:14:56.675Z,-1.00
2018-02-21T08:17:24.256Z,-1.00
2018-02-21T08:19:51.808Z,-1.00
2018-02-21T08:22:19.364Z,-1.00
2018-02-21T08:24:46.932Z,-0.80
2018-02-21T08:27:14.491Z,-0.80
2018-02-21T08:29:42.116Z,-0.70
2018-02-21T08:32:10.428Z,-0.50
2018-02-21T08:34:38.053Z,-0.50
2018-02-21T08:37:05.590Z,-0.50
2018-02-21T08:39:33.171Z,-0.50
2018-02-21T08:42:01.502Z,-0.50
2018-02-21T08:44:29.068Z,-0.50
2018-02-21T08:46:56.639Z,-0.50
2018-02-21T08:49:24.213Z,-0.60
2018-02-21T08:51:51.786Z,-0.40
2018-02-21T08:54:20.132Z,-0.50
2018-02-21T08:56:47.681Z,-0.50
2018-02-21T08:59:15.257Z,-0.50
2018-02-21T09:01:42.818Z,-0.70
2018-02-21T09:04:10.398Z,-0.60
2018-02-21T09:06:38.746Z,-0.50
2018-02-21T09:09:06.305Z,-0.60
2018-02-21T09:11:33.893Z,-0.40
2018-02-21T09:14:02.250Z,-0.40
2018-02-21T09:16:29.865Z,-0.40
2018-02-21T09:18:57.422Z,-0.30
2018-02-21T09:21:24.989Z,0.00
2018-02-21T09:23:52.537Z,0.40
2018-02-21T09:26:20.121Z,0.20
2018-02-21T09:28:47.707Z,0.20
2018-02-21T09:31:15.283Z,0.40
2018-02-21T09:33:42.822Z,0.20
2018-02-21T09:36:10.374Z,0.40
2018-02-21T09:38:37.982Z,0.60
2018-02-21T09:41:06.328Z,0.70
2018-02-21T09:43:33.909Z,0.70
2018-02-21T09:46:02.241Z,0.80
2018-02-21T09:48:29.785Z,0.70
2018-02-21T09:50:57.354Z,0.80
2018-02-21T09:53:24.924Z,0.90
2018-02-21T09:55:52.500Z,1.00
2018-02-21T09:58:20.048Z,0.80
2018-02-21T10:00:47.615Z,0.60
2018-02-21T10:03:15.164Z,0.30
2018-02-21T10:05:42.738Z,0.40
2018-02-21T10:08:10.310Z,0.50
2018-02-21T10:10:37.940Z,0.60
2018-02-21T10:13:05.470Z,0.50
2018-02-21T10:15:33.816Z,0.50
2018-02-21T10:18:01.389Z,0.40
2018-02-21T10:20:28.932Z,0.50
2018-02-21T10:22:56.521Z,0.50
2018-02-21T10:25:24.894Z,1.10
2018-02-21T10:27:53.245Z,1.20
2018-02-21T10:30:20.802Z,1.20
2018-02-21T10:32:48.848Z,1.30
2018-02-21T10:35:16.413Z,1.40
2018-02-21T10:37:43.991Z,1.50
2018-02-21T10:40:11.560Z,1.60
2018-02-21T10:42:39.126Z,1.70
2018-02-21T10:45:06.682Z,2.00
2018-02-21T10:47:34.254Z,2.00
2018-02-21T10:50:01.825Z,1.80
2018-02-21T10:52:30.149Z,1.90
2018-02-21T10:54:57.724Z,1.90
2018-02-21T10:57:25.273Z,2.70
2018-02-21T10:59:52.838Z,3.70
2018-02-21T11:02:20.400Z,4.90
2018-02-21T11:04:47.985Z,5.50
2018-02-21T11:07:15.542Z,6.00
2018-02-21T11:09:43.109Z,5.50
2018-02-21T11:12:10.645Z,5.00
2018-02-21T11:14:38.225Z,3.90
2018-02-21T11:17:05.785Z,3.70
2018-02-21T11:19:33.335Z,3.40
2018-02-21T11:22:00.917Z,2.50
2018-02-21T11:24:29.238Z,1.90
2018-02-21T11:26:57.101Z,1.90
2018-02-21T11:29:24.682Z,1.70
2018-02-21T11:31:52.246Z,2.00
2018-02-21T11:34:19.834Z,2.00
2018-02-21T11:36:47.402Z,1.90
2018-02-21T11:39:14.992Z,2.50
2018-02-21T11:41:42.540Z,3.50
2018-02-21T11:44:10.883Z,4.60
2018-02-21T11:46:38.435Z,4.60
2018-02-21T11:49:05.993Z,4.30
2018-02-21T11:51:33.548Z,4.10
2018-02-21T11:54:01.112Z,5.00
2018-02-21T11:56:28.680Z,5.80
2018-02-21T11:58:57.041Z,6.70
2018-02-21T12:01:24.610Z,6.70
2018-02-21T12:03:52.179Z,6.50
2018-02-21T12:06:19.748Z,7.30
2018-02-21T12:08:48.086Z,8.00
2018-02-21T12:11:15.621Z,8.00
2018-02-21T12:13:43.958Z,8.00
2018-02-21T12:16:11.552Z,8.00
2018-02-21T12:18:39.878Z,7.90
2018-02-21T12:21:07.449Z,7.90
2018-02-21T12:23:35.031Z,9.20
2018-02-21T12:26:02.846Z,8.90
2018-02-21T12:28:30.449Z,9.00
2018-02-21T12:30:57.993Z,8.80
2018-02-21T12:33:25.592Z,9.20
2018-02-21T12:35:53.914Z,9.20
2018-02-21T12:38:21.517Z,9.20
2018-02-21T12:40:55.564Z,9.40
2018-02-21T12:43:23.122Z,9.40
2018-02-21T12:45:50.696Z,9.60
2018-02-21T12:48:18.261Z,9.70
2018-02-21T12:50:45.826Z,8.70
2018-02-21T12:53:13.413Z,9.30
2018-02-21T12:55:40.974Z,9.50
2018-02-21T12:58:08.539Z,8.70
2018-02-21T13:00:36.100Z,8.70
2018-02-21T13:03:03.706Z,9.20
2018-02-21T13:05:31.288Z,9.60
2018-02-21T13:07:58.868Z,10.10
2018-02-21T13:10:26.426Z,10.20
2018-02-21T13:12:54.019Z,11.00
2018-02-21T13:15:21.736Z,10.70
2018-02-21T13:17:49.308Z,10.30
2018-02-21T13:20:16.854Z,10.50
2018-02-21T13:22:44.437Z,10.90
2018-02-21T13:25:12.560Z,10.60
2018-02-21T13:27:40.901Z,10.70
2018-02-21T13:30:08.514Z,10.70
2018-02-21T13:32:36.072Z,11.60
2018-02-21T13:35:03.690Z,11.40
2018-02-21T13:37:31.271Z,11.10
2018-02-21T13:39:59.656Z,11.60
2018-02-21T13:42:27.974Z,11.30
2018-02-21T13:44:55.547Z,11.20
2018-02-21T13:47:23.106Z,11.10
2018-02-21T13:49:50.686Z,11.20
2018-02-21T13:52:18.238Z,11.30
2018-02-21T13:54:45.798Z,11.60
2018-02-21T13:57:13.350Z,11.50
2018-02-21T13:59:40.926Z,11.30
2018-02-21T14:02:08.481Z,11.60
2018-02-21T14:04:36.108Z,11.70
2018-02-21T14:07:03.694Z,11.40
2018-02-21T14:09:31.248Z,11.70
2018-02-21T14:12:00.759Z,11.30
2018-02-21T14:14:28.325Z,11.20
2018-02-21T14:16:55.885Z,11.20
2018-02-21T14:19:23.455Z,10.80
2018-02-21T14:21:51.045Z,10.90
2018-02-21T14:24:18.638Z,11.40
2018-02-21T14:26:46.219Z,11.60
2018-02-21T14:29:13.768Z,11.10
2018-02-21T14:31:41.350Z,10.90
2018-02-21T14:34:08.905Z,11.30
2018-02-21T14:36:36.485Z,11.60
2018-02-21T14:39:04.062Z,10.80
2018-02-21T14:41:32.428Z,11.20
2018-02-21T14:44:00.754Z,10.80
2018-02-21T14:46:28.341Z,10.70
2018-02-21T14:48:55.909Z,10.60
2018-02-21T14:51:23.489Z,10.80
2018-02-21T14:53:51.819Z,9.30
2018-02-21T14:56:19.392Z,9.20
2018-02-21T14:58:47.459Z,9.30
2018-02-21T15:01:15.013Z,8.90
2018-02-21T15:03:42.606Z,8.10
2018-02-21T15:06:10.198Z,8.00
2018-02-21T15:08:38.534Z,7.60
2018-02-21T15:11:06.094Z,7.60
2018-02-21T15:13:33.682Z,7.60
2018-02-21T15:16:02.005Z,7.60
2018-02-21T15:18:29.613Z,7.60
2018-02-21T15:20:57.158Z,7.80
2018-02-21T15:23:24.767Z,7.90
2018-02-21T15:25:53.046Z,7.10
2018-02-21T15:28:20.672Z,7.10
2018-02-21T15:30:48.246Z,6.90
2018-02-21T15:33:16.583Z,7.10
2018-02-21T15:35:44.134Z,7.00
2018-02-21T15:38:11.688Z,7.10
2018-02-21T15:40:39.293Z,6.40
2018-02-21T15:43:07.677Z,6.20
2018-02-21T15:45:36.045Z,6.20
2018-02-21T15:48:03.613Z,6.20
2018-02-21T15:50:31.185Z,6.10
2018-02-21T15:52:59.497Z,5.80
2018-02-21T15:55:27.081Z,5.80
2018-02-21T15:57:54.643Z,5.60
2018-02-21T16:00:22.237Z,5.50
2018-02-21T16:02:50.576Z,5.20
2018-02-21T16:05:18.138Z,5.20
2018-02-21T16:07:45.698Z,5.20
2018-02-21T16:10:13.269Z,4.40
2018-02-21T16:12:40.822Z,4.10
2018-02-21T16:15:08.432Z,4.20
2018-02-21T16:17:36.015Z,3.90
2018-02-21T16:20:04.047Z,3.50
2018-02-21T16:22:32.798Z,3.10
2018-02-21T16:25:00.357Z,2.80
2018-02-21T16:27:27.927Z,2.50
2018-02-21T16:29:55.471Z,2.10
2018-02-21T16:32:23.068Z,1.90
2018-02-21T16:34:51.392Z,1.50
2018-02-21T16:37:18.974Z,1.40
2018-02-21T16:39:46.531Z,1.10
2018-02-21T16:42:14.129Z,1.10
2018-02-21T16:44:42.488Z,1.00
2018-02-21T16:47:10.042Z,0.90
2018-02-21T16:49:37.635Z,0.80
2018-02-21T16:52:05.966Z,0.50
2018-02-21T16:54:37.566Z,0.40
2018-02-21T16:57:05.893Z,0.20
2018-02-21T16:59:33.506Z,0.20
2018-02-21T17:02:01.822Z,0.00
2018-02-21T17:04:29.394Z,0.00
2018-02-21T17:06:56.934Z,0.00
2018-02-21T17:09:24.518Z,0.00
2018-02-21T17:11:52.098Z,-0.10
2018-02-21T17:14:19.686Z,-0.10
2018-02-21T17:16:48.027Z,-0.30
2018-02-21T17:19:15.597Z,-0.30
2018-02-21T17:21:43.189Z,-0.40
2018-02-21T17:24:11.552Z,-0.40
2018-02-21T17:26:40.008Z,-0.40
2018-02-21T17:29:07.561Z,-0.50
2018-02-21T17:31:35.124Z,-0.50
2018-02-21T17:34:02.694Z,-0.50
2018-02-21T17:36:30.259Z,-0.60
2018-02-21T17:38:57.873Z,-0.60
2018-02-21T17:41:31.093Z,-0.70
2018-02-21T17:43:58.641Z,-0.80
2018-02-21T17:46:26.205Z,-0.80
2018-02-21T17:48:53.844Z,-0.80
2018-02-21T17:51:21.406Z,-0.80
2018-02-21T17:53:49.039Z,-0.80
2018-02-21T17:56:17.401Z,-0.90
2018-02-21T17:58:44.974Z,-0.90
2018-02-21T18:01:13.319Z,-0.90
2018-02-21T18:03:40.923Z,-1.00
2018-02-21T18:06:09.270Z,-1.00
2018-02-21T18:08:36.908Z,-1.00
2018-02-21T18:11:04.481Z,-1.00
2018-02-21T18:13:32.049Z,-1.00
2018-02-21T18:15:59.651Z,-1.10
2018-02-21T18:18:28.045Z,-1.20
2018-02-21T18:20:56.750Z,-1.20
2018-02-21T18:23:24.318Z,-1.20
2018-02-21T18:25:51.909Z,-1.20
2018-02-21T18:28:19.513Z,-1.30
2018-02-21T18:30:47.455Z,-1.30
2018-02-21T18:33:15.810Z,-1.30
2018-02-21T18:35:43.397Z,-1.30
2018-02-21T18:38:11.717Z,-1.30
2018-02-21T18:40:39.280Z,-1.40
2018-02-21T18:43:06.887Z,-1.40
2018-02-21T18:45:34.450Z,-1.40
2018-02-21T18:48:02.230Z,-1.30
2018-02-21T18:50:30.573Z,-1.40
2018-02-21T18:52:58.185Z,-1.50
2018-02-21T18:55:25.814Z,-1.50
2018-02-21T18:57:54.170Z,-1.50
2018-02-21T19:00:21.740Z,-1.50
2018-02-21T19:02:49.477Z,-1.50
2018-02-21T19:05:17.029Z,-1.60
2018-02-21T19:07:44.606Z,-1.50
2018-02-21T19:10:12.252Z,-1.50
2018-02-21T19:12:39.854Z,-1.60
2018-02-21T19:15:07.438Z,-1.60
2018-02-21T19:17:35.761Z,-1.50
2018-02-21T19:20:03.367Z,-1.50
2018-02-21T19:22:31.714Z,-1.60
2018-02-21T19:24:59.294Z,-1.60
2018-02-21T19:27:26.845Z,-1.70
2018-02-21T19:29:54.450Z,-1.70
2018-02-21T19:32:22.022Z,-1.70
2018-02-21T19:34:49.622Z,-1.70
2018-02-21T19:37:17.240Z,-1.80
2018-02-21T19:39:45.552Z,-1.80
2018-02-21T19:42:13.121Z,-1.80
2018-02-21T19:44:40.718Z,-1.90
2018-02-21T19:47:09.074Z,-1.90
2018-02-21T19:49:37.244Z,-1.90
2018-02-21T19:52:04.800Z,-1.90
2018-02-21T19:54:32.371Z,-1.90
2018-02-21T19:56:59.983Z,-1.90
2018-02-21T19:59:27.605Z,-2.00
2018-02-21T20:01:55.949Z,-2.00
2018-02-21T20:04:23.534Z,-2.00
2018-02-21T20:06:51.128Z,-2.00
2018-02-21T20:09:18.733Z,-2.00
2018-02-21T20:11:46.305Z,-2.00
2018-02-21T20:14:13.902Z,-2.00
2018-02-21T20:16:41.503Z,-2.10
2018-02-21T20:19:09.080Z,-2.20
2018-02-21T20:21:36.679Z,-2.20
2018-02-21T20:24:05.138Z,-2.20
2018-02-21T20:26:32.767Z,-2.20
2018-02-21T20:29:00.333Z,-2.20
2018-02-21T20:31:27.919Z,-2.30
2018-02-21T20:33:55.493Z,-2.30
2018-02-21T20:36:23.850Z,-2.30
2018-02-21T20:38:51.423Z,-2.30
2018-02-21T20:41:19.768Z,-2.40
2018-02-21T20:43:47.365Z,-2.40
2018-02-21T20:46:15.714Z,-2.40
2018-02-21T20:48:43.293Z,-2.40
2018-02-21T20:51:11.634Z,-2.60
2018-02-21T20:53:39.195Z,-2.60
2018-02-21T20:56:06.783Z,-2.60
2018-02-21T20:58:34.374Z,-2.60
2018-02-21T21:01:02.744Z,-2.70
2018-02-21T21:03:31.138Z,-2.70
2018-02-21T21:05:59.468Z,-2.60
2018-02-21T21:08:27.035Z,-2.60
2018-02-21T21:10:54.597Z,-2.60
2018-02-21T21:13:22.163Z,-2.70
2018-02-21T21:15:49.739Z,-2.70
2018-02-21T21:18:18.086Z,-2.80
2018-02-21T21:20:45.628Z,-2.80
2018-02-21T21:23:13.224Z,-2.80
2018-02-21T21:25:40.776Z,-2.90
2018-02-21T21:28:08.355Z,-2.90
2018-02-21T21:30:35.940Z,-3.00
2018-02-21T21:33:04.249Z,-3.00
2018-02-21T21:35:31.823Z,-3.00
2018-02-21T21:37:59.416Z,-3.00
2018-02-21T21:40:26.985Z,-3.00
2018-02-21T21:42:55.317Z,-3.00
2018-02-21T21:45:22.933Z,-3.00
2018-02-21T21:47:51.252Z,-3.00
2018-02-21T21:50:18.875Z,-3.00
2018-02-21T21:52:47.201Z,-2.90
2018-02-21T21:55:14.764Z,-3.00
2018-02-21T21:57:42.404Z,-3.00
2018-02-21T22:00:09.969Z,-3.00
2018-02-21T22:02:37.556Z,-3.00
2018-02-21T22:05:05.104Z,-3.00
2018-02-21T22:07:32.680Z,-3.00
2018-02-21T22:10:00.242Z,-3.10
2018-02-21T22:12:27.836Z,-3.10
2018-02-21T22:14:55.417Z,-3.10
2018-02-21T22:17:23.038Z,-3.10
2018-02-21T22:19:50.622Z,-3.20
2018-02-21T22:22:18.214Z,-3.20
2018-02-21T22:24:45.756Z,-3.20
2018-02-21T22:27:13.320Z,-3.30
2018-02-21T22:29:40.889Z,-3.30
2018-02-21T22:32:08.448Z,-3.30
2018-02-21T22:34:36.060Z,-3.30
2018-02-21T22:37:03.634Z,-3.30
2018-02-21T22:39:31.959Z,-3.40
2018-02-21T22:41:59.528Z,-3.40
2018-02-21T22:44:27.136Z,-3.50
2018-02-21T22:46:55.477Z,-3.40
2018-02-21T22:49:23.081Z,-3.40
2018-02-21T22:51:50.633Z,-3.50
2018-02-21T22:54:19.020Z,-3.50
2018-02-21T22:56:47.361Z,-3.50
2018-02-21T22:59:14.945Z,-3.60
2018-02-21T23:01:43.280Z,-3.60
2018-02-21T23:04:10.839Z,-3.60
2018-02-21T23:06:38.426Z,-3.60
2018-02-21T23:09:05.968Z,-3.60
2018-02-21T23:11:34.330Z,-3.70
2018-02-21T23:14:01.886Z,-3.70
2018-02-21T23:16:29.448Z,-3.80
2018-02-21T23:18:57.016Z,-3.70
2018-02-21T23:21:24.581Z,-3.70
2018-02-21T23:23:52.133Z,-3.80
2018-02-21T23:26:19.729Z,-3.80
2018-02-21T23:28:47.312Z,-3.90
2018-02-21T23:31:15.649Z,-3.90
2018-02-21T23:33:43.219Z,-3.90
2018-02-21T23:36:10.769Z,-3.90
2018-02-21T23:38:38.330Z,-4.00
2018-02-21T23:41:05.904Z,-4.00
2018-02-21T23:43:34.985Z,-4.10
2018-02-21T23:46:02.597Z,-4.10
2018-02-21T23:48:30.164Z,-4.10
2018-02-21T23:50:57.746Z,-4.10
2018-02-21T23:53:25.306Z,-4.00
2018-02-21T23:55:52.883Z,-3.90
2018-02-21T23:58:20.431Z,-3.90
