createdAt,value
2022-10-21T00:02:20.917Z,67.84
2022-10-21T00:05:06.459Z,67.66
2022-10-21T00:07:52.848Z,67.75
2022-10-21T00:10:38.432Z,67.80
2022-10-21T00:13:24.173Z,68.05
2022-10-21T00:16:28.385Z,67.87
2022-10-21T00:19:13.841Z,67.80
2022-10-21T00:21:59.299Z,67.69
2022-10-21T00:24:44.724Z,67.79
2022-10-21T00:27:30.249Z,68.01
2022-10-21T00:30:15.940Z,67.74
2022-10-21T00:33:03.175Z,67.77
2022-10-21T00:35:52.126Z,67.96
2022-10-21T00:38:37.403Z,67.36
2022-10-21T00:41:23.159Z,67.73
2022-10-21T00:44:27.676Z,67.77
2022-10-21T00:47:18.826Z,67.64
2022-10-21T00:50:15.865Z,67.66
2022-10-21T00:53:01.235Z,67.64
2022-10-21T00:55:52.602Z,67.65
2022-10-21T00:58:41.076Z,67.67
2022-10-21T01:01:27.302Z,67.80
2022-10-21T01:04:13.401Z,67.54
2022-10-21T01:06:59.749Z,67.55
2022-10-21T01:09:46.404Z,67.90
2022-10-21T01:12:59.305Z,67.60
2022-10-21T01:15:54.624Z,67.98
2022-10-21T01:19:07.584Z,68.01
2022-10-21T01:22:14.543Z,67.86
2022-10-21T01:25:37.208Z,68.22
2022-10-21T01:28:34.188Z,68.24
2022-10-21T01:31:39.522Z,68.34
2022-10-21T01:35:00.497Z,67.96
2022-10-21T01:38:09.596Z,68.20
2022-10-21T01:41:08.142Z,68.14
2022-10-21T01:43:58.092Z,68.37
2022-10-21T01:47:15.787Z,68.24
2022-10-21T01:50:07.551Z,68.66
2022-10-21T01:52:53.321Z,68.27
2022-10-21T01:55:42.127Z,68.62
2022-10-21T01:58:45.520Z,68.35
2022-10-21T02:01:33.349Z,68.50
2022-10-21T02:04:21.536Z,68.79
2022-10-21T02:07:06.829Z,68.56
2022-10-21T02:10:10.852Z,68.77
2022-10-21T02:13:00.291Z,68.68
2022-10-21T02:16:05.968Z,68.63
2022-10-21T02:18:51.690Z,69.06
2022-10-21T02:21:40.976Z,69.15
2022-10-21T02:24:38.080Z,69.10
2022-10-21T02:27:27.598Z,69.20
2022-10-21T02:30:15.779Z,69.19
2022-10-21T02:33:13.367Z,69.21
2022-10-21T02:36:20.882Z,69.32
2022-10-21T02:39:10.882Z,69.13
2022-10-21T02:42:00.948Z,69.35
2022-10-21T02:44:48.372Z,69.39
2022-10-21T02:47:34.995Z,69.51
2022-10-21T02:50:22.542Z,69.38
2022-10-21T02:53:07.903Z,69.47
2022-10-21T02:55:53.334Z,69.77
2022-10-21T02:58:39.628Z,69.84
2022-10-21T03:01:25.165Z,69.82
2022-10-21T03:04:10.537Z,69.66
2022-10-21T03:06:56.132Z,70.08
2022-10-21T03:09:41.836Z,69.95
2022-10-21T03:12:27.214Z,69.94
2022-10-21T03:15:12.560Z,69.98
2022-10-21T03:17:57.784Z,70.04
2022-10-21T03:20:43.365Z,69.93
2022-10-21T03:23:28.812Z,70.03
2022-10-21T03:26:14.439Z,70.36
2022-10-21T03:29:00.068Z,70.13
2022-10-21T03:31:45.652Z,70.14
2022-10-21T03:34:33.001Z,70.30
2022-10-21T03:37:18.641Z,70.57
2022-10-21T03:40:05.422Z,70.90
2022-10-21T03:42:53.003Z,70.49
2022-10-21T03:45:38.591Z,70.64
2022-10-21T03:48:24.186Z,70.66
2022-10-21T03:51:09.659Z,70.54
2022-10-21T03:53:54.913Z,70.93
2022-10-21T03:56:40.310Z,70.49
2022-10-21T03:59:28.072Z,71.07
2022-10-21T04:02:13.512Z,70.76
2022-10-21T04:04:59.165Z,71.21
2022-10-21T04:07:49.376Z,71.29
2022-10-21T04:10:38.870Z,71.23
2022-10-21T04:13:24.111Z,70.99
2022-10-21T04:16:09.782Z,71.24
2022-10-21T04:18:55.283Z,70.97
2022-10-21T04:21:40.719Z,70.98
2022-10-21T04:24:27.219Z,71.35
2022-10-21T04:27:12.481Z,71.12
2022-10-21T04:29:58.159Z,71.19
2022-10-21T04:32:44.995Z,71.04
2022-10-21T04:35:30.499Z,71.41
2022-10-21T04:38:15.894Z,71.51
2022-10-21T04:41:01.586Z,71.49
2022-10-21T04:43:47.399Z,71.68
2022-10-21T04:46:33.387Z,71.85
2022-10-21T04:49:18.863Z,71.27
2022-10-21T04:52:04.226Z,71.56
2022-10-21T04:54:49.816Z,71.36
2022-10-21T04:57:35.205Z,71.39
2022-10-21T05:00:21.166Z,71.52
2022-10-21T05:03:06.788Z,71.08
2022-10-21T05:05:52.324Z,71.41
2022-10-21T05:08:39.047Z,71.67
2022-10-21T05:11:24.489Z,71.57
2022-10-21T05:14:10.136Z,71.36
2022-10-21T05:16:55.731Z,71.60
2022-10-21T05:19:41.195Z,71.45
2022-10-21T05:22:26.715Z,71.79
2022-10-21T05:25:12.164Z,71.58
2022-10-21T05:27:57.765Z,71.44
2022-10-21T05:30:46.601Z,71.31
2022-10-21T05:33:33.544Z,71.50
2022-10-21T05:36:24.082Z,71.36
2022-10-21T05:39:10.392Z,71.51
2022-10-21T05:41:56.888Z,71.18
2022-10-21T05:44:42.481Z,71.41
2022-10-21T05:47:29.521Z,71.17
2022-10-21T05:50:17.868Z,71.24
2022-10-21T05:53:03.708Z,71.16
2022-10-21T05:55:50.061Z,71.29
2022-10-21T05:58:35.500Z,71.15
2022-10-21T06:01:21.372Z,70.89
2022-10-21T06:04:07.308Z,71.19
2022-10-21T06:06:53.011Z,71.02
2022-10-21T06:09:38.630Z,71.10
2022-10-21T06:12:26.263Z,71.23
2022-10-21T06:15:11.792Z,70.97
2022-10-21T06:17:57.499Z,71.55
2022-10-21T06:20:45.105Z,70.90
2022-10-21T06:23:30.677Z,71.15
2022-10-21T06:26:24.193Z,70.76
2022-10-21T06:29:09.830Z,70.88
2022-10-21T06:31:58.537Z,71.21
2022-10-21T06:34:44.014Z,70.91
2022-10-21T06:37:32.481Z,70.88
2022-10-21T06:40:18.254Z,71.21
2022-10-21T06:43:05.194Z,71.03
2022-10-21T06:45:54.739Z,71.34
2022-10-21T06:48:41.852Z,71.09
2022-10-21T06:51:36.907Z,71.14
2022-10-21T06:54:23.921Z,71.28
2022-10-21T06:57:20.143Z,71.52
2022-10-21T07:00:07.567Z,71.54
2022-10-21T07:02:53.099Z,71.38
2022-10-21T07:05:38.651Z,71.09
2022-10-21T07:08:39.760Z,70.65
2022-10-21T07:11:31.729Z,71.07
2022-10-21T07:14:19.332Z,71.03
2022-10-21T07:17:04.984Z,70.56
2022-10-21T07:19:51.494Z,70.91
2022-10-21T07:22:37.146Z,70.80
2022-10-21T07:25:23.763Z,70.35
2022-10-21T07:28:11.780Z,70.05
2022-10-21T07:31:02.330Z,70.10
2022-10-21T07:33:48.019Z,70.20
2022-10-21T07:36:38.627Z,69.69
2022-10-21T07:39:28.356Z,69.43
2022-10-21T07:42:16.736Z,69.78
2022-10-21T07:45:02.257Z,69.48
2022-10-21T07:47:48.824Z,69.57
2022-10-21T07:50:35.224Z,69.23
2022-10-21T07:53:20.914Z,69.51
2022-10-21T07:56:06.530Z,68.93
2022-10-21T07:58:52.789Z,69.56
2022-10-21T08:01:39.178Z,69.06
2022-10-21T08:04:25.154Z,68.68
2022-10-21T08:07:13.200Z,68.91
2022-10-21T08:09:59.684Z,68.93
2022-10-21T08:13:03.746Z,68.89
2022-10-21T08:15:49.350Z,69.03
2022-10-21T08:18:36.510Z,68.63
2022-10-21T08:21:22.934Z,68.96
2022-10-21T08:24:08.611Z,68.48
2022-10-21T08:26:55.288Z,68.64
2022-10-21T08:29:40.868Z,68.50
2022-10-21T08:32:27.299Z,68.56
2022-10-21T08:35:12.869Z,68.77
2022-10-21T08:38:01.457Z,68.64
2022-10-21T08:40:55.750Z,68.26
2022-10-21T08:43:49.384Z,68.69
2022-10-21T08:46:40.982Z,68.39
2022-10-21T08:49:36.466Z,67.92
2022-10-21T08:52:31.438Z,67.84
2022-10-21T08:55:25.321Z,68.09
2022-10-21T08:58:13.932Z,67.95
2022-10-21T09:01:05.834Z,67.84
2022-10-21T09:04:16.250Z,67.85
2022-10-21T09:07:52.788Z,67.48
2022-10-21T09:10:47.069Z,67.54
2022-10-21T09:13:53.754Z,67.08
2022-10-21T09:17:05.555Z,66.75
2022-10-21T09:20:09.051Z,67.78
2022-10-21T09:23:11.283Z,67.04
2022-10-21T09:26:26.528Z,67.39
2022-10-21T09:29:15.452Z,67.41
2022-10-21T09:32:02.920Z,66.92
2022-10-21T09:34:59.303Z,66.64
2022-10-21T09:38:00.111Z,66.69
2022-10-21T09:40:48.801Z,67.19
2022-10-21T09:43:42.744Z,66.92
2022-10-21T09:46:32.284Z,67.42
2022-10-21T09:49:54.685Z,66.70
2022-10-21T09:52:25.080Z,66.66
2022-10-21T09:55:11.528Z,66.96
2022-10-21T09:58:07.050Z,67.09
2022-10-21T10:01:04.094Z,66.95
2022-10-21T10:03:50.422Z,66.94
2022-10-21T10:06:54.714Z,66.72
2022-10-21T10:09:43.367Z,66.60
2022-10-21T10:12:40.045Z,67.36
2022-10-21T10:15:52.585Z,67.32
2022-10-21T10:18:42.301Z,67.44
2022-10-21T10:21:36.153Z,67.76
2022-10-21T10:24:23.344Z,67.27
2022-10-21T10:27:08.848Z,67.56
2022-10-21T10:29:54.408Z,67.42
2022-10-21T10:32:43.224Z,67.75
2022-10-21T10:35:42.368Z,67.46
2022-10-21T10:38:40.173Z,67.70
2022-10-21T10:41:34.150Z,67.32
2022-10-21T10:44:26.368Z,67.59
2022-10-21T10:47:16.000Z,67.42
2022-10-21T10:50:01.392Z,67.65
2022-10-21T10:52:48.494Z,67.67
2022-10-21T10:55:36.597Z,66.82
2022-10-21T10:58:25.539Z,66.83
2022-10-21T11:01:17.315Z,66.67
2022-10-21T11:04:09.867Z,66.80
2022-10-21T11:07:09.110Z,66.70
2022-10-21T11:09:54.737Z,67.15
2022-10-21T11:12:47.860Z,67.07
2022-10-21T11:15:35.246Z,67.40
2022-10-21T11:18:34.194Z,67.51
2022-10-21T11:21:50.164Z,66.99
2022-10-21T11:24:40.341Z,67.59
2022-10-21T11:27:41.363Z,67.69
2022-10-21T11:30:38.268Z,67.56
2022-10-21T11:33:44.796Z,67.32
2022-10-21T11:36:49.008Z,66.69
2022-10-21T11:40:12.820Z,67.05
2022-10-21T11:43:09.431Z,66.97
2022-10-21T11:45:58.630Z,67.43
2022-10-21T11:48:53.390Z,66.88
2022-10-21T11:51:48.221Z,66.75
2022-10-21T11:54:36.682Z,66.45
2022-10-21T11:57:47.017Z,66.24
2022-10-21T12:00:42.226Z,66.45
2022-10-21T12:04:07.425Z,65.86
2022-10-21T12:07:02.427Z,66.35
2022-10-21T12:09:51.567Z,66.29
2022-10-21T12:13:01.228Z,66.71
2022-10-21T12:16:00.922Z,66.76
2022-10-21T12:19:29.359Z,66.48
2022-10-21T12:22:15.563Z,67.28
2022-10-21T12:25:11.726Z,66.90
2022-10-21T12:28:03.930Z,67.48
2022-10-21T12:31:07.885Z,67.12
2022-10-21T12:34:04.270Z,67.24
2022-10-21T12:37:06.582Z,66.56
2022-10-21T12:39:54.537Z,67.06
2022-10-21T12:42:47.805Z,66.73
2022-10-21T12:45:55.638Z,66.93
2022-10-21T12:48:56.851Z,67.01
2022-10-21T12:51:45.907Z,67.07
2022-10-21T12:54:38.916Z,66.74
2022-10-21T12:57:28.636Z,66.73
2022-10-21T13:00:44.833Z,66.46
2022-10-21T13:04:00.608Z,67.07
2022-10-21T13:07:37.674Z,66.59
2022-10-21T13:10:23.024Z,66.65
2022-10-21T13:13:08.364Z,66.79
2022-10-21T13:16:05.388Z,66.86
2022-10-21T13:19:09.241Z,66.49
2022-10-21T13:22:01.969Z,66.68
2022-10-21T13:24:52.436Z,66.61
2022-10-21T13:27:49.988Z,66.55
2022-10-21T13:30:51.472Z,66.89
2022-10-21T13:33:39.003Z,67.19
2022-10-21T13:36:33.535Z,67.20
2022-10-21T13:39:24.653Z,66.89
2022-10-21T13:42:39.626Z,67.32
2022-10-21T13:45:44.706Z,67.29
2022-10-21T13:48:42.207Z,67.33
2022-10-21T13:51:38.358Z,67.12
2022-10-21T13:54:34.555Z,67.83
2022-10-21T13:57:37.126Z,67.57
2022-10-21T14:00:36.016Z,67.64
2022-10-21T14:03:24.414Z,67.53
2022-10-21T14:06:14.362Z,67.83
2022-10-21T14:09:02.179Z,67.79
2022-10-21T14:12:04.239Z,67.64
2022-10-21T14:14:52.495Z,67.63
2022-10-21T14:17:42.284Z,67.69
2022-10-21T14:20:36.324Z,67.51
2022-10-21T14:23:24.662Z,67.47
2022-10-21T14:26:16.528Z,67.93
2022-10-21T14:29:03.484Z,67.81
2022-10-21T14:31:49.346Z,67.51
2022-10-21T14:34:43.672Z,67.98
2022-10-21T14:37:29.119Z,67.65
2022-10-21T14:40:44.528Z,68.48
2022-10-21T14:43:39.280Z,68.32
2022-10-21T14:46:27.060Z,67.78
2022-10-21T14:52:06.680Z,67.94
2022-10-21T14:54:55.305Z,68.00
2022-10-21T14:58:02.616Z,67.93
2022-10-21T15:00:52.829Z,68.15
2022-10-21T15:04:12.614Z,67.93
2022-10-21T15:06:58.167Z,67.92
2022-10-21T15:09:43.731Z,68.06
2022-10-21T15:12:37.842Z,68.06
2022-10-21T15:15:44.500Z,68.07
2022-10-21T15:18:41.772Z,68.42
2022-10-21T15:21:31.207Z,68.08
2022-10-21T15:24:17.635Z,68.19
2022-10-21T15:27:05.704Z,68.44
2022-10-21T15:29:55.563Z,67.99
2022-10-21T15:32:41.316Z,68.13
2022-10-21T15:35:41.026Z,68.31
2022-10-21T15:38:26.413Z,68.17
2022-10-21T15:41:12.486Z,68.48
2022-10-21T15:43:57.952Z,68.35
2022-10-21T15:46:44.396Z,68.37
2022-10-21T15:49:35.999Z,68.94
2022-10-21T15:52:24.225Z,69.16
2022-10-21T15:55:09.601Z,68.96
2022-10-21T15:57:56.744Z,68.74
2022-10-21T16:00:42.483Z,69.17
2022-10-21T16:03:27.891Z,69.33
2022-10-21T16:06:14.196Z,69.53
2022-10-21T16:08:59.683Z,69.79
2022-10-21T16:11:54.770Z,69.66
2022-10-21T16:14:44.536Z,69.65
2022-10-21T16:17:31.006Z,69.98
2022-10-21T16:20:16.602Z,69.45
2022-10-21T16:23:04.636Z,70.50
2022-10-21T16:25:50.703Z,70.71
2022-10-21T16:28:37.313Z,70.68
2022-10-21T16:31:31.212Z,70.97
2022-10-21T16:34:16.615Z,70.85
2022-10-21T16:37:02.681Z,70.94
2022-10-21T16:39:50.240Z,71.14
2022-10-21T16:42:35.727Z,71.04
2022-10-21T16:45:21.123Z,70.86
2022-10-21T16:48:16.607Z,71.84
2022-10-21T16:51:05.109Z,71.34
2022-10-21T16:53:50.667Z,71.02
2022-10-21T16:56:36.533Z,71.27
2022-10-21T16:59:22.201Z,71.19
2022-10-21T17:02:07.537Z,71.64
2022-10-21T17:04:55.217Z,71.37
2022-10-21T17:07:41.021Z,71.50
2022-10-21T17:10:27.719Z,71.54
2022-10-21T17:13:14.184Z,71.42
2022-10-21T17:15:59.610Z,71.67
2022-10-21T17:18:44.996Z,71.82
2022-10-21T17:21:51.201Z,72.06
2022-10-21T17:24:37.182Z,71.51
2022-10-21T17:27:26.608Z,71.97
2022-10-21T17:30:11.989Z,71.99
2022-10-21T17:32:57.429Z,71.75
2022-10-21T17:35:43.500Z,71.71
2022-10-21T17:38:28.841Z,71.75
2022-10-21T17:41:14.222Z,71.77
2022-10-21T17:44:00.122Z,72.38
2022-10-21T17:46:45.644Z,71.86
2022-10-21T17:49:31.257Z,72.07
2022-10-21T17:52:16.716Z,71.84
2022-10-21T17:55:44.283Z,72.73
2022-10-21T18:04:04.303Z,72.79
2022-10-21T18:06:49.697Z,71.65
2022-10-21T18:09:35.051Z,72.00
2022-10-21T18:12:20.425Z,71.90
2022-10-21T18:15:05.875Z,72.53
2022-10-21T18:17:51.791Z,72.38
2022-10-21T18:20:37.240Z,72.71
2022-10-21T18:23:22.830Z,72.67
2022-10-21T18:26:08.252Z,72.69
2022-10-21T18:28:53.804Z,72.74
2022-10-21T18:31:41.465Z,72.73
2022-10-21T18:34:48.123Z,72.68
2022-10-21T18:37:33.625Z,72.88
2022-10-21T18:40:23.254Z,72.90
2022-10-21T18:43:08.645Z,72.97
2022-10-21T18:45:54.381Z,73.18
2022-10-21T18:48:40.736Z,73.34
2022-10-21T18:51:30.554Z,72.87
2022-10-21T18:54:16.498Z,73.21
2022-10-21T18:57:28.156Z,73.69
2022-10-21T19:00:13.535Z,73.47
2022-10-21T19:02:59.084Z,73.32
2022-10-21T19:05:45.627Z,73.63
2022-10-21T19:08:32.188Z,73.15
2022-10-21T19:11:17.942Z,73.67
2022-10-21T19:14:11.214Z,73.16
2022-10-21T19:17:03.074Z,73.20
2022-10-21T19:19:49.341Z,73.47
2022-10-21T19:22:36.295Z,72.94
2022-10-21T19:26:23.053Z,73.08
2022-10-21T19:29:08.323Z,73.45
2022-10-21T19:31:56.660Z,73.08
2022-10-21T19:34:45.685Z,73.14
2022-10-21T19:37:31.349Z,73.40
2022-10-21T19:40:16.846Z,73.14
2022-10-21T19:43:02.435Z,72.90
2022-10-21T19:45:48.907Z,72.48
2022-10-21T19:48:34.561Z,72.88
2022-10-21T19:51:19.944Z,73.00
2022-10-21T19:54:07.197Z,72.98
2022-10-21T19:56:53.427Z,72.70
2022-10-21T19:59:39.260Z,72.95
2022-10-21T20:02:24.695Z,73.02
2022-10-21T20:05:10.088Z,72.74
2022-10-21T20:07:56.909Z,73.01
2022-10-21T20:10:42.521Z,72.79
2022-10-21T20:13:27.965Z,73.05
2022-10-21T20:16:15.500Z,72.73
2022-10-21T20:19:05.036Z,73.17
2022-10-21T20:21:52.572Z,73.10
2022-10-21T20:24:39.741Z,72.97
2022-10-21T20:27:26.943Z,73.58
2022-10-21T20:30:12.538Z,73.12
2022-10-21T20:32:58.325Z,73.32
2022-10-21T20:35:43.663Z,73.54
2022-10-21T20:38:31.440Z,73.74
2022-10-21T20:41:19.241Z,73.46
2022-10-21T20:44:32.136Z,73.40
2022-10-21T20:47:17.609Z,73.47
2022-10-21T20:50:03.248Z,73.35
2022-10-21T20:52:48.747Z,73.52
2022-10-21T20:55:34.903Z,73.82
2022-10-21T20:58:20.534Z,73.62
2022-10-21T21:01:05.933Z,73.80
2022-10-21T21:03:51.486Z,74.09
2022-10-21T21:06:37.920Z,73.98
2022-10-21T21:12:30.967Z,74.24
2022-10-21T21:15:16.517Z,73.87
2022-10-21T21:18:01.913Z,74.02
2022-10-21T21:20:50.201Z,74.05
2022-10-21T21:23:36.055Z,74.35
2022-10-21T21:26:27.125Z,74.35
2022-10-21T21:29:13.148Z,74.31
2022-10-21T21:31:59.865Z,74.07
2022-10-21T21:34:45.309Z,74.02
2022-10-21T21:37:31.652Z,74.31
2022-10-21T21:40:17.328Z,73.78
2022-10-21T21:43:02.740Z,73.82
2022-10-21T21:45:48.154Z,73.82
2022-10-21T21:48:36.426Z,73.86
2022-10-21T21:51:25.275Z,73.52
2022-10-21T21:54:11.412Z,73.53
2022-10-21T21:57:26.421Z,73.97
2022-10-21T22:00:03.979Z,73.72
2022-10-21T22:02:51.931Z,73.77
2022-10-21T22:05:37.270Z,74.02
2022-10-21T22:08:22.846Z,74.31
2022-10-21T22:11:08.167Z,74.29
2022-10-21T22:13:55.072Z,74.24
2022-10-21T22:16:47.127Z,73.68
2022-10-21T22:19:33.672Z,73.49
2022-10-21T22:22:47.485Z,73.51
2022-10-21T22:25:35.600Z,73.33
2022-10-21T22:28:21.256Z,73.84
2022-10-21T22:31:18.742Z,73.66
2022-10-21T22:34:06.607Z,73.98
2022-10-21T22:36:55.406Z,73.49
2022-10-21T22:40:05.438Z,74.25
2022-10-21T22:42:50.986Z,73.52
2022-10-21T22:45:36.561Z,73.74
2022-10-21T22:48:23.276Z,74.20
2022-10-21T22:51:08.758Z,74.42
2022-10-21T22:53:56.378Z,73.75
2022-10-21T22:56:45.965Z,74.39
2022-10-21T22:59:31.509Z,74.07
2022-10-21T23:02:16.970Z,74.34
2022-10-21T23:05:02.632Z,74.18
2022-10-21T23:07:48.309Z,74.36
2022-10-21T23:10:34.168Z,74.65
2022-10-21T23:13:20.421Z,74.62
2022-10-21T23:16:06.408Z,74.63
2022-10-21T23:18:52.037Z,73.90
2022-10-21T23:21:37.975Z,74.34
2022-10-21T23:24:24.720Z,74.11
2022-10-21T23:27:10.094Z,74.54
2022-10-21T23:29:57.417Z,73.97
2022-10-21T23:32:43.554Z,74.01
2022-10-21T23:35:29.428Z,73.80
2022-10-21T23:38:18.201Z,73.74
2022-10-21T23:41:04.261Z,74.27
2022-10-21T23:43:49.655Z,74.00
2022-10-21T23:46:36.659Z,74.12
2022-10-21T23:49:22.348Z,74.34
2022-10-21T23:52:07.873Z,74.29
2022-10-21T23:54:54.311Z,74.23
2022-10-21T23:57:40.107Z,74.49
