createdAt,value
2023-05-22T00:04:23.078Z,55.13
2023-05-22T00:14:28.901Z,55.72
2023-05-22T00:24:34.571Z,56.07
2023-05-22T00:34:40.389Z,56.41
2023-05-22T00:44:46.103Z,56.51
2023-05-22T00:54:54.983Z,56.65
2023-05-22T01:05:00.995Z,56.87
2023-05-22T01:15:17.487Z,57.03
2023-05-22T01:25:43.224Z,57.10
2023-05-22T01:35:54.029Z,57.61
2023-05-22T01:46:01.710Z,57.88
2023-05-22T01:56:13.698Z,58.07
2023-05-22T02:06:20.495Z,58.42
2023-05-22T02:16:28.964Z,58.75
2023-05-22T02:26:34.930Z,58.95
2023-05-22T02:36:41.532Z,59.24
2023-05-22T02:46:47.572Z,59.27
2023-05-22T02:56:53.329Z,59.33
2023-05-22T03:06:59.281Z,59.35
2023-05-22T03:17:05.128Z,58.64
2023-05-22T03:27:11.770Z,57.76
2023-05-22T03:37:17.676Z,56.61
2023-05-22T03:47:23.495Z,55.52
2023-05-22T03:57:29.673Z,54.54
2023-05-22T04:07:35.382Z,53.84
2023-05-22T04:17:42.449Z,49.46
2023-05-22T04:27:49.205Z,42.39
2023-05-22T04:37:56.157Z,37.23
2023-05-22T04:48:02.865Z,34.04
2023-05-22T04:58:07.309Z,32.84
2023-05-22T05:08:13.244Z,31.86
2023-05-22T05:18:20.301Z,30.54
2023-05-22T05:28:26.387Z,29.73
2023-05-22T05:38:32.157Z,29.02
2023-05-22T05:48:37.872Z,26.86
2023-05-22T05:58:43.602Z,23.06
2023-05-22T06:08:49.321Z,20.36
2023-05-22T06:18:57.295Z,18.25
2023-05-22T06:29:03.194Z,16.76
2023-05-22T06:39:09.747Z,15.05
2023-05-22T06:49:15.925Z,14.06
2023-05-22T06:59:22.753Z,13.70
2023-05-22T07:09:29.513Z,13.35
2023-05-22T07:19:36.712Z,12.41
2023-05-22T07:29:43.123Z,12.13
2023-05-22T07:39:49.292Z,11.94
2023-05-22T07:49:55.476Z,12.24
2023-05-22T08:00:06.432Z,13.15
2023-05-22T08:10:17.411Z,16.07
2023-05-22T08:20:23.613Z,18.96
2023-05-22T08:30:29.904Z,21.07
2023-05-22T08:40:38.655Z,22.40
2023-05-22T08:50:46.304Z,23.07
2023-05-22T09:00:53.773Z,23.87
2023-05-22T09:10:59.988Z,24.89
2023-05-22T09:21:17.768Z,25.42
2023-05-22T09:31:33.550Z,25.44
2023-05-22T09:41:40.870Z,25.96
2023-05-22T09:51:48.061Z,26.14
2023-05-22T10:01:54.859Z,26.71
2023-05-22T10:12:05.236Z,26.70
2023-05-22T10:22:14.990Z,27.22
2023-05-22T10:32:39.500Z,26.98
2023-05-22T10:42:46.885Z,27.05
2023-05-22T10:53:24.000Z,27.26
2023-05-22T11:03:30.340Z,27.07
2023-05-22T11:13:36.389Z,27.18
2023-05-22T11:23:42.755Z,27.71
2023-05-22T11:33:49.883Z,27.89
2023-05-22T11:43:55.669Z,28.21
2023-05-22T11:54:01.695Z,28.77
2023-05-22T12:04:08.525Z,28.87
2023-05-22T12:14:14.959Z,29.00
2023-05-22T12:24:23.503Z,28.89
2023-05-22T12:34:33.696Z,29.28
2023-05-22T12:44:41.604Z,29.48
2023-05-22T12:54:47.630Z,29.86
2023-05-22T13:04:53.525Z,29.73
2023-05-22T13:14:59.288Z,29.24
2023-05-22T13:25:05.504Z,29.20
2023-05-22T13:35:12.524Z,29.36
2023-05-22T13:45:18.601Z,29.30
2023-05-22T13:55:24.877Z,29.64
2023-05-22T14:05:32.056Z,29.78
2023-05-22T14:15:37.819Z,30.07
2023-05-22T14:25:44.510Z,29.97
2023-05-22T14:35:51.657Z,29.69
2023-05-22T14:45:58.350Z,29.85
2023-05-22T14:56:04.886Z,30.12
2023-05-22T15:06:10.752Z,30.68
2023-05-22T15:16:16.513Z,30.88
2023-05-22T15:26:22.492Z,31.09
2023-05-22T15:36:30.624Z,31.51
2023-05-22T15:46:36.384Z,31.90
2023-05-22T15:56:42.121Z,31.74
2023-05-22T16:06:47.875Z,32.10
2023-05-22T16:16:53.675Z,32.17
2023-05-22T16:27:01.083Z,32.20
2023-05-22T16:37:07.223Z,32.08
2023-05-22T16:47:12.886Z,32.79
2023-05-22T16:57:18.844Z,33.12
2023-05-22T17:07:25.490Z,33.40
2023-05-22T17:17:31.252Z,33.67
2023-05-22T17:27:37.202Z,34.09
2023-05-22T17:37:42.826Z,34.90
2023-05-22T17:47:49.447Z,35.53
2023-05-22T17:57:55.650Z,36.33
2023-05-22T18:08:02.017Z,36.98
2023-05-22T18:18:08.090Z,37.53
2023-05-22T18:28:13.991Z,37.95
2023-05-22T18:38:19.696Z,38.54
2023-05-22T18:48:25.560Z,39.30
2023-05-22T18:58:31.440Z,40.17
2023-05-22T19:08:37.315Z,41.15
2023-05-22T19:18:43.171Z,41.94
2023-05-22T19:28:48.910Z,42.59
2023-05-22T19:38:54.911Z,43.16
2023-05-22T19:49:00.989Z,43.64
2023-05-22T19:59:06.684Z,44.19
2023-05-22T20:09:12.659Z,44.55
2023-05-22T20:19:18.976Z,44.99
2023-05-22T20:29:25.140Z,45.32
2023-05-22T20:39:31.969Z,45.80
2023-05-22T20:49:38.475Z,46.19
2023-05-22T20:59:44.297Z,46.69
2023-05-22T21:09:50.226Z,47.21
2023-05-22T21:19:56.550Z,47.77
2023-05-22T21:30:02.421Z,48.16
2023-05-22T21:40:10.122Z,48.76
2023-05-22T21:50:15.959Z,49.25
2023-05-22T22:00:22.853Z,49.79
2023-05-22T22:10:28.700Z,50.24
2023-05-22T22:20:44.183Z,50.51
2023-05-22T22:30:55.030Z,50.99
2023-05-22T22:41:01.086Z,51.32
2023-05-22T22:51:07.137Z,51.77
2023-05-22T23:01:12.933Z,52.24
2023-05-22T23:11:19.080Z,52.69
2023-05-22T23:21:25.004Z,53.05
2023-05-22T23:31:31.899Z,53.57
2023-05-22T23:41:37.712Z,53.95
2023-05-22T23:51:43.661Z,54.27
