createdAt,value
2018-12-03T00:00:52.701Z,10.00
2018-12-03T00:03:24.805Z,9.60
2018-12-03T00:05:57.655Z,8.77
2018-12-03T00:08:31.316Z,9.43
2018-12-03T00:11:04.514Z,11.53
2018-12-03T00:13:38.280Z,11.50
2018-12-03T00:16:11.794Z,12.07
2018-12-03T00:18:45.161Z,10.50
2018-12-03T00:21:17.308Z,11.53
2018-12-03T00:23:50.772Z,10.63
2018-12-03T00:26:21.978Z,8.97
2018-12-03T00:28:56.236Z,11.23
2018-12-03T00:31:27.779Z,7.80
2018-12-03T00:34:04.393Z,9.07
2018-12-03T00:36:35.592Z,13.53
2018-12-03T00:39:10.000Z,8.93
2018-12-03T00:41:41.228Z,9.50
2018-12-03T00:44:16.536Z,12.33
2018-12-03T00:46:47.661Z,11.83
2018-12-03T00:49:21.842Z,11.63
2018-12-03T00:51:53.084Z,13.63
2018-12-03T00:54:26.588Z,13.67
2018-12-03T00:56:56.458Z,10.07
2018-12-03T00:59:31.054Z,14.03
2018-12-03T01:02:02.232Z,11.33
2018-12-03T01:04:36.350Z,10.70
2018-12-03T01:07:07.786Z,13.87
2018-12-03T01:09:41.062Z,7.53
2018-12-03T01:12:12.402Z,13.53
2018-12-03T01:14:46.638Z,14.17
2018-12-03T01:17:16.472Z,10.00
2018-12-03T01:19:50.212Z,10.57
2018-12-03T01:22:22.256Z,14.20
2018-12-03T01:24:56.473Z,11.10
2018-12-03T01:27:27.724Z,14.70
2018-12-03T01:30:03.321Z,13.83
2018-12-03T01:32:34.560Z,11.97
2018-12-03T01:35:09.736Z,12.63
2018-12-03T01:37:39.598Z,14.07
2018-12-03T01:40:13.735Z,9.30
2018-12-03T01:42:45.595Z,11.77
2018-12-03T01:45:19.377Z,14.17
2018-12-03T01:47:49.234Z,10.67
2018-12-03T01:50:23.055Z,10.17
2018-12-03T01:52:54.152Z,11.97
2018-12-03T01:55:28.426Z,11.93
2018-12-03T01:57:58.023Z,10.37
2018-12-03T02:00:32.019Z,11.43
2018-12-03T02:03:03.656Z,10.77
2018-12-03T02:05:37.616Z,12.53
2018-12-03T02:08:07.420Z,14.07
2018-12-03T02:10:40.962Z,12.07
2018-12-03T02:13:12.168Z,11.07
2018-12-03T02:15:44.114Z,14.60
2018-12-03T02:18:15.804Z,10.33
2018-12-03T02:20:49.480Z,12.20
2018-12-03T02:23:20.843Z,11.43
2018-12-03T02:25:54.434Z,12.23
2018-12-03T02:28:26.010Z,12.47
2018-12-03T02:30:59.506Z,10.70
2018-12-03T02:33:31.076Z,12.33
2018-12-03T02:36:03.555Z,14.00
2018-12-03T02:38:34.892Z,12.80
2018-12-03T02:41:07.018Z,14.57
2018-12-03T02:43:37.024Z,12.00
2018-12-03T02:46:10.685Z,11.03
2018-12-03T02:48:41.904Z,12.93
2018-12-03T02:51:15.427Z,10.67
2018-12-03T02:53:47.411Z,12.63
2018-12-03T02:56:21.234Z,12.80
2018-12-03T02:58:54.100Z,11.73
2018-12-03T03:01:27.842Z,8.93
2018-12-03T03:04:01.302Z,15.80
2018-12-03T03:06:35.443Z,11.90
2018-12-03T03:09:08.443Z,9.87
2018-12-03T03:11:42.671Z,10.57
2018-12-03T03:14:12.381Z,8.57
2018-12-03T03:16:45.979Z,10.17
2018-12-03T03:21:46.717Z,9.20
2018-12-03T03:24:19.917Z,10.73
2018-12-03T03:29:19.911Z,9.43
2018-12-03T03:31:53.625Z,10.90
2018-12-03T03:34:22.169Z,9.97
2018-12-03T03:36:55.845Z,7.80
2018-12-03T03:39:25.915Z,7.70
2018-12-03T03:41:59.425Z,11.33
2018-12-03T03:44:30.581Z,7.27
2018-12-03T03:47:04.261Z,9.23
2018-12-03T03:49:34.085Z,10.67
2018-12-03T03:52:07.489Z,6.70
2018-12-03T03:54:41.330Z,8.93
2018-12-03T03:57:12.572Z,8.80
2018-12-03T03:59:46.119Z,9.67
2018-12-03T04:02:17.269Z,9.60
2018-12-03T04:04:50.835Z,12.80
2018-12-03T04:07:20.819Z,12.07
2018-12-03T04:09:54.430Z,9.80
2018-12-03T04:12:25.630Z,11.27
2018-12-03T04:14:59.909Z,9.33
2018-12-03T04:17:31.533Z,11.33
2018-12-03T04:20:07.235Z,10.13
2018-12-03T04:22:38.435Z,10.53
2018-12-03T04:25:12.883Z,9.20
2018-12-03T04:27:44.053Z,10.87
2018-12-03T04:30:21.555Z,8.13
2018-12-03T04:32:52.744Z,10.17
2018-12-03T04:35:27.636Z,11.63
2018-12-03T04:37:57.705Z,9.73
2018-12-03T04:40:31.061Z,9.50
2018-12-03T04:43:03.144Z,8.60
2018-12-03T04:45:37.122Z,6.87
2018-12-03T04:48:08.480Z,10.53
2018-12-03T04:50:42.280Z,8.40
2018-12-03T04:53:13.587Z,10.37
2018-12-03T04:55:45.408Z,9.90
2018-12-03T04:58:17.276Z,7.13
2018-12-03T05:00:49.666Z,8.03
2018-12-03T05:03:21.256Z,10.00
2018-12-03T05:05:55.394Z,11.00
2018-12-03T05:08:27.204Z,7.43
2018-12-03T05:11:02.555Z,8.13
2018-12-03T05:13:32.484Z,6.73
2018-12-03T05:16:06.452Z,9.60
2018-12-03T05:18:36.313Z,7.97
2018-12-03T05:21:09.760Z,7.77
2018-12-03T05:23:41.171Z,8.57
2018-12-03T05:31:22.830Z,10.40
2018-12-03T05:33:56.424Z,6.57
2018-12-03T05:36:30.099Z,10.50
2018-12-03T05:39:01.868Z,10.87
2018-12-03T05:41:35.072Z,9.00
2018-12-03T05:44:06.505Z,10.00
2018-12-03T05:46:40.375Z,10.17
2018-12-03T05:49:11.587Z,9.43
2018-12-03T05:51:45.329Z,7.47
2018-12-03T05:54:16.433Z,9.90
2018-12-03T05:56:49.862Z,7.50
2018-12-03T05:59:21.555Z,8.13
2018-12-03T06:01:55.585Z,7.00
2018-12-03T06:04:26.967Z,8.77
2018-12-03T06:06:59.017Z,9.33
2018-12-03T06:09:30.202Z,9.80
2018-12-03T06:12:03.830Z,10.53
2018-12-03T06:14:34.962Z,11.73
2018-12-03T06:17:09.644Z,10.27
2018-12-03T06:19:41.587Z,8.13
2018-12-03T06:22:15.396Z,10.63
2018-12-03T06:24:46.514Z,10.80
2018-12-03T06:27:20.789Z,8.87
2018-12-03T06:29:52.102Z,10.03
2018-12-03T06:32:25.580Z,7.33
2018-12-03T06:34:56.839Z,8.03
2018-12-03T06:37:30.875Z,10.53
2018-12-03T06:40:01.910Z,8.20
2018-12-03T06:42:35.553Z,7.50
2018-12-03T06:45:05.516Z,9.37
2018-12-03T06:47:39.098Z,7.13
2018-12-03T06:50:10.405Z,9.13
2018-12-03T06:52:43.553Z,10.13
2018-12-03T06:55:15.545Z,6.70
2018-12-03T06:57:48.999Z,7.13
2018-12-03T07:00:20.341Z,5.60
2018-12-03T07:02:53.625Z,7.40
2018-12-03T07:05:23.233Z,7.37
2018-12-03T07:07:58.275Z,7.87
2018-12-03T07:10:27.884Z,7.60
2018-12-03T07:13:09.165Z,7.40
2018-12-03T07:15:38.920Z,9.20
2018-12-03T07:18:13.091Z,8.27
2018-12-03T07:20:45.830Z,7.97
2018-12-03T07:23:19.235Z,8.13
2018-12-03T07:25:51.255Z,5.97
2018-12-03T07:28:24.703Z,8.87
2018-12-03T07:30:55.833Z,7.13
2018-12-03T07:33:29.981Z,9.37
2018-12-03T07:36:01.094Z,8.60
2018-12-03T07:38:35.197Z,7.63
2018-12-03T07:41:06.445Z,9.07
2018-12-03T07:43:40.116Z,8.60
2018-12-03T07:46:09.780Z,7.90
2018-12-03T07:48:43.547Z,9.07
2018-12-03T07:51:14.919Z,9.83
2018-12-03T07:53:48.753Z,9.27
2018-12-03T07:58:50.973Z,6.07
2018-12-03T08:01:22.906Z,7.90
2018-12-03T08:03:53.277Z,6.10
2018-12-03T08:06:27.063Z,6.40
2018-12-03T08:11:26.127Z,7.33
2018-12-03T08:13:59.772Z,6.63
2018-12-03T08:16:29.635Z,7.17
2018-12-03T08:19:03.059Z,10.47
2018-12-03T08:21:34.929Z,6.97
2018-12-03T08:24:13.467Z,6.73
2018-12-03T08:26:47.037Z,8.03
2018-12-03T08:29:18.317Z,8.07
2018-12-03T08:31:51.790Z,6.93
2018-12-03T08:34:22.953Z,7.07
2018-12-03T08:36:54.995Z,8.43
2018-12-03T08:39:26.021Z,10.43
2018-12-03T08:41:59.805Z,8.83
2018-12-03T08:44:31.304Z,7.27
2018-12-03T08:47:14.580Z,10.23
2018-12-03T08:49:46.015Z,7.73
2018-12-03T08:52:21.447Z,8.30
2018-12-03T08:54:52.801Z,11.80
2018-12-03T08:57:26.175Z,8.20
2018-12-03T08:59:55.931Z,10.20
2018-12-03T09:02:29.333Z,8.47
2018-12-03T09:05:00.955Z,9.43
2018-12-03T09:07:38.007Z,9.07
2018-12-03T09:10:09.446Z,10.00
2018-12-03T09:12:43.100Z,10.17
2018-12-03T09:15:14.536Z,8.20
2018-12-03T09:17:48.412Z,9.27
2018-12-03T09:20:19.557Z,8.77
2018-12-03T09:22:52.710Z,8.77
2018-12-03T09:25:22.672Z,9.20
2018-12-03T09:27:56.443Z,7.47
2018-12-03T09:30:28.379Z,10.27
2018-12-03T09:33:06.400Z,7.73
2018-12-03T09:35:37.691Z,10.13
2018-12-03T09:38:11.344Z,8.03
2018-12-03T09:40:41.452Z,8.37
2018-12-03T09:43:15.226Z,9.83
2018-12-03T09:45:46.765Z,10.07
2018-12-03T09:48:20.102Z,9.60
2018-12-03T09:50:51.295Z,9.57
2018-12-03T09:53:24.989Z,7.60
2018-12-03T09:55:56.397Z,9.03
2018-12-03T09:58:29.847Z,9.77
2018-12-03T10:01:00.959Z,8.70
2018-12-03T10:03:41.426Z,10.57
2018-12-03T10:06:11.421Z,8.13
2018-12-03T10:08:45.206Z,8.47
2018-12-03T10:11:15.143Z,9.27
2018-12-03T10:13:48.785Z,9.27
2018-12-03T10:16:20.417Z,9.17
2018-12-03T10:18:54.136Z,11.07
2018-12-03T10:21:25.785Z,11.60
2018-12-03T10:23:59.324Z,12.07
2018-12-03T10:26:29.096Z,9.53
2018-12-03T10:29:08.591Z,11.13
2018-12-03T10:31:40.091Z,11.90
2018-12-03T10:34:20.683Z,11.07
2018-12-03T10:36:51.713Z,10.70
2018-12-03T10:39:32.567Z,14.63
2018-12-03T10:42:04.932Z,12.53
2018-12-03T10:44:36.748Z,9.53
2018-12-03T10:47:06.480Z,10.37
2018-12-03T10:49:39.948Z,11.73
2018-12-03T10:52:13.029Z,10.73
2018-12-03T10:54:47.009Z,9.80
2018-12-03T10:57:20.338Z,10.90
2018-12-03T10:59:55.750Z,11.90
2018-12-03T11:02:35.016Z,13.87
2018-12-03T11:05:26.809Z,12.50
2018-12-03T11:10:28.675Z,11.33
2018-12-03T11:13:02.213Z,10.57
2018-12-03T11:15:34.247Z,12.47
2018-12-03T11:18:05.503Z,10.57
2018-12-03T11:20:39.135Z,12.60
2018-12-03T11:23:09.110Z,13.13
2018-12-03T11:25:44.895Z,12.83
2018-12-03T11:28:16.344Z,11.90
2018-12-03T11:30:52.059Z,11.27
2018-12-03T11:33:23.158Z,13.90
2018-12-03T11:35:58.728Z,14.67
2018-12-03T11:38:30.295Z,12.93
2018-12-03T11:41:03.821Z,17.63
2018-12-03T11:43:35.082Z,14.40
2018-12-03T11:46:08.935Z,11.83
2018-12-03T11:48:38.646Z,15.30
2018-12-03T11:51:11.937Z,14.90
2018-12-03T11:53:43.029Z,13.93
2018-12-03T11:56:16.632Z,11.27
2018-12-03T11:58:47.932Z,15.37
2018-12-03T12:01:22.184Z,12.47
2018-12-03T12:03:54.362Z,14.10
2018-12-03T12:06:27.753Z,14.53
2018-12-03T12:08:59.738Z,14.47
2018-12-03T12:11:33.370Z,12.97
2018-12-03T12:14:03.490Z,14.10
2018-12-03T12:16:36.932Z,13.63
2018-12-03T12:19:06.949Z,12.63
2018-12-03T12:21:40.676Z,12.80
2018-12-03T12:24:10.590Z,12.00
2018-12-03T12:26:42.645Z,11.73
2018-12-03T12:29:13.723Z,12.93
2018-12-03T12:31:47.354Z,12.47
2018-12-03T12:34:18.752Z,9.37
2018-12-03T12:36:52.701Z,13.37
2018-12-03T12:39:22.754Z,13.87
2018-12-03T12:41:58.507Z,11.93
2018-12-03T12:44:29.794Z,10.00
2018-12-03T12:47:09.069Z,13.10
2018-12-03T12:49:40.415Z,11.67
2018-12-03T12:52:14.383Z,13.67
2018-12-03T12:54:46.383Z,10.07
2018-12-03T12:57:20.412Z,12.23
2018-12-03T12:59:51.476Z,13.33
2018-12-03T13:02:25.774Z,13.67
2018-12-03T13:04:57.180Z,12.00
2018-12-03T13:07:31.036Z,11.60
2018-12-03T13:10:03.101Z,9.93
2018-12-03T13:12:38.339Z,13.37
2018-12-03T13:15:09.526Z,13.97
2018-12-03T13:17:42.402Z,11.23
2018-12-03T13:20:13.699Z,10.10
2018-12-03T13:22:47.385Z,10.43
2018-12-03T13:25:17.275Z,13.37
2018-12-03T13:27:52.243Z,13.17
2018-12-03T13:30:23.379Z,11.20
2018-12-03T13:32:55.370Z,13.93
2018-12-03T13:35:26.505Z,16.53
2018-12-03T13:37:59.841Z,15.73
2018-12-03T13:40:29.706Z,13.53
2018-12-03T13:43:03.629Z,17.97
2018-12-03T13:45:33.262Z,14.23
2018-12-03T13:48:07.582Z,12.17
2018-12-03T13:50:37.328Z,14.73
2018-12-03T13:53:11.009Z,12.90
2018-12-03T13:55:40.737Z,12.60
2018-12-03T13:58:14.454Z,12.70
2018-12-03T14:00:45.596Z,11.30
2018-12-03T14:03:29.865Z,15.63
2018-12-03T14:06:01.613Z,14.50
2018-12-03T14:09:14.733Z,13.67
2018-12-03T14:14:15.072Z,12.53
2018-12-03T14:17:23.018Z,15.47
2018-12-03T14:19:57.565Z,14.17
2018-12-03T14:22:28.931Z,14.63
2018-12-03T14:25:04.147Z,11.67
2018-12-03T14:27:35.606Z,15.60
2018-12-03T14:30:11.388Z,17.13
2018-12-03T14:32:42.720Z,14.33
2018-12-03T14:35:17.018Z,14.37
2018-12-03T14:37:48.356Z,16.87
2018-12-03T14:40:22.068Z,14.43
2018-12-03T14:42:53.318Z,14.53
2018-12-03T14:45:27.268Z,16.93
2018-12-03T14:47:58.987Z,13.13
2018-12-03T14:50:33.358Z,12.93
2018-12-03T14:53:07.785Z,14.30
2018-12-03T14:55:40.348Z,13.47
2018-12-03T14:58:11.425Z,15.33
2018-12-03T15:00:45.208Z,14.63
2018-12-03T15:03:17.112Z,14.43
2018-12-03T15:05:50.455Z,13.80
2018-12-03T15:08:21.857Z,13.13
2018-12-03T15:10:54.106Z,15.33
2018-12-03T15:13:24.132Z,13.87
2018-12-03T15:15:58.382Z,12.00
2018-12-03T15:18:29.657Z,12.40
2018-12-03T15:21:03.381Z,13.77
2018-12-03T15:23:33.356Z,15.17
2018-12-03T15:26:06.928Z,15.80
2018-12-03T15:28:38.950Z,14.80
2018-12-03T15:31:12.737Z,15.53
2018-12-03T15:33:42.690Z,12.27
2018-12-03T15:36:16.941Z,11.73
2018-12-03T15:38:48.415Z,13.37
2018-12-03T15:41:22.472Z,14.50
2018-12-03T15:43:55.561Z,16.40
2018-12-03T15:46:29.286Z,13.30
2018-12-03T15:49:02.528Z,15.67
2018-12-03T15:51:34.359Z,15.53
2018-12-03T15:54:05.417Z,13.07
2018-12-03T15:56:38.924Z,19.55
2018-12-03T15:59:10.120Z,18.23
2018-12-03T16:01:41.883Z,13.77
2018-12-03T16:04:12.984Z,11.90
2018-12-03T16:06:46.693Z,15.17
2018-12-03T16:09:18.240Z,14.57
2018-12-03T16:11:52.030Z,16.97
2018-12-03T16:14:23.050Z,16.77
2018-12-03T16:16:56.632Z,16.00
2018-12-03T16:19:27.699Z,14.97
2018-12-03T16:22:06.668Z,16.00
2018-12-03T16:24:38.725Z,14.83
2018-12-03T16:27:10.611Z,14.97
2018-12-03T16:29:42.756Z,17.67
2018-12-03T16:32:19.454Z,17.07
2018-12-03T16:34:51.064Z,13.10
2018-12-03T16:37:24.802Z,11.67
2018-12-03T16:39:56.814Z,16.37
2018-12-03T16:42:30.342Z,14.43
2018-12-03T16:47:36.994Z,15.87
2018-12-03T16:50:11.527Z,16.80
2018-12-03T16:52:43.520Z,12.70
2018-12-03T16:55:14.572Z,17.73
2018-12-03T16:57:48.100Z,14.97
2018-12-03T17:00:19.830Z,16.43
2018-12-03T17:02:53.499Z,15.50
2018-12-03T17:05:23.433Z,13.70
2018-12-03T17:07:57.082Z,14.47
2018-12-03T17:10:28.658Z,15.87
2018-12-03T17:13:03.054Z,16.70
2018-12-03T17:15:34.731Z,16.67
2018-12-03T17:18:08.203Z,16.47
2018-12-03T17:20:41.118Z,17.10
2018-12-03T17:23:56.485Z,13.70
2018-12-03T17:26:26.514Z,14.93
2018-12-03T17:29:00.432Z,15.33
2018-12-03T17:31:30.419Z,14.53
2018-12-03T17:34:06.919Z,14.00
2018-12-03T17:36:38.530Z,15.47
2018-12-03T17:39:12.718Z,12.63
2018-12-03T17:41:44.249Z,14.60
2018-12-03T17:44:18.190Z,12.57
2018-12-03T17:46:50.254Z,13.63
2018-12-03T17:49:24.339Z,12.37
2018-12-03T17:51:55.894Z,14.57
2018-12-03T17:54:29.774Z,14.17
2018-12-03T17:57:01.118Z,18.50
2018-12-03T17:59:34.731Z,16.47
2018-12-03T18:02:06.143Z,16.10
2018-12-03T18:04:39.407Z,15.80
2018-12-03T18:07:09.299Z,13.53
2018-12-03T18:09:43.007Z,15.37
2018-12-03T18:12:14.940Z,11.40
2018-12-03T18:14:48.475Z,13.93
2018-12-03T18:17:19.655Z,12.47
2018-12-03T18:19:54.901Z,16.63
2018-12-03T18:22:26.281Z,18.73
2018-12-03T18:25:00.519Z,17.90
2018-12-03T18:27:33.586Z,18.40
2018-12-03T18:30:16.386Z,17.17
2018-12-03T18:32:55.865Z,16.00
2018-12-03T18:35:27.072Z,17.37
2018-12-03T18:38:07.135Z,18.37
2018-12-03T18:40:41.009Z,10.87
2018-12-03T18:43:14.891Z,14.90
2018-12-03T18:45:50.607Z,14.07
2018-12-03T18:48:24.873Z,13.73
2018-12-03T18:50:58.892Z,13.67
2018-12-03T18:55:59.903Z,20.23
2018-12-03T19:01:11.909Z,15.50
2018-12-03T19:06:18.420Z,14.23
2018-12-03T19:08:50.145Z,17.10
2018-12-03T19:17:24.062Z,15.73
2018-12-03T19:20:05.262Z,15.57
2018-12-03T19:22:35.003Z,13.57
2018-12-03T19:25:07.709Z,14.33
2018-12-03T19:27:39.176Z,12.37
2018-12-03T19:30:14.555Z,14.10
2018-12-03T19:32:46.221Z,14.00
2018-12-03T19:35:19.867Z,14.40
2018-12-03T19:37:49.816Z,13.13
2018-12-03T19:43:09.599Z,13.93
2018-12-03T19:45:40.787Z,17.03
2018-12-03T19:48:37.253Z,13.07
2018-12-03T19:54:10.841Z,12.20
2018-12-03T19:59:32.613Z,11.43
2018-12-03T20:02:04.169Z,10.87
2018-12-03T20:04:53.558Z,10.97
2018-12-03T20:07:28.419Z,11.30
2018-12-03T20:09:59.915Z,11.70
2018-12-03T20:12:37.192Z,11.47
2018-12-03T20:15:08.921Z,12.73
2018-12-03T20:17:45.580Z,10.73
2018-12-03T20:23:05.323Z,12.37
2018-12-03T20:25:33.181Z,8.90
2018-12-03T20:26:13.823Z,10.33
2018-12-03T20:29:22.747Z,13.57
2018-12-03T20:31:52.875Z,9.67
2018-12-03T20:34:24.317Z,10.43
2018-12-03T20:42:47.957Z,9.63
2018-12-03T20:42:51.303Z,8.47
2018-12-03T20:46:07.795Z,8.43
2018-12-03T20:49:09.786Z,9.40
2018-12-03T20:51:41.064Z,7.40
2018-12-03T20:54:14.794Z,8.10
2018-12-03T20:59:13.779Z,7.97
2018-12-03T21:01:48.678Z,8.80
2018-12-03T21:04:20.123Z,8.53
2018-12-03T21:06:53.378Z,8.80
2018-12-03T21:09:23.190Z,8.53
2018-12-03T21:11:57.003Z,7.47
2018-12-03T21:17:03.511Z,9.37
2018-12-03T21:19:35.475Z,8.37
2018-12-03T21:22:11.123Z,10.57
2018-12-03T21:27:14.470Z,8.43
2018-12-03T21:29:46.525Z,10.20
2018-12-03T21:32:21.251Z,8.93
2018-12-03T21:34:56.204Z,7.53
2018-12-03T21:37:29.348Z,9.10
2018-12-03T21:39:59.162Z,10.33
2018-12-03T21:42:32.910Z,9.83
2018-12-03T21:45:04.475Z,9.80
2018-12-03T21:47:36.427Z,10.10
2018-12-03T21:50:07.238Z,8.23
2018-12-03T21:52:42.797Z,9.00
2018-12-03T21:55:14.212Z,8.47
2018-12-03T21:57:48.073Z,10.33
2018-12-03T22:00:21.201Z,10.37
2018-12-03T22:02:53.371Z,7.07
2018-12-03T22:05:25.358Z,9.57
2018-12-03T22:07:58.807Z,8.37
2018-12-03T22:10:28.814Z,10.07
2018-12-03T22:13:05.988Z,7.20
2018-12-03T22:17:40.485Z,13.00
2018-12-03T22:20:12.814Z,8.93
2018-12-03T22:22:46.915Z,9.93
2018-12-03T22:25:19.931Z,8.50
2018-12-03T22:27:52.030Z,9.43
2018-12-03T22:30:23.977Z,7.00
2018-12-03T22:32:56.312Z,8.00
2018-12-03T22:35:28.127Z,7.40
2018-12-03T22:38:00.012Z,11.10
2018-12-03T22:40:31.901Z,10.17
2018-12-03T22:43:06.065Z,10.27
2018-12-03T22:45:38.767Z,8.73
2018-12-03T22:48:10.463Z,8.57
2018-12-03T22:50:42.397Z,8.07
2018-12-03T22:53:16.592Z,7.93
2018-12-03T22:55:48.382Z,6.93
2018-12-03T22:58:20.391Z,10.70
2018-12-03T23:00:59.240Z,12.67
2018-12-03T23:03:31.413Z,8.80
2018-12-03T23:06:05.608Z,11.63
2018-12-03T23:08:37.878Z,9.50
2018-12-03T23:11:10.036Z,11.60
2018-12-03T23:13:42.192Z,9.17
2018-12-03T23:16:13.984Z,8.90
2018-12-03T23:18:45.866Z,9.03
2018-12-03T23:21:18.079Z,9.43
2018-12-03T23:23:50.194Z,9.83
2018-12-03T23:26:22.121Z,8.53
2018-12-03T23:28:53.946Z,9.33
2018-12-03T23:31:25.947Z,12.27
2018-12-03T23:34:00.049Z,11.00
2018-12-03T23:36:33.994Z,9.03
2018-12-03T23:39:07.909Z,9.43
2018-12-03T23:41:40.410Z,8.43
2018-12-03T23:44:10.540Z,10.43
2018-12-03T23:46:40.454Z,9.73
2018-12-03T23:49:12.439Z,11.27
2018-12-03T23:51:44.414Z,10.50
2018-12-03T23:54:18.539Z,8.97
2018-12-03T23:56:50.909Z,9.80
2018-12-03T23:59:25.046Z,8.50
