createdAt,value
2017-07-17T00:01:07.526Z,24.60
2017-07-17T00:03:35.256Z,24.50
2017-07-17T00:06:03.084Z,24.50
2017-07-17T00:08:30.847Z,24.40
2017-07-17T00:10:58.606Z,24.50
2017-07-17T00:13:26.366Z,24.40
2017-07-17T00:15:54.077Z,24.40
2017-07-17T00:18:21.886Z,24.40
2017-07-17T00:20:49.693Z,24.40
2017-07-17T00:23:17.395Z,24.40
2017-07-17T00:25:45.178Z,24.30
2017-07-17T00:28:12.950Z,24.30
2017-07-17T00:30:40.752Z,24.30
2017-07-17T00:33:08.525Z,24.20
2017-07-17T00:35:36.248Z,24.10
2017-07-17T00:38:04.052Z,24.10
2017-07-17T00:40:31.774Z,24.00
2017-07-17T00:42:59.521Z,24.00
2017-07-17T00:45:27.292Z,24.00
2017-07-17T00:47:55.064Z,24.00
2017-07-17T00:50:22.784Z,24.00
2017-07-17T00:52:50.556Z,23.90
2017-07-17T00:55:18.263Z,23.90
2017-07-17T00:57:46.055Z,23.80
2017-07-17T01:00:13.823Z,23.70
2017-07-17T01:02:41.622Z,23.70
2017-07-17T01:05:09.408Z,23.60
2017-07-17T01:07:37.127Z,23.60
2017-07-17T01:10:04.855Z,23.50
2017-07-17T01:12:32.639Z,23.50
2017-07-17T01:15:00.423Z,23.60
2017-07-17T01:17:28.140Z,23.60
2017-07-17T01:19:55.876Z,23.70
2017-07-17T01:22:23.591Z,23.60
2017-07-17T01:24:51.321Z,23.50
2017-07-17T01:27:19.129Z,23.50
2017-07-17T01:29:46.927Z,23.40
2017-07-17T01:32:14.713Z,23.30
2017-07-17T01:34:42.467Z,23.30
2017-07-17T01:37:10.243Z,23.20
2017-07-17T01:39:38.150Z,23.10
2017-07-17T01:42:05.895Z,23.10
2017-07-17T01:44:33.618Z,23.20
2017-07-17T01:47:01.387Z,23.10
2017-07-17T01:49:29.127Z,23.10
2017-07-17T01:51:56.838Z,23.00
2017-07-17T01:54:24.564Z,23.00
2017-07-17T01:56:52.348Z,22.90
2017-07-17T01:59:20.132Z,23.10
2017-07-17T02:01:47.861Z,23.10
2017-07-17T02:04:15.649Z,23.00
2017-07-17T02:06:43.439Z,23.10
2017-07-17T02:09:11.216Z,23.10
2017-07-17T02:11:38.953Z,23.00
2017-07-17T02:14:06.741Z,23.00
2017-07-17T02:16:34.484Z,23.00
2017-07-17T02:19:02.223Z,23.00
2017-07-17T02:21:30.005Z,23.00
2017-07-17T02:23:57.785Z,22.90
2017-07-17T02:26:25.586Z,22.90
2017-07-17T02:28:53.376Z,22.90
2017-07-17T02:31:21.139Z,22.90
2017-07-17T02:33:48.873Z,23.00
2017-07-17T02:36:16.596Z,22.90
2017-07-17T02:38:44.369Z,22.90
2017-07-17T02:41:12.091Z,22.90
2017-07-17T02:43:39.863Z,22.80
2017-07-17T02:46:07.737Z,22.90
2017-07-17T02:48:35.444Z,22.90
2017-07-17T02:51:03.231Z,23.00
2017-07-17T02:53:30.963Z,23.00
2017-07-17T02:55:58.768Z,22.90
2017-07-17T02:58:26.508Z,22.80
2017-07-17T03:00:54.245Z,22.80
2017-07-17T03:03:21.980Z,22.80
2017-07-17T03:05:50.133Z,22.70
2017-07-17T03:08:18.036Z,22.70
2017-07-17T03:10:45.822Z,22.80
2017-07-17T03:13:13.555Z,22.80
2017-07-17T03:15:41.298Z,22.80
2017-07-17T03:18:09.106Z,22.70
2017-07-17T03:20:36.951Z,22.70
2017-07-17T03:23:04.663Z,22.60
2017-07-17T03:25:32.404Z,22.60
2017-07-17T03:28:00.198Z,22.50
2017-07-17T03:30:27.976Z,22.60
2017-07-17T03:32:58.972Z,22.60
2017-07-17T03:35:26.692Z,22.60
2017-07-17T03:37:54.491Z,22.50
2017-07-17T03:40:22.222Z,22.60
2017-07-17T03:42:50.001Z,22.60
2017-07-17T03:45:17.737Z,22.50
2017-07-17T03:47:45.470Z,22.50
2017-07-17T03:50:13.178Z,22.50
2017-07-17T03:52:40.900Z,22.50
2017-07-17T03:55:08.684Z,22.40
2017-07-17T03:57:36.387Z,22.40
2017-07-17T04:00:04.190Z,22.40
2017-07-17T04:02:32.049Z,22.40
2017-07-17T04:05:00.410Z,22.30
2017-07-17T04:07:28.184Z,22.40
2017-07-17T04:09:55.916Z,22.40
2017-07-17T04:12:23.640Z,22.40
2017-07-17T04:14:51.420Z,22.40
2017-07-17T04:17:19.213Z,22.40
2017-07-17T04:19:47.021Z,22.40
2017-07-17T04:22:14.757Z,22.40
2017-07-17T04:24:42.492Z,22.30
2017-07-17T04:27:10.271Z,22.30
2017-07-17T04:29:37.999Z,22.30
2017-07-17T04:32:05.723Z,22.40
2017-07-17T04:34:33.468Z,22.40
2017-07-17T04:37:01.193Z,22.40
2017-07-17T04:39:28.952Z,22.40
2017-07-17T04:41:56.724Z,22.40
2017-07-17T04:44:24.463Z,22.40
2017-07-17T04:46:52.197Z,22.40
2017-07-17T04:49:19.956Z,22.40
2017-07-17T04:51:47.732Z,22.40
2017-07-17T04:54:18.846Z,22.40
2017-07-17T04:56:46.690Z,22.40
2017-07-17T04:59:14.398Z,22.40
2017-07-17T05:01:42.133Z,22.50
2017-07-17T05:04:09.863Z,22.50
2017-07-17T05:06:37.645Z,22.50
2017-07-17T05:09:05.411Z,22.50
2017-07-17T05:11:33.231Z,22.50
2017-07-17T05:14:01.562Z,22.50
2017-07-17T05:16:29.360Z,22.50
2017-07-17T05:18:57.187Z,22.50
2017-07-17T05:21:24.974Z,22.50
2017-07-17T05:23:52.737Z,22.50
2017-07-17T05:26:20.445Z,22.50
2017-07-17T05:28:48.183Z,22.50
2017-07-17T05:31:15.967Z,22.60
2017-07-17T05:33:43.766Z,22.70
2017-07-17T05:36:11.565Z,22.70
2017-07-17T05:38:39.302Z,22.70
2017-07-17T05:41:07.028Z,22.70
2017-07-17T05:46:09.117Z,22.80
2017-07-17T05:48:37.880Z,22.80
2017-07-17T05:51:05.582Z,22.80
2017-07-17T05:53:33.363Z,22.90
2017-07-17T05:56:01.200Z,22.90
2017-07-17T05:58:28.976Z,22.90
2017-07-17T06:00:56.702Z,23.10
2017-07-17T06:03:24.525Z,23.20
2017-07-17T06:05:52.349Z,23.10
2017-07-17T06:08:20.191Z,23.30
2017-07-17T06:10:47.974Z,23.40
2017-07-17T06:13:15.690Z,23.30
2017-07-17T06:15:43.700Z,23.40
2017-07-17T06:18:11.573Z,23.40
2017-07-17T06:20:39.352Z,23.60
2017-07-17T06:23:07.058Z,23.50
2017-07-17T06:25:34.795Z,23.40
2017-07-17T06:28:02.563Z,23.40
2017-07-17T06:30:30.338Z,23.40
2017-07-17T06:32:58.075Z,23.30
2017-07-17T06:35:25.786Z,23.20
2017-07-17T06:37:53.561Z,23.20
2017-07-17T06:40:21.351Z,23.20
2017-07-17T06:42:49.072Z,23.30
2017-07-17T06:45:16.799Z,23.30
2017-07-17T06:47:44.551Z,23.30
2017-07-17T06:50:12.353Z,23.40
2017-07-17T06:52:40.124Z,23.40
2017-07-17T06:55:07.845Z,23.50
2017-07-17T06:57:35.564Z,23.50
2017-07-17T07:00:03.350Z,23.70
2017-07-17T07:02:31.142Z,23.70
2017-07-17T07:04:58.853Z,23.70
2017-07-17T07:07:26.588Z,23.70
2017-07-17T07:09:54.307Z,23.70
2017-07-17T07:12:22.028Z,23.70
2017-07-17T07:14:49.757Z,23.60
2017-07-17T07:17:17.508Z,23.80
2017-07-17T07:19:45.241Z,24.00
2017-07-17T07:22:12.959Z,24.00
2017-07-17T07:24:40.696Z,24.10
2017-07-17T07:27:09.254Z,24.00
2017-07-17T07:29:37.032Z,24.00
2017-07-17T07:32:04.851Z,24.30
2017-07-17T07:34:32.649Z,24.20
2017-07-17T07:37:00.445Z,24.20
2017-07-17T07:39:28.198Z,24.20
2017-07-17T07:41:56.006Z,24.30
2017-07-17T07:44:23.729Z,24.30
2017-07-17T07:46:51.548Z,24.50
2017-07-17T07:49:19.334Z,24.50
2017-07-17T07:51:47.048Z,24.50
2017-07-17T07:54:14.827Z,24.50
2017-07-17T07:56:42.649Z,24.40
2017-07-17T07:59:10.463Z,24.70
2017-07-17T08:01:38.263Z,24.80
2017-07-17T08:04:06.075Z,24.80
2017-07-17T08:06:33.787Z,24.70
2017-07-17T08:09:01.570Z,24.60
2017-07-17T08:11:29.467Z,24.70
2017-07-17T08:13:57.251Z,24.80
2017-07-17T08:16:25.022Z,24.80
2017-07-17T08:18:52.833Z,24.60
2017-07-17T08:21:20.624Z,24.70
2017-07-17T08:23:48.438Z,24.80
2017-07-17T08:26:16.770Z,24.90
2017-07-17T08:28:44.487Z,25.10
2017-07-17T08:31:12.260Z,25.20
2017-07-17T08:33:40.073Z,25.10
2017-07-17T08:36:08.814Z,25.00
2017-07-17T08:38:36.600Z,24.90
2017-07-17T08:41:04.334Z,25.10
2017-07-17T08:43:32.077Z,25.10
2017-07-17T08:45:59.899Z,25.10
2017-07-17T08:48:27.672Z,25.00
2017-07-17T08:50:55.400Z,25.00
2017-07-17T08:53:23.336Z,25.00
2017-07-17T08:55:51.073Z,25.10
2017-07-17T08:58:18.900Z,25.10
2017-07-17T09:00:46.710Z,25.10
2017-07-17T09:03:14.517Z,25.10
2017-07-17T09:05:42.340Z,25.00
2017-07-17T09:08:10.160Z,24.90
2017-07-17T09:10:37.985Z,24.90
2017-07-17T09:13:05.722Z,24.90
2017-07-17T09:15:33.478Z,24.90
2017-07-17T09:18:01.271Z,25.00
2017-07-17T09:20:29.077Z,25.10
2017-07-17T09:22:56.888Z,25.00
2017-07-17T09:25:27.527Z,25.10
2017-07-17T09:27:55.321Z,25.00
2017-07-17T09:30:23.087Z,25.00
2017-07-17T09:32:50.906Z,25.00
2017-07-17T09:35:18.690Z,25.10
2017-07-17T09:37:46.502Z,25.20
2017-07-17T09:40:14.354Z,25.20
2017-07-17T09:42:42.277Z,25.20
2017-07-17T09:45:10.149Z,25.30
2017-07-17T09:47:37.987Z,25.40
2017-07-17T09:50:05.788Z,25.30
2017-07-17T09:52:34.347Z,25.20
2017-07-17T09:55:02.167Z,25.20
2017-07-17T09:57:29.916Z,25.20
2017-07-17T09:59:57.793Z,25.20
2017-07-17T10:02:26.531Z,25.30
2017-07-17T10:04:54.357Z,25.40
2017-07-17T10:07:22.169Z,25.40
2017-07-17T10:09:49.899Z,25.40
2017-07-17T10:12:17.693Z,25.30
2017-07-17T10:14:45.499Z,25.30
2017-07-17T10:17:15.938Z,25.40
2017-07-17T10:19:43.662Z,25.30
2017-07-17T10:22:11.456Z,25.30
2017-07-17T10:24:39.271Z,25.30
2017-07-17T10:27:07.081Z,25.30
2017-07-17T10:29:34.932Z,25.30
2017-07-17T10:32:02.765Z,25.30
2017-07-17T10:34:30.550Z,25.40
2017-07-17T10:36:58.289Z,25.50
2017-07-17T10:39:26.043Z,25.50
2017-07-17T10:41:53.832Z,25.50
2017-07-17T10:44:21.555Z,25.50
2017-07-17T10:46:49.344Z,25.50
2017-07-17T10:49:17.080Z,25.60
2017-07-17T10:51:44.877Z,25.50
2017-07-17T10:54:12.704Z,25.60
2017-07-17T10:56:40.492Z,25.50
2017-07-17T10:59:08.203Z,25.50
2017-07-17T11:01:36.002Z,25.60
2017-07-17T11:04:03.736Z,25.80
2017-07-17T11:06:31.446Z,25.90
2017-07-17T11:08:59.234Z,25.80
2017-07-17T11:11:26.967Z,25.80
2017-07-17T11:13:54.730Z,25.80
2017-07-17T11:16:23.051Z,25.70
2017-07-17T11:18:50.875Z,25.90
2017-07-17T11:21:18.643Z,26.00
2017-07-17T11:23:46.896Z,25.90
2017-07-17T11:26:14.682Z,25.90
2017-07-17T11:28:42.392Z,25.90
2017-07-17T11:31:10.243Z,25.90
2017-07-17T11:33:37.950Z,25.80
2017-07-17T11:36:06.334Z,25.90
2017-07-17T11:38:34.057Z,26.00
2017-07-17T11:41:01.781Z,26.00
2017-07-17T11:43:29.547Z,25.90
2017-07-17T11:45:57.293Z,25.90
2017-07-17T11:58:32.318Z,26.00
2017-07-17T12:01:00.095Z,26.10
2017-07-17T12:03:27.888Z,26.00
2017-07-17T12:05:55.633Z,25.90
2017-07-17T12:08:23.441Z,26.00
2017-07-17T12:10:51.174Z,26.10
2017-07-17T12:13:18.975Z,26.10
2017-07-17T12:15:47.708Z,26.10
2017-07-17T12:18:15.498Z,26.10
2017-07-17T12:20:43.221Z,26.00
2017-07-17T12:23:11.446Z,26.00
2017-07-17T12:25:39.244Z,26.00
2017-07-17T12:28:07.048Z,26.00
2017-07-17T12:30:34.762Z,26.10
2017-07-17T12:33:02.568Z,26.10
2017-07-17T12:35:31.221Z,26.00
2017-07-17T12:37:58.971Z,26.00
2017-07-17T12:40:26.693Z,26.00
2017-07-17T12:42:54.551Z,26.10
2017-07-17T12:45:23.147Z,26.10
2017-07-17T12:47:50.937Z,26.10
2017-07-17T12:50:18.664Z,26.10
2017-07-17T12:52:46.542Z,26.20
2017-07-17T12:55:15.044Z,26.20
2017-07-17T12:57:42.815Z,26.30
2017-07-17T13:00:10.605Z,26.20
2017-07-17T13:02:38.377Z,26.10
2017-07-17T13:05:06.446Z,26.10
2017-07-17T13:07:34.196Z,26.10
2017-07-17T13:10:02.032Z,26.10
2017-07-17T13:12:29.839Z,26.20
2017-07-17T13:14:58.674Z,26.20
2017-07-17T13:17:27.199Z,26.20
2017-07-17T13:19:54.943Z,26.20
2017-07-17T13:22:22.736Z,26.20
2017-07-17T13:24:51.840Z,26.20
2017-07-17T13:27:19.630Z,26.20
2017-07-17T13:29:47.358Z,26.20
2017-07-17T13:32:15.124Z,26.20
2017-07-17T13:34:45.813Z,26.30
2017-07-17T13:37:13.607Z,26.30
2017-07-17T13:39:42.058Z,26.30
2017-07-17T13:42:09.854Z,26.30
2017-07-17T13:44:39.669Z,26.20
2017-07-17T13:47:07.409Z,26.20
2017-07-17T13:49:35.195Z,26.20
2017-07-17T13:52:02.936Z,26.30
2017-07-17T13:54:30.669Z,26.30
2017-07-17T13:56:58.429Z,26.40
2017-07-17T13:59:26.226Z,26.40
2017-07-17T14:01:53.955Z,26.40
2017-07-17T14:04:21.675Z,26.50
2017-07-17T14:06:49.555Z,26.50
2017-07-17T14:09:17.303Z,26.40
2017-07-17T14:11:45.101Z,26.40
2017-07-17T14:14:22.086Z,26.30
2017-07-17T14:16:50.084Z,26.30
2017-07-17T14:19:17.924Z,26.40
2017-07-17T14:21:45.857Z,26.40
2017-07-17T14:24:13.613Z,26.40
2017-07-17T14:26:41.517Z,26.50
2017-07-17T14:29:09.387Z,26.40
2017-07-17T14:31:37.199Z,26.50
2017-07-17T14:34:04.999Z,26.50
2017-07-17T14:36:32.891Z,26.40
2017-07-17T14:39:00.705Z,26.40
2017-07-17T14:41:29.316Z,26.50
2017-07-17T14:43:57.141Z,26.60
2017-07-17T14:46:24.982Z,26.70
2017-07-17T14:48:52.784Z,26.80
2017-07-17T14:51:20.730Z,26.80
2017-07-17T14:53:48.478Z,26.70
2017-07-17T14:56:16.303Z,26.80
2017-07-17T14:58:44.685Z,26.80
2017-07-17T15:01:12.458Z,26.90
2017-07-17T15:03:40.239Z,26.80
2017-07-17T15:06:08.089Z,26.80
2017-07-17T15:08:36.626Z,26.70
2017-07-17T15:11:04.379Z,26.80
2017-07-17T15:13:32.162Z,26.90
2017-07-17T15:15:59.977Z,26.80
2017-07-17T15:18:28.799Z,26.90
2017-07-17T15:20:56.620Z,26.80
2017-07-17T15:23:24.374Z,26.80
2017-07-17T15:25:52.223Z,26.80
2017-07-17T15:28:19.990Z,26.80
2017-07-17T15:30:47.798Z,26.90
2017-07-17T15:33:15.737Z,26.80
2017-07-17T15:35:43.593Z,26.80
2017-07-17T15:38:11.467Z,26.80
2017-07-17T15:40:40.031Z,26.80
2017-07-17T15:43:07.926Z,26.80
2017-07-17T15:45:43.017Z,26.90
2017-07-17T15:48:11.220Z,26.90
2017-07-17T15:50:40.019Z,26.90
2017-07-17T15:53:11.076Z,26.80
2017-07-17T15:55:39.543Z,26.90
2017-07-17T15:58:07.367Z,26.80
2017-07-17T16:00:39.763Z,26.90
2017-07-17T16:03:10.720Z,26.90
2017-07-17T16:05:40.458Z,27.10
2017-07-17T16:08:08.969Z,27.00
2017-07-17T16:10:41.534Z,26.90
2017-07-17T16:13:10.530Z,26.90
2017-07-17T16:15:39.622Z,26.90
2017-07-17T16:18:08.004Z,27.00
2017-07-17T16:20:36.576Z,27.00
2017-07-17T16:23:04.619Z,26.90
2017-07-17T16:25:32.722Z,26.90
2017-07-17T16:28:00.763Z,26.90
2017-07-17T16:30:28.663Z,26.90
2017-07-17T16:32:56.494Z,26.90
2017-07-17T16:35:24.582Z,26.90
2017-07-17T16:37:53.842Z,26.90
2017-07-17T16:40:23.348Z,26.90
2017-07-17T16:42:53.067Z,26.90
2017-07-17T16:45:21.030Z,26.90
2017-07-17T16:47:48.867Z,26.90
2017-07-17T16:50:17.223Z,26.90
2017-07-17T16:52:45.018Z,26.90
2017-07-17T16:55:12.758Z,26.90
2017-07-17T16:57:40.575Z,27.00
2017-07-17T17:00:09.321Z,27.10
2017-07-17T17:02:37.231Z,27.00
2017-07-17T17:05:05.108Z,27.00
2017-07-17T17:07:33.006Z,27.00
2017-07-17T17:10:00.889Z,27.10
2017-07-17T17:15:06.021Z,27.10
2017-07-17T17:17:33.876Z,27.10
2017-07-17T17:20:01.761Z,27.10
2017-07-17T17:22:52.608Z,27.10
2017-07-17T17:25:20.448Z,27.10
2017-07-17T17:27:48.297Z,27.10
2017-07-17T17:30:16.157Z,27.10
2017-07-17T17:32:44.089Z,27.10
2017-07-17T17:38:25.726Z,27.00
2017-07-17T17:40:53.624Z,27.00
2017-07-17T17:43:25.359Z,27.00
2017-07-17T17:46:24.130Z,27.00
2017-07-17T17:48:51.941Z,27.10
2017-07-17T17:51:19.652Z,27.10
2017-07-17T17:53:47.440Z,27.10
2017-07-17T17:56:15.213Z,27.10
2017-07-17T17:58:42.954Z,27.10
2017-07-17T18:01:11.436Z,27.10
2017-07-17T18:03:39.152Z,27.10
2017-07-17T18:06:06.924Z,27.20
2017-07-17T18:08:34.648Z,27.20
2017-07-17T18:11:02.377Z,27.10
2017-07-17T18:13:30.096Z,27.10
2017-07-17T18:15:57.888Z,27.10
2017-07-17T18:18:25.672Z,27.10
2017-07-17T18:20:53.453Z,27.10
2017-07-17T18:23:21.185Z,27.10
2017-07-17T18:25:49.660Z,27.10
2017-07-17T18:28:17.456Z,27.10
2017-07-17T18:30:45.280Z,27.10
2017-07-17T18:33:13.103Z,27.10
2017-07-17T18:35:40.852Z,27.10
2017-07-17T18:38:10.006Z,27.10
2017-07-17T18:40:38.950Z,27.10
2017-07-17T18:43:08.050Z,27.10
2017-07-17T18:45:36.389Z,27.10
2017-07-17T18:48:05.114Z,27.10
2017-07-17T18:50:34.058Z,27.10
2017-07-17T18:53:02.477Z,27.10
2017-07-17T18:55:30.506Z,27.10
2017-07-17T18:57:58.478Z,27.10
2017-07-17T19:00:26.815Z,27.10
2017-07-17T19:02:56.464Z,27.10
2017-07-17T19:05:24.508Z,27.10
2017-07-17T19:07:52.804Z,27.10
2017-07-17T19:10:20.660Z,27.10
2017-07-17T19:12:48.905Z,27.10
2017-07-17T19:15:16.876Z,27.20
2017-07-17T19:17:45.413Z,27.20
2017-07-17T19:20:13.772Z,27.20
2017-07-17T19:22:41.960Z,27.20
2017-07-17T19:25:10.302Z,27.20
2017-07-17T19:27:38.585Z,27.10
2017-07-17T19:30:06.953Z,27.10
2017-07-17T19:32:34.853Z,27.10
2017-07-17T19:35:02.578Z,27.10
2017-07-17T19:37:30.729Z,27.10
2017-07-17T19:39:58.620Z,27.10
2017-07-17T19:42:27.219Z,27.10
2017-07-17T19:44:55.413Z,27.20
2017-07-17T19:47:23.225Z,27.10
2017-07-17T19:49:51.006Z,27.20
2017-07-17T19:52:18.733Z,27.20
2017-07-17T19:54:47.080Z,27.20
2017-07-17T19:57:15.053Z,27.20
2017-07-17T19:59:43.395Z,27.20
2017-07-17T20:02:11.703Z,27.20
2017-07-17T20:04:39.420Z,27.20
2017-07-17T20:07:07.514Z,27.10
2017-07-17T20:09:36.057Z,27.10
2017-07-17T20:12:03.796Z,27.10
2017-07-17T20:14:31.803Z,27.10
2017-07-17T20:16:59.865Z,27.10
2017-07-17T20:19:28.692Z,27.10
2017-07-17T20:21:57.467Z,27.10
2017-07-17T20:24:26.344Z,27.10
2017-07-17T20:26:54.910Z,27.10
2017-07-17T20:29:23.925Z,27.10
2017-07-17T20:31:52.425Z,27.10
2017-07-17T20:34:20.244Z,27.10
2017-07-17T20:36:47.971Z,27.10
2017-07-17T20:39:15.755Z,27.00
2017-07-17T20:41:43.531Z,27.00
2017-07-17T20:44:11.342Z,27.00
2017-07-17T20:46:39.069Z,27.00
2017-07-17T20:49:06.810Z,27.00
2017-07-17T20:51:34.529Z,27.00
2017-07-17T20:54:02.334Z,26.90
2017-07-17T20:56:30.052Z,26.90
2017-07-17T20:58:57.777Z,26.90
2017-07-17T21:01:25.550Z,26.90
2017-07-17T21:03:53.335Z,26.90
2017-07-17T21:06:21.039Z,26.90
2017-07-17T21:08:48.756Z,26.90
2017-07-17T21:11:16.535Z,27.00
2017-07-17T21:13:44.271Z,26.90
2017-07-17T21:16:12.083Z,26.90
2017-07-17T21:18:39.898Z,26.80
2017-07-17T21:21:07.709Z,26.70
2017-07-17T21:23:35.415Z,26.70
2017-07-17T21:26:03.136Z,26.60
2017-07-17T21:28:30.922Z,26.60
2017-07-17T21:30:59.479Z,26.50
2017-07-17T21:33:27.197Z,26.50
2017-07-17T21:35:54.985Z,26.50
2017-07-17T21:38:22.719Z,26.50
2017-07-17T21:40:50.450Z,26.40
2017-07-17T21:43:18.213Z,26.40
2017-07-17T21:45:45.937Z,26.30
2017-07-17T21:48:13.684Z,26.30
2017-07-17T21:50:41.459Z,26.20
2017-07-17T21:53:09.191Z,26.20
2017-07-17T21:55:37.021Z,26.20
2017-07-17T21:58:04.798Z,26.10
2017-07-17T22:00:32.512Z,26.10
2017-07-17T22:03:00.312Z,26.10
2017-07-17T22:05:28.027Z,26.10
2017-07-17T22:07:56.372Z,26.00
2017-07-17T22:10:24.274Z,25.90
2017-07-17T22:12:52.061Z,25.90
2017-07-17T22:15:19.771Z,25.90
2017-07-17T22:17:47.495Z,25.90
2017-07-17T22:20:15.236Z,25.80
2017-07-17T22:22:42.969Z,25.80
2017-07-17T22:25:10.697Z,25.80
2017-07-17T22:27:38.487Z,25.70
2017-07-17T22:30:06.218Z,25.70
2017-07-17T22:32:34.022Z,25.70
2017-07-17T22:35:01.791Z,25.70
2017-07-17T22:37:29.508Z,25.70
2017-07-17T22:39:57.296Z,25.70
2017-07-17T22:42:25.019Z,25.70
2017-07-17T22:44:52.801Z,25.70
2017-07-17T22:47:20.529Z,25.60
2017-07-17T22:49:48.243Z,25.60
2017-07-17T22:52:16.044Z,25.50
2017-07-17T22:54:43.797Z,25.50
2017-07-17T22:57:11.578Z,25.50
2017-07-17T22:59:39.357Z,25.50
2017-07-17T23:02:07.084Z,25.50
2017-07-17T23:04:35.662Z,25.50
2017-07-17T23:07:03.384Z,25.40
2017-07-17T23:09:31.169Z,25.40
2017-07-17T23:11:58.977Z,25.40
2017-07-17T23:14:26.763Z,25.40
2017-07-17T23:16:54.823Z,25.30
2017-07-17T23:19:22.606Z,25.30
2017-07-17T23:21:50.366Z,25.30
2017-07-17T23:24:18.141Z,25.30
2017-07-17T23:26:45.909Z,25.30
2017-07-17T23:29:13.626Z,25.30
2017-07-17T23:31:41.405Z,25.30
2017-07-17T23:34:09.185Z,25.30
2017-07-17T23:36:36.901Z,25.30
2017-07-17T23:39:04.716Z,25.20
2017-07-17T23:41:32.448Z,25.20
2017-07-17T23:44:00.212Z,25.20
2017-07-17T23:46:28.010Z,25.10
2017-07-17T23:48:55.737Z,25.10
2017-07-17T23:51:23.465Z,25.00
2017-07-17T23:53:51.234Z,25.10
2017-07-17T23:56:18.965Z,25.00
2017-07-17T23:58:46.746Z,25.00
