createdAt,value
2019-01-24T00:00:22.583Z,83.00
2019-01-24T00:02:51.059Z,82.72
2019-01-24T00:05:19.675Z,82.26
2019-01-24T00:07:48.346Z,82.22
2019-01-24T00:10:16.820Z,82.34
2019-01-24T00:12:45.307Z,82.67
2019-01-24T00:15:14.111Z,82.83
2019-01-24T00:17:42.585Z,82.47
2019-01-24T00:20:13.930Z,81.98
2019-01-24T00:22:43.470Z,82.11
2019-01-24T00:25:12.377Z,82.07
2019-01-24T00:27:40.990Z,82.22
2019-01-24T00:30:12.573Z,81.98
2019-01-24T00:32:41.197Z,82.02
2019-01-24T00:35:10.810Z,82.00
2019-01-24T00:37:39.523Z,82.28
2019-01-24T00:40:16.732Z,82.25
2019-01-24T00:42:46.651Z,82.38
2019-01-24T00:45:15.448Z,82.50
2019-01-24T00:47:44.160Z,82.50
2019-01-24T00:50:16.928Z,82.85
2019-01-24T00:52:45.613Z,83.05
2019-01-24T00:55:16.188Z,83.24
2019-01-24T00:57:44.889Z,83.26
2019-01-24T01:00:24.813Z,83.26
2019-01-24T01:02:53.746Z,83.50
2019-01-24T01:05:22.387Z,83.65
2019-01-24T01:07:51.073Z,83.75
2019-01-24T01:10:19.747Z,83.62
2019-01-24T01:12:49.220Z,83.83
2019-01-24T01:15:19.777Z,83.92
2019-01-24T01:17:48.602Z,83.77
2019-01-24T01:20:19.536Z,83.75
2019-01-24T01:22:48.382Z,83.77
2019-01-24T01:25:18.305Z,84.31
2019-01-24T01:27:47.030Z,84.25
2019-01-24T01:30:23.803Z,83.96
2019-01-24T01:32:52.938Z,84.11
2019-01-24T01:35:21.669Z,83.96
2019-01-24T01:37:50.357Z,83.82
2019-01-24T01:40:20.072Z,83.97
2019-01-24T01:42:49.193Z,84.21
2019-01-24T01:45:19.845Z,84.03
2019-01-24T01:47:48.651Z,84.03
2019-01-24T01:50:20.198Z,83.84
2019-01-24T01:52:48.854Z,84.09
2019-01-24T01:55:17.754Z,84.24
2019-01-24T01:57:46.292Z,83.72
2019-01-24T02:00:24.180Z,83.75
2019-01-24T02:02:52.655Z,83.81
2019-01-24T02:05:22.415Z,83.49
2019-01-24T02:07:51.199Z,83.60
2019-01-24T02:10:21.812Z,83.91
2019-01-24T02:12:50.729Z,84.07
2019-01-24T02:15:19.598Z,84.04
2019-01-24T02:17:48.514Z,84.06
2019-01-24T02:20:19.134Z,84.17
2019-01-24T02:22:48.894Z,84.05
2019-01-24T02:25:17.696Z,83.86
2019-01-24T02:27:47.215Z,83.90
2019-01-24T02:30:21.836Z,83.65
2019-01-24T02:32:50.454Z,83.82
2019-01-24T02:35:19.078Z,84.14
2019-01-24T02:37:47.854Z,84.18
2019-01-24T02:40:16.776Z,84.52
2019-01-24T02:42:45.395Z,84.53
2019-01-24T02:45:19.578Z,84.61
2019-01-24T02:47:48.571Z,84.28
2019-01-24T02:50:19.182Z,84.03
2019-01-24T02:52:47.946Z,83.97
2019-01-24T02:55:16.948Z,83.84
2019-01-24T02:57:45.578Z,83.65
2019-01-24T03:00:22.481Z,83.31
2019-01-24T03:02:51.398Z,83.35
2019-01-24T03:05:21.825Z,83.49
2019-01-24T03:07:50.584Z,83.36
2019-01-24T03:10:19.508Z,83.73
2019-01-24T03:12:48.294Z,83.90
2019-01-24T03:15:21.620Z,83.91
2019-01-24T03:17:50.833Z,83.97
2019-01-24T03:20:19.754Z,83.80
2019-01-24T03:22:49.617Z,83.92
2019-01-24T03:25:18.925Z,83.55
2019-01-24T03:27:47.653Z,83.84
2019-01-24T03:30:21.907Z,83.85
2019-01-24T03:32:50.385Z,83.98
2019-01-24T03:35:21.601Z,83.99
2019-01-24T03:37:50.193Z,84.04
2019-01-24T03:40:19.169Z,84.40
2019-01-24T03:42:48.040Z,84.50
2019-01-24T03:45:17.908Z,84.60
2019-01-24T03:47:46.570Z,84.92
2019-01-24T03:50:19.463Z,84.83
2019-01-24T03:52:48.626Z,84.95
2019-01-24T03:55:19.805Z,85.32
2019-01-24T03:57:48.353Z,85.66
2019-01-24T04:00:19.610Z,85.54
2019-01-24T04:02:48.144Z,85.46
2019-01-24T04:05:17.165Z,85.49
2019-01-24T04:07:45.866Z,85.64
2019-01-24T04:10:17.036Z,85.90
2019-01-24T04:12:45.759Z,86.03
2019-01-24T04:15:17.193Z,86.05
2019-01-24T04:17:45.765Z,86.12
2019-01-24T04:20:14.478Z,86.33
2019-01-24T04:22:43.053Z,86.30
2019-01-24T04:25:11.678Z,86.10
2019-01-24T04:27:40.312Z,86.19
2019-01-24T04:30:15.053Z,86.34
2019-01-24T04:32:43.775Z,86.53
2019-01-24T04:35:19.433Z,86.52
2019-01-24T04:37:43.073Z,86.64
2019-01-24T04:40:14.292Z,86.84
2019-01-24T04:42:42.835Z,86.85
2019-01-24T04:45:13.610Z,86.71
2019-01-24T04:47:42.096Z,86.88
2019-01-24T04:50:13.107Z,86.97
2019-01-24T04:52:41.795Z,86.94
2019-01-24T04:55:13.004Z,87.26
2019-01-24T04:57:41.451Z,87.12
2019-01-24T05:00:18.566Z,87.02
2019-01-24T05:02:47.117Z,86.72
2019-01-24T05:05:16.201Z,86.90
2019-01-24T05:07:45.911Z,86.97
2019-01-24T05:10:14.937Z,86.71
2019-01-24T05:12:43.494Z,86.71
2019-01-24T05:15:12.953Z,86.64
2019-01-24T05:17:41.503Z,86.63
2019-01-24T05:20:13.158Z,86.56
2019-01-24T05:22:41.827Z,86.72
2019-01-24T05:25:12.702Z,86.90
2019-01-24T05:27:41.173Z,86.91
2019-01-24T05:30:15.935Z,86.67
2019-01-24T05:32:44.485Z,86.34
2019-01-24T05:35:14.227Z,86.08
2019-01-24T05:37:42.815Z,86.29
2019-01-24T05:40:11.645Z,86.28
2019-01-24T05:42:41.081Z,86.04
2019-01-24T05:45:14.344Z,86.07
2019-01-24T05:47:42.896Z,86.04
2019-01-24T05:50:13.620Z,86.32
2019-01-24T05:52:42.304Z,86.44
2019-01-24T05:55:12.417Z,86.37
2019-01-24T05:57:41.145Z,86.10
2019-01-24T06:00:17.437Z,86.15
2019-01-24T06:02:46.093Z,86.39
2019-01-24T06:05:15.006Z,86.39
2019-01-24T06:07:43.610Z,86.51
2019-01-24T06:10:14.629Z,86.35
2019-01-24T06:12:43.923Z,86.47
2019-01-24T06:15:17.292Z,86.52
2019-01-24T06:17:45.932Z,86.62
2019-01-24T06:20:35.287Z,86.99
2019-01-24T06:23:03.930Z,87.25
2019-01-24T06:25:32.563Z,87.32
2019-01-24T06:28:01.156Z,87.23
2019-01-24T06:30:29.777Z,87.09
2019-01-24T06:32:58.323Z,86.80
2019-01-24T06:35:26.863Z,86.89
2019-01-24T06:37:56.317Z,86.89
2019-01-24T06:40:24.871Z,86.89
2019-01-24T06:42:53.454Z,86.75
2019-01-24T06:45:23.407Z,86.96
2019-01-24T06:47:52.032Z,87.22
2019-01-24T06:50:20.723Z,87.02
2019-01-24T06:52:49.330Z,86.92
2019-01-24T06:55:21.010Z,86.86
2019-01-24T06:57:55.728Z,86.58
2019-01-24T07:00:24.450Z,86.55
2019-01-24T07:02:52.919Z,86.84
2019-01-24T07:05:21.549Z,86.99
2019-01-24T07:07:50.111Z,86.91
2019-01-24T07:10:21.165Z,86.75
2019-01-24T07:12:49.700Z,86.73
2019-01-24T07:15:20.238Z,86.75
2019-01-24T07:17:48.786Z,86.56
2019-01-24T07:20:19.283Z,86.58
2019-01-24T07:22:47.836Z,86.35
2019-01-24T07:25:18.822Z,86.09
2019-01-24T07:27:47.503Z,85.89
2019-01-24T07:30:17.862Z,85.82
2019-01-24T07:32:46.488Z,85.78
2019-01-24T07:35:17.978Z,85.65
2019-01-24T07:37:46.787Z,85.73
2019-01-24T07:40:18.783Z,85.70
2019-01-24T07:42:48.186Z,85.88
2019-01-24T07:47:53.932Z,85.54
2019-01-24T07:50:22.445Z,85.54
2019-01-24T07:52:50.937Z,85.79
2019-01-24T07:55:19.615Z,85.63
2019-01-24T07:57:49.687Z,85.51
2019-01-24T08:00:21.251Z,85.64
2019-01-24T08:02:49.843Z,85.77
2019-01-24T08:05:18.765Z,85.58
2019-01-24T08:07:47.384Z,85.41
2019-01-24T08:10:20.768Z,85.37
2019-01-24T08:12:49.321Z,85.25
2019-01-24T08:15:22.078Z,85.12
2019-01-24T08:17:52.002Z,84.99
2019-01-24T08:20:22.818Z,84.90
2019-01-24T08:22:51.460Z,84.86
2019-01-24T08:25:20.062Z,84.82
2019-01-24T08:27:49.486Z,84.91
2019-01-24T08:30:26.169Z,84.52
2019-01-24T08:32:54.725Z,84.25
2019-01-24T08:35:23.339Z,84.15
2019-01-24T08:37:51.933Z,84.23
2019-01-24T08:40:21.880Z,84.38
2019-01-24T08:42:51.359Z,84.37
2019-01-24T08:45:20.054Z,83.95
2019-01-24T08:47:48.692Z,84.09
2019-01-24T08:50:20.156Z,84.27
2019-01-24T08:52:51.949Z,84.11
2019-01-24T08:55:31.934Z,84.20
2019-01-24T08:58:00.657Z,84.11
2019-01-24T09:00:29.265Z,83.93
2019-01-24T09:02:58.084Z,83.87
2019-01-24T09:05:26.625Z,83.49
2019-01-24T09:07:55.210Z,83.11
2019-01-24T09:10:32.585Z,83.51
2019-01-24T09:13:01.616Z,83.46
2019-01-24T09:15:30.315Z,83.18
2019-01-24T09:17:58.923Z,83.20
2019-01-24T09:20:27.383Z,83.11
2019-01-24T09:22:55.862Z,82.96
2019-01-24T09:25:24.548Z,82.99
2019-01-24T09:27:53.012Z,82.94
2019-01-24T09:30:24.128Z,82.90
2019-01-24T09:32:52.784Z,82.85
2019-01-24T09:35:21.371Z,83.02
2019-01-24T09:37:49.927Z,83.03
2019-01-24T09:40:20.401Z,82.92
2019-01-24T09:42:48.938Z,82.68
2019-01-24T09:45:23.035Z,82.59
2019-01-24T09:47:52.062Z,82.40
2019-01-24T09:50:22.696Z,82.44
2019-01-24T09:52:51.360Z,82.18
2019-01-24T09:55:19.962Z,82.31
2019-01-24T09:57:48.673Z,82.77
2019-01-24T10:00:23.842Z,82.78
2019-01-24T10:02:52.727Z,82.58
2019-01-24T10:05:21.429Z,82.16
2019-01-24T10:07:50.241Z,81.91
2019-01-24T10:10:20.872Z,81.98
2019-01-24T10:12:49.908Z,82.09
2019-01-24T10:15:19.823Z,82.08
2019-01-24T10:17:48.514Z,81.84
2019-01-24T10:20:19.016Z,81.73
2019-01-24T10:22:47.668Z,81.71
2019-01-24T10:25:19.244Z,81.86
2019-01-24T10:27:47.800Z,81.89
2019-01-24T10:30:19.117Z,81.76
2019-01-24T10:32:47.758Z,82.25
2019-01-24T10:35:17.270Z,82.17
2019-01-24T10:37:45.979Z,81.83
2019-01-24T10:40:22.856Z,82.09
2019-01-24T10:42:51.464Z,82.33
2019-01-24T10:45:21.396Z,82.26
2019-01-24T10:47:56.651Z,82.09
2019-01-24T10:50:29.745Z,81.59
2019-01-24T10:52:58.476Z,81.29
2019-01-24T10:55:28.357Z,81.18
2019-01-24T10:57:58.749Z,81.14
2019-01-24T11:00:30.775Z,80.75
2019-01-24T11:02:59.384Z,80.50
2019-01-24T11:05:28.007Z,79.76
2019-01-24T11:07:56.595Z,79.15
2019-01-24T11:10:25.485Z,78.44
2019-01-24T11:12:54.111Z,78.14
2019-01-24T11:15:24.764Z,78.59
2019-01-24T11:17:53.467Z,78.06
2019-01-24T11:20:22.175Z,77.91
2019-01-24T11:22:51.070Z,77.93
2019-01-24T11:25:22.282Z,78.12
2019-01-24T11:27:51.072Z,78.73
2019-01-24T11:30:25.211Z,79.18
2019-01-24T11:32:54.090Z,79.47
2019-01-24T11:35:25.100Z,79.76
2019-01-24T11:37:53.936Z,79.03
2019-01-24T11:40:22.667Z,79.00
2019-01-24T11:42:51.267Z,79.33
2019-01-24T11:45:22.905Z,79.34
2019-01-24T11:47:51.431Z,79.37
2019-01-24T11:50:20.985Z,79.29
2019-01-24T11:52:49.470Z,79.92
2019-01-24T11:55:20.070Z,79.75
2019-01-24T11:57:48.947Z,79.83
2019-01-24T12:00:24.900Z,80.05
2019-01-24T12:02:53.578Z,80.23
2019-01-24T12:05:22.061Z,80.44
2019-01-24T12:07:50.899Z,80.77
2019-01-24T12:10:22.314Z,81.00
2019-01-24T12:12:50.872Z,81.14
2019-01-24T12:15:24.749Z,81.28
2019-01-24T12:17:53.345Z,81.73
2019-01-24T12:20:23.690Z,81.96
2019-01-24T12:22:52.291Z,82.53
2019-01-24T12:25:21.185Z,82.37
2019-01-24T12:27:49.836Z,82.66
2019-01-24T12:30:20.843Z,82.75
2019-01-24T12:32:49.465Z,83.04
2019-01-24T12:35:18.597Z,82.92
2019-01-24T12:37:47.122Z,82.76
2019-01-24T12:40:15.715Z,83.04
2019-01-24T12:42:44.259Z,83.17
2019-01-24T12:45:18.965Z,83.54
2019-01-24T12:47:47.570Z,83.63
2019-01-24T12:50:18.339Z,83.43
2019-01-24T12:52:47.009Z,83.62
2019-01-24T12:55:16.577Z,83.49
2019-01-24T12:57:45.201Z,83.72
2019-01-24T13:00:19.344Z,84.13
2019-01-24T13:02:48.042Z,84.02
2019-01-24T13:05:16.837Z,83.93
2019-01-24T13:07:45.371Z,83.94
2019-01-24T13:10:22.129Z,84.31
2019-01-24T13:12:50.843Z,84.49
2019-01-24T13:15:22.430Z,84.72
2019-01-24T13:17:51.095Z,84.81
2019-01-24T13:20:19.762Z,84.71
2019-01-24T13:22:48.367Z,85.01
2019-01-24T13:25:19.970Z,84.62
2019-01-24T13:27:48.469Z,84.45
2019-01-24T13:30:22.294Z,84.46
2019-01-24T13:32:50.904Z,84.34
2019-01-24T13:35:19.511Z,84.32
2019-01-24T13:37:48.353Z,84.12
2019-01-24T13:40:19.024Z,84.57
2019-01-24T13:42:47.629Z,84.09
2019-01-24T13:45:18.993Z,83.82
2019-01-24T13:47:47.945Z,83.89
2019-01-24T13:50:17.951Z,83.76
2019-01-24T13:52:46.654Z,83.78
2019-01-24T13:55:16.159Z,83.93
2019-01-24T13:57:44.977Z,83.57
2019-01-24T14:00:19.073Z,83.44
2019-01-24T14:02:49.640Z,83.10
2019-01-24T14:05:19.453Z,82.77
2019-01-24T14:07:47.991Z,82.81
2019-01-24T14:10:17.752Z,82.60
2019-01-24T14:12:46.256Z,82.45
2019-01-24T14:15:17.431Z,82.19
2019-01-24T14:17:45.949Z,82.14
2019-01-24T14:20:17.223Z,82.15
2019-01-24T14:22:45.859Z,81.96
2019-01-24T14:25:17.918Z,81.60
2019-01-24T14:27:47.555Z,81.55
2019-01-24T14:30:27.490Z,81.63
2019-01-24T14:33:01.146Z,81.35
2019-01-24T14:35:33.345Z,81.92
2019-01-24T14:38:01.965Z,82.16
2019-01-24T14:40:30.438Z,81.85
2019-01-24T14:42:59.076Z,82.02
2019-01-24T14:45:28.500Z,82.47
2019-01-24T14:47:58.342Z,82.78
2019-01-24T14:50:29.054Z,82.35
2019-01-24T14:52:57.667Z,82.14
2019-01-24T14:55:26.324Z,81.97
2019-01-24T14:57:54.919Z,81.81
2019-01-24T15:00:41.213Z,81.90
2019-01-24T15:03:09.818Z,82.17
2019-01-24T15:05:38.338Z,82.33
2019-01-24T15:08:07.537Z,82.58
2019-01-24T15:10:37.190Z,82.38
2019-01-24T15:13:06.413Z,82.74
2019-01-24T15:15:35.212Z,82.73
2019-01-24T15:18:03.872Z,82.98
2019-01-24T15:20:34.203Z,83.27
2019-01-24T15:23:02.832Z,83.50
2019-01-24T15:25:31.351Z,83.50
2019-01-24T15:27:59.817Z,83.59
2019-01-24T15:30:29.735Z,83.69
2019-01-24T15:32:58.418Z,83.93
2019-01-24T15:35:27.192Z,84.16
2019-01-24T15:37:55.876Z,84.32
2019-01-24T15:40:30.083Z,84.30
2019-01-24T15:42:58.699Z,83.88
2019-01-24T15:45:27.346Z,83.90
2019-01-24T15:47:58.709Z,84.01
2019-01-24T15:50:27.831Z,83.53
2019-01-24T15:52:57.857Z,83.34
2019-01-24T15:55:27.325Z,83.57
2019-01-24T15:57:55.884Z,83.96
2019-01-24T16:00:31.101Z,84.12
2019-01-24T16:02:59.711Z,84.07
2019-01-24T16:05:28.543Z,84.48
2019-01-24T16:08:01.644Z,84.31
2019-01-24T16:10:27.615Z,84.27
2019-01-24T16:12:56.161Z,84.22
2019-01-24T16:15:33.098Z,83.96
2019-01-24T16:18:01.824Z,84.00
2019-01-24T16:20:30.934Z,83.97
2019-01-24T16:22:59.525Z,84.19
2019-01-24T16:25:30.760Z,84.34
2019-01-24T16:27:59.571Z,84.32
2019-01-24T16:30:30.254Z,84.70
2019-01-24T16:32:59.092Z,84.70
2019-01-24T16:35:28.153Z,84.48
2019-01-24T16:37:56.690Z,84.67
2019-01-24T16:40:27.304Z,84.48
2019-01-24T16:42:55.936Z,84.42
2019-01-24T16:45:26.319Z,84.57
2019-01-24T16:47:55.032Z,84.39
2019-01-24T16:50:25.056Z,84.47
2019-01-24T16:52:53.721Z,84.68
2019-01-24T16:55:22.550Z,84.55
2019-01-24T16:57:52.186Z,84.38
2019-01-24T17:00:33.059Z,84.50
2019-01-24T17:03:01.698Z,84.30
2019-01-24T17:05:30.334Z,84.32
2019-01-24T17:07:58.990Z,84.58
2019-01-24T17:10:29.412Z,84.20
2019-01-24T17:12:57.965Z,84.50
2019-01-24T17:15:26.851Z,84.60
2019-01-24T17:17:55.537Z,84.66
2019-01-24T17:20:26.721Z,84.61
2019-01-24T17:22:55.396Z,84.62
2019-01-24T17:25:25.820Z,84.76
2019-01-24T17:27:56.214Z,84.76
2019-01-24T17:30:30.479Z,84.88
2019-01-24T17:32:59.404Z,85.01
2019-01-24T17:35:28.126Z,85.10
2019-01-24T17:37:56.921Z,85.14
2019-01-24T17:40:35.786Z,85.08
2019-01-24T17:43:06.290Z,85.14
2019-01-24T17:45:34.882Z,85.09
2019-01-24T17:48:04.212Z,84.97
2019-01-24T17:50:32.760Z,84.92
2019-01-24T17:53:01.309Z,85.01
2019-01-24T17:55:34.117Z,85.17
2019-01-24T17:58:04.639Z,84.86
2019-01-24T18:00:34.759Z,84.80
2019-01-24T18:03:03.381Z,85.03
2019-01-24T18:05:31.959Z,85.04
2019-01-24T18:08:00.488Z,85.12
2019-01-24T18:10:30.508Z,84.95
2019-01-24T18:12:59.461Z,84.91
2019-01-24T18:15:33.308Z,85.14
2019-01-24T18:18:02.024Z,85.03
2019-01-24T18:20:36.645Z,84.86
2019-01-24T18:23:09.230Z,84.57
2019-01-24T18:25:38.152Z,84.62
2019-01-24T18:28:08.803Z,84.82
2019-01-24T18:30:37.408Z,84.83
2019-01-24T18:33:06.656Z,84.57
2019-01-24T18:35:35.544Z,84.59
2019-01-24T18:38:04.683Z,84.52
2019-01-24T18:40:33.694Z,84.48
2019-01-24T18:43:02.557Z,84.54
2019-01-24T18:45:33.885Z,84.43
2019-01-24T18:48:02.379Z,84.60
2019-01-24T18:50:31.446Z,84.52
2019-01-24T18:53:00.091Z,84.67
2019-01-24T18:55:28.645Z,84.67
2019-01-24T18:57:57.359Z,84.32
2019-01-24T19:00:29.243Z,84.25
2019-01-24T19:02:57.777Z,84.16
2019-01-24T19:05:26.380Z,84.23
2019-01-24T19:07:54.983Z,84.15
2019-01-24T19:10:23.669Z,84.25
2019-01-24T19:12:52.279Z,84.51
2019-01-24T19:15:22.678Z,83.80
2019-01-24T19:17:51.143Z,83.59
2019-01-24T19:20:20.355Z,83.76
2019-01-24T19:22:49.125Z,83.55
2019-01-24T19:25:19.618Z,83.50
2019-01-24T19:27:54.078Z,83.57
2019-01-24T19:30:31.515Z,83.65
2019-01-24T19:33:01.179Z,83.75
2019-01-24T19:35:29.827Z,83.75
2019-01-24T19:37:59.954Z,83.52
2019-01-24T19:40:31.971Z,83.19
2019-01-24T19:43:00.624Z,83.43
2019-01-24T19:45:29.502Z,83.52
2019-01-24T19:47:58.197Z,83.67
2019-01-24T19:50:28.521Z,83.66
2019-01-24T19:52:58.841Z,83.39
2019-01-24T19:55:27.795Z,83.13
2019-01-24T19:57:56.920Z,83.11
2019-01-24T20:00:31.082Z,82.70
2019-01-24T20:03:00.956Z,82.77
2019-01-24T20:05:29.871Z,82.08
2019-01-24T20:07:59.570Z,82.02
2019-01-24T20:10:29.869Z,81.55
2019-01-24T20:12:58.784Z,81.26
2019-01-24T20:15:29.120Z,81.67
2019-01-24T20:17:58.109Z,81.34
2019-01-24T20:20:26.891Z,81.56
2019-01-24T20:22:55.509Z,81.83
2019-01-24T20:25:26.105Z,81.88
2019-01-24T20:27:54.715Z,81.72
2019-01-24T20:30:28.515Z,81.52
2019-01-24T20:32:59.033Z,81.45
2019-01-24T20:35:45.462Z,81.33
2019-01-24T20:38:14.135Z,81.55
2019-01-24T20:40:46.312Z,81.38
2019-01-24T20:43:15.533Z,81.60
2019-01-24T20:45:44.132Z,82.08
2019-01-24T20:48:12.757Z,82.32
2019-01-24T20:50:41.382Z,81.98
2019-01-24T20:53:10.858Z,82.19
2019-01-24T20:55:39.538Z,82.11
2019-01-24T20:58:08.262Z,82.15
2019-01-24T21:00:37.052Z,82.02
2019-01-24T21:03:06.869Z,82.09
2019-01-24T21:05:35.492Z,82.34
2019-01-24T21:08:05.024Z,82.62
2019-01-24T21:10:33.643Z,82.33
2019-01-24T21:13:02.199Z,82.32
2019-01-24T21:15:30.751Z,82.51
2019-01-24T21:18:00.273Z,82.64
2019-01-24T21:20:31.011Z,82.47
2019-01-24T21:22:59.753Z,82.49
2019-01-24T21:25:28.786Z,82.42
2019-01-24T21:27:57.356Z,82.11
2019-01-24T21:30:31.863Z,82.15
2019-01-24T21:33:00.623Z,81.93
2019-01-24T21:35:30.102Z,82.01
2019-01-24T21:37:58.722Z,82.48
2019-01-24T21:40:27.273Z,81.93
2019-01-24T21:42:56.002Z,81.72
2019-01-24T21:45:33.303Z,81.79
2019-01-24T21:48:02.129Z,81.58
2019-01-24T21:50:33.979Z,82.08
2019-01-24T21:53:02.609Z,82.07
2019-01-24T21:55:31.236Z,82.12
2019-01-24T21:57:59.919Z,81.79
2019-01-24T22:00:30.060Z,82.07
2019-01-24T22:02:58.813Z,81.51
2019-01-24T22:05:33.972Z,82.05
2019-01-24T22:08:02.481Z,81.62
2019-01-24T22:10:31.383Z,82.08
2019-01-24T22:12:59.859Z,82.25
2019-01-24T22:15:30.787Z,81.98
2019-01-24T22:17:59.916Z,81.80
2019-01-24T22:20:28.737Z,81.79
2019-01-24T22:22:57.465Z,81.58
2019-01-24T22:25:31.591Z,81.67
2019-01-24T22:28:00.419Z,82.16
2019-01-24T22:30:42.384Z,82.40
2019-01-24T22:33:11.035Z,82.45
2019-01-24T22:35:39.592Z,82.63
2019-01-24T22:38:08.566Z,81.99
2019-01-24T22:40:37.187Z,82.21
2019-01-24T22:43:06.600Z,82.44
2019-01-24T22:45:35.303Z,82.63
2019-01-24T22:48:05.081Z,82.58
2019-01-24T22:50:33.711Z,82.51
2019-01-24T22:53:02.321Z,82.26
2019-01-24T22:55:30.880Z,82.41
2019-01-24T22:57:59.447Z,82.38
2019-01-24T23:00:47.688Z,82.32
2019-01-24T23:03:21.744Z,82.57
2019-01-24T23:05:50.373Z,82.70
2019-01-24T23:08:20.106Z,83.05
2019-01-24T23:10:50.735Z,82.88
2019-01-24T23:13:19.282Z,83.17
2019-01-24T23:15:47.834Z,83.09
2019-01-24T23:18:16.385Z,83.14
2019-01-24T23:20:44.992Z,83.41
2019-01-24T23:23:13.670Z,83.77
2019-01-24T23:25:44.216Z,84.59
2019-01-24T23:28:12.771Z,84.87
2019-01-24T23:30:41.588Z,84.98
2019-01-24T23:33:10.218Z,85.15
2019-01-24T23:35:38.811Z,85.53
2019-01-24T23:38:07.411Z,85.83
2019-01-24T23:40:35.962Z,86.48
2019-01-24T23:43:05.389Z,86.79
2019-01-24T23:45:35.900Z,86.86
2019-01-24T23:48:04.713Z,86.95
2019-01-24T23:50:33.244Z,87.01
2019-01-24T23:53:01.845Z,87.15
2019-01-24T23:55:31.381Z,87.13
2019-01-24T23:57:59.943Z,87.26
